id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254182229,74881286,16583,64605.1,2092.96,2227870,358856,0.0323962,5.5546,5.49556,0.19686
254178642,74881286,16080,594274,11747.9,20772800,1996090,0.0197684,3.35888,3.35903,0.526447
254173071,74881286,701,12239200,492388,509743000,83380500,0.0402306,6.81261,6.81261,0.55945
254182454,74881286,16619,559504,15124.8,21397200,2469250,0.0270325,4.41328,4.41328,0.458071
254176128,74881286,10698,1223920,21101.5,44643300,3579490,0.017241,2.92462,2.92462,0.70018
254171792,74881286,486,7018680,101727,251746000,18849000,0.0144938,2.68554,3.04314,1.47138
254182253,74881286,16586,123319,1952.41,4095370,323944,0.0158322,2.62687,2.60636,0.388218
254181420,74881286,16496,34837.4,1771.29,1319680,298520,0.0508444,8.56894,0,0
254187209,74881286,17303,349690,17047.7,15401000,2828150,0.0487508,8.0876,8.0876,0.159976
254171846,74881286,512,235857000,11849500,11264400000,2091790000,0.0502403,8.8689,8.83885,0.396366
254179740,74881286,16217,944163,56171.1,45971200,9538270,0.059493,10.1024,10.1024,0.181185
254174700,74881286,898,2482800,183811,127099000,31777500,0.0740338,12.7991,12.7991,0.256016
254170274,74881286,44,7933680,299617,334893000,51791500,0.0377653,6.52806,6.52593,0.748011
254178426,74881286,16042,2476470,65654.9,95400400,10575700,0.0265114,4.27046,4.31499,0.264619
254181281,74881286,16463,629091,4872.64,20595200,819406,0.00774554,1.30252,1.3031,0.646261
254178948,74881286,16101,34969,644.872,1264030,104668,0.0184412,2.99316,0,0
254181015,74881286,16431,279752,87.4856,10451900,11944,0.000312725,0.0426949,0.0426949,0.616706
254170524,74881286,110,139876,8665.25,7054560,1467180,0.0619495,10.4891,10.4891,0.166129
254172762,74881286,671,323399,3853.1,6144680,711370,0.0119144,2.19967,2.4129,1.02067
254179911,74881286,16235,1398760,62770.4,57774600,10679300,0.0448758,7.63482,7.63482,0.577097
254183792,74881286,16799,279752,9571.21,11180300,1592580,0.0342132,5.69284,5.69284,0.298543
254171884,74881286,529,314721,16756.8,15658200,2967770,0.0532435,9.42985,9.42985,0.342184
254174359,74881286,845,3943230,35279.6,124557000,5669890,0.00894687,1.43788,1.44982,0.639649
254172203,74881286,616,1433730,80564.4,62555000,13590200,0.0561922,9.47895,9.47895,0.253718
254172222,74881286,617,839256,5678.29,30788200,941097,0.00676586,1.12135,1.12135,1.0013
254184155,74881286,16847,839256,46649.9,35977900,7935070,0.0555849,9.45488,9.45488,0.46808
254172685,74881286,664,2894920,27955.2,84194600,4443390,0.00965663,1.53489,1.53382,1.22589
254173723,74881286,778,7061200,154870,285791000,24512800,0.0219326,3.47147,3.46945,0.266372
254181942,74881286,16548,1517560,36298.7,56215400,5949800,0.0239191,3.92064,3.93579,0.410941
254182343,74881286,16601,279752,5838.73,10223800,934252,0.0208711,3.33957,3.33957,0.369247
254171285,74881286,267,209814,7966.46,8737920,1342660,0.0379692,6.39926,6.39926,0.279895
254172794,74881286,678,1287180,26616.2,54740100,4378360,0.020678,3.40153,3.39821,0.39699
254176100,74881286,10681,6919560,353545,350360000,62276100,0.0510936,9.00001,8.99857,0.26233
254187646,74881286,17346,1118670,30256.1,38284200,5090850,0.0270465,4.55082,4.55146,0.533205
254170980,74881286,177,139876,7001.02,5812900,1219060,0.0500516,8.7153,8.7153,0.140496
254174769,74881286,909,50409500,1852080,1938560000,331318000,0.0367407,6.57254,6.56466,1.05168
254176187,74881286,15564,993627000,43538200,42463300000,7702830000,0.0438175,7.75224,7.75128,0.936167
254183822,74881286,16803,69938,2522.96,2652710,429314,0.0360742,6.13849,6.13849,0.225742
254188382,74881286,17512,419413,15452.2,16695800,2672290,0.0368425,6.3715,6.37002,0.402823
254171414,74881286,287,69938,3164.91,3063450,556137,0.045253,7.95186,7.95186,0.0539462
254186224,74881286,17121,489566,20393.8,18347500,3425520,0.041657,6.99705,6.99705,0.464044
254177388,74881286,15823,874225,96052.5,60708900,17954000,0.109872,20.537,20.537,0.244475
254171276,74881286,263,310304,11275.9,11330500,1989400,0.0363382,6.41111,6.4087,0.292631
254172296,74881286,625,6079990,88412.4,277185000,14455500,0.0145415,2.37756,2.3706,0.581083
254174009,74881286,797,9328990,206198,360070000,34383400,0.0221029,3.68566,3.61268,0.81041
254175605,74881286,1039,139876,15510.8,8298820,2809010,0.11089,20.0821,20.0821,0.292008
254185952,74881286,17085,1853360,106778,87223500,18690000,0.057613,10.0844,10.0844,0.453065
254171547,74881286,385,26936300,505076,902165000,80383200,0.0187508,2.98419,2.91715,0.516059
254187016,74881286,17273,102353,750.66,2984680,118427,0.00733406,1.15705,1.16575,0.362824
254188214,74881286,17446,417122,28881.3,18371500,5098580,0.0692394,12.2232,12.1946,0.518477
254186004,74881286,17090,139876,8888.97,7110290,1599430,0.063549,11.4346,11.4346,0.425692
254186387,74881286,17126,1049060,23556.2,34764200,3894370,0.0224545,3.71223,3.71221,0.699526
254173767,74881286,785,720266,31536.4,31354000,5371410,0.0437844,7.45753,7.41151,0.272466
254174745,74881286,905,2511210,81330.3,92135600,13249800,0.0323869,5.27625,5.33486,0.379817
254186493,74881286,17156,10900100,265420,373977000,44272400,0.0243502,4.06164,4.01267,0.839391
254171521,74881286,360,454597,24184.6,19610700,4359060,0.0532,9.58884,9.58884,0.392756
254171992,74881286,580,489566,11221,18985100,1839430,0.0229202,3.75728,3.75728,0.436264
254182554,74881286,16636,1223110,33026.1,40602700,5555110,0.0270017,4.54179,4.54177,0.618286
254177857,74881286,15928,16552800,540734,613456000,99541300,0.0326671,6.01355,5.94941,0.959353
254184020,74881286,16820,9022000,431330,425239000,76257500,0.0478086,8.45239,8.45239,0.334338
254171523,74881286,361,21264500,721743,863136000,122061000,0.0339412,5.74011,5.71812,0.497755
254189644,74881286,111220696,419628,8442.61,13793000,1391950,0.0201193,3.31711,3.31711,0.349719
254182372,74881286,16607,454431,16208.6,18081500,2670700,0.0356678,5.87703,5.87639,0.193619
254173281,74881286,721,3769560,98986.1,150448000,15793400,0.0262593,4.18971,4.19741,0.241834
254178441,74881286,16046,8519230,195234,299290000,31348100,0.0229169,3.67969,3.70209,0.468118
254186842,74881286,17249,69937.9,1741.79,2189540,283271,0.0249047,4.05033,4.05033,0.229419
254187994,74881286,17419,1084040,94746.3,58800500,16840900,0.0874012,15.5353,15.5353,0.503847
254183451,74881286,16730,279752,18725.5,14136000,3257630,0.0669362,11.6447,11.6447,0.370618
254183457,74881286,16731,34969,1593.82,1487720,260639,0.0455781,7.45343,0,0
254173696,74881286,774,603407,24779.7,26657300,4403320,0.0410663,7.29744,7.18933,0.466824
254177091,74881286,15787,2944190,377950,210603000,69476800,0.128372,23.598,23.9353,0.316186
254171942,74881286,546,34969,5143.44,2610090,934696,0.147086,26.7293,0,0
254170617,74881286,130,1328820,88657.3,70753500,15853700,0.0667187,11.9307,11.9307,0.429538
254183677,74881286,16784,209814,11721.9,9315570,1990270,0.055868,9.4859,9.4859,0.37012
254187350,74881286,17308,279752,10693.9,10456200,1766120,0.0382265,6.31316,6.31316,0.313443
254186403,74881286,17131,244783,3990.15,7711180,659688,0.0163008,2.69499,2.69499,0.736535
254180532,74881286,16377,222741,2839.53,6944030,460027,0.0127481,2.06531,2.03588,0.379634
254182983,74881286,16688,5662180,97084.8,196985000,16119700,0.0171462,2.84691,2.8433,0.958246
254184076,74881286,16825,209814,4872.74,7622610,818358,0.0232241,3.9004,3.9004,0.297853
254186928,74881286,17260,139838,6072.5,5581480,1035330,0.0434252,7.40379,7.40318,0.342666
254184902,74881286,16956,1084040,66488.8,48022300,11623900,0.0613343,10.7228,10.7228,0.45247
254177934,74881286,15944,2363300,187617,153103000,35357700,0.0793876,14.9611,14.8355,0.652874
254174466,74881286,864,28385500,112408,990941000,18888500,0.00396003,0.665428,0.667389,1.94145
254176417,74881286,15622,14868300,585078,571720000,100417000,0.0393506,6.75378,6.72032,0.680383
254178882,74881286,16092,34969,396.083,1165520,64120.1,0.0113267,1.83363,0,0
254170403,74881286,74,594473,15764.5,23991300,2514710,0.0265184,4.23015,4.23015,0.246656
254185727,74881286,17049,69938,1008.71,2014110,160047,0.0144229,2.28841,2.28841,0.050281
254179165,74881286,16134,6011980,201285,218114000,37219000,0.0334807,6.1908,6.32668,0.773631
254184372,74881286,16876,7833060,373874,327797000,64249300,0.0477302,8.20233,8.20233,0.649974
254176685,74881286,15696,833412,43953.4,39699800,7422820,0.052739,8.90654,8.90505,0.296161
254178240,74881286,16022,8449770,159264,220380000,27261000,0.0188483,3.22625,3.27996,0.625006
254186522,74881286,17164,1084040,30925.9,40304200,5194900,0.0285284,4.79217,4.79217,0.441594
254174510,74881286,868,209814,15672.3,10974200,2863300,0.0746963,13.6469,13.6469,0.234743
254188248,74881286,17462,3203840,107392,117113000,19038000,0.0335199,5.94225,5.92716,0.650985
254187802,74881286,17370,384659,20719,16684200,3494820,0.0538632,9.0855,9.0855,0.145255
254178120,74881286,15995,2064180,107256,99266800,19539800,0.0519603,9.46612,9.20308,0.880593
254186436,74881286,17139,524535,20687,19835400,3403740,0.0394388,6.48905,6.48905,0.23206
254171565,74881286,407,8456710,255958,323283000,45789900,0.0302669,5.41462,5.44722,0.74585
254185919,74881286,17082,314721,22315.2,15944600,3920100,0.0709047,12.4558,12.4558,0.368404
254188784,74881286,17591,174834,1851.31,5621710,298702,0.010589,1.70849,1.70853,0.537783
254184436,74881286,16886,314721,12574.3,11755600,2081420,0.0399537,6.61355,6.61355,0.232362
254172908,74881286,691,1573600,160888,95125900,29252500,0.102242,18.5895,18.5895,0.340936
254181558,74881286,16528,34296.4,1469.37,1847380,267516,0.0428434,7.80009,0,0
254187399,74881286,17314,34969,598.026,1231970,96923.9,0.0171016,2.77171,0,0
254178037,74881286,15965,417422,66654.6,33474600,12071400,0.159682,28.9189,29.1974,0.195937
254185046,74881286,16975,1084040,46549.4,41998300,7873900,0.0429407,7.26348,7.26348,0.358276
254187744,74881286,17359,69938,717.792,2312730,118243,0.0102633,1.69068,1.69068,0.195788
254176191,74881286,15565,993627000,43538200,42463300000,7702830000,0.0438175,7.75224,7.75128,0.936167
254188275,74881286,17478,5487450,453652,281300000,80543400,0.0826709,14.6778,14.675,0.401409
254173660,74881286,771,91284400,3008290,3335330000,512616000,0.0329551,5.61559,5.58562,0.840692
254186537,74881286,17168,314721,11179.7,12545900,1903100,0.0355225,6.04694,6.04694,0.356825
254189411,74881286,111220654,524535,19443.4,21965700,3454990,0.0370679,6.58678,6.58678,0.556805
254190008,74881286,111220850,769318,77672,43802200,13820800,0.100962,17.965,17.965,0.270826
254178129,74881286,15997,3173340,156491,130441000,27042400,0.0493143,8.52173,8.45667,0.534244
254171439,74881286,305,869026,20556.7,32884000,3251340,0.0236549,3.74136,3.74468,0.198687
254172455,74881286,639,2181270,101842,106038000,18322200,0.0466894,8.39978,7.96306,0.776589
254188238,74881286,17457,104416,4356.02,3989600,770844,0.0417179,7.38242,7.39155,0.426991
254171093,74881286,210,174397,11069.7,7948160,1916250,0.0634743,10.9879,11.521,0.327852
254171062,74881286,201,13445600,647224,618912000,109360000,0.0481363,8.13349,8.13047,0.311938
254172270,74881286,622,155949,2396.95,5130110,379414,0.0153701,2.43294,2.633,0.620836
254179097,74881286,16120,2625010,49597.6,97897800,8763140,0.0188942,3.33832,3.4139,0.810775
254183540,74881286,16740,489566,12435.9,16623800,2035160,0.0254019,4.15707,4.15707,0.377484
254169869,74881286,10,15489400,389168,597982000,63263300,0.0251248,4.08429,4.08623,0.580598
254174809,74881286,918,37259400,1659460,1533940000,300158000,0.044538,8.05591,8.02489,0.913563
254180439,74881286,16348,1946370,38845.9,73955900,6345250,0.0199581,3.26004,3.24812,0.661332
254170007,74881286,20,114320,7302.36,5720970,1389330,0.0638766,12.153,12.3767,0.107316
254183442,74881286,16728,5105470,196228,206720000,33085500,0.0384349,6.4804,6.4804,0.527886
254178015,74881286,15960,1095190,158620,82350600,28903400,0.144834,26.3913,26.2681,0.365514
254179884,74881286,16225,2937400,133475,122031000,23011300,0.0454398,7.83392,7.83392,0.5679
254171626,74881286,446,573567,18439.1,22177400,3535580,0.0321482,6.1642,6.37089,0.598144
254178147,74881286,16001,227156000,6837540,8841340000,1163280000,0.0301007,5.12107,5.11287,0.846036
254177543,74881286,15868,2097290,329440,173777000,62696200,0.157079,29.8939,29.8939,0.246006
254181224,74881286,16453,2347270,19027.5,80052700,3149440,0.00810626,1.34175,1.40179,1.25471
254186715,74881286,17229,1538640,55187.4,60590700,9351330,0.0358677,6.07768,6.07768,0.561954
254176094,74881286,10678,9116620,501228,482680000,87687700,0.0549796,9.61845,9.61744,0.233942
254171514,74881286,350,139876,6438.47,5604130,1099850,0.0460299,7.86306,7.86306,0.212177
254179938,74881286,16248,1641520,75510.1,71434200,12855400,0.0460002,7.8314,7.83661,0.480136
254180407,74881286,16345,1946370,38845.9,73955900,6345250,0.0199581,3.26004,3.24812,0.661332
254182263,74881286,16588,312032,6731.96,11503100,1167030,0.0215746,3.7401,3.95976,0.567516
254188017,74881286,17423,209814,21876.7,13212000,4014530,0.104267,19.1338,19.1338,0.38136
254176178,74881286,182305697,3223610,117951,130099000,20091400,0.0365898,6.23257,6.36049,0.517986
254180508,74881286,16366,1524440,21316.5,42631300,3587930,0.0139832,2.3536,2.51443,1.25234
254174320,74881286,836,2678820,42795.8,77253600,7026560,0.0159756,2.623,2.61491,0.727861
254175409,74881286,1015,3031810,102267,128632000,17375900,0.0337315,5.73119,5.73852,0.417053
254190018,74881286,111220856,874197,67152.9,41684700,11676200,0.0768166,13.3565,13.3566,0.285139
254182647,74881286,16656,209814,9227.41,9448560,1563200,0.043979,7.45043,7.45043,0.342559
254188531,74881286,17533,279254,8601.85,9841740,1485800,0.030803,5.3206,5.3259,0.535078
254176234,74881286,15585,219414,14971.5,10524300,2557240,0.0682339,11.6549,11.3338,0.382873
254183501,74881286,16735,1713480,78446.1,74404500,13245900,0.0457817,7.73042,7.73042,0.332454
254170985,74881286,178,1611020,65659.2,71807200,11545400,0.0407562,7.1665,7.2731,0.487307
254182919,74881286,16685,1468700,52670.8,60632200,8849700,0.0358623,6.02554,6.02554,0.642227
254176815,74881286,15725,1178250,36426.4,41071600,6168320,0.0309157,5.23516,5.55652,0.759122
254178123,74881286,15996,1117250,32949.2,44211800,5648650,0.0294914,5.05587,5.02666,0.441065
254171534,74881286,370,73500500,3613320,3086500000,629552000,0.0491605,8.56527,8.53305,0.630777
254171868,74881286,524,419628,17546.3,16511600,3066020,0.041814,7.30652,7.30652,0.795124
254176091,74881286,10677,11957700,625617,594187000,110840000,0.0523193,9.26939,9.26889,0.291518
254179186,74881286,16137,444825,8577.37,14667100,1623560,0.0192826,3.64988,3.82339,1.03492
254175821,74881286,1069,115841,3441.8,3735070,623891,0.0297115,5.38576,5.8634,0.665908
254188950,74881286,17614,34968.9,706.178,1099870,117094,0.0201945,3.34852,0,0
254182655,74881286,16657,69938,4940.66,3509130,846137,0.0706435,12.0984,12.0984,0.196004
254187838,74881286,17380,5763630,241197,220137000,43077800,0.0418481,7.47408,7.46421,0.736673
254188521,74881286,17531,489441,12830.4,17375900,2161810,0.0262143,4.4169,4.41683,0.400052
254190166,74881286,111220900,244783,11726.3,10475300,2120970,0.0479048,8.66469,8.66469,0.581266
254176673,74881286,15694,903349,46992.5,42888000,7926620,0.0520203,8.7747,8.77417,0.298437
254171654,74881286,465,5115980,235627,187212000,46034300,0.046057,8.99813,9.28136,1.01583
254182104,74881286,16568,104907,1909.35,3615190,310490,0.0182005,2.95967,2.95967,0.39862
254183666,74881286,16780,384659,19008.8,16204600,3182180,0.0494172,8.27272,8.27272,0.346771
254188842,74881286,17612,34968.9,706.178,1099870,117094,0.0201945,3.34852,0,0
254179914,74881286,16239,944162,52100.2,43329000,8902750,0.0551814,9.42926,9.42926,0.455872
254190032,74881286,111220870,279752,22166.2,13689600,3904980,0.0792352,13.9587,13.9587,0.565577
254173610,74881286,764,4599710,314540,224816000,57519700,0.0683826,12.5051,12.4396,0.649679
254170512,74881286,104,10215000,216033,291939000,36714500,0.0211486,3.59417,3.55702,1.12314
254171587,74881286,425,2237960,37206,71656800,5839340,0.016625,2.60923,2.60918,0.467779
254185696,74881286,17044,1363790,47730.2,50053800,7981500,0.0349982,5.85244,5.85244,0.691821
254181027,74881286,16432,2128920,1524.36,71903800,246202,0.000716025,0.115647,0.114066,2.0355
254184056,74881286,16823,1049070,42526.4,42188600,7585250,0.0405373,7.23045,7.23045,0.434952
254184695,74881286,16925,6816690,290796,312889000,51383100,0.0426594,7.53783,7.5377,0.386357
254179044,74881286,16110,2926430,97117.1,103659000,17331700,0.0331862,5.92247,5.84564,1.42176
254185511,74881286,17012,664411,11305.6,21343800,1858650,0.0170159,2.79745,2.79745,0.376781
254189327,74881286,111220636,279752,25758.9,15444800,4612510,0.0920775,16.4879,16.4879,0.271448
254171932,74881286,541,16532400,317809,598057000,52821800,0.0192234,3.19505,3.17943,0.87059
254171794,74881286,487,419628,45816.9,26894500,8344380,0.109184,19.8852,19.8852,0.267295
254171870,74881286,525,642946,21633.5,24154800,3502780,0.0336474,5.44801,5.64844,0.324628
254175941,74881286,1109,139425,12680.9,7937100,2267740,0.0909516,16.265,16.2776,0.286847
254187967,74881286,17412,68008.2,2644.37,2484810,481531,0.0388831,7.08049,7.1419,0.647843
254176983,74881286,15768,663567,33839.6,30126100,6357430,0.0509965,9.58069,9.59054,0.699447
254171567,74881286,408,845208,27714.3,28059500,4918630,0.0327899,5.81943,5.58242,0.612409
254186673,74881286,17221,15624900,440776,551037000,74505500,0.0282098,4.76838,4.74054,0.7338
254188328,74881286,17499,34968.9,2454.19,1627070,432258,0.0701822,12.3612,0,0
254172741,74881286,669,54316500,1200900,1882120000,194273000,0.0221093,3.57668,3.5317,0.549103
254180852,74881286,16412,839256,3143.78,29993500,501012,0.00374591,0.596971,0.596971,1.12694
254181972,74881286,16551,54360.9,1342.5,1882590,234912,0.0246961,4.32134,4.24855,0.255563
254187856,74881286,17387,785304,46599.8,34219200,8457380,0.0593399,10.7696,10.6391,0.628668
254172019,74881286,600,3029600,115788,135858000,19566800,0.0382188,6.45853,6.48949,0.576435
254186510,74881286,17161,489566,23949.4,21932000,4433970,0.0489196,9.05695,9.05695,0.557251
254183611,74881286,16765,209814,14401.8,9958430,2515290,0.0686409,11.9882,11.9882,0.32108
254188224,74881286,17451,628747,30265.8,25377200,5305600,0.0481366,8.43837,8.44032,0.340409
254184345,74881286,16873,244783,11556.5,9724660,1884500,0.0472114,7.69867,7.69867,0.242472
254186091,74881286,17101,1084040,26319.4,39003200,4425700,0.024279,4.08261,4.08261,0.75144
254182690,74881286,16661,1398760,92846.4,70859800,16034300,0.0663777,11.4632,11.4632,0.393507
254185590,74881286,17028,629442,23981.4,26727800,4282820,0.0380994,6.80416,6.80416,0.517792
254179900,74881286,16230,244783,21214.8,12963600,3879100,0.0866678,15.8471,15.8471,0.346824
254183629,74881286,16769,349690,15386.2,13535900,2517860,0.0439997,7.20026,7.20026,0.212652
254183722,74881286,16790,1258880,53243.4,51725900,9056190,0.0422941,7.19382,7.19382,0.629945
254185076,74881286,16984,2762550,107018,106866000,17877600,0.038739,6.4714,6.4714,0.371378
254170539,74881286,113,2943850,118867,130594000,20554800,0.0403783,6.98227,6.83156,0.356961
254189571,74881286,111220682,279752,12463.5,11894800,2265950,0.0445518,8.09986,8.09986,0.37734
254171999,74881286,585,874225,78880.4,52988100,14377900,0.0902289,16.4464,16.4464,0.359942
254171988,74881286,576,69938,3983.39,2853040,689002,0.056956,9.85162,9.85162,0.208588
254189918,74881286,111220794,909194,21119.8,30084400,3466320,0.0232292,3.81252,3.81252,0.627739
254175084,74881286,939,209813,20345.7,11655700,3636100,0.096971,17.3302,17.3302,0.13499
254174326,74881286,837,1189230,12603.6,39554500,2087200,0.0105981,1.75509,1.84955,0.728406
254180163,74881286,16310,14696400,379292,568306000,66602500,0.0258085,4.53189,4.53318,1.0066
254176411,74881286,15620,34869.5,753.434,1121080,134353,0.0216072,3.85301,0,0
254173370,74881286,731,4718790,222356,187205000,40006200,0.0471214,8.47808,8.47453,0.880465
254174546,74881286,872,629442,45773.6,31757100,8045820,0.0727209,12.7825,12.7825,0.351866
254185820,74881286,17064,699380,12357.6,21168300,2004580,0.0176694,2.86622,2.86622,0.676342
254189971,74881286,111220832,69936.8,5453.24,3611760,954543,0.0779738,13.6486,13.6486,0.0908277
254181230,74881286,16455,2347270,19027.5,80052700,3149440,0.00810626,1.34175,1.40179,1.25471
254186559,74881286,17178,664411,31037.3,26896000,5334960,0.046714,8.02961,8.02961,0.544555
254177572,74881286,15874,559504,88690.2,46414100,17094800,0.158516,30.5536,30.5536,0.24406
254179687,74881286,16197,454597,7013.62,15542100,1173090,0.0154282,2.5805,2.5805,0.569903
254187627,74881286,17343,2682530,95765.3,100683000,16571900,0.0356997,6.17772,6.18075,0.628919
254177642,74881286,15893,2760430,234574,153915000,41319100,0.0849775,14.9684,14.9669,0.507269
254187008,74881286,17272,838625,24826.5,29052700,4087060,0.0296038,4.87352,4.87117,0.408553
254176265,74881286,15596,1605770,86607.1,80588500,15214900,0.0539348,9.47513,9.47541,0.389357
254171861,74881286,520,2067610,63201,92629800,11044300,0.0305671,5.34157,5.26166,0.639809
254171904,74881286,533,4648840,93736.6,151503000,15279100,0.0201634,3.28664,3.27843,0.571299
254182867,74881286,16684,6399330,168809,250512000,27593000,0.0263792,4.31185,4.31185,0.732031
254181137,74881286,16442,822540,10479.9,32890200,1731650,0.0127409,2.10524,2.376,1.22985
254183731,74881286,16791,1258880,53243.4,51725900,9056190,0.0422941,7.19382,7.19382,0.629945
254182632,74881286,16652,454597,25420.7,21356300,4295690,0.0559191,9.44944,9.44944,0.55377
254189618,74881286,111220692,839256,17506.9,29280200,2937100,0.02086,3.49964,3.49964,0.616815
254175878,74881286,1091,30166300,1680960,1446640000,293271000,0.055723,9.72181,9.65612,0.296212
254172576,74881286,649,607110,19824.5,24280800,3237360,0.0326539,5.3324,5.35088,0.204518
254175889,74881286,1097,68654200,3193690,3004000000,550128000,0.0465186,8.01304,7.9838,0.591512
254176578,74881286,15675,2199420,83946.9,88941600,14226900,0.0381676,6.46845,6.33886,0.526535
254180235,74881286,16322,7520320,218655,299322000,38902300,0.0290753,5.17296,5.17816,1.01765
254171507,74881286,343,550465000,19185000,21714300000,3282620000,0.0348524,5.96336,5.93698,0.861522
254190235,74881286,124372444,34969,683.241,1255700,116188,0.0195385,3.3226,0,0
254174192,74881286,819,333085,9761.91,14590600,1612710,0.0293076,4.84174,4.77027,0.407861
254178250,74881286,16024,11373500,515199,536996000,86825200,0.0452983,7.63401,7.5919,0.3183
254180048,74881286,16282,34969,2576.13,1566210,440162,0.0736689,12.5872,0,0
254175592,74881286,1038,10239700,366387,491873000,60397300,0.0357811,5.89836,5.89725,0.339154
254190136,74881286,111220880,104907,3668.33,4584900,667993,0.0349674,6.36747,6.36747,0.41705
254188685,74881286,17569,447041,13109.7,13305500,2199780,0.0293255,4.92075,4.88297,0.597246
254171955,74881286,556,2411790,111981,106141000,20040000,0.0464309,8.30919,8.30656,0.797266
254175627,74881286,1042,1678510,125385,82067100,23217300,0.0747002,13.8321,13.8321,0.739278
254188727,74881286,17579,173202,4017.62,4896740,661172,0.0231962,3.81735,3.80374,0.550431
254175221,74881286,978,3155250,220036,146586000,39705200,0.0697365,12.5838,12.5498,0.41989
254172006,74881286,593,3165690,15773.3,51003500,2544080,0.00498258,0.803643,0.784824,1.07219
254177604,74881286,15880,349690,29572.5,21997700,5564520,0.0845678,15.9127,15.9127,0.450469
254179892,74881286,16228,1293850,37289.4,46695300,6390270,0.0288204,4.93895,4.93895,0.594267
254187580,74881286,17337,241378,9818.01,9335120,1733700,0.0406748,7.18253,7.15778,0.416581
254169957,74881286,17,3986470,84787.5,153243000,13573100,0.0212688,3.40478,3.40478,0.626094
254184209,74881286,16856,1993230,102390,82556600,17118400,0.0513687,8.58828,8.58828,0.333317
254186185,74881286,17115,944163,36106.6,35416300,6071250,0.038242,6.4303,6.4303,0.536252
254177475,74881286,15850,59000.8,3778.97,2600040,719264,0.0640495,12.1908,13.7626,1.18288
254190189,74881286,111220930,34969,3499.11,2012480,630180,0.100063,18.0211,0,0
254181392,74881286,16493,621634,4064.54,21428300,664828,0.00653848,1.06949,1.07883,1.17175
254186146,74881286,17110,559504,7583,16023800,1227610,0.0135531,2.19411,2.19411,0.528199
254185627,74881286,17034,1818390,49580.1,66992200,8203680,0.027266,4.51151,4.51151,0.519429
254176856,74881286,15733,173065,8887.22,7011670,1528980,0.051352,8.83471,9.35598,0.478382
254179975,74881286,16262,34969,1916.98,1734820,344256,0.0548194,9.84459,0,0
254175325,74881286,1002,12369900,236433,487562000,39027800,0.0191135,3.15505,3.15194,0.691529
254183593,74881286,16758,34969,3314.91,1947090,574229,0.0947956,16.4211,0,0
254189955,74881286,111220828,34969,508.119,1255610,82778.7,0.0145306,2.3672,0,0
254176251,74881286,15591,231591,8330.97,7678730,1470320,0.0359727,6.34878,6.21361,0.803108
254180836,74881286,16410,69938,1044.05,2655740,161788,0.0149282,2.31331,2.31331,0.0830884
254181182,74881286,16448,116508,21.359,4321190,3302.61,0.000183327,0.0283467,0.0308787,0.587495
254186602,74881286,17198,524172,14248.7,18198100,2293660,0.0271832,4.37577,4.37347,0.439751
254172005,74881286,591,524535,12139.7,19470200,2053040,0.0231438,3.91402,3.91402,0.572164
254173236,74881286,712,314712,2424.17,9108350,370996,0.00770281,1.17884,1.17883,0.799712
254176153,74881286,10722,17415600,916589,802320000,159276000,0.0526303,9.14558,9.04746,0.335753
254172192,74881286,614,1890010,44119.7,59618800,7449260,0.0233436,3.94138,3.87708,0.646145
254174366,74881286,847,3392510,43632.1,130603000,6950020,0.0128613,2.04864,2.06702,0.332477
254183486,74881286,16734,174845,12551.3,9377010,2235210,0.0717852,12.7839,12.7839,0.186647
254171513,74881286,348,7133120,245866,266560000,41372800,0.0344682,5.80009,5.80568,0.584715
254188249,74881286,17463,732098,30074.4,28405400,5327960,0.0410797,7.27766,7.29469,0.533556
254179159,74881286,16133,4070690,107288,144264000,18976000,0.0263562,4.66163,4.70343,0.758255
254186174,74881286,17113,944163,36106.6,35416300,6071250,0.038242,6.4303,6.4303,0.536252
254176445,74881286,15632,409632,14372.4,15181900,2408160,0.035086,5.87883,5.86267,0.384392
254177505,74881286,15860,104331,4997.97,5185700,881020,0.0479048,8.44445,8.45626,0.464555
254182247,74881286,16585,99465.2,4145.39,3852480,709164,0.0416768,7.12977,7.15945,0.198056
254186125,74881286,17106,69938,4578.58,3378830,782410,0.0654663,11.1872,11.1872,0.0114175
254171405,74881286,281,1117590,13285.6,23012800,2348620,0.0118878,2.10151,1.94757,1.16288
254186781,74881286,17245,34969,855.533,1247990,142145,0.0244655,4.06488,0,0
254170520,74881286,106,314721,15591.7,13112400,2686880,0.0495413,8.53733,8.53733,0.264736
254178030,74881286,15963,609106,98235.5,49154700,17778900,0.161278,29.1885,29.2193,0.217929
254183397,74881286,16717,1643540,80853.4,72800200,13655000,0.0491946,8.30827,8.30827,0.331133
254186480,74881286,17152,174845,5719.85,6601760,941132,0.0327138,5.38267,5.38267,0.38877
254175107,74881286,943,15574300,501332,576810000,87408600,0.0321896,5.61235,5.58034,0.552871
254169808,74881286,2,793253,30063.1,37390500,4843950,0.0378985,6.10644,6.07693,0.149108
254183988,74881286,16814,58212000,3234600,2869670000,571090000,0.0555658,9.81051,9.79058,0.330065
254178992,74881286,16107,12281700,374826,408930000,67336500,0.030519,5.48265,5.43291,1.41059
