id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238458316,74881878,16986,2722290,5950.07,52171300,753228,0.00218569,0.276689,0.280968,1.27528
238460153,74881878,17510,209575,137.174,3072440,15233.2,0.000654534,0.0726864,0.0726737,0.557613
238450441,74881878,519,5979700,22737,137626000,2790140,0.00380237,0.466601,0.466601,0.442732
238458635,74881878,17093,10336600,36281.9,197508000,4518280,0.00351003,0.437114,0.426484,1.17502
238453313,74881878,15821,10560600,20821.2,205296000,2196600,0.00197159,0.207999,0.207999,0.860351
238459761,74881878,17431,1014100,2548.84,19568300,295586,0.0025134,0.291476,0.291476,0.460698
238449032,74881878,1,174504,310.062,2719840,33777.8,0.00177682,0.193565,0.193849,0.478002
238453763,74881878,15917,7086950,7238.78,100332000,750847,0.00102142,0.105948,0.10246,1.13934
238459583,74881878,17392,699191,1277.36,11545900,136368,0.00182691,0.195037,0.195012,0.316325
238454763,74881878,16194,731386,333.097,14572100,37506.8,0.000455433,0.0512818,0.0511887,0.633817
238457602,74881878,16750,748.013,7.21785,17226.4,1206.34,0.00964937,1.61273,0,0
238458005,74881878,16868,1398760,969.376,29358300,111886,0.000693025,0.0799892,0.0799892,0.56439
238449838,74881878,350,139876,287.055,2834350,32683.1,0.00205221,0.233658,0.233658,0.121039
238452011,74881878,10672,9581510,18128.4,257653000,2413310,0.00189202,0.251871,0.251871,0.521451
238457771,74881878,16801,4129.07,134.652,134739,23678.2,0.0326107,5.73451,0,0
238459847,74881878,17456,454597,944.118,8370310,107696,0.00207682,0.236905,0.236905,0.196039
238460971,74881878,111220760,909194,2014.01,17526800,230342,0.00221516,0.253347,0.253347,0.396507
238456071,74881878,16509,9483750,14960,213283000,1627500,0.00157744,0.171609,0.162774,0.681676
238460709,74881878,17734,33607,59.6449,572874,6788.48,0.00177478,0.201996,0,0
238454160,74881878,16002,50898100,80050.4,1136700000,9889180,0.00157276,0.194294,0.192312,1.29927
238461146,74881878,111220800,1083950,3379.15,20003300,385771,0.00311746,0.355895,0.355876,0.525027
238459364,74881878,17326,452771,205.746,4598550,22428.7,0.000454414,0.0495364,0.0494263,0.940306
238452622,74881878,15755,2342880,10006.5,57481900,1093390,0.00427101,0.466685,0.466687,0.56523
238454828,74881878,16248,1643540,3859.43,36763100,423921,0.00234824,0.257931,0.257931,0.515987
238460073,74881878,17478,5489450,14302.3,142408000,1742430,0.00260542,0.317414,0.317433,0.742816
238457595,74881878,16748,38905.7,101.188,683849,11493.3,0.00260087,0.295414,0,0
238452036,74881878,10692,3040870,7614.32,51926800,987564,0.002504,0.324764,0.324666,0.756096
238449251,74881878,71,139876,148.381,3115380,16764.9,0.0010608,0.119856,0.119856,0.558977
238451870,74881878,1056,23184400,42699.3,563538000,5675360,0.00184173,0.244792,0.244792,0.74198
238452475,74881878,15684,3327790,8292.25,72967600,986991,0.00249182,0.296591,0.294046,0.933564
238456008,74881878,16496,29215.9,57.462,677053,5739.11,0.00196681,0.196438,0,0
238457460,74881878,16723,314010,331.56,5724300,36993.6,0.00105589,0.11781,0.117801,0.209481
238460642,74881878,17606,34969,107.534,990785,13323.9,0.00307512,0.381021,0,0
238453442,74881878,15836,13584500,21565.5,281408000,2281100,0.00158751,0.16792,0.167798,0.796925
238458251,74881878,16959,979132,1404.8,19214600,162828,0.00143474,0.166298,0.166298,0.494353
238452571,74881878,15720,34627.5,127.849,705706,12814.1,0.00369212,0.370054,0,0
238457908,74881878,16819,9022000,18194.1,223256000,2311430,0.00201663,0.256199,0.256199,0.953878
238453258,74881878,15797,2746800,4490.79,60237600,475317,0.00163492,0.173044,0.172679,1.41463
238460819,74881878,111220690,174845,400.353,3686260,45843.9,0.00228976,0.262197,0.262197,0.307752
238452157,74881878,10705,279752,251.033,6846740,34029.1,0.000897342,0.12164,0.12164,0.559837
238449743,74881878,296,2902270,4258.21,72932200,475586,0.0014672,0.163867,0.163869,1.01509
238452472,74881878,15683,69938,320.621,1459150,41791.2,0.00458436,0.597547,0.597547,1.0335
238453221,74881878,15788,244783,605.705,5518500,61091.4,0.00247446,0.249574,0.249574,0.39779
238458092,74881878,16890,314721,290.562,7229950,35749.2,0.000923238,0.11359,0.11359,0.75321
238458645,74881878,17099,279752,864.049,5707150,105191,0.00308862,0.376013,0.376013,0.468722
238460606,74881878,17594,488945,1010.64,7929620,116095,0.00206697,0.23744,0.237332,0.982142
238449230,74881878,55,489566,769.662,8725150,80591.1,0.00157213,0.164617,0.164617,0.385618
238458247,74881878,16958,559504,1578.29,12181000,187128,0.00282088,0.334453,0.334453,0.334409
238456516,74881878,16572,62668.7,49.9359,1559530,4908.3,0.000796825,0.0783214,0.0754408,0.182013
238452487,74881878,15689,174832,659.572,4147190,85547.9,0.0037726,0.489314,0.489331,0.708768
238454890,74881878,16272,734332,2179.06,16767200,258394,0.0029674,0.351877,0.351873,0.515406
238453138,74881878,15765,3391490,6199.14,73429700,672968,0.00182785,0.198428,0.198426,0.589101
238452499,74881878,15693,1748430,4363.2,43551300,508002,0.00249549,0.290547,0.290546,0.579171
238455817,74881878,16469,2402270,6407.45,61526700,751481,0.00266724,0.312821,0.31215,0.555496
238459672,74881878,17411,558933,1064.04,9058930,119581,0.00190369,0.213946,0.213887,0.432062
238454207,74881878,16029,1502170,1457.93,33494400,191510,0.000970547,0.127489,0.127425,1.14057
238456613,74881878,16586,130585,151.712,3184180,15757.7,0.00116178,0.12067,0.116037,0.545366
238459290,74881878,17300,1119010,3088.97,26057700,371045,0.00276045,0.331583,0.331583,0.432378
238454146,74881878,15997,2597080,7034.71,48429700,736134,0.00270869,0.283446,0.285375,1.25481
238450539,74881878,590,1982230,1249.83,44772400,137282,0.000630516,0.0692563,0.0695271,1.19628
238450041,74881878,423,2649590,1390.25,66082500,157762,0.000524702,0.0595421,0.0594886,0.859668
238456358,74881878,16555,34364.2,15.4678,750425,1497.73,0.000450112,0.0435839,0,0
238453765,74881878,15922,7086950,7238.78,100332000,750847,0.00102142,0.105948,0.10246,1.13934
238460121,74881878,17500,6641250,13330.1,116583000,1521410,0.00200717,0.229084,0.229139,0.692318
238451901,74881878,1073,116430000,234547,2620210000,30229200,0.00201448,0.259634,0.260231,0.895677
238458923,74881878,17214,139876,319.202,2881880,36491.1,0.00228203,0.260882,0.260882,0.101565
238454281,74881878,16074,15389500,22795.3,358819000,2627110,0.00148122,0.170708,0.169499,1.20478
238450361,74881878,493,38785300,66222.7,733420000,7621280,0.00170742,0.196499,0.191589,1.88762
238459782,74881878,17437,6745640,14142.1,116514000,1570740,0.00209648,0.232853,0.232801,0.510809
238459730,74881878,17424,3147210,7685.38,68673200,910382,0.00244197,0.289266,0.289266,0.413162
238454809,74881878,16232,559504,1698.82,11570600,180483,0.0030363,0.322577,0.322577,0.346492
238459561,74881878,17387,873956,1912.71,14597200,212610,0.00218856,0.243273,0.243246,0.506461
238459801,74881878,17442,34969,81.3752,730305,9719.49,0.00232707,0.277946,0,0
238457245,74881878,16662,104734,97.4658,2531480,10998.4,0.000930604,0.105013,0.104958,0.456487
238452284,74881878,15584,209814,812.446,4293020,92445.7,0.00387222,0.440608,0.440608,0.284075
238451807,74881878,1026,979007,1623.79,21087200,240086,0.00165861,0.245234,0.245224,1.61384
238450465,74881878,537,1223920,2150.78,24137700,214231,0.0017573,0.175037,0.175037,0.491551
238453150,74881878,15769,664411,662.287,13497100,86275.7,0.000996803,0.129853,0.129853,0.91276
238450355,74881878,491,1592820,6830.19,32743500,756452,0.00428811,0.474914,0.48293,0.54743
238457394,74881878,16710,482737,1183.28,9640310,136149,0.00245119,0.282036,0.280174,0.897159
238451867,74881878,1052,2377890,3661.7,43867700,393770,0.00153989,0.165596,0.165596,0.38031
238453808,74881878,15944,2412810,5656.25,58879500,614074,0.00234426,0.254506,0.254505,0.956317
238459573,74881878,17389,454578,1304.42,7403610,145105,0.00286951,0.319208,0.319205,0.600979
238461412,74881878,111220830,1643540,5510.61,32965700,625770,0.00335288,0.380744,0.380744,0.519494
238449261,74881878,82,944163,1264.37,18285400,147153,0.00133915,0.155855,0.155855,1.07728
238458788,74881878,17162,139876,418.114,2486540,50576.1,0.00298918,0.361578,0.361578,0.448954
238450199,74881878,475,1905200,3201,46592800,327650,0.00168014,0.171977,0.178109,0.461506
238450665,74881878,645,79729100,121274,2039680000,15700800,0.00152107,0.196927,0.196927,0.827209
238453298,74881878,15816,743463,1334.49,11640600,148508,0.00179496,0.199752,0.195296,1.6583
238460619,74881878,17596,1218250,2206.32,26223800,259510,0.00181105,0.213018,0.212755,0.516503
238450296,74881878,477,184482000,269245,4029870000,31064000,0.00145946,0.168385,0.16717,1.75665
238449751,74881878,303,3461930,9837.02,77770300,1059360,0.00284148,0.306004,0.306004,1.36617
238460852,74881878,111220704,384659,745.009,7487370,84020.9,0.0019368,0.21843,0.21843,0.51829
238451122,74881878,769,594473,1282.22,13988100,146805,0.00215689,0.246949,0.246949,0.268613
238458344,74881878,16993,6404.34,9.48975,93968.4,945.164,0.00148177,0.147582,0,0
238458286,74881878,16972,559504,864.127,12402200,99073.6,0.00154445,0.177074,0.177074,0.223021
238458336,74881878,16991,2506070,5566.04,47512400,706840,0.00222102,0.282051,0.286333,1.29799
238460748,74881878,111220638,699380,1107.64,12826400,127887,0.00158374,0.182857,0.182857,0.487783
238449695,74881878,269,524203,25.2679,5378140,2729.93,4.82026e-05,0.00520776,0.00520594,1.19343
238453692,74881878,15878,349690,861.398,9420260,94377.1,0.00246332,0.269888,0.269888,0.778965
238451848,74881878,1044,96247.9,112.105,2087890,10926.3,0.00116475,0.113522,0.112292,0.158878
238449445,74881878,184,3005950,4776.59,46267700,568952,0.00158905,0.189275,0.184091,1.19368
238451466,74881878,918,30490500,49415.2,557463000,4947710,0.00162068,0.162271,0.162184,1.61412
238449283,74881878,97,2366440,2760.03,34437200,284176,0.00116632,0.120086,0.127144,2.58282
238451235,74881878,834,2646310,2140.76,45438600,245429,0.000808959,0.0927438,0.0911647,1.56276
238453663,74881878,15871,839256,3210.97,21285800,342309,0.00382597,0.407872,0.407872,0.940957
238459368,74881878,17327,452771,205.746,4598550,22428.7,0.000454414,0.0495364,0.0494263,0.940306
238460234,74881878,17527,244783,449.493,4558130,52903.7,0.00183629,0.216125,0.216125,0.156876
238451037,74881878,721,2868840,3810.78,48500800,798823,0.00132834,0.278449,0.233001,5.11085
238455813,74881878,16467,2402270,6407.45,61526700,751481,0.00266724,0.312821,0.31215,0.555496
238456711,74881878,16609,37774.8,40.4684,940462,4242.06,0.00107131,0.112299,0,0
238455499,74881878,16413,2168080,5618.92,65316100,683787,0.00259166,0.315389,0.315389,0.417358
238455877,74881878,16486,3313490,6975.07,71853500,723324,0.00210505,0.218297,0.214239,0.578876
238449264,74881878,84,1525410,1781.26,36351200,218656,0.00116772,0.143343,0.142958,0.96591
238451368,74881878,867,4650880,4944.46,96411600,577992,0.00106312,0.124276,0.124276,0.591913
238456581,74881878,16583,62083.9,100.129,1444640,11519.9,0.00161281,0.185554,0.195038,0.642324
238460897,74881878,111220732,104907,212.889,2412020,24818.3,0.00202931,0.236575,0.236575,0.135232
238454470,74881878,16170,5363410,3433.16,97783500,347059,0.000640108,0.0647086,0.062934,1.13636
238454976,74881878,16313,14757200,24892.7,322888000,2777140,0.00168681,0.188189,0.188067,0.684051
238456445,74881878,16569,203917,327.133,5032890,35201,0.00160425,0.172624,0.169926,0.491563
238459308,74881878,17306,2342920,7085.92,47066700,834134,0.00302439,0.356023,0.356023,0.507254
238452324,74881878,15601,2902430,5783.17,52139600,596603,0.00199253,0.205553,0.205553,0.619043
238461606,74881878,124372464,37967.8,122.123,504853,14322.2,0.00321649,0.377221,0,0
238452390,74881878,15629,804275,1108.22,13821400,110865,0.00137792,0.137845,0.137844,0.366237
238454328,74881878,16102,11849900,10119.7,203046000,1060560,0.000853985,0.0894996,0.0893233,0.964232
238457568,74881878,16737,265292,3786.64,6176260,642924,0.0142734,2.42345,2.19191,1.6762
238449470,74881878,197,68938.2,118.5,1582200,12758.1,0.00171893,0.185066,0.134781,0.0108462
238456338,74881878,16549,69311.4,45.2885,1489330,4889.02,0.000653406,0.070537,0.0703122,0.537595
238458650,74881878,17101,1084040,3234.3,24429200,375824,0.00298356,0.346689,0.346689,0.277947
238449278,74881878,95,18869800,34526.3,345298000,3892680,0.00182971,0.206291,0.201296,1.17571
238457433,74881878,16717,1379630,1226.24,25192600,133636,0.000888818,0.0968638,0.0956173,0.585887
238454324,74881878,16099,104907,20.3659,2766850,2597.15,0.000194133,0.0247567,0.0247567,0.617276
238450985,74881878,706,414514,771.346,9392120,80518.2,0.00186084,0.194247,0.194451,0.696583
238459542,74881878,17380,6028470,11698.7,101232000,1327760,0.00194058,0.220249,0.219662,0.597843
238460814,74881878,111220688,69938,283.146,1844930,32846,0.00404852,0.469645,0,0
238452445,74881878,15675,2272980,5478.03,49764300,635676,0.00241006,0.279666,0.279666,0.557594
238453990,74881878,15964,34969,21.3904,502420,2330.57,0.000611695,0.0666469,0,0
238458626,74881878,17086,1384200,4821.85,27652400,621976,0.00348349,0.449339,0.454487,1.19337
238456341,74881878,16551,69311.4,45.2885,1489330,4889.02,0.000653406,0.070537,0.0703122,0.537595
238449830,74881878,344,1468700,4660.13,29645900,501851,0.00317297,0.341698,0.341698,0.670046
238453909,74881878,15961,244783,250.295,3876230,25592.5,0.00102252,0.104552,0.104552,0.230101
238457466,74881878,16725,3630700,11789.7,69548100,1732440,0.00324723,0.477163,0.309397,3.42103
238457721,74881878,16783,384659,557.374,8294100,63201.9,0.00144901,0.164306,0.164306,0.872726
238458624,74881878,17084,139876,376.517,2983560,45168.8,0.00269179,0.32292,0.32292,0.195645
238459839,74881878,17453,34969,70.9024,656576,8633.26,0.00202758,0.246883,0,0
238454190,74881878,16022,9163010,6273.55,146495000,746268,0.00068466,0.0814436,0.0803188,1.36677
238450484,74881878,557,244442,414.545,4990740,45694.1,0.00169589,0.186933,0.187145,0.408939
238451450,74881878,895,12986800,17362.6,230944000,1843100,0.00133695,0.141921,0.143793,2.22797
238458970,74881878,17229,1538640,4188.79,34262200,496010,0.0027224,0.32237,0.32237,0.410821
238450682,74881878,652,69938,107.123,1830530,12229.7,0.00153169,0.174865,0.174865,0.18994
238452331,74881878,15603,314721,419.25,6002200,39214.8,0.00133213,0.124602,0.124602,0.217267
238449436,74881878,180,1885620,3315.52,35210300,381750,0.00175832,0.202454,0.205967,0.883321
238458610,74881878,17069,104907,298.756,2542490,37375.9,0.00284782,0.356276,0.356276,0.184859
238456356,74881878,16554,69311.4,45.2885,1489330,4889.02,0.000653406,0.070537,0.0703122,0.537595
238450447,74881878,521,209814,330.295,3944530,31938.3,0.00157423,0.152222,0.152222,0.145143
238454963,74881878,16302,163079,431.679,3452070,40776.6,0.00264706,0.250043,0.248026,0.20892
238455510,74881878,16416,909194,2360.62,28434400,292127,0.00259639,0.321303,0.321303,0.502508
238452048,74881878,10700,2228980,6305.22,48147200,742007,0.00282874,0.332891,0.331684,1.3011
238452413,74881878,15660,209782,153.122,3250300,15569.9,0.000729911,0.0742196,0.0742158,0.466031
238459628,74881878,17404,104907,188.94,2396470,22666.6,0.00180103,0.216064,0.216064,0.437173
238450547,74881878,596,5436890,17370.6,113128000,1837290,0.00319495,0.337931,0.337584,0.714702
238457688,74881878,16773,1153980,957.408,24424000,109577,0.00082966,0.094956,0.094956,1.36016
238459657,74881878,17409,384659,516.528,6735810,54614.2,0.00134282,0.141981,0.141981,0.227673
238458594,74881878,17048,34969,30.8436,612884,3484.46,0.000882028,0.0996443,0,0
238452037,74881878,10693,769133,2630.58,13300200,310324,0.00342019,0.403472,0.403395,1.29873
238457561,74881878,16735,1402360,2007.52,25543800,234915,0.00143153,0.167515,0.15339,0.719971
238458452,74881878,17036,2517770,7507.67,51829700,895748,0.00298188,0.355771,0.355771,0.525594
238454815,74881878,16239,944163,3293.19,23130100,357620,0.00348794,0.37877,0.37877,0.333031
238453785,74881878,15934,1223920,4519.66,25368200,478403,0.00369279,0.390879,0.390879,1.26229
238459423,74881878,17346,1118970,1797.49,19958300,207562,0.00160637,0.185494,0.18549,0.333695
238455193,74881878,16387,1119010,11886.9,34814900,1484510,0.0106227,1.32663,1.32663,1.09381
238451705,74881878,972,7434780,10418.4,160394000,1299140,0.00140131,0.174739,0.170086,1.28178
238453762,74881878,15916,103324,114.896,1109120,11381.6,0.00111199,0.110154,0.108594,1.06592
238457947,74881878,16850,419628,502.48,9145070,58575.1,0.00119744,0.139588,0.139588,0.3376
238458401,74881878,17012,555714,12744.9,13121400,2214180,0.0229342,3.98438,4.28695,1.84949
238457299,74881878,16682,835358,630.836,17822400,73295,0.000755168,0.0877407,0.087745,0.314425
238456705,74881878,16606,23555.3,21.2057,450634,2152.69,0.000900251,0.0913887,0,0
238459390,74881878,17336,139772,95.4387,2099890,10731,0.000682818,0.076775,0.0767467,0.513592
238451204,74881878,816,999232,985.631,27717700,117573,0.000986388,0.117663,0.123927,1.16823
238456024,74881878,16497,547961,1340.02,11490100,134214,0.00244546,0.244933,0.226822,0.455294
238458184,74881878,16932,839256,4024.31,21198300,501624,0.00479509,0.597701,0.597701,0.239087
238451659,74881878,954,1520640,1305.2,38806300,144387,0.000858324,0.0949512,0.0949189,0.68772
238450331,74881878,484,1288500,2782.62,27762900,308651,0.00215958,0.239543,0.235908,1.0309
238451745,74881878,996,2204820,1934.15,28585600,229421,0.000877239,0.104055,0.10263,1.02534
238454240,74881878,16044,6057120,2241.63,109904000,247251,0.000370082,0.0408198,0.0406718,1.0169
238455211,74881878,16394,524535,1418.75,15787900,164785,0.00270478,0.314154,0.314154,0.797
238457427,74881878,16716,1379630,1226.24,25192600,133636,0.000888818,0.0968638,0.0956173,0.585887
238459447,74881878,17356,104907,443.417,2008350,56252.5,0.00422676,0.536213,0.536213,0.259338
238460892,74881878,111220730,314721,850.714,5713880,95978.9,0.00270307,0.304965,0.304965,0.310983
238454375,74881878,16124,21390100,19630.2,499857000,2236290,0.000917726,0.104548,0.104043,1.20555
238460636,74881878,17605,34969,107.534,990785,13323.9,0.00307512,0.381021,0,0
238454775,74881878,16212,7935510,17633.8,166350000,1899060,0.00222214,0.239312,0.239416,0.661251
238458680,74881878,17115,944163,2940.63,18471200,398643,0.00311453,0.422218,0.422218,1.39919
238450083,74881878,458,5775180,5563.09,76247400,592255,0.000963277,0.102552,0.102984,1.20408
238458600,74881878,17054,1957520,6866.44,36596900,805763,0.00350773,0.411625,0.411604,0.731615
238449561,74881878,242,13979600,22652.5,302647000,2657000,0.0016204,0.190063,0.187223,2.32894
238451134,74881878,778,5457630,8023.9,108899000,1658900,0.00147022,0.30396,0.265558,4.79093
238450528,74881878,585,874225,1082.9,16016500,107916,0.0012387,0.123441,0.123441,0.280371
238457593,74881878,16744,748.013,7.21785,17226.4,1206.34,0.00964937,1.61273,0,0
238451815,74881878,1031,1748450,2997.94,33791100,331099,0.00171462,0.189367,0.189367,0.859532
238460352,74881878,17549,1188890,4548.22,36034600,582557,0.00382561,0.490002,0.489994,0.735271
238457581,74881878,16740,185422,659.605,3393990,81496,0.00355732,0.439516,0.291008,0.367972
238451982,74881878,1118,173674,375.335,3424670,38470.7,0.00216115,0.221511,0.221964,0.430442
238452350,74881878,15610,244782,759.75,3575010,81324.5,0.00310378,0.332232,0.332233,0.750129
238454406,74881878,16139,588425,806.833,13316700,94010.8,0.00137117,0.159767,0.15855,1.93599
238457313,74881878,16688,5184180,5512.65,100894000,650650,0.00106336,0.125507,0.124364,1.2052
238453186,74881878,15780,384659,1350.71,7222750,178219,0.00351145,0.463318,0.463318,0.838773
238459017,74881878,17246,979132,2189.74,18752300,246074,0.00223641,0.251318,0.251318,0.482389
238454290,74881878,16081,368963,251.743,6959670,28843.9,0.000682298,0.0781756,0.0777133,0.963616
238452605,74881878,15734,203621,609.161,3896240,61798.7,0.00299165,0.303499,0.301804,0.252264
238458640,74881878,17095,5315290,13334,100395000,1606940,0.00250861,0.302324,0.302324,0.987468
238457576,74881878,16739,5639.83,132.698,167717,23235.7,0.0235288,4.11993,0,0
238449519,74881878,224,1328170,2989.7,26047500,320019,0.00225099,0.240947,0.240893,1.50686
238449539,74881878,234,1467990,1410.23,27566900,152760,0.000960657,0.104061,0.103776,1.33864
238456550,74881878,16579,680467,803.577,15891300,85029.5,0.00118092,0.124958,0.119254,0.613999
238457239,74881878,16659,1271590,1394.82,28105600,161000,0.00109691,0.126613,0.126262,0.781287
238458076,74881878,16880,559504,577.168,12270000,69027,0.00103157,0.123372,0.123372,0.67359
238450594,74881878,613,1012580,259.322,22632000,30721.9,0.0002561,0.0303403,0.0303494,0.95232
238459546,74881878,17381,1328530,3217.13,22000800,357715,0.00242156,0.269255,0.269232,0.564686
238450799,74881878,688,759845000,1069020,16117500000,126626000,0.00140689,0.166647,0.165445,2.20807
238454960,74881878,16301,163079,431.679,3452070,40776.6,0.00264706,0.250043,0.248026,0.20892
238449309,74881878,112,209814,636.405,5340970,77590.5,0.00303319,0.369806,0.369806,0.380767
238458024,74881878,16871,349690,415.698,6129400,47353.1,0.00118876,0.135415,0.135415,0.92525
238449200,74881878,26,8797750,10744,187798000,1261180,0.00122122,0.143353,0.14395,0.684791
238458361,74881878,16998,314721,483.59,7374800,58299.8,0.00153657,0.185243,0.185243,0.510219
238449236,74881878,60,238829,1074.46,5557670,106987,0.00449884,0.447963,0.457318,1.17314
238454691,74881878,16182,78472.1,41.2546,1554290,4562.66,0.000525724,0.0581438,0.0596876,0.596601
238459031,74881878,17251,2866040,6130.2,48570500,696881,0.00213891,0.243151,0.243052,0.753478
238449611,74881878,248,895046,1355.38,15718800,134217,0.00151431,0.149955,0.155347,1.02447
238455206,74881878,16392,209814,378.342,6000160,45120.7,0.00180323,0.215051,0.215051,0.4227
238450407,74881878,502,14842800,10702.2,267194000,1084400,0.00072104,0.0730588,0.0734427,1.75492
238452298,74881878,15590,1678510,8105.22,36045900,964542,0.00482881,0.574641,0.574641,0.754666
238456600,74881878,16585,65240.4,60.8789,1520720,6474.9,0.000933146,0.0992468,0.0730437,0.39605
238461468,74881878,111220858,139876,402.541,2761650,45742.9,0.00287784,0.327025,0.327025,0.549261
238457320,74881878,16691,673997,443.564,12254800,51810.2,0.00065811,0.0768701,0.07291,0.97714
238449691,74881878,268,594434,1014.26,11354400,111540,0.00170626,0.187641,0.187639,0.42391
238454009,74881878,15965,209814,226.894,3383290,24383.8,0.00108141,0.116216,0.116216,0.735375
238455618,74881878,16440,1747720,2333.35,42369100,276394,0.00133508,0.158146,0.158154,0.914166
238460329,74881878,17544,104907,212.166,2179960,25913.3,0.00202242,0.247012,0.247012,0.421368
238449233,74881878,56,20324600,40370.2,428750000,4944060,0.00198627,0.243255,0.234064,2.04361
238451776,74881878,1008,4266770,6344.59,107494000,685197,0.00148698,0.160589,0.162523,0.520519
238455209,74881878,16393,524535,1418.75,15787900,164785,0.00270478,0.314154,0.314154,0.797
238450031,74881878,418,1888330,6847.92,42776100,789283,0.00362645,0.41798,0.41798,0.962595
238449336,74881878,126,979089,1774.94,22339200,207145,0.00181285,0.211569,0.211569,0.50664
238460256,74881878,17531,489483,851.419,8639550,95332.8,0.00173942,0.194762,0.194768,0.410442
238453552,74881878,15846,3863110,6426.03,68614900,677111,0.00166343,0.175276,0.174813,0.890326
238459419,74881878,17345,454085,688.977,7635970,83026.6,0.00151729,0.182844,0.182712,0.47977
238450552,74881878,598,484294,420.675,10578300,44031.1,0.000868635,0.0909181,0.0919076,0.921282
238459292,74881878,17301,664411,1719.62,13988700,201907,0.00258818,0.303889,0.303889,0.452432
238454275,74881878,16070,700567,1037.46,15417900,111891,0.00148088,0.159715,0.123128,0.991411
238454378,74881878,16126,21390100,19630.2,499857000,2236290,0.000917726,0.104548,0.104043,1.20555
238452379,74881878,15624,2063030,2982.75,35791800,308027,0.00144581,0.149308,0.1493,0.744233
238450625,74881878,626,2063170,4925.61,61705100,615376,0.0023874,0.298267,0.298267,0.55299
238450055,74881878,433,1255010,428.368,29202300,39624.1,0.000341326,0.0315727,0.0301732,1.04005
238457493,74881878,16728,3062910,9763.81,58054300,1439960,0.00318776,0.470127,0.327604,3.50829
238454784,74881878,16224,174845,673.583,4703800,73086.4,0.00385246,0.418007,0.418007,0.475111
238458154,74881878,16915,78809500,200797,1704960000,27179400,0.00254788,0.344875,0.341106,3.74355
238453826,74881878,15948,1002020,2047.98,17711800,200618,0.00204385,0.200213,0.201253,1.64867
238454818,74881878,16242,244783,863.969,5413640,92488.2,0.00352953,0.377838,0.377838,0.119597
238456989,74881878,16627,254583,384.778,6744140,41338.1,0.0015114,0.162375,0.167885,0.527091
238457919,74881878,16824,524535,1216.93,12051900,144146,0.00232002,0.274808,0.274808,0.472106
238453209,74881878,15785,3286930,7942.57,73342800,804839,0.00241641,0.244861,0.244854,0.694623
238456316,74881878,16547,69912.8,96.4339,1247340,10265.9,0.00137935,0.146839,0.141479,0.0361164
238451001,74881878,709,11539600,20890.9,299445000,2458950,0.00181036,0.213088,0.213086,0.608298
238455150,74881878,16360,1832480,4624.04,37252400,502279,0.00252338,0.274098,0.274188,0.595441
238453746,74881878,15902,419628,3075.6,10776100,337227,0.00732936,0.803634,0.803634,0.414217
238454077,74881878,15978,139876,174.936,1940740,18697.3,0.00125065,0.13367,0.13367,0.708055
238449759,74881878,308,1717160,1304.14,37758600,153564,0.000759478,0.0894289,0.0896204,1.53792
238452255,74881878,15568,25050500,62575.3,481634000,6970040,0.00249796,0.278239,0.27837,0.928579
238450656,74881878,638,1650730,2343.19,33060200,244137,0.00141949,0.147896,0.142497,0.999901
238452207,74881878,10735,2587710,5353.29,71660600,652033,0.00206874,0.251973,0.251973,0.840908
238456133,74881878,16523,69938,50.7591,1388360,5694.38,0.000725773,0.0814203,0.0814203,0.313886
238460116,74881878,17499,34964.3,164.44,831862,20278.5,0.00470307,0.579977,0,0
238458427,74881878,17026,629442,2449.76,12656100,302322,0.00389196,0.480302,0.480302,0.535133
238453564,74881878,15847,930732,772.184,12025000,84389,0.000829652,0.0906696,0.0903375,0.884915
238453794,74881878,15938,2441130,3392.07,42843300,356681,0.00138955,0.146113,0.146964,0.754273
238458270,74881878,16967,8665890,54745.6,180470000,8629230,0.00631737,0.995771,0.967274,3.89173
238458628,74881878,17087,209814,762.817,4666350,87115.8,0.00363568,0.415205,0.415205,0.529082
238451087,74881878,750,349639,5.23636,3010590,585.775,1.49765e-05,0.00167537,0.00167548,0.726206
238459512,74881878,17372,1014100,2228.77,20944100,257608,0.00219778,0.254026,0.254026,0.322532
238449864,74881878,367,2377890,3225.04,44466200,348206,0.00135626,0.146435,0.146435,0.70098
238451895,74881878,1070,11469800,17469.6,331888000,2257680,0.00152309,0.196836,0.196836,1.81689
238452547,74881878,15711,69933.7,165.002,1266360,19063.6,0.00235941,0.272595,0.272586,0.811624
238457920,74881878,16825,209814,580.054,4449670,69101.2,0.00276461,0.329345,0.329345,0.279932
238455470,74881878,16410,69938,67.0541,2161120,7885.1,0.000958765,0.112744,0.112744,0.379844
238456623,74881878,16590,89433.7,103.505,2200380,10045.1,0.00115733,0.112319,0.100973,1.28404
238457737,74881878,16786,174845,385.994,3471990,43798,0.00220764,0.250496,0.250496,0.721201
238457928,74881878,16829,48074800,82666.2,1250210000,10744400,0.00171953,0.223493,0.223466,1.02168
238450545,74881878,594,139876,169.16,2399620,15866.4,0.00120935,0.113432,0.113432,0.202467
238453814,74881878,15946,2604990,9275.72,54276800,976084,0.00356075,0.374697,0.374069,1.24442
238457168,74881878,16630,62048,77.4703,1883380,7733.35,0.00124855,0.124635,0.125946,0.268201
