id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239065067,75041492,17301,492644,9384.72,18540100,1471510,0.0190497,2.98698,2.44293,1.19998
239064286,75041492,17256,1503670,1061.55,35801300,126585,0.000705975,0.0841841,0.0841841,1.70714
239068982,75041492,111220658,1810860,7256,53020500,1047940,0.00400693,0.578696,0.582036,1.62269
239060896,75041492,16864,2342920,2468.93,57094200,284475,0.00105378,0.121419,0.121419,1.21855
239045714,75041492,452,770166,1269.19,21186100,151001,0.00164794,0.196063,0.196439,0.325631
239050681,75041492,15591,231153,485.312,6471660,54427.2,0.00209953,0.23546,0.237951,0.367419
239054727,75041492,16149,47661.8,1219.14,1371490,205107,0.025579,4.30338,0,0
239067458,75041492,17487,3037340,12618.9,87494700,1793830,0.0041546,0.590592,0.600976,2.61677
239063856,75041492,17190,34969,207.532,814853,31240.6,0.00593475,0.893379,0,0
239061477,75041492,16952,698149,1410.97,20168600,185954,0.00202101,0.266353,0.267094,1.17105
239057843,75041492,16526,34269.4,71.1118,809660,7781.02,0.00207508,0.227054,0,0
239058417,75041492,16584,186668,683.254,5030130,86496.9,0.00366026,0.463372,0.299683,0.439955
239048194,75041492,769,390549,674.386,9852330,68683.4,0.00172677,0.175864,0.176006,0.483431
239048453,75041492,828,12763700,34828.2,359221000,5075960,0.00272869,0.397688,0.397688,1.73051
239053269,75041492,15949,2575640,8646.92,63647300,905160,0.00335719,0.351431,0.316479,0.797057
239057831,75041492,16523,68036.4,265.901,1976920,33353,0.00390821,0.490222,0.49218,0.761804
239061207,75041492,16895,384659,458.024,9640870,52791.5,0.00119073,0.137242,0.137242,0.505848
239061119,75041492,16886,314721,601.053,8275960,72389.4,0.00190979,0.230011,0.230011,0.964157
239060921,75041492,16867,2342920,2468.93,57094200,284475,0.00105378,0.121419,0.121419,1.21855
239046077,75041492,512,215982000,520638,7746740000,70777700,0.00241057,0.327702,0.331186,1.63422
239044804,75041492,350,139876,94.7159,3559490,10221.6,0.000677142,0.073076,0.073076,0.440661
239061736,75041492,16974,34969,33.6087,924205,3700.81,0.0009611,0.105831,0,0
239051669,75041492,15725,1064580,1900.34,25344800,202827,0.00178507,0.190524,0.169596,0.754062
239060421,75041492,16802,34969,59.9389,974218,7060.5,0.00171406,0.201907,0,0
239053742,75041492,16018,76577000,124713,2156650000,14303200,0.00162859,0.186781,0.187725,0.766364
239048190,75041492,767,11556900,34832.4,311903000,4629740,0.00301399,0.400604,0.379124,1.3665
239053275,75041492,15951,1014100,2607.69,24028300,273323,0.00257143,0.269523,0.269523,1.00408
239055090,75041492,16200,243714,5435.99,7120710,889426,0.0223048,3.64947,3.64055,0.503123
239045793,75041492,465,5072780,15207.3,127982000,1788210,0.00299781,0.352511,0.35332,0.899292
239053550,75041492,15991,6487050,22628.4,158083000,2700680,0.00348824,0.416319,0.44027,1.8437
239049153,75041492,961,49502400,171427,1161770000,20145700,0.00346301,0.406964,0.416261,1.25331
239065513,75041492,17326,454597,1110.7,10258600,145691,0.00244326,0.320484,0.320484,1.12318
239069752,75041492,112892265,121600,1021.21,3035870,130141,0.00839812,1.07024,1.08707,0.310818
239056161,75041492,16332,3429180,5519.7,94122600,624875,0.00160963,0.182223,0.181268,0.625837
239044001,75041492,235,2543770,6116.3,71677600,685498,0.00240442,0.269481,0.268951,0.771591
239045856,75041492,473,4591190,13433.7,119714000,1558780,0.00292597,0.339517,0.338546,1.13891
239054487,75041492,16119,2389530,17921.9,87098700,2591900,0.00750019,1.08469,1.08319,0.54782
239059783,75041492,16728,5104620,5637.91,135314000,615561,0.00110447,0.120589,0.120592,0.540766
239055779,75041492,16285,707231,2274.68,20186800,243197,0.00321632,0.343873,0.351602,0.412603
239069587,75041492,111220850,746061,1145.69,23420000,131142,0.00153566,0.175779,0.173757,0.523887
239065870,75041492,17346,1118860,1397.69,26746200,176568,0.00124921,0.157811,0.15806,2.27463
239060711,75041492,16850,419628,427.719,10947000,50320.3,0.00101928,0.119917,0.119917,0.707075
239044543,75041492,302,11821100,42534.2,360572000,5863000,0.00359817,0.495979,0.504758,1.10415
239064957,75041492,17297,34969,54.6792,959078,6292.01,0.00156365,0.179931,0,0
239050351,75041492,10705,274946,1181.49,9347420,161571,0.00429718,0.587645,0.590692,0.514635
239046666,75041492,605,1256170,4231.1,28832400,530702,0.00336825,0.422475,0.378486,0.782444
239043485,75041492,79,69938,64.1852,1688940,6773.63,0.000917744,0.0968519,0.0968519,0.402822
239051876,75041492,15767,2995970,12154.1,80768100,1617050,0.00405682,0.539743,0.53366,1.05166
239053307,75041492,15956,40109800,140530,978503000,17730000,0.00350362,0.442036,0.449738,1.51831
239065460,75041492,17324,244490,617.78,7315720,79049.2,0.00252681,0.323322,0.323276,0.906053
239062725,75041492,17081,2307950,2172.01,57664600,237985,0.000941098,0.103115,0.103115,0.465407
239058199,75041492,16559,765608,2255.58,21705000,276306,0.00294613,0.360897,0.345709,0.800074
239043858,75041492,210,113542,241.729,2820510,25123.2,0.00212898,0.221269,0.10714,0.28799
239050230,75041492,10672,8814610,22148.8,355756000,3027260,0.00251274,0.343437,0.343822,0.866772
239064270,75041492,17251,2867290,2196.73,67590000,282680,0.000766133,0.0985877,0.0985981,1.3733
239057481,75041492,16471,330048,684.979,9700880,75642.2,0.0020754,0.229186,0.233543,0.456115
239053641,75041492,16004,50025600,170308,1361200000,23051500,0.00340443,0.460794,0.449967,1.32164
239046979,75041492,631,9078470,35448,231252000,3800000,0.00390463,0.418572,0.406535,0.815796
239054662,75041492,16140,1241790,1822.31,31795200,215873,0.00146749,0.173841,0.163653,0.434991
239056522,75041492,16386,1674850,25889.5,56233800,3804990,0.0154579,2.27184,2.19294,1.02618
239059942,75041492,16744,34969,63.1581,882648,7969.59,0.00180612,0.227904,0,0
239055958,75041492,16302,139432,129.477,3088230,13827.6,0.000928606,0.0991712,0.0977019,0.228464
239061190,75041492,16891,314721,287.094,7762570,30856.8,0.000912216,0.0980451,0.0980451,0.679683
239064944,75041492,17296,21623.8,331.474,943993,44674.5,0.0153291,2.06598,0,0
239052429,75041492,15838,801611,2411,21291100,307941,0.00300769,0.384153,0.443146,1.12693
239051000,75041492,15633,419628,521.981,9609530,52658.7,0.00124391,0.125489,0.125489,0.503306
239061389,75041492,16928,2539100,9735.34,80331400,1224360,0.00383416,0.482203,0.520024,0.930924
239066739,75041492,17407,2214000,9677.25,56828600,1309210,0.00437094,0.591334,0.547895,2.25833
239063419,75041492,17126,1049070,1715.26,25906500,187337,0.00163503,0.178575,0.178575,1.01404
239069630,75041492,111220872,209814,1086.71,6536630,133747,0.00517939,0.637455,0.637455,0.775639
239060939,75041492,16869,1153980,875.959,26254900,95807.1,0.000759079,0.0830234,0.0830234,0.582524
239044014,75041492,238,139876,43.0012,3564650,4721.15,0.000307423,0.0337524,0.0337524,0.219649
239049556,75041492,1027,839255,1419.14,23752500,166536,0.00169095,0.198434,0.198434,0.325499
239048640,75041492,864,24412200,38486.3,703387000,4503210,0.00157652,0.184466,0.184802,0.935002
239054021,75041492,16058,19280800,47266,442588000,5934420,0.00245145,0.307788,0.310085,1.05228
239056486,75041492,16382,37090000,85950.7,1080230000,11242100,0.00231736,0.303104,0.29804,2.38359
239062409,75041492,17029,104841,139.714,2963430,17557.9,0.00133263,0.167472,0.167495,0.207092
239057224,75041492,16447,169182,298.347,5219750,35493.2,0.00176347,0.209793,0.211337,0.437302
239060959,75041492,16871,349690,610.437,8989900,73971.1,0.00174565,0.211533,0.211533,1.29952
239053510,75041492,15986,5389360,13969.4,107553000,1660000,0.00259203,0.308015,0.306994,1.04519
239069232,75041492,111220728,559504,381.465,14369900,43459.7,0.000681792,0.0776754,0.0776754,0.607351
239055663,75041492,16272,533233,975.207,14622400,102739,0.00182886,0.192672,0.176336,0.7674
239056772,75041492,16409,15735500,16581.9,443857000,1980650,0.00105379,0.125871,0.124687,1.18237
239059498,75041492,16696,979132,617.119,27229700,66968.8,0.000630271,0.0683961,0.0683961,0.617572
239060357,75041492,16794,69938,107.779,1833450,11395.9,0.00154106,0.162943,0.162943,0.108328
239058831,75041492,16631,3556590,3746.25,95592200,399524,0.00105332,0.112333,0.111657,0.320716
239054550,75041492,16131,12941700,29660.4,359098000,3628120,0.00229185,0.280344,0.264463,0.824031
239055652,75041492,16271,152187,330.118,3735050,34777.7,0.00216915,0.228519,0.232789,0.261003
239057164,75041492,16440,1465650,2629.77,43343800,306975,0.00179426,0.209446,0.211858,0.585609
239053618,75041492,15999,746023,1847.66,17236900,187694,0.00247668,0.251593,0.226268,0.860733
239056281,75041492,16349,1605230,2854.84,45117400,316628,0.00177846,0.197247,0.194546,0.468041
239063916,75041492,17198,524535,703.275,12625500,85520.8,0.00134076,0.163041,0.163041,1.45449
239065595,75041492,17330,979132,972.264,23395300,104907,0.000992986,0.107143,0.107143,0.591157
239050982,75041492,15631,209814,161.152,4589700,16653.6,0.000768073,0.079373,0.079373,0.294913
239062221,75041492,17010,104907,119.085,2499220,12508,0.00113515,0.11923,0.11923,0.309087
239064340,75041492,17261,244616,421.508,5868630,66893,0.00172314,0.273462,0.273464,0.756514
239043731,75041492,178,1386560,3956.67,41198100,448570,0.00285358,0.323512,0.324069,0.576364
239052112,75041492,15794,34969,63.5257,871844,7028.05,0.00181663,0.200979,0,0
239043390,75041492,31,20733700,60192.7,569504000,7338370,0.00290314,0.353935,0.353491,1.03113
239049582,75041492,1031,1740380,1619.63,37201000,175647,0.000930617,0.100924,0.100735,0.50582
239045901,75041492,484,1187090,10612.6,33381400,1534250,0.00894003,1.29245,1.29732,0.608156
239050704,75041492,15594,69938,136.651,1505590,15090.4,0.00195389,0.215768,0.215768,0.359499
239054212,75041492,16084,5212940,14187.9,138631000,1691700,0.00272168,0.32452,0.321167,1.05355
239046876,75041492,619,1678510,4528.08,40341000,473923,0.00269768,0.282347,0.282347,0.823698
239051438,75041492,15695,62090.9,84.1598,1596270,8525.39,0.00135543,0.137305,0.129612,0.786725
239046916,75041492,625,5862610,12948.2,171942000,1478090,0.00220861,0.252121,0.249871,0.674458
239059222,75041492,16672,314706,289.324,10838200,32634.1,0.000919349,0.103697,0.103699,0.255172
239055880,75041492,16294,417349,707.672,9987520,75112.8,0.00169564,0.179976,0.125745,0.311284
239065992,75041492,17358,82769,1739.17,3356120,265672,0.0210124,3.20981,2.45029,0.513031
239055080,75041492,16198,243714,5435.99,7120710,889426,0.0223048,3.64947,3.64055,0.503123
239053897,75041492,16041,3751040,6592.97,106773000,762089,0.00175764,0.203167,0.203071,0.502005
239044278,75041492,258,8457770,45392.3,225698000,5977490,0.00536694,0.706746,0.711287,1.27471
239054406,75041492,16110,2972350,13528.8,74681200,1546900,0.00455156,0.520431,0.520429,1.29459
239061504,75041492,16959,979132,709.185,25976400,87912.4,0.000724299,0.089786,0.089786,1.11811
239046444,75041492,576,69938,36.6088,1636430,3704.24,0.000523447,0.0529646,0.0529646,0.149633
239049812,75041492,1052,2377890,1622.84,56951800,169078,0.000682469,0.0711042,0.0711042,0.618541
239055561,75041492,16263,25352.4,30.2098,594260,3184.14,0.0011916,0.125595,0,0
239062054,75041492,16998,314721,272.802,8682710,30352.5,0.000866806,0.0964426,0.0964426,0.615551
239044056,75041492,241,2773210,6349.64,84494000,713951,0.00228963,0.257445,0.265603,0.777877
239048444,75041492,827,1675900,6697.46,43531100,829297,0.00399632,0.494836,0.494553,1.26226
239066442,75041492,17366,2181220,14074.8,78801100,1946080,0.00645274,0.8922,0.832864,1.36387
239060396,75041492,16799,279752,199.561,7192970,21346.5,0.000713351,0.0763053,0.0763053,0.501758
239051221,75041492,15677,361923,484.751,8641270,49885,0.00133938,0.137833,0.135179,0.567713
239062615,75041492,17064,699380,2093.89,16865200,235906,0.00299393,0.337308,0.337308,0.572986
239045882,75041492,479,1208330,4994.04,36880500,653463,0.00413302,0.540799,0.551055,0.705456
239052744,75041492,15874,455411,1654.21,11693400,237813,0.00363236,0.522195,0.499878,1.84488
239049523,75041492,1021,6360360,30456.3,177407000,4375490,0.00478845,0.687932,0.661076,2.31642
239048806,75041492,899,139876,135.197,4426830,16910.3,0.000966552,0.120895,0.120895,0.7704
239048302,75041492,796,139339,97.7024,3463690,10434.2,0.000701183,0.0748831,0.0748867,0.218902
239048604,75041492,857,1933250,5066.52,49816900,554443,0.00262073,0.286794,0.285328,0.591242
239049301,75041492,980,293241,848.651,8743010,89909.2,0.00289404,0.306606,0.308613,0.500615
239051595,75041492,15716,62014.7,174.838,1732810,18216.1,0.0028193,0.293738,0.286277,1.03908
239048705,75041492,879,10194500,25453.7,271370000,3267840,0.00249681,0.32055,0.327837,1.06739
239066698,75041492,17403,702750,10839,21354200,1722880,0.0154237,2.45162,2.01751,2.23071
239060797,75041492,16857,839256,582.334,21720000,62911,0.000693869,0.0749604,0.0749604,0.634359
239068158,75041492,17534,774269,2010.33,23332800,216981,0.00259642,0.28024,0.301725,1.02379
239044209,75041492,249,69938,154.609,2058530,18190.5,0.00221065,0.260095,0.260095,0.111077
239052440,75041492,15842,7875940,13734.4,209547000,1628340,0.00174384,0.206749,0.206273,0.84504
239065019,75041492,17298,857326,28105.6,36440400,4424490,0.0327828,5.1608,4.7459,1.11139
239061250,75041492,16903,69938,115.69,1839460,12417.8,0.00165418,0.177555,0.177555,0.444634
239043596,75041492,133,349690,910.413,9865560,94168,0.00260349,0.26929,0.26929,0.562267
239046684,75041492,607,7045660,43539,226125000,6296780,0.00617955,0.89371,0.900011,1.77536
239057753,75041492,16509,16121700,27477.1,438292000,3202210,0.00170436,0.198628,0.19032,1.0774
239046645,75041492,601,1136840,2690.23,35020200,316191,0.00236642,0.278132,0.276335,0.531789
239043464,75041492,68,2377640,15378.1,56600200,2476220,0.00646782,1.04146,1.04148,1.05905
239066567,75041492,17381,1018620,5918.75,29696300,667751,0.00581054,0.655543,0.667122,0.712219
239061554,75041492,16968,2272980,2650.25,57991800,296148,0.00116598,0.13029,0.13029,0.589174
239050990,75041492,15632,419628,521.981,9609530,52658.7,0.00124391,0.125489,0.125489,0.503306
239063481,75041492,17131,244783,812.705,6086170,89770.3,0.0033201,0.366734,0.366734,0.598173
239045939,75041492,491,1107550,1978.67,26846600,206415,0.00178653,0.18637,0.136597,0.543224
239069348,75041492,111220786,100674,1952.69,3895740,293603,0.0193962,2.91637,2.83451,1.28378
239069501,75041492,111220826,1008950,6487.44,37002900,976590,0.00642989,0.967927,0.845784,1.35276
239048848,75041492,915,1049070,947.062,27658000,107889,0.000902764,0.102843,0.102843,0.550862
239063652,75041492,17152,174845,163.061,4479490,17255.7,0.000932603,0.0986916,0.0986916,1.22654
239049500,75041492,1015,2816290,7038,78421500,803012,0.00249903,0.285131,0.28033,0.99851
239050114,75041492,1109,137083,152.005,3364900,16622.9,0.00110885,0.121261,0.121652,0.241987
239044608,75041492,324,384659,4889.59,12068700,579959,0.0127115,1.50772,1.50772,0.878303
239046118,75041492,520,1745520,3061.31,48618200,336776,0.00175381,0.192937,0.192856,0.993073
239048466,75041492,830,1518090,2910.4,37596800,309849,0.00191714,0.204104,0.185234,0.498037
239048229,75041492,778,6731850,9902.14,201907000,1160290,0.00147094,0.172359,0.168252,0.657025
239068938,75041492,17649,34968.9,96.5304,1014820,10389.9,0.00276047,0.297118,0,0
239046868,75041492,617,707851,912.358,20669300,106659,0.00128891,0.15068,0.147715,0.523928
239055020,75041492,16191,4196280,18177.9,114148000,2532230,0.00433191,0.603447,0.603447,1.10394
239061402,75041492,16931,104274,214.382,2875550,27702,0.00205594,0.265665,0.265913,0.249655
239061569,75041492,16971,664411,637.844,17890500,72959.8,0.000960014,0.109811,0.109811,0.627432
239062422,75041492,17034,1810860,7256,53020500,1047940,0.00400693,0.578696,0.582036,1.62269
239062181,75041492,17007,314721,203.053,8395750,21277.8,0.000645184,0.0676083,0.0676083,0.33944
239048824,75041492,906,937822,1769.23,27660600,201464,0.00188654,0.214821,0.212936,0.652241
239049064,75041492,945,5010270,10960.9,132523000,1225560,0.00218768,0.244609,0.241501,0.733578
239060428,75041492,16803,69938,65.6378,1807100,7411.58,0.000938514,0.105974,0.105974,0.0951416
239055111,75041492,16204,243714,5435.99,7120710,889426,0.0223048,3.64947,3.64055,0.503123
239049077,75041492,951,3144560,4031.93,102982000,500797,0.0012822,0.159258,0.159249,0.586588
239059481,75041492,16695,979132,617.119,27229700,66968.8,0.000630271,0.0683961,0.0683961,0.617572
239046589,75041492,598,569258,1204.29,15135000,136394,0.00211554,0.2396,0.245039,0.875674
239061407,75041492,16932,605958,3783.01,20860700,472902,0.00624302,0.780421,0.864729,0.560233
239051728,75041492,15730,464631,1028.78,11240000,110826,0.0022142,0.238525,0.222636,0.800158
239062585,75041492,17054,1958260,3129.55,49356600,349093,0.00159812,0.178267,0.178267,0.945656
239069227,75041492,111220724,575646,7399.69,18960700,1167040,0.0128546,2.02736,2.59264,2.27807
239054003,75041492,16054,1711970,3719.32,51419000,414070,0.00217254,0.241868,0.246252,0.429837
239064501,75041492,17271,839256,527.698,20050900,54431.8,0.000628768,0.0648572,0.0648572,0.331491
239043717,75041492,170,1636780,4672.93,54876500,561997,0.00285495,0.343354,0.361455,0.585272
239066646,75041492,17396,433277,1840.18,11831800,209111,0.00424712,0.482626,0.497211,0.774814
239054316,75041492,16097,139876,472.403,3672830,87154.2,0.0033773,0.623082,0.623082,0.899981
239055263,75041492,16230,244783,182.045,5528820,19189.9,0.000743698,0.0783954,0.0783955,0.286761
239068992,75041492,111220666,1328820,856.955,35009600,93620.7,0.000644898,0.0704539,0.0704539,0.380589
239044594,75041492,318,69938,599.573,1602990,92426,0.00857292,1.32154,1.32154,0.0835056
239057277,75041492,16452,348031,1252.67,9942150,165520,0.00359931,0.475591,0.489896,0.781119
239068475,75041492,17568,453479,454.212,10698600,50248.2,0.00100162,0.110806,0.110679,0.873108
239051606,75041492,15717,62014.7,174.838,1732810,18216.1,0.0028193,0.293738,0.286277,1.03908
239065885,75041492,17347,629442,379.076,14396000,39721.8,0.000602241,0.0631064,0.0631064,0.398956
239045142,75041492,407,7369210,30259.3,214849000,3755650,0.00410617,0.509641,0.498434,0.941123
239055236,75041492,16227,384659,325.622,8647420,34377.6,0.00084652,0.0893717,0.0893717,0.377525
239068959,75041492,111220574,69938,137.683,2122800,15449.4,0.00196864,0.220901,0.220901,0.055453
239057805,75041492,16520,3187700,5562.71,91300300,656991,0.00174506,0.206102,0.203259,0.861967
239055350,75041492,16243,362924,463.318,8965890,49322,0.00127662,0.135902,0.120429,0.40289
239068780,75041492,17614,34969,66.8922,929396,7902.5,0.0019129,0.225986,0,0
239065788,75041492,17341,102572,9264.2,5324800,1466200,0.0903191,14.2943,14.3211,0.153128
239068428,75041492,17562,3247130,6331.22,83809400,715117,0.00194979,0.220231,0.220013,1.00429
239068590,75041492,17579,174775,138.535,3986260,14886.7,0.000792647,0.0851765,0.0851691,0.268898
239044525,75041492,295,4696700,19632.4,127279000,2439950,0.00418004,0.519503,0.536772,1.82741
239048005,75041492,750,349690,888.53,5500020,138726,0.00254091,0.39671,0.39671,1.2234
239043557,75041492,115,69938,105.629,1838010,11403.5,0.00151033,0.163052,0.163052,0.609973
239050750,75041492,15601,2901140,4686.6,73225700,485853,0.00161543,0.16747,0.1675,0.541121
239060195,75041492,16781,384659,706.475,9347760,79748.3,0.00183663,0.207322,0.207322,0.726856
239057176,75041492,16441,620332,917.5,17421800,108426,0.00147905,0.174787,0.171965,0.320412
239050355,75041492,10708,2517770,3885.3,88349400,529577,0.00154315,0.210336,0.210336,1.29201
239052325,75041492,15822,873808,2501.48,22307900,301153,0.00286273,0.344645,0.3446,0.463448
239052392,75041492,15833,419566,892.818,11627500,96363.8,0.00212796,0.229675,0.229663,0.416432
239069181,75041492,111220700,69938,164.271,2189220,23726.7,0.0023488,0.339254,0.339254,0.960353
239062973,75041492,17087,209814,96.8123,5321500,10720.8,0.00046142,0.0510968,0.0510968,0.568025
239046371,75041492,557,180735,551.898,4704470,57118.5,0.00305363,0.316034,0.322518,0.466206
239053418,75041492,15971,5052100,22688.1,133397000,3586020,0.00449082,0.709807,0.743896,1.20314
239054295,75041492,16094,174845,366.834,4290700,51547.5,0.00209805,0.294818,0.294818,0.445958
239068556,75041492,17577,209744,290.956,5037100,33262.7,0.00138719,0.158587,0.158557,1.14108
239051532,75041492,15708,52877,235.537,1484210,24539.7,0.00445443,0.464089,0,0
239058968,75041492,16647,69830.1,69.6621,1850320,7731.51,0.000997595,0.110719,0.110717,0.0180849
239051517,75041492,15702,96719.8,411.236,2606970,42524.3,0.00425183,0.439665,0.492682,0.0702459
239043517,75041492,96,2500770,13763.9,83631600,1863270,0.00550389,0.745079,0.767524,1.42175
239062987,75041492,17089,139876,140.496,3260040,16832.5,0.00100443,0.120339,0.120339,0.218209
239043507,75041492,92,2132230,11559.4,53586800,1314790,0.00542125,0.616627,0.616413,1.11424
239069771,75041492,112892331,34969,86.7526,814060,13372.2,0.00248084,0.382402,0,0
239053700,75041492,16013,10207900,31653.3,268163000,3492350,0.00310086,0.342123,0.321568,0.877716
239047564,75041492,694,1775670,8204.89,42037100,979755,0.00462074,0.551767,0.542279,1.40201
239048265,75041492,786,730492,1641.12,19576000,187826,0.00224659,0.257123,0.252116,0.972959
239049315,75041492,982,207037,3547.73,6156480,490913,0.0171357,2.37114,2.08674,0.61952
239052811,75041492,15883,103888,60.6377,2384780,7633.76,0.000583686,0.0734809,0.0732868,0.527874
239053458,75041492,15977,392955,1214.48,10129100,159287,0.00309064,0.405358,0.412701,0.679411
239061107,75041492,16881,384659,323.738,8629040,36210.1,0.000841622,0.0941357,0.0941357,0.509042
239043338,75041492,1,112765,365.467,3027840,37677.2,0.00324095,0.334121,0.346868,0.583387
239048850,75041492,918,36336200,176947,912585000,19904500,0.00486973,0.547789,0.547074,1.02942
239043377,75041492,26,10144300,8932.94,286700000,1029750,0.000880584,0.10151,0.10143,0.573722
239046674,75041492,606,1493210,6479.88,43955200,825556,0.00433955,0.552872,0.610045,1.83313
239051691,75041492,15727,77837.7,123.878,1900110,12934.7,0.00159149,0.166176,0.070083,0.0789581
239060926,75041492,16868,1398760,1031.94,32522300,111931,0.000737752,0.0800214,0.0800214,0.572752
239047150,75041492,646,271247,719.678,6455640,86057.7,0.00265322,0.317267,0.314097,0.628122
239047971,75041492,747,164831,744.121,4327360,102516,0.00451444,0.621945,0.723548,0.338029
239066359,75041492,17363,1023260,15885.8,42611700,2502700,0.0155248,2.44582,2.71364,1.24027
239045230,75041492,423,2076400,5444.8,58479300,704320,0.00262223,0.339203,0.339013,1.00988
239049254,75041492,974,3655560,21011.7,115345000,2477440,0.00574788,0.677719,0.662061,1.14805
239060180,75041492,16777,629442,572.017,16734400,69307.9,0.000908768,0.11011,0.11011,1.45522
239065439,75041492,17321,699087,1728.48,17574300,224740,0.00247248,0.321477,0.321462,1.0267
239067701,75041492,17532,825649,1226.19,24158700,135801,0.00148512,0.164478,0.158832,0.724649
239051384,75041492,15690,123879,1746.95,4538540,207791,0.0141021,1.67737,1.74808,0.745753
239055371,75041492,16245,443265,278.096,9222090,28314.7,0.000627382,0.0638776,0.0639753,0.254035
239054946,75041492,16179,734349,1737.18,20779000,203442,0.00236561,0.277037,0.277037,0.537732
239064041,75041492,17217,1573600,3409.35,37752700,360789,0.00216658,0.229275,0.229275,0.884518
239043407,75041492,41,1667440,4665.23,36155700,652960,0.00279785,0.391595,0.389508,1.43178
239055249,75041492,16228,1213090,933.187,25131200,95920.5,0.000769262,0.079071,0.0792723,0.385466
239055997,75041492,16313,13063500,20866.5,330725000,2515890,0.00159731,0.192589,0.192911,1.28351
239045088,75041492,401,724170,1656.06,23323400,184365,0.00228683,0.254588,0.271168,0.499859
239054567,75041492,16133,3564780,10084.7,99003200,1208810,0.00282897,0.339097,0.318029,0.689275
239056202,75041492,16338,749577,549.409,18665500,61234.9,0.000732958,0.0816926,0.0869554,0.529804
239052261,75041492,15815,1083110,12643.1,34458200,1534500,0.011673,1.41676,1.41621,0.577741
239057241,75041492,16449,38918.9,50.2754,1011480,5094.69,0.0012918,0.130905,0,0
239054372,75041492,16107,12410000,61240.5,306944000,7029580,0.00493478,0.566445,0.566274,1.20189
239043343,75041492,4,26401600,52205,773752000,7246490,0.00197734,0.274472,0.274472,1.83827
239052511,75041492,15850,45503.2,77.5109,1294910,8663.82,0.00170342,0.1904,0,0
239053071,75041492,15924,2678010,6506.13,62553700,808557,0.00242946,0.301924,0.291162,0.835363
239053265,75041492,15948,733379,2373.19,19357700,251916,0.00323597,0.3435,0.366469,0.827813
239050104,75041492,1106,1478420,3999.56,35595800,441181,0.0027053,0.298415,0.296435,0.800628
239068832,75041492,17645,349556,305.457,7267770,32570.4,0.000873841,0.0931765,0.093156,0.539558
239048854,75041492,919,1579420,5302,41773300,624029,0.00335693,0.395101,0.388471,0.933581
239043546,75041492,111,5111970,21178.6,116929000,2305930,0.00414293,0.451084,0.448003,0.883286
239053989,75041492,16053,1111570,2516.29,33227800,281807,0.00226373,0.253522,0.260044,0.498032
239048576,75041492,853,3764750,11245.7,99428600,1420680,0.0029871,0.377363,0.376883,1.05274
239043703,75041492,160,4868410,19853,101030000,3293720,0.00407792,0.676549,0.704206,1.37456
239058480,75041492,16591,1115240,1862.74,30046500,215078,0.00167026,0.192854,0.190719,0.630807
239069599,75041492,111220856,825587,1165.74,27694300,137032,0.00141202,0.165981,0.163966,0.818871
239043505,75041492,91,2138900,7791.15,69100900,953061,0.00364259,0.445585,0.483485,0.771168
239043772,75041492,195,321174,882.985,8553050,98503.8,0.00274924,0.306699,0.298796,0.230429
239054822,75041492,16160,384558,10492.4,15043500,1642030,0.0272843,4.26991,4.26893,0.828441
239057182,75041492,16442,845321,1712.27,25922000,198549,0.00202558,0.23488,0.237942,0.625149
239043973,75041492,231,69938,39.6841,1788990,4273.85,0.000567418,0.0611091,0.0611091,0.206062
239066836,75041492,17423,207507,778.318,7390830,97383.2,0.0037508,0.4693,0.466328,1.00579
239065297,75041492,17311,2553120,11945.4,65188500,1694370,0.00467877,0.663646,0.683799,4.58963
239047288,75041492,664,2902430,5625.02,75279200,647670,0.00193804,0.223148,0.223148,1.07972
239052423,75041492,15837,801611,2411,21291100,307941,0.00300769,0.384153,0.443146,1.12693
239059139,75041492,16664,734332,673.317,21347900,73778.3,0.00091691,0.10047,0.10047,0.42493
239069571,75041492,111220842,207507,778.318,7390830,97383.2,0.0037508,0.4693,0.466328,1.00579
239061128,75041492,16887,1923300,1805.37,47216600,197464,0.000938686,0.10267,0.10267,0.530679
239063896,75041492,17194,34969,13.4168,873010,1378.68,0.000383677,0.0394257,0,0
239069247,75041492,111220732,104907,579.334,2773070,87347.3,0.00552236,0.832617,0.832617,0.069594
239052815,75041492,15884,103888,60.6377,2384780,7633.76,0.000583686,0.0734809,0.0732868,0.527874
239043427,75041492,52,5407720,25307.7,138668000,2853090,0.00467991,0.527595,0.523315,1.06081
239054465,75041492,16115,12997400,86218.3,442471000,12282700,0.00663348,0.945008,0.923231,0.678347
239046260,75041492,542,3247870,19845.7,91501500,2793070,0.00611039,0.859972,0.898002,1.29321
239045530,75041492,431,593442,2235.14,17658900,307655,0.00376641,0.518426,0.525218,0.937534
239061232,75041492,16900,489566,392.056,12749700,41370.9,0.000800824,0.0845053,0.0845053,0.389157
239049505,75041492,1017,36084600,84432,1339750000,11792600,0.00233983,0.326804,0.315257,1.71831
239060598,75041492,16827,453509,999.407,14287200,134098,0.00220372,0.295689,0.296691,0.747757
239053772,75041492,16023,10443400,20097.9,295995000,2396710,0.00192446,0.229495,0.230582,0.816562
