id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255885231,75551459,957,8042870,207665,424045000,30150800,0.0258198,3.74876,3.74876,0.305626
255885395,75551459,985,45717500,5588040,2358630000,896905000,0.12223,19.6184,19.571,0.22375
255895101,75551459,17315,1468700,60486.2,51492800,8559060,0.0411835,5.82765,5.82765,0.311771
255881804,75551459,556,1852770,249819,96670000,39105400,0.134836,21.1065,21.2193,0.103283
255880442,75551459,351,6818960,794689,339579000,121855000,0.116541,17.87,17.87,0.238372
255885283,75551459,965,1041960,153338,73118400,26210500,0.147163,25.1551,25.2627,0.218605
255880639,75551459,393,69938,10299,4169760,1636660,0.147259,23.4015,23.4015,0.216132
255894572,75551459,17170,874225,32975,29348800,4573990,0.0377192,5.23205,5.23205,0.285837
255892912,75551459,16767,384659,22745,15400400,3211530,0.0591302,8.34903,8.34903,0.240677
255893249,75551459,16864,2342920,174778,99653800,25916000,0.0745982,11.0614,11.0614,0.32527
255895480,75551459,17469,629442,27139.6,20222600,3804320,0.043117,6.04396,6.04396,0.339733
255889857,75551459,16171,3903610,268702,151622000,46922600,0.0688344,12.0203,12.109,0.532648
255892173,75551459,16611,138731,8363.19,5338960,1175090,0.0602835,8.47024,8.47071,0.248084
255882735,75551459,638,1744880,272468,99559000,43894100,0.156153,25.1559,25.1507,0.0699893
255880218,75551459,305,774888,100788,42870100,16582900,0.130068,21.4003,21.2135,0.187055
255880405,75551459,344,1468700,218000,82185300,35214800,0.148431,23.9769,23.9769,0.0694068
255885444,75551459,1004,559504,64043.4,29199800,9461800,0.114465,16.911,16.911,0.16768
255894530,75551459,17162,139876,6079.87,6965400,861328,0.0434662,6.1578,6.1578,0.303341
255880334,75551459,330,69938,13103.8,4980570,2170590,0.187364,31.0359,31.0359,0.00476557
255881702,75551459,543,3391910,395153,177894000,63885300,0.116499,18.8346,18.8345,0.364836
255890003,75551459,16217,944163,111823,50137700,16995600,0.118436,18.0007,18.0007,0.23608
255885381,75551459,981,4336090,283815,170801000,47532700,0.065454,10.9621,10.9621,0.342846
255886373,75551459,10722,17338000,494377,845331000,71278000,0.0285141,4.11109,4.13745,0.556677
255886727,75551459,15612,34969,2875.7,1384380,413980,0.0822357,11.8385,0,0
255895401,75551459,17404,104907,7394.74,4937270,1059200,0.0704885,10.0966,10.0966,0.104584
255888387,75551459,15875,454597,61320.4,24364200,9643550,0.13489,21.2134,21.2134,0.13332
255884005,75551459,783,1013970,154591,56488100,24602500,0.152461,24.2637,24.2595,0.0605015
255892541,75551459,16707,739529,46897.2,30179400,6738990,0.0634149,9.11255,9.00819,0.419581
255884099,75551459,804,244783,10469,9194950,1452600,0.0427686,5.93423,5.93423,0.0524975
255889852,75551459,16170,7396290,768272,356999000,126004000,0.103873,17.0361,16.9343,0.245633
255892983,75551459,16783,384659,25670.3,15490800,3736210,0.0667353,9.71305,9.71305,0.323109
255895488,75551459,17473,139876,8503.93,5738760,1280230,0.0607962,9.15263,9.15263,0.139885
255878696,75551459,35,174769,16922.6,8830510,2522080,0.0968283,14.4309,14.4304,0.0800901
255890627,75551459,16337,244783,24779.3,11027100,3656830,0.101229,14.9391,14.9391,0.259083
255885344,75551459,973,1084040,148127,68138400,24689600,0.136643,22.7756,22.7756,0.136444
255892823,75551459,16741,241857,14347,8285010,2035420,0.0593201,8.41579,8.26401,0.0938664
255891646,75551459,16543,169191,10098.6,6533190,1463400,0.0596876,8.64942,8.63296,0.198348
255895062,75551459,17279,34969,2959.82,1587400,438538,0.0846412,12.5408,0,0
255894534,75551459,17163,349690,16694.5,16482300,2341620,0.0477407,6.69627,6.69627,0.127305
255889250,75551459,16067,633456,76783.7,31913500,11922200,0.121214,18.8209,18.9144,0.139927
255887267,75551459,15715,173590,17409.1,8496320,2536550,0.100288,14.6124,14.6133,0.148116
255892480,75551459,16695,979132,77028.3,43798700,11185100,0.07867,11.4235,11.4235,0.247319
255883257,75551459,703,30597400,4134360,1627360000,660634000,0.135121,21.5912,21.5752,0.165876
255892958,75551459,16776,629442,32228.1,23701200,4509870,0.0512011,7.16488,7.16488,0.227302
255878706,75551459,42,313428,24091.3,13959800,3481310,0.0768639,11.1072,11.1079,0.144556
255893154,75551459,16829,47493700,1238120,2528960000,181368000,0.0260692,3.81879,3.82665,0.400789
255882851,75551459,651,3182180,271533,154733000,40545600,0.0853294,12.7415,12.7415,0.30979
255890777,75551459,16384,1993230,188375,99283900,30533400,0.0945073,15.3185,15.3185,0.279124
255893759,75551459,16992,174845,12038.4,6750090,1741500,0.0688519,9.96025,9.96025,0.154003
255890522,75551459,16293,209747,14845.7,8062850,2139030,0.070779,10.1981,10.1982,0.186589
255895923,75551459,111220718,349690,16694.5,16482300,2341620,0.0477407,6.69627,6.69627,0.127305
255886530,75551459,15577,7518340,759593,337836000,110698000,0.101032,14.7237,14.7237,0.338242
255880050,75551459,280,69938,7679.15,3619430,1191420,0.109799,17.0354,17.0354,0.122656
255885563,75551459,1037,3623530,339836,177687000,52057500,0.0937859,14.3665,14.359,0.278831
255892869,75551459,16755,34969,3354.13,1681290,486283,0.0959173,13.9061,0,0
255893058,75551459,16802,34662,1973.04,1306670,285194,0.0569225,8.22787,0,0
255883436,75551459,743,1363790,186505,76184400,29580500,0.136755,21.6899,21.6899,0.184226
255884623,75551459,878,1503490,113455,60670500,18488900,0.075461,12.2973,12.2966,0.279814
255895078,75551459,17298,1119010,54618,45595200,7715450,0.0488093,6.8949,6.8949,0.403924
255884174,75551459,814,1122950,140404,57408600,21974400,0.125032,19.5685,18.959,0.173212
255893494,75551459,16919,70073900,1662380,3520450000,250812000,0.0237233,3.57924,3.57773,0.582887
255895166,75551459,17352,44372100,2306420,1567710000,327543000,0.0519791,7.38173,7.37901,0.423444
255885526,75551459,1030,1188950,139320,67518800,23478600,0.117179,19.7474,19.7474,0.202007
255888824,75551459,15963,559504,95659.3,41764900,16363900,0.170972,29.2471,29.2471,0.156661
255885298,75551459,968,5350260,179036,301376000,26317900,0.033463,4.919,4.919,0.295496
255889037,75551459,15996,1153980,136956,60120500,21722400,0.118682,18.824,18.824,0.159715
255895539,75551459,17494,1013190,66278.5,38721100,9597880,0.0654155,9.47291,9.47091,0.449912
255880068,75551459,286,419628,53646.5,24022100,7902550,0.127843,18.8323,18.8323,0.222523
255888995,75551459,15979,17926200,2031100,889506000,339811000,0.113303,18.9561,18.9917,0.372257
255890805,75551459,16389,174845,17930,9552480,2916890,0.102548,16.6827,16.6827,0.25968
255895060,75551459,17277,3252120,148685,110565000,20921000,0.0457195,6.43305,6.43305,0.319911
255896091,75551459,111220932,34969,2404.38,1432390,367349,0.0687575,10.505,0,0
255889007,75551459,15986,5947840,487700,247873000,84977600,0.0819962,14.2871,14.354,0.590007
255884601,75551459,874,349690,20752.7,13194900,2988920,0.059346,8.54733,8.54733,0.0942668
255879666,75551459,216,1045730,141068,60140000,22329100,0.1349,21.3527,21.3688,0.201449
255895174,75551459,17355,7133680,388796,272347000,54457400,0.0545014,7.63385,7.63385,0.371066
255895160,75551459,17348,34969,1612.18,1164280,240979,0.0461031,6.89121,0,0
255890552,75551459,16308,84367500,5402160,3451730000,792469000,0.0640313,9.39305,9.39335,0.397545
255888565,75551459,15930,16179200,1660880,745326000,273579000,0.102655,16.9093,16.8885,0.440116
255887650,75551459,15778,1713480,143236,70740200,21141900,0.0835934,12.3385,12.3385,0.216967
255890023,75551459,16224,174845,23788.2,9967660,3710910,0.136053,21.224,21.224,0.137906
255884327,75551459,842,5313480,500096,280689000,74071500,0.0941183,13.9403,13.7047,0.176575
255883396,75551459,731,4266010,494571,201717000,77444500,0.115933,18.1538,18.4333,0.188941
255888502,75551459,15910,454588,62397.5,28898100,10439000,0.137262,22.9636,22.9636,0.191268
255888514,75551459,15913,2374190,236549,121390000,38782900,0.0996334,16.3352,16.316,0.374157
255881547,75551459,525,835375,66735.3,35756300,9814640,0.0798867,11.7488,11.7509,0.170432
255886163,75551459,1125,835545,106142,41423600,16235400,0.127033,19.4309,19.5791,0.0945115
255892399,75551459,16678,13683700,1163190,664475000,169957000,0.0850059,12.4205,12.4154,0.223422
255891281,75551459,16424,2063170,118468,76230700,16852800,0.0574202,8.16837,8.16837,0.226715
255889708,75551459,16126,26011600,2246460,1235970000,410531000,0.0863641,15.7826,15.8053,0.429524
255889876,75551459,16177,3559970,361093,179440000,57671600,0.101431,16.2,16.1935,0.354699
255892416,75551459,16682,839180,63190.2,37246900,9150340,0.0752999,10.9039,10.904,0.266631
255895071,75551459,17290,12728700,542780,447428000,76709900,0.0426421,6.02653,6.02653,0.377387
255883151,75551459,684,384659,51671.5,22792000,7841210,0.134331,20.3848,20.3848,0.102603
255882299,75551459,590,2739340,305893,144468000,46773100,0.111667,17.0746,16.8912,0.252998
255893207,75551459,16853,34969,2292.42,1490120,359904,0.0655558,10.2921,0,0
255894930,75551459,17228,244783,10171.8,10055000,1400260,0.0415544,5.72043,5.72043,0.154559
255886961,75551459,15659,1188950,138540,60864200,20111100,0.116523,16.915,16.915,0.230893
255878674,75551459,22,13732800,1832140,841212000,302352000,0.133413,22.0167,21.9514,0.21089
255891308,75551459,16436,1562570,91975.4,67629400,14717600,0.0588617,9.41888,9.43466,0.388912
255893074,75551459,16809,170571000,5628160,8187520000,829949000,0.032996,4.86571,4.86588,0.69841
255885266,75551459,962,12864900,1546430,691566000,254728000,0.120206,19.8003,19.7038,0.260519
255886282,75551459,10690,3112240,88487.7,165857000,13475700,0.0284321,4.3299,4.3299,0.438139
255887975,75551459,15796,1153980,120668,51542200,17403100,0.104567,15.081,15.081,0.251762
255886986,75551459,15670,349690,36639.4,17000800,5360420,0.104777,15.3291,15.3291,0.145353
255895836,75551459,17595,34969,2430,1276890,360577,0.0694902,10.3114,0,0
255892202,75551459,16620,61463.3,5202.97,2816520,746834,0.0846516,12.1509,11.9881,0.169719
255893280,75551459,16873,244783,15947.5,9593070,2310600,0.0651497,9.4394,9.4394,0.217324
255880015,75551459,272,384659,40835.8,18131000,5961910,0.106161,15.4992,15.4992,0.173032
255893781,75551459,16997,594473,61070.9,29812200,9107300,0.102731,15.3199,15.3199,0.131104
255886172,75551459,1127,3876570,511333,229068000,85523300,0.131903,22.0616,22.057,0.184631
255886394,75551459,10728,1223920,24314.5,56573900,3309970,0.0198662,2.70441,2.70441,0.125168
255890681,75551459,16353,7502290,470822,304527000,68090700,0.0627572,9.076,9.07237,0.384607
255890619,75551459,16333,2242920,131012,91263800,18942400,0.0584114,8.4454,8.4446,0.402483
255895087,75551459,17306,2342920,107686,89344700,15250900,0.0459624,6.50933,6.50933,0.471006
255895760,75551459,17558,244429,16161.5,9573730,2381010,0.0661193,9.74108,9.73628,0.384249
255888274,75551459,15849,1818380,192462,82148900,30576400,0.105842,16.8151,16.8152,0.267711
255882390,75551459,597,4356980,506731,216270000,81176100,0.116303,18.6313,18.6269,0.200055
255883955,75551459,773,1608570,114665,67946300,17363000,0.0712837,10.794,10.794,0.25228
255879375,75551459,154,1783420,121201,88123700,17504200,0.06796,9.81494,9.81494,0.188559
255893010,75551459,16788,104907,6164.89,3915200,888464,0.0587653,8.46906,8.46906,0.274413
255896078,75551459,111220896,104907,2247.99,2717490,310317,0.0214284,2.95802,2.95802,0.430055
255888588,75551459,15937,5386120,306739,182386000,51993300,0.0569499,9.6532,9.60593,0.705575
255881385,75551459,504,5380410,607176,294467000,115448000,0.112849,21.457,21.62,0.302431
255892470,75551459,16692,11854500,885335,540047000,128222000,0.0746836,10.8164,10.8164,0.383134
255883473,75551459,748,349690,48283.5,19137500,7396550,0.138075,21.1517,21.1517,0.230782
255879513,75551459,187,2300580,315099,121563000,49664500,0.136965,21.5878,21.6,0.110517
255881137,75551459,453,162746000,19516300,8630920000,3103550000,0.119919,19.0699,19.0684,0.217972
255895162,75551459,17350,34969,1612.18,1164280,240979,0.0461031,6.89121,0,0
255889429,75551459,16095,139876,14205.4,6807320,2211500,0.101557,15.8105,15.8105,0.196823
255881371,75551459,503,4178230,268112,178008000,38408400,0.0641689,9.19252,8.99687,0.230102
255880734,75551459,415,11005300,908852,500467000,168161000,0.0825832,15.28,15.1914,0.395219
255893486,75551459,16915,79655700,2290270,3892480000,342688000,0.0287522,4.30211,4.30032,0.712547
255890924,75551459,16407,419628,33974.3,18327400,4869130,0.080963,11.6034,11.6034,0.11285
255895607,75551459,17527,244783,14998.3,9239230,2236060,0.0612717,9.13486,9.13486,0.19528
255893081,75551459,16811,104907,4104.61,4677910,635290,0.0391262,6.05575,6.05575,0.145464
255886907,75551459,15628,839256,99965.7,45551400,14940900,0.119112,17.8025,17.8025,0.339856
255883986,75551459,780,775416,116947,50842500,19818400,0.150819,25.5583,25.6099,0.293436
255892804,75551459,16737,451067,19191.6,15532700,2680940,0.0425471,5.94355,5.93975,0.157015
255895542,75551459,17496,1013190,66278.5,38721100,9597880,0.0654155,9.47291,9.47091,0.449912
255886673,75551459,15603,314721,45981.7,19272000,7038560,0.146103,22.3645,22.3644,0.208826
255886979,75551459,15667,3951500,426752,187218000,62963200,0.107998,15.934,15.934,0.264886
255895408,75551459,17409,384659,15426.4,14275700,2184800,0.0401042,5.67983,5.67983,0.331431
255895422,75551459,17421,1084040,60622.2,45620800,8514520,0.0559225,7.85444,7.85444,0.428656
255893232,75551459,16860,174845,6859.96,6087790,958712,0.0392345,5.48321,5.48321,0.171113
255892119,75551459,16600,209797,12738.4,8405560,1936530,0.0607179,9.2305,8.47824,0.166136
255893698,75551459,16974,34969,3798.42,1875890,579910,0.108622,16.5835,0,0
255886889,75551459,15623,6084010,556566,264033000,81188900,0.0914802,13.3446,13.3433,0.484914
255880515,75551459,364,314721,24201.5,13421600,3467790,0.0768982,11.0186,11.0186,0.13201
255879996,75551459,267,206945,26831.8,11330900,4217930,0.129657,20.3819,20.3989,0.0897927
255880225,75551459,308,1873970,230606,101503000,37654900,0.123057,20.0937,20.2156,0.157177
255891772,75551459,16579,735197,52414.4,31816500,8049020,0.071293,10.9481,11.0163,0.256129
255895031,75551459,17259,104907,5387.18,3942030,761381,0.051352,7.25768,7.25768,0.0632309
255895126,75551459,17334,594473,18158.3,17342300,2488890,0.0305453,4.18672,4.18672,0.238882
255890173,75551459,16257,384659,23191.9,13380500,3250320,0.0602922,8.44988,8.44988,0.311666
255888426,75551459,15881,244783,24252.8,12343100,3872240,0.0990787,15.8191,15.8191,0.178626
255894199,75551459,17074,2028200,125040,76225300,18024900,0.0616507,8.88711,8.88711,0.323743
255895056,75551459,17273,104907,4613.45,3537620,645997,0.0439766,6.15781,6.15781,0.11694
255895920,75551459,111220702,489566,22968.1,17242400,3202890,0.0469153,6.5423,6.5423,0.189967
255886324,75551459,10701,1748450,182791,88499900,27638300,0.104545,15.8073,15.8073,0.174402
255895394,75551459,17399,174845,10321.2,7118740,1505870,0.0590306,8.61258,8.61258,0.184846
255881261,75551459,491,1601540,157529,76521300,23199300,0.0983613,14.4856,14.5697,0.126845
255890501,75551459,16289,209814,21140.6,10325900,3087070,0.100759,14.7134,14.7134,0.0973134
255891524,75551459,16509,14667900,954888,599405000,140598000,0.0651007,9.58548,9.56978,0.341839
255883867,75551459,759,69785.2,10643.1,4585450,1751490,0.152512,25.0983,25.0982,0.045398
255895785,75551459,17574,34969,1863.2,1253640,281663,0.0532816,8.05466,0,0
255895756,75551459,17556,244429,16161.5,9573730,2381010,0.0661193,9.74108,9.73628,0.384249
255895515,75551459,17487,3042050,201058,122150000,28994800,0.0660929,9.53132,9.53114,0.444737
255889616,75551459,16109,2829230,415770,168122000,67842800,0.146955,23.9793,23.9742,0.167789
255893150,75551459,16828,47493700,1238120,2528960000,181368000,0.0260692,3.81879,3.82665,0.400789
255895011,75551459,17250,9616480,440357,331567000,62316200,0.045792,6.48015,6.48015,0.293896
255892525,75551459,16703,2872330,192098,118999000,27848000,0.0668788,9.69529,9.66168,0.32142
255879760,75551459,236,1049010,153664,69387000,25984500,0.146485,24.7706,24.7699,0.268511
255895693,75551459,17532,909193,25939.2,23481400,3537040,0.0285299,3.8903,3.8903,0.234647
255881771,75551459,551,1153980,145450,60778500,23082400,0.126042,20.0025,20.0025,0.190912
255884518,75551459,860,1049070,86713.1,47741100,12883500,0.0826571,12.2808,12.2808,0.220272
255895053,75551459,17271,839256,32410.9,26499500,4507200,0.0386186,5.37047,5.37047,0.375867
255883463,75551459,747,213367,27616,10579300,4317390,0.12943,20.2346,19.6985,0.0756529
255880244,75551459,314,1049070,162347,60062400,26220000,0.154754,24.9936,24.9936,0.100355
255884138,75551459,809,6888890,801375,342650000,122867000,0.116329,17.8356,17.8356,0.23886
255895862,75551459,17640,453527,16263,12839400,2414510,0.0358588,5.32384,5.31739,0.457519
255879236,75551459,123,839256,63464,36651900,9596680,0.0756193,11.4348,11.4348,0.315109
255888586,75551459,15936,10606500,982562,470265000,166157000,0.0926377,15.6656,15.6446,0.551301
255879102,75551459,95,19137800,2210620,905912000,353225000,0.11551,18.4569,18.5862,0.306524
255879418,75551459,163,1328820,169483,69463300,27833400,0.127543,20.9459,20.9459,0.137435
255894318,75551459,17112,349690,12932,11543000,1804010,0.0369814,5.15888,5.15888,0.193171
255879682,75551459,220,6223610,1040260,451151000,174620000,0.167148,28.0576,28.0568,0.171319
255879195,75551459,113,3252120,457778,201951000,74254500,0.140763,22.8327,22.8327,0.118403
255895852,75551459,17614,34969,2404.38,1432390,367349,0.0687575,10.505,0,0
255895006,75551459,17247,69938,2873.01,2134110,396905,0.0410793,5.6751,5.6751,0.000895957
255879799,75551459,244,5066880,628599,296415000,104752000,0.12406,20.6739,20.6682,0.335446
255885650,75551459,1054,1366180,187147,72345200,29423400,0.136985,21.537,21.6956,0.120178
255881177,75551459,470,874225,51846,36003300,7337270,0.0593051,8.39288,8.39288,0.248421
255887544,75551459,15753,2342920,199165,90685900,27838300,0.0850069,11.8819,11.8819,0.100553
255886190,75551459,1132,17764300,989694,666950000,142537000,0.0557127,8.02381,8.02381,0.409054
255895562,75551459,17504,34969,2828.35,1696240,450732,0.0808816,12.8895,0,0
255878657,75551459,20,139876,19933.9,8519800,3468460,0.142511,24.7967,24.7967,0.0700824
255885611,75551459,1046,1297980,173168,75985600,28258300,0.133413,21.7709,22.02,0.128745
255895442,75551459,17436,139876,7969.73,4713150,1091360,0.0569771,7.80234,7.80234,0.172142
255884163,75551459,811,7763120,620139,368732000,88862800,0.0798828,11.4468,11.4468,0.337264
255893273,75551459,16871,349690,22127.6,13541400,3215720,0.0632778,9.19591,9.19591,0.195679
255881201,75551459,479,1308050,151683,72715000,28988500,0.115961,22.1616,22.1108,0.331718
255888765,75551459,15952,244783,24199.5,11121200,3549820,0.0988611,14.5019,14.5019,0.13154
255891542,75551459,16519,10175100,682908,429829000,101690000,0.0671159,9.99408,9.98276,0.328951
255879119,75551459,97,2591000,207483,112183000,35286200,0.0800782,13.6188,13.6644,0.405265
255881533,75551459,523,3496900,349455,152243000,50797900,0.0999328,14.5265,14.5265,0.334829
255887988,75551459,15797,2762550,356553,141448000,53962200,0.129067,19.5335,19.5335,0.18843
255885425,75551459,997,1964610000,172796000,93446200000,27278300000,0.0879539,13.8848,13.9114,0.548603
255879363,75551459,148,435287,54880.7,22253800,8637180,0.126079,19.8425,19.9223,0.0956838
255881018,75551459,426,1433730,135552,73984800,21752000,0.094545,15.1716,15.1716,0.422596
255887700,75551459,15787,3287090,353776,150211000,51504600,0.107626,15.6688,15.6688,0.235137
255879213,75551459,119,4409040,521706,208499000,81949600,0.118326,18.5867,18.6313,0.256941
255892566,75551459,16711,174725,9910.29,6572110,1466270,0.0567194,8.39186,8.39229,0.158547
255885857,75551459,1098,1853340,119583,72370500,16690500,0.0645231,9.00563,9.00563,0.12612
255886881,75551459,15622,15759400,1595260,748429000,236261000,0.101226,14.9917,15.0234,0.378463
255889997,75551459,16216,944163,111823,50137700,16995600,0.118436,18.0007,18.0007,0.23608
255894633,75551459,17190,34969,2902.69,1542350,422727,0.0830074,12.0886,0,0
255888465,75551459,15900,734349,100041,47367600,15884300,0.136231,21.6304,21.6304,0.10584
255895412,75551459,17411,559504,25977.6,17940300,3704220,0.0464297,6.62054,6.62054,0.178144
255891322,75551459,16443,1043120,62957,44056600,9039170,0.0603543,8.66548,8.65843,0.222939
255896030,75551459,111220798,1468700,60486.2,51492800,8559060,0.0411835,5.82765,5.82765,0.311771
255884461,75551459,852,6818960,414419,270073000,58824800,0.0607746,8.62667,8.62667,0.331501
255890538,75551459,16299,370813,36012.4,17555800,5304120,0.0971173,14.304,14.2721,0.0728594
255895885,75551459,111220626,664411,18451.2,23004200,2683230,0.0277707,4.03851,4.03851,0.755795
255880055,75551459,281,1514610,165797,90261300,29379800,0.109465,19.3976,19.6456,0.462041
255892839,75551459,16748,69332.2,5268.05,3016320,782990,0.0759827,11.2933,11.305,0.180573
255893462,75551459,16903,69938,7519.42,3540970,1141660,0.107516,16.324,16.324,0.32018
255895789,75551459,17575,34969,1863.2,1253640,281663,0.0532816,8.05466,0,0
255895958,75551459,111220782,34969,1698.99,1444840,235203,0.0485857,6.72603,0,0
255889458,75551459,16101,34969,2762.17,1418350,421602,0.0789891,12.0564,0,0
255890575,75551459,16319,1084040,87073.1,48906100,13394900,0.0803229,12.3565,12.3565,0.374652
255888596,75551459,15939,2843250,364907,153762000,60842000,0.128341,21.3987,21.2724,0.221236
255891658,75551459,16546,82825.6,4298.51,3058070,602028,0.0518983,7.26862,7.59418,0.177799
255890078,75551459,16239,944163,99389.8,44149300,14544900,0.105268,15.405,15.405,0.252637
255895054,75551459,17272,839256,32410.9,26499500,4507200,0.0386186,5.37047,5.37047,0.375867
255882383,75551459,596,5455160,522286,230015000,75412900,0.0957416,13.8241,13.8241,0.241376
255895374,75551459,17386,874225,46208,31480600,6595570,0.052856,7.54448,7.54448,0.226275
255891299,75551459,16433,4289870,257998,173382000,40331500,0.0601412,9.40158,9.40744,0.412421
255880215,75551459,304,2038920,261483,104866000,41994600,0.128246,20.5965,20.6903,0.158292
255884950,75551459,931,4035760,188781,141903000,26633000,0.0467772,6.59925,6.60425,0.368802
255881158,75551459,460,419628,43435,20826400,6615790,0.103508,15.7658,15.7658,0.162697
255895970,75551459,111220794,909194,29142,30150100,3965180,0.0320526,4.3612,4.3612,0.564676
255881725,75551459,549,90297700,5497210,3600150000,803151000,0.0608788,8.89448,8.90197,0.40053
255895574,75551459,17509,453768,26292.4,15769300,3664720,0.0579425,8.0762,8.07615,0.116991
255889406,75551459,16091,69938,9885.58,3981380,1649010,0.141348,23.5782,23.5782,0.0825853
255878688,75551459,28,4933650,679597,271827000,110510000,0.137747,22.3992,22.4026,0.166042
255884634,75551459,880,419628,42643.7,21541800,6480400,0.101623,15.4432,15.4432,0.196907
255885457,75551459,1007,23009600,617105,1286520000,94680100,0.0268195,4.11481,4.11481,0.376446
255889125,75551459,16027,20463500,2712640,1119050000,435435000,0.13256,21.2787,21.277,0.154729
255889074,75551459,16009,7794230,822654,399918000,136472000,0.105547,17.5094,17.4575,0.259938
255887252,75551459,15711,69910.3,7187.22,3392760,1046390,0.102806,14.9676,14.9686,0.249851
255895928,75551459,111220730,314721,10699.1,10630200,1444830,0.0339954,4.59084,4.59084,0.236075
255883168,75551459,688,835703000,99110100,43964500000,16229800000,0.118595,19.4205,19.4123,0.310028
255893840,75551459,17011,139876,9795.62,5578900,1455450,0.0700307,10.4053,10.4053,0.252221
255887333,75551459,15720,34399.9,2673.32,1469900,395595,0.0777131,11.4999,0,0
255890880,75551459,16401,559504,46608.3,24470100,6737500,0.0833028,12.0419,12.0419,0.147038
255894728,75551459,17217,1573430,94889.4,61496100,13386600,0.0603075,8.50791,8.50788,0.222721
255895099,75551459,17314,34969,2311.57,1821440,327033,0.0661033,9.35207,0,0
255886690,75551459,15606,524535,73267.9,29360500,11250400,0.139682,21.4484,21.4484,0.217841
255889772,75551459,16146,303641,20140.7,12928500,3783840,0.0663306,12.4615,12.5974,0.60686
255880032,75551459,276,20282100,2001800,940049000,347457000,0.0986976,17.1312,17.248,0.455112
255881571,75551459,528,197434000,5120400,10460800000,770514000,0.0259348,3.90264,3.90104,0.496246
255879263,75551459,131,2797520,392970,158663000,62410600,0.140471,22.3093,22.3093,0.0931605
255893892,75551459,17026,629442,19784.1,31164800,2829000,0.0314312,4.49446,4.49446,0.288072
255884238,75551459,822,84035800,9767750,4363570000,1600520000,0.116233,19.0457,18.9645,0.343835
255894138,75551459,17063,699380,26775.8,22475400,3703690,0.038285,5.29567,5.29567,0.269006
255882341,75551459,593,3668140,280831,165082000,48258700,0.0765595,13.1562,13.2444,0.420383
255895961,75551459,111220786,104907,6191.16,4737330,888977,0.0590157,8.47395,8.47395,0.168667
255881693,75551459,542,3039560,232032,142288000,35245000,0.0763375,11.5954,11.6154,0.343661
255885461,75551459,1008,5703400,312853,230830000,47836300,0.0548537,8.38732,8.46313,0.388
255891572,75551459,16527,34969,3530.28,1788440,534617,0.100954,15.2883,0,0
255888627,75551459,15947,1602190,187728,80448300,28307800,0.117169,17.6681,17.6733,0.155655
255883237,75551459,698,124408000,14568000,6405250000,2399710000,0.117098,19.289,19.3131,0.358893
255888580,75551459,15935,2904600,321679,136344000,50912600,0.110748,17.5283,17.4086,0.168177
255882874,75551459,653,69938,5165.65,2916940,734131,0.0738604,10.4969,10.4969,0.166451
255895094,75551459,17310,1119010,62342.9,46239600,9008630,0.0557127,8.05055,8.05055,0.360024
255886921,75551459,15633,419628,36497.9,17012300,5163350,0.0869767,12.3046,12.3046,0.145735
255895838,75551459,17596,1215510,37291.5,32157300,5517090,0.0306799,4.53893,4.52439,0.642365
255880568,75551459,374,1543680,95317.1,57822700,13630200,0.0617467,8.82968,8.90203,0.246903
255880747,75551459,422,987139,60947.4,42075400,8718650,0.0617414,8.83225,8.96572,0.213303
255891552,75551459,16521,69938,6909.59,3347400,1164880,0.0987959,16.6559,16.6559,0.116121
255894614,75551459,17183,1153980,52107.9,38814300,7305240,0.045155,6.33049,6.33049,0.340557
255885452,75551459,1006,2307950,213290,115278000,36182500,0.0924152,15.6773,15.6773,0.326008
255885466,75551459,1011,11109800,1368370,651734000,222544000,0.123167,20.0313,19.972,0.232904
255887574,75551459,15762,2028200,170247,77774900,23781100,0.0839398,11.7252,11.7252,0.0956866
255891643,75551459,16542,169191,10098.6,6533190,1463400,0.0596876,8.64942,8.63296,0.198348
255895151,75551459,17345,454597,19395,13855900,2738470,0.0426641,6.02395,6.02395,0.253567
255891404,75551459,16475,216430,11258.2,9104310,1624670,0.0520178,7.50668,7.50423,0.196903
255895384,75551459,17390,699380,28953.2,24748300,4107760,0.0413984,5.87344,5.87344,0.365258
255892403,75551459,16680,13683700,1163190,664475000,169957000,0.0850059,12.4205,12.4154,0.223422
255878603,75551459,15,419628,38928.2,21224700,6034080,0.0927684,14.3796,14.3796,0.24122
255892348,75551459,16665,721028,66325.7,34655400,9532480,0.0919876,13.2207,13.1888,0.116767
255893931,75551459,17038,2517770,107762,88276800,14844200,0.0428006,5.89579,5.89579,0.289107
255885590,75551459,1042,1517230,175624,74102900,28205200,0.115753,18.5899,18.5127,0.196306
255895113,75551459,17325,244783,9739.46,9475120,1387750,0.0397881,5.66931,5.66931,0.459862
255887683,75551459,15785,3287090,353776,150211000,51504600,0.107626,15.6688,15.6688,0.235137
255885541,75551459,1033,8357590,203028,451399000,29744000,0.0242927,3.55892,3.55892,0.299552
255888992,75551459,15978,174845,25360.6,11121800,4107170,0.145046,23.4904,23.4904,0.101701
255893902,75551459,17029,104907,3159.35,5011380,471967,0.0301157,4.49891,4.49891,0.157807
255890866,75551459,16399,4965600,445123,231358000,65823100,0.0896414,13.2558,13.2558,0.213174
