id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240054883,75694451,17380,5997280,49698.6,133697000,5879890,0.00828686,0.980426,0.973915,0.757053
240048393,75694451,598,34683.2,221.021,957737,26911.4,0.00637256,0.775921,0,0
240054132,75694451,16391,139876,1928.53,4935870,233212,0.0137874,1.66727,1.66727,0.0682355
240053807,75694451,16122,2305170,27321.2,77362100,3768420,0.0118522,1.63477,1.6241,0.338741
240054274,75694451,16578,2850380,18338,76972900,2107560,0.00643354,0.739397,0.75787,0.66229
240047705,75694451,481,509835,8033.11,13188000,1042040,0.0157563,2.04387,2.03794,0.50299
240053707,75694451,16030,26870700,292364,800071000,37544300,0.0108804,1.39722,1.2882,0.9492
240053930,75694451,16215,4201540,45838.9,111598000,4942750,0.01091,1.17641,1.13885,0.643083
240055023,75694451,17565,453397,2951.22,8944060,323197,0.00650913,0.712833,0.712004,0.495196
240050300,75694451,939,104907,1425.02,2598920,151419,0.0135837,1.44336,1.44336,0.169839
240053784,75694451,16093,548260,4196.38,16016900,511551,0.00765399,0.933044,0.911225,0.336597
240054656,75694451,17082,314721,8159.36,10117700,1329320,0.0259257,4.2238,4.2238,0.555256
240054928,75694451,17442,34969,483.682,1159190,65275.2,0.0138317,1.86666,0,0
240055045,75694451,17595,33442.9,11.4813,342636,1327.44,0.000343309,0.0396928,0,0
240054407,75694451,16732,3733730,20998,89136300,2292790,0.00562385,0.614075,0.613555,0.313519
240051901,75694451,182305709,933211,6032.5,29930500,770916,0.00646424,0.82609,0.83055,0.235037
240055073,75694451,111220650,83739.3,1319.09,2743460,198962,0.0157524,2.37597,2.29535,0.854644
240052641,75694451,15720,34969,546.871,830204,83878.2,0.0156387,2.39864,0,0
240054694,75694451,17130,799300,4668.33,17999800,533017,0.00584053,0.666854,0.666622,0.166688
240054861,75694451,17352,42352400,381642,1005570000,45645500,0.00901112,1.07776,1.09663,1.05551
240054192,75694451,16458,1121280,5549.75,26795100,631625,0.00494948,0.563308,0.562551,0.226889
240055010,75694451,17546,34969,704.958,1284170,95527.5,0.0201595,2.73178,0,0
240047673,75694451,473,2208390,39060.1,62839000,4970590,0.0176871,2.25077,2.16246,0.513086
240054284,75694451,16589,279752,1923.37,8212840,225088,0.00687527,0.804597,0.804597,0.303259
240047877,75694451,498,909194,7781.45,24088000,833519,0.00855863,0.916767,0.916767,0.350657
240054856,75694451,17345,454579,2215.13,10885500,261031,0.00487293,0.574226,0.574223,0.125254
240053128,75694451,15853,44316100,389092,1294820000,49478000,0.00877992,1.11648,1.06801,0.702237
240054217,75694451,16492,3045780,19444.4,73159800,2122650,0.00638407,0.696915,0.695376,0.397709
240053650,75694451,15995,1383070,10468,38064300,1116830,0.00756865,0.807503,0.808605,0.40605
240054724,75694451,17170,779652,5104.27,18588000,572958,0.00654686,0.73489,0.721287,0.197087
240053413,75694451,15938,2045740,23055.7,59793300,2776260,0.0112701,1.35709,1.23993,0.957198
240051748,75694451,10699,708202,10875.9,20945200,1507490,0.015357,2.12861,2.10453,0.555352
240048101,75694451,541,847713,4933.48,25466100,582623,0.00581976,0.687288,0.679279,0.247806
240050628,75694451,1039,69938,1527.33,2572730,209473,0.0218384,2.99512,2.99512,0.0486435
240054425,75694451,16755,34969,194.564,943074,20800.4,0.00556391,0.594823,0,0
240053408,75694451,15936,9240350,97582.6,260298000,11788500,0.0105605,1.27576,1.18092,0.900696
240047851,75694451,494,1564480,11204.5,43840700,1313160,0.00716178,0.839357,0.8416,0.311243
240054095,75694451,16339,806860,5337.47,19449600,595360,0.00661511,0.737873,0.746946,0.2281
240049409,75694451,780,278763,1657.85,7519810,201093,0.00594718,0.721378,0.734244,0.580863
240047716,75694451,484,1363790,11305.8,41630300,1446380,0.00828999,1.06056,1.06056,0.304893
240054136,75694451,16395,32254100,248601,894768000,29674700,0.00770758,0.92003,0.913084,0.478973
240045571,75694451,68,1318300,17114,37338800,2173680,0.0129818,1.64885,1.64734,0.243249
240047733,75694451,487,210813,1137.58,6520120,141300,0.00539614,0.670265,0.663264,0.381956
240054403,75694451,16728,5093340,35023.7,123017000,3964180,0.00687636,0.778307,0.777623,0.69161
240046006,75694451,194,8611790,87518,207593000,9870310,0.0101626,1.14614,1.14577,0.519411
240054498,75694451,16859,148070,971.328,3834510,116877,0.00655992,0.789334,0.80392,0.275606
240047447,75694451,423,1319010,10661.4,40089500,1483890,0.00808286,1.12501,1.03327,0.938196
240054707,75694451,17149,314721,3496.65,8875700,386377,0.0111103,1.22768,1.22768,0.186495
240053235,75694451,15902,268286,1472.41,6053470,180796,0.00548819,0.673891,0.648749,0.716586
240054809,75694451,17284,629442,2988.08,15385800,339761,0.00474718,0.539781,0.539781,0.152469
240054723,75694451,17169,104907,3729.83,3909610,629609,0.0355537,6.00159,6.00159,0.509453
240045410,75694451,45,297315,2014.17,7607690,225751,0.00677455,0.7593,0.758275,0.101042
240051811,75694451,10723,4230750,71660.7,180202000,11045200,0.016938,2.6107,2.59768,0.597852
240049200,75694451,746,3212240,33627.2,95983700,4065850,0.0104685,1.26574,1.26563,0.174375
240054281,75694451,16586,139876,930.354,3999580,107014,0.00665128,0.765063,0.765063,0.135192
240053066,75694451,15832,1699740,37141.9,45385900,4741530,0.0218515,2.78957,2.78356,0.403689
240054155,75694451,16415,1922240,13964.2,50908600,1621620,0.00726455,0.843611,0.843447,0.284658
240054702,75694451,17141,104747,659.124,2313230,78960,0.00629253,0.753817,0.753679,0.125718
240054435,75694451,16769,267723,2590.47,7678150,358489,0.00967594,1.33903,1.44967,0.697465
240053799,75694451,16112,734203,8332.24,21420600,883427,0.0113487,1.20325,1.1866,0.412395
240055145,75694451,111220878,1573410,18369,41754600,2145580,0.0116746,1.36365,1.30743,0.548898
240054952,75694451,17471,419286,3298.37,10650500,365135,0.00786664,0.870849,0.870428,0.380834
240054166,75694451,16428,1258630,10326,31968700,1208110,0.0082041,0.959855,0.95987,0.14995
240054557,75694451,16935,424054,8496.57,15240700,1409750,0.0200365,3.32446,3.33044,0.751589
240053009,75694451,15813,3426960,34412.4,101817000,4108490,0.0100417,1.19887,1.19887,0.399473
240048668,75694451,638,573508,4106.55,16429000,471914,0.00716041,0.822854,0.808307,0.137394
240055078,75694451,111220666,913899,6244.35,23062800,719207,0.00683265,0.786966,0.786417,0.12981
240053684,75694451,16014,8735920,78177.5,281521000,9662200,0.00894897,1.10603,1.08281,0.277717
240053883,75694451,16165,8438300,51157.4,221050000,5976800,0.00606252,0.708295,0.693146,0.431631
240055019,75694451,17559,169114,1243.47,3855350,136842,0.00735282,0.809167,0.805014,0.181584
240046915,75694451,322,48753800,231168,1420950000,28917500,0.00474154,0.593134,0.582102,0.664514
240053787,75694451,16096,62305.9,471.093,1829090,57982.8,0.00756096,0.930615,0.930699,0.240803
240054623,75694451,17034,1627030,19903.7,45193600,2825490,0.0122331,1.73659,1.66678,0.665433
240053386,75694451,15924,3106040,45613.8,93599500,5491390,0.0146855,1.76797,1.76786,0.414768
240051779,75694451,10708,1958150,15317.4,75997300,2058440,0.00782238,1.05122,1.0512,0.417796
240054798,75694451,17272,839203,7980.07,20543200,919647,0.0095091,1.09586,1.09583,0.24752
240054201,75694451,16469,2313980,17181.8,59745700,1911570,0.00742519,0.826094,0.824298,0.258675
240054168,75694451,16430,1635280,11611.5,42257700,1400200,0.0071006,0.856244,0.848313,0.218328
240050128,75694451,891,205003,1021.59,5347190,118694,0.0049833,0.578985,0.580127,0.118585
240052051,75694451,15599,2899880,49275.5,88736900,5765600,0.0169922,1.98822,1.98779,0.580539
240055014,75694451,17552,244783,2983.09,8083160,372988,0.0121867,1.52375,1.52375,0.201574
240051078,75694451,1081,104907,699.501,2644060,84347.8,0.00666782,0.804024,0.804024,0.134291
240053192,75694451,15878,260700,2405.92,6941930,328076,0.0092287,1.25844,1.22905,0.96553
240055089,75694451,111220700,69938,1043.42,2189800,156541,0.0149192,2.23828,2.23828,0.293721
240054855,75694451,17344,489566,4962.79,12491000,621840,0.0101371,1.27019,1.27019,0.60971
240054601,75694451,17000,209814,2112.28,7098610,277555,0.0100674,1.32286,1.32286,0.184642
240050059,75694451,875,128806,692.939,3310010,79793.7,0.00537971,0.619487,0.627685,0.25898
240054291,75694451,16597,174845,1173.37,4825640,123390,0.00671092,0.70571,0.70571,0.163109
240047711,75694451,483,1153980,20496.2,44521300,2919820,0.0177614,2.53022,2.53022,0.411504
240055024,75694451,17568,453397,2951.22,8944060,323197,0.00650913,0.712833,0.712004,0.495196
240046873,75694451,311,795459,5599.22,20943200,554810,0.00703898,0.697471,0.696497,0.266515
240046337,75694451,244,12425300,258788,462460000,34962800,0.0208275,2.81384,2.81211,0.487071
240055130,75694451,111220828,34969,1380.42,1308020,227155,0.0394756,6.49588,0,0
240050047,75694451,872,629442,4220.87,17753000,485051,0.00670573,0.770605,0.770605,0.186181
240045873,75694451,141,6958080,111439,217579000,13189200,0.0160158,1.89552,1.89551,0.586724
240051332,75694451,1113,244783,2104.92,7465350,244594,0.00859911,0.999229,0.999229,0.341424
240053866,75694451,16153,69938,545.152,2151750,62435.1,0.00779479,0.89272,0.89272,0.452196
240045940,75694451,163,34133.7,337.459,945912,33447,0.00988639,0.979882,0,0
240046894,75694451,319,1766700,8330.25,49350400,928601,0.00471515,0.525614,0.532267,0.257034
240049184,75694451,741,419628,3224.47,10593900,351058,0.00768412,0.836594,0.836594,0.210453
240054107,75694451,16353,7659070,69401.8,187853000,8211800,0.00906139,1.07217,1.06984,0.565814
240054795,75694451,17266,944102,8559.75,22485100,989081,0.00906655,1.04764,1.04762,0.283718
240052790,75694451,15739,504091000,5457970,14876100000,687832000,0.0108273,1.3645,1.2978,0.819092
240055015,75694451,17553,104907,1252.83,3408900,161470,0.0119423,1.53918,1.53918,0.449299
240045514,75694451,53,67373.8,410.097,1780420,45480.7,0.00608689,0.675049,0.675105,0.104629
240053715,75694451,16037,4523670,45435.4,117678000,6010880,0.0100439,1.32876,1.21376,1.14977
240054244,75694451,16538,792679,4756.3,21369500,606721,0.00600029,0.765406,0.808614,0.964258
240055020,75694451,17560,69938,727.327,2216760,86227.8,0.0103996,1.23292,1.23292,0.0729924
240051243,75694451,1105,289235,1369.71,8073280,154092,0.00473563,0.532758,0.52863,0.589109
240053826,75694451,16137,411317,2387.31,11174000,304261,0.00580406,0.739724,0.71758,0.456408
240054179,75694451,16442,944163,6477.1,26418100,712685,0.00686015,0.754832,0.754832,0.189291
240045868,75694451,139,563516,6035.27,16625300,643612,0.01071,1.14214,1.12444,0.324249
240045673,75694451,95,6110490,57644.1,180141000,6474950,0.00943362,1.05964,1.05678,0.261312
240048947,75694451,684,174845,5099.99,6756150,576501,0.0291686,3.29721,3.29721,0.170558
240054521,75694451,16886,257260,1633.35,6272400,193560,0.00634903,0.752392,0.800102,0.365198
240054747,75694451,17205,69938,454.766,1523280,56048.6,0.00650242,0.801404,0.801404,0.0559413
240051884,75694451,10735,1850060,60193.5,85144400,10075700,0.032536,5.44614,5.44604,0.532555
240052225,75694451,15657,174844,2493.81,5657400,319488,0.0142631,1.82728,1.82728,0.231929
240051123,75694451,1090,377763,2772.59,11059500,316038,0.0073395,0.836603,0.836301,0.0929673
240053941,75694451,16225,2714020,31940.7,69881300,3412740,0.0117688,1.25745,1.19819,0.690443
240054676,75694451,17105,174590,1908.48,4560190,220841,0.0109312,1.26491,1.26445,0.166528
240054352,75694451,16671,3576430,27904,100428000,3280190,0.00780219,0.917169,0.927935,0.3402
240054640,75694451,17058,1250860,7659.31,30246300,892196,0.00612323,0.713266,0.712738,0.249427
240055011,75694451,17547,969143,8743.03,26026300,1071970,0.00902141,1.1061,1.04016,0.455484
240048968,75694451,688,376694000,4415970,11447300000,561293000,0.011723,1.49005,1.4124,0.840159
240055005,75694451,17538,4802650,29582.1,104256000,3508740,0.00615955,0.730586,0.740212,0.851266
240047196,75694451,371,93541.1,207.81,1603510,21976.4,0.00222159,0.234939,0.242017,0.36537
240048523,75694451,622,69938,496.976,1576550,56033,0.00710596,0.801181,0.801181,0.196662
240053740,75694451,16053,378384,1653.99,12021400,196748,0.0043712,0.51997,0.519282,0.562999
240054767,75694451,17231,1411120,24472.4,43450000,3635040,0.0173425,2.576,2.52735,0.818211
240054867,75694451,17360,28727.5,1444.78,996518,244701,0.0502925,8.51802,0,0
240052400,75694451,15676,314721,5328.8,11620500,630118,0.0169318,2.00215,2.00215,0.599626
240049590,75694451,822,22932700,192660,614045000,23069000,0.00840111,1.00595,0.991058,0.594582
240054309,75694451,16617,1153980,6477.66,29797300,722503,0.00561333,0.626098,0.626098,0.247258
240046312,75694451,241,900509,5267.56,21795200,684882,0.00584954,0.76055,0.690387,1.03126
240054819,75694451,17297,28870.2,517.68,818023,77689.9,0.0179313,2.69101,0,0
240052526,75694451,15696,839203,15690.1,26668400,1810970,0.0186965,2.15797,2.15787,0.448189
240055117,75694451,111220790,34969,506.045,1193470,65999.5,0.0144713,1.88737,0,0
240053768,75694451,16074,19045900,295867,608023000,34325000,0.0155344,1.80223,1.79665,0.485532
240053073,75694451,15834,11399300,119373,299265000,14836000,0.010472,1.30148,1.24047,0.781946
240054480,75694451,16829,47653300,661269,1935770000,98617300,0.0138767,2.06947,2.06105,1.01433
240054096,75694451,16340,902762,4979.5,24598900,612051,0.00551585,0.677976,0.676294,0.208875
240054150,75694451,16410,69938,538.768,2216420,60886.1,0.00770351,0.870573,0.870573,0.0601227
240055042,75694451,17592,627337,985.011,9206400,107782,0.00157015,0.17181,0.171502,0.609124
240053878,75694451,16161,489566,5998.52,15931800,761247,0.0122527,1.55494,1.55494,0.330775
240048028,75694451,526,1091510,10064,24548900,1274100,0.00922026,1.16728,1.17615,0.610505
240053868,75694451,16154,1119010,12277.8,34364500,1474860,0.0109721,1.31801,1.31801,0.327228
240050674,75694451,1054,874225,6942.38,23860700,811815,0.00794118,0.928611,0.928611,0.101669
240054731,75694451,17180,543131,3307.28,11954800,376895,0.00608929,0.693931,0.693156,0.10109
240046432,75694451,262,3088410,21488.8,75172000,2644630,0.0069579,0.856309,0.844843,0.401321
240053773,75694451,16081,572307,6612.36,17485200,793332,0.0115539,1.3862,1.37927,0.325619
240054083,75694451,16326,279752,3345.88,8716690,358091,0.0119602,1.28003,1.28003,0.163689
240054180,75694451,16443,1030440,4999.12,25447200,593170,0.00485145,0.575648,0.574689,0.0881293
240052625,75694451,15717,69938,647.761,1696640,80541.4,0.00926193,1.15161,1.15161,0.616794
240054790,75694451,17261,235604,1987.1,5801330,266400,0.00843406,1.13071,1.11222,0.45806
240050999,75694451,1067,489566,9418.48,15029200,1234070,0.0192384,2.52074,2.52074,0.305122
240054267,75694451,16568,73132.7,448.667,1973630,55851.3,0.00613497,0.763698,0.803904,0.385169
240054373,75694451,16694,11132000,125144,346468000,15992100,0.0112419,1.43659,1.4199,0.681782
240054522,75694451,16887,1922850,14016.7,45178700,1621830,0.00728959,0.843451,0.843556,0.769268
240054995,75694451,17526,734327,5493.71,20324900,628930,0.00748129,0.856471,0.856459,0.506019
240053900,75694451,16183,30325.4,146.669,802150,17560.7,0.0048365,0.579076,0,0
240054153,75694451,16413,2168080,19935.1,63159900,2292390,0.00919482,1.05734,1.05734,0.261401
240045160,75694451,9,1750360,12690.6,59685600,1577770,0.00725025,0.901397,0.865348,0.454735
240049424,75694451,783,369870,2456.81,10840500,292617,0.00664236,0.791134,0.798484,0.109795
240050613,75694451,1033,3520080,66629.3,139501000,10516700,0.0189283,2.98764,3.20899,1.09175
240054709,75694451,17151,174845,1167.04,4639750,129757,0.00667471,0.742124,0.742124,0.216938
240049734,75694451,845,1807650,11400.5,49780600,1423120,0.00630681,0.78728,0.754248,0.795145
240055106,75694451,111220758,34969,696.166,1255630,101554,0.0199081,2.9041,0,0
240045596,75694451,74,272770,1248.01,7587390,150991,0.00457532,0.553546,0.547679,0.170985
240055090,75694451,111220702,471628,2958.18,10777600,332612,0.00627228,0.705243,0.705883,0.228444
240054451,75694451,16790,1255710,8250.93,29317100,929772,0.00657075,0.740438,0.739706,0.773813
240053889,75694451,16172,2597470,22303.3,73515700,2751750,0.00858655,1.05939,1.04969,0.42036
240054174,75694451,16436,1094620,5172.18,31876300,644750,0.00472511,0.589019,0.589174,0.146148
240055156,75694451,111220930,23145.3,159.761,495504,22484.7,0.00690252,0.971459,0,0
240050379,75694451,957,5908430,63204.1,244500000,8749850,0.0106973,1.48091,1.4811,0.284116
240053907,75694451,16191,3147570,29901.6,87621500,3837290,0.0094999,1.21913,1.19497,0.511234
240054722,75694451,17168,314721,3499.78,8661790,411420,0.0111202,1.30725,1.30725,0.128443
240052907,75694451,15780,384659,3464.46,11327900,387053,0.00900657,1.00622,1.00622,0.1842
240054214,75694451,16486,4718180,37794.9,114011000,4377170,0.00801048,0.927723,0.928939,0.639144
240052843,75694451,15764,1014100,6011.9,30073000,685544,0.0059283,0.676012,0.676012,0.188027
240053871,75694451,16157,244783,2332.4,7133160,263268,0.00952846,1.07552,1.07552,0.054448
240054157,75694451,16417,243726,1326.86,5878360,155862,0.00544406,0.639497,0.639086,0.177955
240054048,75694451,16277,174845,1793.74,5355610,207767,0.0102591,1.18829,1.18829,0.347098
240045624,75694451,83,1846620,1904.62,21186000,212631,0.00103141,0.115146,0.111206,0.820799
240052531,75694451,15697,627896,4993.1,12977000,613937,0.0079521,0.977768,0.976514,0.534465
240046346,75694451,246,873823,4261.62,19317900,473084,0.00487699,0.541396,0.560371,0.414268
240054833,75694451,17314,34969,1582.55,1345810,263363,0.0452558,7.53133,0,0
240048377,75694451,594,69938,413.773,1622890,43301.2,0.00591628,0.619137,0.619137,0.0562278
240051705,75694451,10686,1701880,32682.4,65880400,5170090,0.0192037,3.03786,3.10747,1.13383
240051745,75694451,10698,422461,2467.3,11671500,304146,0.0058403,0.719938,0.715344,0.269191
240055086,75694451,111220692,749086,10424.1,21352200,1510910,0.0139158,2.017,1.94457,0.77157
240054151,75694451,16411,3182180,29668.9,94727000,3387510,0.00932345,1.06453,1.06453,0.249518
240054787,75694451,17258,1340170,11533,32400000,1599290,0.00860562,1.19335,1.18403,0.413153
240053693,75694451,16022,6622220,17688,91166700,2311070,0.00267101,0.348987,0.314836,2.25989
240054230,75694451,16520,3989110,21650.8,102732000,2583820,0.00542749,0.64772,0.674006,0.870774
240054450,75694451,16788,67009.6,841.418,1634000,119014,0.0125567,1.77607,1.94224,0.571691
240053241,75694451,15904,86773000,1487870,2875920000,196438000,0.0171467,2.26381,2.1683,0.678667
240050990,75694451,1066,886022,6370.51,22091100,830712,0.00719002,0.937575,0.850837,0.669243
240054126,75694451,16384,1993230,36282,75596100,5031860,0.0182026,2.52447,2.52447,0.444779
240054890,75694451,17390,697016,6826.91,16724000,810144,0.00979448,1.1623,1.15901,0.455593
240054574,75694451,16962,694135,3563.6,15587500,398761,0.00513386,0.574471,0.574734,0.132273
240045589,75694451,72,104907,1581.27,3454470,169789,0.015073,1.61847,1.61847,0.0729013
240048284,75694451,573,135063,635.246,4302750,77293.7,0.00470333,0.572279,0.570989,0.167539
240050168,75694451,903,693637,15329.7,25200100,2151190,0.0221005,3.10131,3.10835,0.369168
240053448,75694451,15954,185771,686.589,2290250,89061.6,0.00369589,0.479416,0.443685,0.784406
240048661,75694451,637,9469090,71153.3,241748000,8294540,0.00751427,0.87596,0.876629,0.175868
240054918,75694451,17429,349690,3831.21,11757800,470655,0.010956,1.34592,1.34592,0.292244
240054881,75694451,17378,69777.1,727.058,1664270,77453,0.0104197,1.11001,1.10987,0.0742971
240046542,75694451,286,349670,7739.32,11696900,1105930,0.0221332,3.16279,3.1628,0.16693
240045982,75694451,183,1521310,31126.4,49282300,3798720,0.0204602,2.497,2.48756,0.285755
240047441,75694451,422,593246,3075.91,13708100,351098,0.00518488,0.591825,0.607349,0.218895
240054392,75694451,16714,74406,816.731,1876440,110756,0.0109767,1.48853,1.65591,0.779515
240051670,75694451,10674,5220240,36199,195376000,5034500,0.00693436,0.96442,0.935151,0.445036
240050574,75694451,1018,34683.2,221.021,957737,26911.4,0.00637256,0.775921,0,0
240054008,75694451,16242,244783,4465.2,6727100,490440,0.0182414,2.00357,2.00357,0.654486
240054111,75694451,16359,718705,5255.21,18359000,580013,0.00731205,0.807025,0.806514,0.254227
240049367,75694451,772,1538640,22964.5,50454500,2651990,0.0149252,1.7236,1.7236,0.216556
240054874,75694451,17369,1125080,9290.99,29778500,1093360,0.00825807,0.971806,0.960117,0.320057
240053121,75694451,15850,57289,1321.75,1433680,174760,0.0230717,3.0505,2.6277,1.06408
240053795,75694451,16108,1263640,7629.74,26397400,917765,0.0060379,0.726286,0.723822,0.600475
240054935,75694451,17449,629418,5650.28,16222800,627303,0.008977,0.99664,0.996635,0.262635
240053776,75694451,16084,5739530,74187.4,172126000,8451620,0.0129257,1.47253,1.47012,0.297341
240054751,75694451,17212,1503670,15270.5,39000400,1711060,0.0101555,1.13792,1.13792,0.443196
240055084,75694451,111220688,69938,1491.36,2370400,237835,0.021324,3.40065,3.40065,0.462539
240045903,75694451,151,1533080,36641.5,59103900,4952100,0.0239005,3.23016,3.22623,0.365869
240046051,75694451,214,874225,5583.84,20814100,581736,0.00638719,0.66543,0.66543,0.337721
240048340,75694451,585,419628,4527.51,11114800,494154,0.0107893,1.1776,1.1776,0.701011
240052822,75694451,15759,314721,3629.85,10178300,393999,0.0115336,1.2519,1.2519,0.120548
240054496,75694451,16857,837970,2897.78,19213900,321814,0.00345809,0.38404,0.38402,0.143862
240054739,75694451,17193,209209,1375.2,4544980,152442,0.00657333,0.728657,0.728691,0.0529987
240054806,75694451,17281,69938,802.735,1906490,92123,0.0114778,1.31721,1.31721,0.00502419
240052570,75694451,15705,174845,1813.97,4264490,227704,0.0103747,1.30232,1.30232,0.2687
240054246,75694451,16541,1439640,8156.73,36160700,960928,0.00566582,0.667479,0.707843,1.06097
240046017,75694451,197,139876,1530.29,3744150,177068,0.0109403,1.2659,1.2659,0.349317
240054101,75694451,16348,1870570,16174.2,49104300,1850990,0.00864666,0.989532,1.03182,0.661455
240052769,75694451,15730,524535,9523.39,14662200,1258580,0.0181559,2.39942,2.39942,0.279848
240054065,75694451,16297,594473,13428.7,19118300,1678840,0.0225893,2.82408,2.82408,0.30288
240045847,75694451,133,349690,2701.52,11374600,319072,0.00772547,0.912442,0.912442,0.3512
240046304,75694451,240,331587,599.282,4726540,66040.9,0.00180731,0.199166,0.196335,0.991182
240054481,75694451,16840,24388800,340073,973480000,50660900,0.0139438,2.07721,2.0684,1.10755
240053897,75694451,16180,135554,831.187,3783450,103156,0.00613176,0.760995,0.782785,0.217914
240046880,75694451,314,160317,1184.48,4476630,126877,0.00738835,0.791414,0.792077,0.0489762
240054229,75694451,16519,11753300,69224.8,309147000,8042370,0.00588983,0.684267,0.703891,0.663593
240054221,75694451,16496,34969,548.366,954198,58725.2,0.0156815,1.67935,0,0
240054419,75694451,16748,69938,300.682,1632510,35535.6,0.00429927,0.508102,0.508102,0.0367349
240053694,75694451,16023,7930030,38651.6,155861000,5016400,0.00487408,0.632582,0.573865,1.63318
240051932,75694451,15580,489564,4843.44,15445000,573235,0.00989337,1.17091,1.17091,0.298439
240051890,75694451,182305689,4508120,23947.4,134037000,2963600,0.00531206,0.657392,0.663671,0.445579
240054367,75694451,16687,3079280,43821.7,102562000,5497660,0.0142311,1.78537,1.77984,0.652186
240054801,75694451,17275,3252110,34071.9,81901400,3875930,0.0104769,1.19182,1.19182,0.486305
240048618,75694451,626,1084040,9275.37,30749000,1092660,0.00855631,1.00795,1.00795,0.300735
240051965,75694451,15586,244783,2431.11,7732880,288514,0.00993169,1.17865,1.17865,0.329488
240054846,75694451,17334,594473,6731,16185500,818747,0.0113226,1.37726,1.37726,0.411395
240054959,75694451,17481,555026,11554.1,17999000,1626040,0.0208173,2.92966,3.033,0.646687
240055018,75694451,17558,239052,1970.79,6072110,223070,0.0082442,0.933141,0.927272,0.262374
240054712,75694451,17154,1328820,21742.3,38937000,2570250,0.0163621,1.93423,1.93423,0.534251
240054164,75694451,16424,2063170,19864.9,53719100,2143360,0.00962835,1.03887,1.03887,0.280453
240054994,75694451,17525,3343760,20144.2,75553800,2231940,0.00602442,0.667494,0.665387,0.577075
240054086,75694451,16329,5991830,43167.4,145749000,5136660,0.00720438,0.857277,0.853728,0.49297
240054128,75694451,16387,1119010,23469.3,43729200,3377160,0.0209733,3.018,3.018,0.402767
240054594,75694451,16992,174845,973.155,4422970,107047,0.00556582,0.61224,0.61224,0.0140758
240045800,75694451,121,82768.6,322.99,2154530,38438,0.00390233,0.464404,0.459909,0.141042
240052520,75694451,15695,69938,1199.9,2519830,141894,0.0171566,2.02886,2.02886,0.654535
240052838,75694451,15763,1014100,13346.2,32707400,1689480,0.0131606,1.66599,1.66599,0.607324
240054695,75694451,17131,240361,1403.38,5239520,157099,0.00583866,0.653596,0.653284,0.0746273
240054581,75694451,16972,559504,3296.68,14587400,388958,0.00589214,0.695183,0.695183,0.338319
240053843,75694451,16149,69938,545.152,2151750,62435.1,0.00779479,0.89272,0.89272,0.452196
240046865,75694451,308,904718,7698.97,27503800,929930,0.0085098,1.02787,1.00528,0.541363
240050002,75694451,861,748220,5073.93,18797800,592269,0.00678134,0.791571,0.767974,0.466527
240054034,75694451,16261,2065140,25269.9,57913600,2905390,0.0122364,1.40687,1.3969,0.541422
240053998,75694451,16231,543352,3332.55,11694000,362006,0.00613332,0.666246,0.661512,0.405763
240054589,75694451,16986,2762550,15208.6,63430000,1744160,0.00550528,0.631358,0.631358,1.04657
240045995,75694451,188,314030,6219.76,10160500,839177,0.0198063,2.67228,2.67089,0.265471
240046329,75694451,243,201714,806.46,5151420,95534.7,0.00399804,0.473615,0.472496,0.242573
240053671,75694451,16008,7602050,59782.7,149196000,7606110,0.00786402,1.00053,0.9497,0.959403
240054976,75694451,17501,2113830,16970.5,42967900,1864390,0.00802833,0.881994,0.879567,0.392587
240051128,75694451,1091,18950500,250789,766549000,36887500,0.0132339,1.94652,1.89178,0.750568
240052611,75694451,15715,174845,2708.28,4738770,342630,0.0154896,1.95962,1.95962,0.418931
240047190,75694451,370,42030600,499868,1081200000,65449300,0.011893,1.55718,1.55039,1.54702
240053277,75694451,15916,5951540,118367,180931000,15669600,0.0198885,2.63287,2.69017,0.434234
240054271,75694451,16573,139876,826.03,3761240,90909.7,0.00590545,0.649931,0.649931,0.199016
240045952,75694451,167,659261,8056.84,18363800,946192,0.012221,1.43523,1.43455,0.16841
240052946,75694451,15791,209814,2645.7,6348140,278718,0.0126097,1.3284,1.3284,0.210439
240054652,75694451,17077,279752,2502.78,7909930,273904,0.00894643,0.979096,0.979096,0.118568
240055115,75694451,111220786,104907,1112.14,3055610,136621,0.0106012,1.3023,1.3023,0.324506
240053789,75694451,16098,77667.8,523.372,2207590,63364.9,0.0067386,0.815845,0.795887,0.187467
240054741,75694451,17196,524535,4177.07,12603800,510022,0.00796339,0.972332,0.972332,0.81343
240054066,75694451,16298,419628,9576.18,13930800,1197830,0.0228206,2.85451,2.85451,0.320766
240051790,75694451,10711,3935200,29597.3,155412000,3881760,0.00752117,0.986421,0.985221,0.232641
240050490,75694451,989,943897,11999.8,28069100,1828220,0.012713,1.93688,1.93664,0.811574
240048197,75694451,562,69938,461.221,1757700,51114.6,0.00659471,0.730856,0.730856,0.0261125
240053189,75694451,15876,178471,1113.45,5176570,133306,0.00623886,0.746935,0.7207,0.768336
240054422,75694451,16751,4014090,25139.8,100619000,2964010,0.00626288,0.738402,0.791232,0.834545
240052140,75694451,15613,908076,18223.4,27078900,2177140,0.0200682,2.39753,2.39697,0.561862
