id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239046642,75041574,17293,69768.6,120.857,1416280,13298.5,0.00173225,0.190609,0.190517,0.28232
239049386,75041574,111220824,925855,2774.85,20926800,306014,0.00299707,0.330521,0.322242,0.499303
239032238,75041574,92,2203040,25790.3,47883900,2986270,0.0117067,1.35552,1.35552,0.379217
239032425,75041574,187,2377110,11700.8,43876700,1354970,0.00492228,0.570008,0.569953,0.445679
239036243,75041574,985,47203200,269358,952971000,31889100,0.00570635,0.675572,0.672403,0.795721
239046740,75041574,17308,279570,497.234,5094460,53796.6,0.00177857,0.192426,0.192396,0.549944
239036939,75041574,15592,1433730,7423.33,28852700,880057,0.00517764,0.613824,0.613824,0.596472
239032440,75041574,194,17344600,24083.7,324743000,2762910,0.00138854,0.159295,0.159295,1.00389
239032915,75041574,256,2622680,37631.4,67226400,4512830,0.0143485,1.7207,1.7207,0.569103
239042088,75041574,16510,12239200,15662.7,281137000,1823660,0.00127972,0.149002,0.149002,1.05596
239042876,75041574,16720,1328820,2573.29,26908000,288105,0.00193652,0.216812,0.216812,0.554425
239035831,75041574,952,9766620,128594,203892000,15296200,0.0131667,1.56617,1.56567,0.474965
239032269,75041574,113,3252120,10502.8,78815500,1301470,0.00322953,0.400192,0.400192,0.659788
239037678,75041574,15701,454597,360.589,8656430,43963.5,0.000793206,0.0967088,0.0967088,0.815393
239036409,75041574,1039,102902,75.1441,1927680,7554.82,0.000730251,0.0734178,0.0733037,0.127742
239033425,75041574,379,179758,354.978,3166160,34976.2,0.00197476,0.194574,0.187513,0.17562
239041091,75041574,16287,909194,579.194,19652800,65424.2,0.000637041,0.0719585,0.0719585,0.489816
239048548,75041574,17594,22191.5,54.6812,417934,6085.9,0.00246406,0.274244,0,0
239041978,75041574,16489,4336160,4036.34,92030400,441058,0.000930858,0.101716,0.101716,1.14156
239047802,75041574,17484,81168.9,34.7611,1354170,3627.01,0.000428257,0.0446847,0.0436383,0.230672
239042639,75041574,16686,1818390,3268.43,38782300,358841,0.00179743,0.19734,0.19734,0.48507
239032473,75041574,207,32292.5,18.013,604037,2035.3,0.000557807,0.063027,0,0
239034783,75041574,649,629442,7774.02,15417700,961584,0.0123507,1.52768,1.52768,0.260095
239043341,75041574,16767,384659,395.907,8420220,46209.7,0.00102924,0.120132,0.120132,0.308643
239049174,75041574,111220734,559504,1044.24,10403300,110377,0.00186637,0.197277,0.197277,0.53196
239032297,75041574,127,2307950,1271.98,47068600,150397,0.000551129,0.0651648,0.0651648,0.562039
239042527,75041574,16626,5525100,8759.73,120176000,927398,0.00158544,0.167852,0.167852,0.634934
239039308,75041574,15939,2962500,36908.8,57664500,4318860,0.0124587,1.45784,1.4756,0.338387
239037554,75041574,15691,664406,925.055,17181200,100461,0.0013923,0.151204,0.151204,0.250377
239047610,75041574,17453,561.083,2.8886,20305.7,319.848,0.00514825,0.570055,0,0
239041940,75041574,16470,384659,756.683,8770150,86020.1,0.00196715,0.223627,0.223627,1.44319
239042617,75041574,16681,1678510,2051.99,32599300,223417,0.00122251,0.133104,0.133104,0.477714
239047265,75041574,17433,303005,1017.78,8351290,103369,0.00335894,0.341147,0.336771,0.195004
239037075,75041574,15617,874225,1314.85,14928800,152782,0.00150402,0.174762,0.174762,0.725426
239035533,75041574,785,734349,1224.67,14272600,136983,0.00166769,0.186536,0.186536,0.44419
239042534,75041574,16631,3636780,5464.48,79635000,574946,0.00150256,0.158092,0.158092,0.663568
239042615,75041574,16680,13777800,38747.2,309988000,4422080,0.00281229,0.320957,0.320957,0.61369
239046109,75041574,17232,932642,1759,20932100,197759,0.00188604,0.212042,0.212754,0.947171
239038651,75041574,15830,4091370,36016,83941200,4316090,0.00880291,1.05492,1.05492,0.667232
239036468,75041574,1065,185925000,349791,3530910000,39805600,0.00188135,0.214095,0.213746,0.953306
239044910,75041574,17040,209814,217.59,3765840,23934.7,0.00103706,0.114076,0.114076,0.423634
239032408,75041574,180,2097540,4194.97,33793600,473206,0.00199995,0.2256,0.225576,0.734062
239042482,75041574,16598,174845,108.985,3661320,10978.3,0.000623321,0.062789,0.062789,0.349766
239045995,75041574,17214,139876,316.228,2685870,38586.1,0.00226077,0.275859,0.275859,0.721785
239034749,75041574,631,10945300,114774,249570000,13578500,0.0104861,1.24058,1.24058,0.720071
239036819,75041574,10728,442743,162.968,10581900,17716.7,0.000368087,0.0400159,0.0312064,0.338171
239038720,75041574,15848,1119000,18504.2,24742300,2187440,0.0165364,1.95482,1.95482,0.314973
239043246,75041574,16748,69938,181.063,1578310,20078.7,0.00258891,0.287093,0.287093,0.644055
239043332,75041574,16766,209814,206.314,4736000,26077.6,0.00098332,0.124289,0.124289,0.203386
239049026,75041574,111220658,1818390,2260.4,33555200,279292,0.00124308,0.153593,0.153593,0.776625
239032164,75041574,50,454597,189.97,11047500,21631.4,0.000417887,0.0475837,0.0475837,0.217569
239038292,75041574,15788,244783,888.247,5122330,102140,0.00362871,0.417266,0.417266,0.936654
239036875,75041574,15565,957913000,6115790,20804700000,740498000,0.00638449,0.773033,0.771848,1.17427
239043672,75041574,16828,29940600,28179.6,813162000,3582630,0.000941184,0.119658,0.112934,1.14118
239046057,75041574,17223,6000250,9998.54,118230000,1207090,0.00166635,0.201173,0.200573,1.04479
239034010,75041574,494,2657640,5125.07,62700300,582642,0.00192843,0.219233,0.219233,0.85301
239040886,75041574,16233,1398760,1729.84,27676200,199500,0.00123669,0.142626,0.142626,1.14374
239033560,75041574,395,2226390,774.713,31574300,78041.7,0.000347969,0.0350531,0.0344975,0.725771
239037060,75041574,15612,34969,120.634,584549,13660.3,0.00344975,0.390641,0,0
239032465,75041574,203,77392.8,435.384,2451410,47324.2,0.00562565,0.611481,0.662788,0.0147287
239048494,75041574,17585,10384.7,2.38951,136629,251.89,0.000230099,0.0242558,0,0
239032287,75041574,122,3496900,6310.7,61010700,645491,0.00180466,0.18459,0.18459,0.636849
239042505,75041574,16606,279752,886.721,6974380,94389.1,0.00316967,0.337403,0.337403,0.342488
239035640,75041574,853,3776650,25290.4,85808200,3269030,0.00669651,0.86559,0.86559,0.734588
239038267,75041574,15782,2832490,26334.2,57433300,3195190,0.00929721,1.12805,1.12805,0.831156
239043174,75041574,16736,1084040,2378.23,23021400,251347,0.00219386,0.231861,0.231861,0.553417
239039193,75041574,15893,2762550,11933.7,53311500,1332600,0.00431982,0.482379,0.482379,0.562851
239036727,75041574,10698,1223920,7871.11,27880600,920901,0.0064311,0.752423,0.752423,0.484948
239035084,75041574,724,419628,1255.6,9329840,149747,0.00299217,0.356856,0.356856,0.477166
239042125,75041574,16528,34969,189.38,913884,28451.7,0.00541564,0.813627,0,0
239046691,75041574,17301,484702,811.208,10754800,88494.7,0.00167362,0.182576,0.164928,0.745833
239035632,75041574,849,174845,2431.77,3958380,281983,0.0139081,1.61276,1.61276,0.183538
239040230,75041574,16112,1643540,19503.7,35672300,2231230,0.0118669,1.35757,1.35757,0.418492
239032168,75041574,51,8042870,7010.96,180495000,894053,0.000871698,0.111161,0.111161,1.62518
239036321,75041574,1006,2307950,2571.73,50283500,314609,0.00111429,0.136315,0.136315,0.485551
239038521,75041574,15813,3426720,52221.3,76052500,6183780,0.0152394,1.80457,1.80453,0.338535
239033107,75041574,296,2902430,17737.1,64930500,2127310,0.00611114,0.732942,0.732942,0.392065
239034790,75041574,652,69938,105.455,1429470,11429.2,0.00150784,0.163419,0.163419,0.0166589
239039190,75041574,15884,104907,443.27,2194980,53902.1,0.00422537,0.513808,0.513808,0.300082
239049061,75041574,111220664,1188950,1797.81,21979700,213153,0.00151211,0.179279,0.179279,0.72965
239036911,75041574,15583,209814,1200.08,4469770,139625,0.00571971,0.665469,0.665469,0.298999
239041918,75041574,16460,629442,244.333,14366900,27238.1,0.000388174,0.0432734,0.0432734,0.67331
239034846,75041574,671,696764,2707.02,16025800,334399,0.00388513,0.479932,0.478328,0.795867
239041143,75041574,16293,209814,175.271,4379770,19145.8,0.000835366,0.0912511,0.0912511,0.700783
239044920,75041574,17042,1363790,2886.78,25974200,305669,0.00211673,0.224132,0.224132,0.513097
239035546,75041574,795,23184400,43206.8,511228000,4925070,0.00186361,0.21243,0.21243,0.734995
239038507,75041574,15812,3426720,52221.3,76052500,6183780,0.0152394,1.80457,1.80453,0.338535
239033158,75041574,319,4685850,39170.1,99747600,4526670,0.00835924,0.966031,0.966031,0.471109
239034017,75041574,496,484943,5639.03,10075100,691298,0.0116282,1.42552,1.43476,0.375679
239033611,75041574,409,3811620,25161.2,76805700,2929780,0.00660117,0.768644,0.768644,0.786082
239049336,75041574,111220792,1388030,5372.58,26711400,732764,0.00387065,0.527916,0.52864,1.20876
239034440,75041574,585,874225,4951.02,16880800,593068,0.00566332,0.678393,0.678393,0.600027
239042133,75041574,16530,2622680,2164.72,61442100,277328,0.000825386,0.105742,0.105742,1.37028
239035752,75041574,918,37988800,414026,815891000,48064400,0.0108986,1.26523,1.26477,0.534868
239036413,75041574,1041,22084700,10904.6,354842000,1274430,0.000493762,0.0577063,0.0576815,1.57159
239033867,75041574,460,419628,845.435,9115620,97561.7,0.00201473,0.232496,0.232496,0.42428
239035133,75041574,733,5175410,3372.3,115999000,437588,0.0006516,0.0845514,0.0845514,1.10802
239042450,75041574,16584,314721,231.787,7201540,26903.9,0.000736483,0.0854848,0.0854848,0.752278
239038222,75041574,15779,314721,543.298,5510890,69197.3,0.00172629,0.219869,0.219869,0.511921
239041928,75041574,16464,384659,656.347,9977580,85512,0.00170631,0.222306,0.222306,0.761135
239043617,75041574,16818,37367300,36959.2,1003140000,4727440,0.000989077,0.126513,0.119062,1.0764
239040921,75041574,16252,104907,270.923,2222450,35149.5,0.00258251,0.335054,0.335054,0.160412
239042778,75041574,16700,944163,1250.94,19883400,145043,0.00132492,0.153621,0.153621,0.349605
239040377,75041574,16158,244783,4250.77,5715420,508756,0.0173655,2.0784,2.0784,0.191075
239041740,75041574,16416,909194,466.244,20142600,62502.1,0.00051281,0.0687445,0.0687445,1.26132
239038583,75041574,15818,86783300,1695370,2009480000,206166000,0.0195357,2.37564,2.3754,0.454991
239034144,75041574,565,1433730,4771.37,27184700,586510,0.00332795,0.40908,0.40908,0.791787
239035687,75041574,886,18463600,95251.2,469835000,11315100,0.00515885,0.612829,0.612829,0.588313
239047746,75041574,17471,418249,544.997,7538860,61516.5,0.00130304,0.147081,0.147415,0.55385
239035600,75041574,829,1119010,11724.7,29664100,1483570,0.0104777,1.32579,1.32579,0.411801
239040918,75041574,16251,104907,270.923,2222450,35149.5,0.00258251,0.335054,0.335054,0.160412
239033154,75041574,318,69938,38.2075,1229560,4596.6,0.000546306,0.0657239,0.0657239,0.189674
239042426,75041574,16582,69938,58.1516,1567780,6386.36,0.000831474,0.0913146,0.0913146,0.0196782
239035749,75041574,915,1049070,2769.46,21674300,317630,0.00263992,0.302772,0.302772,0.579239
239040029,75041574,16054,1923300,21791.5,51296100,2575760,0.0113303,1.33924,1.33924,0.259031
239043684,75041574,16844,1713480,3301.83,37711000,393012,0.00192697,0.229365,0.229365,0.610125
239040941,75041574,16259,2098140,2761.38,42117100,345739,0.00131611,0.164783,0.164783,0.802301
239045182,75041574,17087,209814,351.307,3275770,54772,0.00167437,0.26105,0.26105,0.615148
239033871,75041574,461,839256,5392.29,16625200,695011,0.00642508,0.828128,0.828128,0.3547
239034037,75041574,505,244783,924.215,4372740,113482,0.00377565,0.463601,0.463601,0.273097
239039390,75041574,15965,489427,11142.3,17253500,1399820,0.0227661,2.86013,2.86072,0.579502
239039265,75041574,15927,300943,2805.13,5183980,324397,0.00932114,1.07794,1.06746,0.314553
239047164,75041574,17414,69938,88.1298,1056740,13701.2,0.00126011,0.195905,0.195905,0.655821
239041012,75041574,16279,34969,19.5736,673001,2613.32,0.000559741,0.0747325,0,0
239045520,75041574,17126,1049070,2676,17408800,292426,0.00255083,0.278748,0.278748,0.597567
239039351,75041574,15952,244783,1221.44,4882950,142277,0.00498989,0.581237,0.581237,0.227026
239042415,75041574,16581,769318,643.459,18019000,78500.5,0.000836401,0.102039,0.102039,0.593951
239036305,75041574,999,908992,4964.01,16984200,569623,0.005461,0.626654,0.626644,0.476217
239044892,75041574,17033,1853360,2277.72,34146300,281419,0.00122897,0.151843,0.151843,0.782504
239036482,75041574,1072,839256,1990.89,20653100,253185,0.0023722,0.301677,0.301677,1.14111
239040583,75041574,16212,8147780,10736.7,150298000,1237650,0.00131775,0.1519,0.1519,1.0293
239034643,75041574,607,7340430,7123.8,139600000,829745,0.000970488,0.113038,0.113107,1.01718
239038990,75041574,15865,1817930,26232,38157000,3169590,0.0144296,1.74352,1.7433,0.319003
239047039,75041574,17360,34969,22.4726,666084,2551.12,0.000642642,0.0729538,0,0
239048142,75041574,17523,1278250,4278.05,32254600,456015,0.00334681,0.35675,0.371198,0.396654
239045691,75041574,17150,1049070,990.889,16426800,104279,0.00094454,0.0994014,0.0994014,0.55084
239039518,75041574,16015,1958260,14176,38001500,1608830,0.00723909,0.821559,0.821559,0.275507
239043641,75041574,16824,518691,680.797,12004800,77715.5,0.00131253,0.14983,0.151738,0.680472
239041103,75041574,16290,489566,308.204,10670200,35364,0.000629546,0.0722355,0.0722355,0.294789
239034171,75041574,576,69938,44.1571,1070950,4711.79,0.000631375,0.067371,0.067371,0.508029
239040322,75041574,16141,10840400,43275.1,273543000,5969070,0.00399203,0.550632,0.550632,1.02953
239039443,75041574,15986,6094260,36970.1,94871200,4225740,0.00606638,0.693396,0.665579,0.811669
239040906,75041574,16245,454597,302.604,7818030,32610.1,0.000665653,0.071734,0.071734,0.660827
239048104,75041574,17521,3511.55,11.8141,100760,1226.83,0.00336434,0.349369,0,0
239049539,75041574,111220880,3945.66,4.54795,79685.2,471.364,0.00115265,0.119464,0,0
239033801,75041574,444,7028770,5092.64,163375000,609291,0.000724542,0.0866853,0.0866853,0.933498
239040447,75041574,16171,4266220,45177.1,106808000,5864170,0.0105895,1.37456,1.37456,0.580684
239037165,75041574,15662,979132,1460.06,19270900,162853,0.00149118,0.166324,0.166324,0.822352
239037993,75041574,15739,568687000,5522770,12538600000,670945000,0.00971143,1.17981,1.17705,0.829599
239032786,75041574,230,3561.99,18.3621,102965,1977.68,0.005155,0.555219,0,0
239041993,75041574,16497,1223920,2343.63,26627800,257653,0.00191487,0.210516,0.210516,0.772443
239047836,75041574,17497,180941,66.6767,2675270,6755.12,0.0003685,0.0373333,0.0361947,0.331529
239042476,75041574,16594,104907,88.7531,2187940,9233.51,0.000846017,0.0880162,0.0880162,0.027323
239033756,75041574,434,3461780,12287.8,75330100,1482090,0.00354956,0.428128,0.42812,0.688172
239047673,75041574,17462,3054330,5651.46,65332500,616869,0.00185031,0.201965,0.203791,0.568792
239034739,75041574,626,2063170,1044.76,47119100,122094,0.000506385,0.0591779,0.0591779,0.910796
239036325,75041574,1007,22871100,17111,565150000,2349220,0.000748152,0.102716,0.102866,1.61047
239033248,75041574,333,349690,3812.96,6848130,487343,0.0109038,1.39364,1.39364,0.461286
239032274,75041574,115,69938,183.828,1370770,21735.6,0.00262845,0.310784,0.310784,0.314553
239036222,75041574,981,4336080,5067.7,80632500,607255,0.00116873,0.140047,0.140047,0.830199
239045979,75041574,17212,1503670,2273.46,25661500,246325,0.00151194,0.163816,0.163816,0.559443
239032130,75041574,30,34969,37.8038,655665,4380.39,0.00108107,0.125265,0,0
239046174,75041574,17244,1153980,1473.5,19093400,183192,0.00127689,0.158748,0.158748,0.562914
239042782,75041574,16701,944163,1970.77,23289800,242500,0.00208732,0.256842,0.256842,0.561687
239036347,75041574,1017,24251500,25733.5,621616000,3415320,0.00106111,0.140829,0.139747,1.80439
239042889,75041574,16723,314721,424.717,5401210,45716.9,0.0013495,0.145262,0.145262,0.219286
239046778,75041574,17314,34969,103.622,1107550,12498.4,0.00296325,0.357414,0,0
239046578,75041574,17278,34969,34.2935,603452,4577.22,0.000980682,0.130894,0,0
239043371,75041574,16771,1153980,1400.72,22356300,155281,0.00121382,0.134562,0.134562,0.487109
239036720,75041574,10693,769318,3420.51,14885900,438005,0.00444615,0.569342,0.569342,1.64965
239034034,75041574,504,6609140,27843.3,170560000,3916650,0.00421284,0.59261,0.59261,0.965353
239035605,75041574,835,15421300,224325,345790000,26593000,0.0145464,1.72443,1.72443,0.472908
239036279,75041574,993,37434500,207489,718777000,24341000,0.00554271,0.650231,0.640191,0.823311
239040396,75041574,16160,384659,7475.86,9200930,904436,0.019435,2.35127,2.35127,0.128723
239045930,75041574,17204,419628,880.31,6984650,136365,0.00209783,0.324967,0.324967,0.805236
239032860,75041574,243,559504,4986.58,12419400,603019,0.0089125,1.07777,1.07777,0.52215
239039542,75041574,16025,11288700,50628,266667000,6137390,0.00448485,0.543676,0.543632,0.713039
239032304,75041574,130,1328820,1299.63,21568900,163899,0.000978034,0.123342,0.123342,0.795633
239048309,75041574,17549,666375,637.641,11017600,67186.8,0.000956879,0.100824,0.0976843,0.836411
239046955,75041574,17344,489566,505.796,8442160,62682.1,0.00103315,0.128036,0.128036,1.16101
239036788,75041574,10720,12123200,10348.5,343967000,1364110,0.00085361,0.112521,0.110731,1.4215
239039547,75041574,16026,20841000,143300,490464000,17320000,0.00687588,0.831055,0.831037,0.498266
239033879,75041574,465,5628570,74441.3,113286000,8869350,0.0132256,1.57577,1.57557,0.467959
239038770,75041574,15856,41612800,1006480,998080000,122620000,0.0241868,2.94667,2.94666,0.320664
239032826,75041574,238,139876,175.913,2683870,17523.6,0.00125763,0.12528,0.12528,0.0461225
239034151,75041574,571,6364360,11311.7,135255000,1353600,0.00177735,0.212684,0.212684,0.931434
239044877,75041574,17028,629442,1473.45,12014800,174179,0.00234088,0.276719,0.276719,0.880157
239047173,75041574,17418,1031890,3944.6,27556800,432201,0.00382268,0.418843,0.416629,0.670786
239045760,75041574,17166,1083010,1810.27,22096600,220934,0.00167152,0.204001,0.204013,0.795612
239044841,75041574,17012,664411,1215.59,11932800,131778,0.00182958,0.198338,0.198338,0.574785
239039261,75041574,15926,382550,6450.03,10306300,793230,0.0168606,2.07353,2.06432,0.743694
239048968,75041574,111220634,524535,856.997,11229800,90906.6,0.00163382,0.173309,0.173309,0.698852
239039139,75041574,15874,559504,5900.33,12777200,700762,0.0105456,1.25247,1.25247,0.390516
239036888,75041574,15570,174845,665.379,3576890,81326.7,0.00380554,0.465136,0.465136,0.202947
239043944,75041574,16891,314721,1262.24,7527380,148047,0.00401068,0.470407,0.470407,0.411626
239031953,75041574,1,174845,131.458,3528870,14639.6,0.000751855,0.0837289,0.0837289,0.368474
239045707,75041574,17153,1328820,3758.53,26510700,426388,0.00282847,0.320877,0.320877,0.773357
239046639,75041574,17292,7002730,13950.9,133556000,1735690,0.00199221,0.247859,0.246693,1.38328
239036294,75041574,997,1909610000,12545100,42059700000,1529700000,0.00656946,0.801051,0.800863,1.17444
239049163,75041574,111220724,663378,791.104,13274200,88640,0.00119254,0.133619,0.133748,0.603097
239039215,75041574,15907,10439200,135002,263866000,16782600,0.0129323,1.60766,1.6036,0.844061
239041986,75041574,16494,174845,74.1522,4100810,8382.66,0.000424102,0.0479434,0.0479434,0.795265
239037719,75041574,15709,104907,55.9387,2267580,6097.7,0.000533222,0.0581248,0.0581248,0.168188
239044339,75041574,16932,820979,1142.3,19472700,128500,0.00139138,0.156521,0.160856,1.00234
239036718,75041574,10692,3041660,3940.45,56666200,473425,0.00129549,0.155647,0.155617,1.26679
239032748,75041574,223,1223920,2507.36,26475400,281581,0.00204864,0.230066,0.230066,0.324417
239041913,75041574,16458,1153980,543.953,26100600,60845.5,0.000471372,0.0527268,0.0527268,0.609669
239042463,75041574,16587,69938,14.6929,1459930,1646.12,0.000210084,0.0235368,0.0235368,0.206733
239044544,75041574,16957,524535,856.997,11229800,90906.6,0.00163382,0.173309,0.173309,0.698852
239033140,75041574,312,804287,7427.04,17454600,862612,0.00923432,1.07252,1.07252,0.387
239041875,75041574,16442,944163,328.977,21651200,37456.4,0.000348432,0.0396715,0.0396715,0.459265
239043249,75041574,16749,34969,66.1031,766687,6659.77,0.00189034,0.190448,0,0
239043683,75041574,16843,3706710,7332.32,81170500,863914,0.00197812,0.233067,0.233067,0.714981
239046697,75041574,17302,104907,90.0772,2392770,10347.9,0.000858639,0.0986388,0.0986388,0.2591
239033954,75041574,472,629442,673.749,10353500,77219.8,0.00107039,0.12268,0.12268,0.539261
239033349,75041574,353,5384440,23012.1,107933000,2560130,0.00427382,0.475467,0.475411,0.913458
239036518,75041574,1089,182617000,1679010,4516640000,217155000,0.0091942,1.18913,1.18903,0.686621
239036554,75041574,1104,594473,363.659,11281200,43189.9,0.000611734,0.0726524,0.0726524,0.33219
239035707,75041574,897,1362910,1636.3,17005800,185784,0.0012006,0.136314,0.136301,0.581043
239044349,75041574,16933,1010660,896.098,20853900,99706.3,0.000886649,0.0986549,0.099053,0.547911
239046262,75041574,17260,139876,267.326,2629720,26416.2,0.00191116,0.188854,0.188854,0.215518
239033718,75041574,426,1433730,3572.38,26210200,404369,0.00249167,0.28204,0.28204,0.830498
239047787,75041574,17476,3047070,6506.92,62346300,693982,0.00213546,0.227754,0.226914,0.851766
239032225,75041574,83,1540760,7570.92,38328300,829593,0.00491376,0.538432,0.569007,0.517103
239047253,75041574,17431,303005,1017.78,8351290,103369,0.00335894,0.341147,0.336771,0.195004
239032471,75041574,206,174845,334.679,3037170,32785.7,0.00191415,0.187513,0.187513,0.17562
239037276,75041574,15676,314721,623.985,6744650,75370.8,0.00198266,0.239485,0.239485,0.217859
239035568,75041574,806,6189070,10723.6,119247000,1233020,0.00173267,0.199225,0.199227,0.789996
239041336,75041574,16355,7203610,5077.67,152011000,565702,0.000704879,0.0785303,0.0785303,1.13579
239042571,75041574,16663,104907,141.833,2127420,15112.6,0.00135199,0.144057,0.144057,0.331304
239036442,75041574,1052,2377890,3977.39,39503700,427661,0.00167265,0.179849,0.179849,0.434557
239045677,75041574,17149,314721,415.905,5937500,44562.9,0.0013215,0.141595,0.141595,0.469129
239041100,75041574,16289,209814,95.7179,4602830,10914.4,0.000456204,0.0520195,0.0520195,0.0846908
239036476,75041574,1069,174845,190.31,2756090,20873.7,0.00108845,0.119384,0.119384,0.564091
239043798,75041574,16865,2342920,5178.33,47005500,587563,0.0022102,0.250782,0.250782,0.656194
239042480,75041574,16597,174845,308.173,3935280,32166.9,0.00176255,0.183974,0.183974,0.750967
239040470,75041574,16177,3566840,26523,77277800,3088760,0.007436,0.865966,0.865966,0.596968
239032379,75041574,165,2797520,4444.58,59517300,471270,0.00158876,0.16846,0.16846,0.426575
239041416,75041574,16388,944163,4695,25819700,646348,0.00497266,0.684573,0.684573,0.6967
239045927,75041574,17203,419628,880.31,6984650,136365,0.00209783,0.324967,0.324967,0.805236
239034025,75041574,500,84637600,476846,1671750000,56230200,0.00563398,0.664364,0.658113,0.807849
239034610,75041574,602,139876,1657.03,3628230,202724,0.0118464,1.44931,1.44931,0.575252
239042143,75041574,16533,104907,44.5091,2695600,4931.69,0.000424272,0.0470101,0.0470101,0.312562
239043417,75041574,16780,384659,923.188,6920100,106818,0.00240002,0.277694,0.277694,0.572442
239033407,75041574,375,64552800,554786,1670990000,75866200,0.0085943,1.17526,1.17526,0.736604
239049602,75041574,124372444,34969,40.6495,782831,3902.22,0.00116245,0.111591,0,0
239034057,75041574,518,16994900,194662,392213000,24029400,0.0114541,1.41392,1.41392,0.649927
239047734,75041574,17469,535141,1272.32,13185600,135893,0.00237754,0.253939,0.256032,0.365932
239035118,75041574,731,3860590,37149.2,82126400,4932920,0.00962266,1.27776,1.33343,0.670002
239044737,75041574,16990,2692610,5124.15,47269100,561667,0.00190304,0.208595,0.208595,0.422933
239032155,75041574,44,7398460,74645.2,151297000,9075910,0.0100893,1.22673,1.20261,0.352307
239037087,75041574,15621,34969,174.138,619686,20177,0.00497978,0.576997,0,0
239045950,75041574,17206,69938,421.257,1144580,49793.1,0.0060233,0.71196,0.71196,0.449455
239046124,75041574,17234,349517,590.63,8292050,74497.1,0.00168985,0.213143,0.213219,0.627992
239035684,75041574,882,1853360,14160.6,37585800,1623150,0.0076405,0.875788,0.875788,0.269561
239041183,75041574,16309,23184400,22589.9,458929000,2656130,0.000974355,0.114565,0.114565,1.23168
239039226,75041574,15913,3001590,28210.9,72471500,3511080,0.00939867,1.16974,1.16859,0.547632
239047978,75041574,17515,213.987,0.109914,3439.05,11.2882,0.000513647,0.0527515,0,0
239039386,75041574,15964,244783,5404.59,8684550,666746,0.0220791,2.72382,2.72382,0.175951
239048010,75041574,17519,10000.8,4.70918,154656,504.973,0.000470879,0.0504931,0,0
239037134,75041574,15630,594473,416.959,10094400,46761.5,0.000701392,0.0786604,0.0786604,0.612093
239042606,75041574,16676,1363790,4302.54,33640400,498153,0.00315484,0.365271,0.365271,0.548805
239043695,75041574,16849,419628,1044.14,9506160,119734,0.00248826,0.285335,0.285335,0.42398
239032327,75041574,138,9056970,8630.45,205453000,1222050,0.000952907,0.134929,0.134929,1.62818
239036560,75041574,1106,1573530,3296.41,26652400,367070,0.00209491,0.233278,0.233277,0.620972
239037017,75041574,15607,349690,1244.04,6453790,143451,0.00355755,0.410224,0.410224,0.250886
239048463,75041574,17578,3393.56,0.995483,43658,117.841,0.000293345,0.034725,0,0
239033225,75041574,329,47907400,233907,1132440000,28134700,0.00488249,0.587271,0.58727,0.747888
239040453,75041574,16172,3566840,26523,77277800,3088760,0.007436,0.865966,0.865966,0.596968
239047845,75041574,17499,3492.61,1.49316,53983.8,158.294,0.000427519,0.0453225,0,0
239037111,75041574,15624,2063170,2203.56,35965300,250527,0.00106805,0.121428,0.121428,0.809929
239032977,75041574,272,384659,1646.6,7779810,191659,0.00428066,0.498256,0.498256,0.23629
239036350,75041574,1018,10910300,59460.7,250176000,7154300,0.00544996,0.655737,0.655736,0.837158
239038694,75041574,15843,5734920,108956,137820000,13385400,0.0189987,2.33402,2.33402,0.336818
239044888,75041574,17031,1853360,2277.72,34146300,281419,0.00122897,0.151843,0.151843,0.782504
239047186,75041574,17421,145753,280.703,3327610,30552.3,0.00192588,0.209617,0.0700381,0.536639
239049094,75041574,111220672,594473,1634.14,11840100,167753,0.00274889,0.282188,0.282188,0.353017
239035517,75041574,781,174845,138.486,3301780,17665.8,0.000792052,0.101037,0.101037,0.775243
239041891,75041574,16450,1258880,1993.27,27936400,279331,0.00158336,0.221888,0.221888,1.10406
239043743,75041574,16857,839256,1418.77,17935400,163854,0.0016905,0.195237,0.195237,0.563818
239034548,75041574,599,1748450,2574.57,40101800,320790,0.00147249,0.183471,0.183471,1.23683
239032438,75041574,192,1188950,10234.8,23665100,1182920,0.00860831,0.99493,0.99493,0.289157
239033076,75041574,286,419628,227.169,7464700,24701.3,0.000541357,0.0588648,0.0588648,0.446921
239037808,75041574,15719,69938,43.4162,1550910,4726.25,0.000620781,0.0675778,0.0675778,0.161197
239039473,75041574,15999,1049070,5656.16,19700000,648332,0.0053916,0.618006,0.618006,0.442137
239042535,75041574,16632,1538640,2388.86,34473400,252941,0.00155258,0.164393,0.164393,0.610576
239045063,75041574,17064,699380,740.121,10315100,79507.1,0.00105825,0.113682,0.113682,0.651952
239036434,75041574,1048,10052700,13857.4,196169000,1577850,0.00137848,0.156958,0.156892,0.74683
239043550,75041574,16798,419628,653.375,7209660,76805.6,0.00155703,0.183033,0.183033,0.513065
239041959,75041574,16478,1293850,895.005,29252500,101242,0.000691736,0.0782488,0.0782488,1.08852
239032377,75041574,163,1328820,6751.15,22973400,741290,0.00508055,0.557855,0.557855,0.519891
239036730,75041574,10700,2238020,9262.5,47366400,1166670,0.00413871,0.521295,0.521295,1.01434
