id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246892290,75496137,111220778,34969,426.674,1792800,65996.1,0.0122015,1.88727,0,0
246882920,75496137,10701,874225,78336.5,53065700,13792200,0.0896068,15.7765,15.7765,0.567096
246891047,75496137,17217,1118230,8259.59,32103200,1124110,0.00738629,1.00526,1.00493,0.517784
246891957,75496137,17528,139873,1005.98,6390230,144719,0.00719206,1.03465,1.03465,0.0743912
246889731,75496137,16787,69938,415.138,3143600,56016.6,0.0059358,0.800946,0.800946,0.00363305
246882668,75496137,1142,874197,170515,66292200,32763900,0.195053,37.4789,37.4785,0.168452
246890311,75496137,16901,279752,2667.32,12484900,385333,0.0095346,1.37741,1.37741,0.336026
246890436,75496137,16973,69938,608.496,3313980,82042.8,0.0087005,1.17308,1.17308,0.0752785
246882900,75496137,10699,909194,34959.3,43167200,6131540,0.0384509,6.74393,6.74393,0.400006
246889788,75496137,16798,419628,3232.29,17771100,436924,0.00770276,1.04122,1.04122,0.208206
246877659,75496137,178,909194,7716.85,43129100,1099130,0.00848757,1.2089,1.2089,0.246574
246889154,75496137,16651,40529100,744125,1954870000,125217000,0.0183603,3.08957,3.08957,1.02961
246890955,75496137,17159,489566,6480.69,24721000,1024110,0.0132376,2.09186,2.09186,0.334528
246891215,75496137,17277,2332150,14187.9,89262700,1859820,0.00608362,0.797471,0.7973,0.40427
246877604,75496137,151,1538490,22211.7,81622000,3636270,0.0144373,2.36353,2.36349,0.606871
246892206,75496137,111220682,279752,3103.41,15037600,470101,0.0110934,1.68042,1.68042,0.489288
246878315,75496137,403,3601790,137802,159053000,21169900,0.0382594,5.8776,5.87758,0.551279
246884763,75496137,15787,3182050,47219.3,142065000,6514000,0.0148393,2.04711,2.04719,0.333105
246892069,75496137,17583,940322,4781.9,31160500,691884,0.00508538,0.735795,0.734766,0.712893
246885476,75496137,15900,734340,23795.3,27355700,3591530,0.0324037,4.89083,4.8908,0.542146
246878337,75496137,412,1608570,161886,98365400,29039500,0.100639,18.0529,18.0529,0.253969
246878714,75496137,588,3741680,435098,241035000,75243400,0.116284,20.1095,20.1095,0.325669
246890154,75496137,16883,1328820,10512.3,56641200,1401650,0.00791102,1.0548,1.0548,0.210046
246891603,75496137,17410,1188780,8199.35,50037200,1131480,0.00689728,0.951796,0.951902,0.348106
246891779,75496137,17455,454126,6310.95,20939400,908180,0.0138969,1.99984,2.00029,0.238133
246882495,75496137,1094,594473,39433.6,30357300,7394280,0.0663336,12.4384,12.4384,0.231676
246877246,75496137,71,69938,1517.57,3185520,196762,0.0216989,2.81338,2.81338,0.10343
246890911,75496137,17149,283978,2150.98,12390400,283139,0.00757446,0.997044,0.990398,0.175393
246881109,75496137,919,909194,120942,61964200,20466500,0.133021,22.5106,22.5106,0.0966821
246884907,75496137,15808,69938,1369.88,3407550,230036,0.0195871,3.28914,3.28914,0.84762
246892065,75496137,17579,174734,1445.05,7005600,205321,0.00826998,1.17505,1.17504,0.24461
246884207,75496137,15720,34969,284.412,864004,46459.6,0.00813327,1.32859,0,0
246888134,75496137,16408,34969,805.172,1633060,108314,0.0230253,3.09742,0,0
246881908,75496137,1045,244783,18522.9,14290100,3288890,0.0756705,13.436,13.436,0.690324
246891623,75496137,17419,1081720,12842.6,55717700,1854820,0.0118724,1.71469,1.7146,0.21013
246891149,75496137,17258,1362720,12153.9,48764800,1712200,0.0089189,1.25646,1.25639,0.290912
246889978,75496137,16844,1713480,15028.9,78274000,2038110,0.00877097,1.18946,1.18946,0.204745
246882592,75496137,1121,1119010,65533,38456500,12682500,0.0585635,11.3337,11.3337,0.565946
246886759,75496137,16204,139876,12235,8046740,2422010,0.0874705,17.3154,17.3154,0.370762
246888779,75496137,16573,104907,649.125,4161670,88604.1,0.00618763,0.844596,0.844596,0.165733
246886592,75496137,16112,1538640,275984,113944000,52031600,0.179369,33.8167,33.8167,0.26079
246877668,75496137,183,1538640,138826,95527400,26537800,0.0902266,17.2476,17.2476,0.531643
246886266,75496137,16025,10307900,775322,613131000,137769000,0.0752162,13.3654,13.3458,0.249615
246892478,75496137,112892275,139876,4108.26,6249670,739253,0.0293707,5.28506,5.28506,0.0835587
246877826,75496137,260,304535,4527.8,7367650,774981,0.0148679,2.5448,2.51449,0.328266
246879286,75496137,700,454554,6374.75,18524800,845054,0.0140242,1.85909,1.85908,0.158643
246877839,75496137,268,314704,13164.8,13448300,2190110,0.0418324,6.95928,6.95937,0.284365
246888742,75496137,16566,69938,850.655,3196000,121361,0.012163,1.73527,1.73527,0.0432493
246890935,75496137,17156,10041000,90124.5,397350000,12680600,0.00897567,1.26289,1.26158,0.402879
246886696,75496137,16183,34969,3249.26,2008640,618324,0.0929184,17.6821,0,0
246891018,75496137,17188,909091,8565.57,37448600,1168970,0.00942213,1.28586,1.28586,0.176518
246878066,75496137,323,53779500,588935,2392400000,85527300,0.0109509,1.59033,1.59029,0.625753
246891613,75496137,17414,34322.1,124.846,823617,17822.2,0.00363749,0.519262,0,0
246886519,75496137,16082,10071100,1188750,667475000,205006000,0.118036,20.3559,20.3559,0.307029
246887124,75496137,16285,804287,13961.6,35953500,1949940,0.017359,2.42443,2.42443,0.240496
246886641,75496137,16152,69938,5354.36,3636180,970138,0.0765587,13.8714,13.8714,0.17617
246878800,75496137,613,524535,60213.2,33121000,10030500,0.114793,19.1226,19.1226,0.121312
246881615,75496137,989,943743,2784.74,46653800,392091,0.00295074,0.415464,0.415402,0.260184
246891626,75496137,17421,1081720,12842.6,55717700,1854820,0.0118724,1.71469,1.7146,0.21013
246879893,75496137,820,3391990,50089.3,145406000,8934470,0.0147669,2.63399,2.63399,0.568134
246886605,75496137,16126,29583800,2013440,1575070000,386085000,0.0680591,13.0506,13.0506,0.885726
246890400,75496137,16957,524535,3697.85,23713000,517594,0.00704977,0.986767,0.986767,0.221971
246885976,75496137,15971,5769880,732903,406241000,142792000,0.127022,24.7477,24.7477,0.456853
246883895,75496137,15681,478910,4987.96,11597000,881740,0.0104152,1.84114,1.82974,0.494981
246885868,75496137,15956,45546400,5415960,2839140000,1019360000,0.118911,22.3808,22.1736,0.547213
246885486,75496137,15901,804287,31588.1,39921600,4573800,0.0392747,5.68677,5.68677,0.271942
246883709,75496137,15629,803812,12914.3,32730400,1727500,0.0160663,2.14913,2.1485,0.263961
246888533,75496137,16493,559504,7575.18,24899500,1012330,0.0135391,1.80933,1.80933,0.420659
246884785,75496137,15788,244783,2933.39,10630300,397708,0.0119836,1.62474,1.62474,0.311984
246890633,75496137,17085,1369520,11645.3,59349600,1587290,0.00850319,1.15901,1.11874,0.384275
246889848,75496137,16802,34968.2,415.129,1451480,54531.9,0.0118716,1.55947,0,0
246890328,75496137,16908,384659,3940.64,15616400,543856,0.0102445,1.41387,1.41387,0.243288
246891815,75496137,17469,444066,3593,17047900,525438,0.00809114,1.18324,1.18653,0.379574
246877803,75496137,252,629442,60571.8,38782600,10027800,0.0962309,15.9312,15.9312,0.144209
246889316,75496137,16692,11854500,180242,575127000,31820000,0.0152045,2.68421,2.68421,1.10799
246890335,75496137,16919,69946200,377103,3500440000,62078300,0.00539133,0.887515,0.886697,1.03003
246889673,75496137,16775,524535,5049.69,22690100,665958,0.00962698,1.26962,1.26962,0.261018
246877961,75496137,291,9226950,1284120,618539000,240396000,0.139171,26.0537,26.0482,0.317949
246878557,75496137,487,244783,15032.4,13481100,2495690,0.0614111,10.1955,10.1955,0.50291
246888614,75496137,16533,69938,427.071,2982950,58779.1,0.00610642,0.840446,0.840446,0.212455
246888285,75496137,16435,1433730,12022.5,66590800,1669490,0.00838547,1.16444,1.16444,0.162511
246877615,75496137,156,1119010,111627,66545500,18406800,0.099755,16.4492,16.4492,0.119907
246883616,75496137,15617,768825,13178.7,31366000,1817850,0.0171413,2.36445,2.36395,0.337191
246888461,75496137,16459,524535,4168.36,23550700,571491,0.00794676,1.08952,1.08952,0.325877
246889627,75496137,16757,34969,234.782,1375560,30592.6,0.00671401,0.874849,0,0
246884556,75496137,15767,2727580,30604.1,112832000,4988280,0.0112202,1.82883,1.82883,1.02462
246886774,75496137,16213,4161310,80060.1,180459000,10874600,0.0192392,2.61327,2.61327,0.282996
246888920,75496137,16584,314721,6362.83,14880500,1036860,0.0202174,3.29454,3.29454,0.455398
246890347,75496137,16928,2867460,15085.5,147283000,2133400,0.00526094,0.744006,0.744005,0.369203
246881907,75496137,1044,174845,2344.41,8301890,340585,0.0134085,1.94792,1.94792,0.195327
246884977,75496137,15823,874225,8623.19,36724500,1142080,0.00986381,1.30639,1.30639,0.388285
246891823,75496137,17472,380319,1914.34,8567790,295675,0.00503352,0.777441,0.755578,0.514357
246882336,75496137,1064,8845550,30194.9,479613000,4716160,0.00341357,0.533168,0.532706,0.334667
246883653,75496137,15621,34835.8,419.926,825889,73874.3,0.0120545,2.12065,0,0
246888179,75496137,16417,244783,2003.22,10961600,269765,0.00818366,1.10206,1.10206,0.161851
246883534,75496137,15599,2446250,41100.6,98581600,5702980,0.0168015,2.33132,2.33082,0.322602
246877211,75496137,60,279752,49322.8,21710400,9606950,0.176309,34.3409,34.3409,0.262528
246892256,75496137,111220746,244783,3750.73,12548500,587662,0.0153227,2.40075,2.40075,0.400543
246877612,75496137,155,2238020,16733.6,93644200,2309980,0.007477,1.03215,1.03215,0.239158
246877715,75496137,212,11574800,142318,449047000,23845900,0.0122955,2.06017,2.05153,0.612434
246891570,75496137,17398,69691.6,549.182,2471750,78299.7,0.00788017,1.12352,1.12351,0.200256
246890513,75496137,17028,629442,4067.6,33390000,636374,0.00646223,1.01101,1.01101,0.397266
246889296,75496137,16688,5699950,224877,306680000,39419700,0.0394524,6.9158,6.9158,0.536622
246886245,75496137,16022,8686180,146798,186008000,27240300,0.0169002,3.13605,3.14817,1.10508
246891540,75496137,17383,1301660,12039.1,38837800,1734010,0.00924904,1.33215,1.32238,0.520673
246891799,75496137,17462,1943200,14121.8,72947400,2055740,0.00726731,1.05792,1.04925,0.419721
246885229,75496137,15880,349690,7907.41,15749600,1265980,0.0226126,3.6203,3.6203,1.04791
246891050,75496137,17221,14271800,134322,573034000,19284600,0.00941174,1.35124,1.34991,0.516186
246886587,75496137,16109,2797520,232065,130081000,42881900,0.0829539,15.3285,15.3285,0.350641
246892045,75496137,17568,453561,4232.44,16645200,624035,0.00933159,1.37586,1.37581,0.486969
246883130,75496137,182305713,139876,12275.6,8434880,2024500,0.0877604,14.4736,14.4736,0.180965
246883733,75496137,15656,279713,3489.08,11516500,479042,0.0124738,1.71262,1.71262,0.234967
246886889,75496137,16245,454597,7652.95,17540600,1078270,0.0168346,2.37192,2.37192,0.167055
246889111,75496137,16634,874225,6737.58,36319400,897860,0.00770692,1.02704,1.02704,0.243147
246883446,75496137,15585,244783,2685.53,10334500,361968,0.0109711,1.47873,1.47873,0.142589
246883631,75496137,15619,628949,10317.7,25132700,1422760,0.0164047,2.26212,2.2616,0.370105
246892336,75496137,111220822,174845,1944.76,9338480,269353,0.0111227,1.54052,1.54052,0.155217
246881610,75496137,988,909194,114911,59701700,20509300,0.126388,22.5577,22.5577,0.190578
246878129,75496137,342,6888810,114272,308194000,16562900,0.016588,2.40433,2.40431,0.642872
246890904,75496137,17145,2507570,25105.8,104147000,3451940,0.010012,1.37661,1.35779,0.457161
246888813,75496137,16581,769318,14915.5,36624600,2437430,0.019388,3.1683,3.1683,0.485719
246889647,75496137,16767,384659,2718.7,18375800,403135,0.00706781,1.04803,1.04803,0.433431
246880279,75496137,857,977963,104752,66594200,17624400,0.107112,18.0216,18.0183,0.123079
246877686,75496137,195,314721,49304.4,21944100,8751330,0.156661,27.8066,27.8066,0.120227
246885554,75496137,15908,15700100,192558,761931000,31522200,0.0122647,2.00777,2.00789,0.721709
246890853,75496137,17122,69929.8,461.007,3105490,61866.1,0.00659243,0.884689,0.884699,0.141904
246877965,75496137,292,174842,5571.62,6518870,861615,0.0318665,4.92796,4.92791,0.449747
246886707,75496137,16188,4196280,323253,233561000,56180400,0.0770332,13.3881,13.3881,0.307611
246877674,75496137,187,1223470,144321,82779800,24799000,0.117961,20.2694,20.2682,0.2541
246891592,75496137,17406,34969,332.638,1715350,46241,0.00951236,1.32234,0,0
246883998,75496137,15693,1256020,16614.2,45211700,2295100,0.0132276,1.82728,1.82459,0.4705
246881455,75496137,963,136859,766.73,3551140,103045,0.00560233,0.752929,0.751973,0.283906
246878407,75496137,437,3951390,35835.8,183954000,4958020,0.00906915,1.25475,1.25475,0.448143
246892249,75496137,111220732,104906,789.13,4820510,106862,0.00752228,1.01865,1.01864,0.129074
246877459,75496137,100,699300,9229.65,28437800,1313790,0.0131984,1.87873,1.87868,0.360645
246881873,75496137,1030,594473,3420.14,8941680,655968,0.00575323,1.10345,1.10345,0.757528
246883565,75496137,15606,524535,8506.35,22257100,1113640,0.0162169,2.1231,2.1231,0.126098
246890061,75496137,16861,979132,12117.7,46302600,2011090,0.012376,2.05395,2.05395,1.03297
246892246,75496137,111220730,314721,2305.24,13430100,327525,0.00732471,1.04068,1.04068,0.178462
246879693,75496137,778,3566840,367342,241975000,63316700,0.102988,17.7515,17.7515,0.147961
246886420,75496137,16060,21571000,2356980,1366030000,417275000,0.109266,19.3443,19.3174,0.365049
246890496,75496137,17012,593153,7515.98,23560800,1071710,0.0126712,1.8068,1.80553,0.377702
246892467,75496137,111220932,34964.7,341.453,1579580,50524,0.00976563,1.445,0,0
246889689,75496137,16777,629442,4067.74,28577200,578265,0.00646245,0.918694,0.918694,0.545354
246891536,75496137,17380,4489600,36309.2,161500000,5188710,0.0080874,1.15572,1.15095,0.529401
246886651,75496137,16156,944163,163435,73580500,31199400,0.173101,33.0446,33.0446,0.17366
246888914,75496137,16583,69938,600.148,2773440,82620.2,0.00858114,1.18134,1.18134,0.211324
246886408,75496137,16055,839256,96898.9,50241100,16706900,0.115458,19.9068,19.9068,0.143308
246888190,75496137,16419,2342920,18837.1,105723000,2549290,0.00804001,1.08808,1.08808,0.261589
246888966,75496137,16597,174845,1490.45,7371980,203963,0.00852442,1.16654,1.16654,0.291691
246878705,75496137,582,559504,45578.5,32461900,8621510,0.0814623,15.4092,15.4092,0.309727
246885629,75496137,15922,8007900,710741,482373000,136428000,0.0887549,17.0366,17.0366,0.69745
246885758,75496137,15932,5799450,647075,368963000,118597000,0.111575,20.4497,20.4429,0.384277
246877059,75496137,27,209814,2337.02,10324600,340765,0.0111385,1.62413,1.62413,0.212123
246890405,75496137,16959,979132,9287.57,43855400,1241840,0.00948551,1.26831,1.26831,0.176993
246884653,75496137,15778,1713480,59523.3,77031000,11077900,0.0347382,6.46515,6.46515,1.10422
246891812,75496137,17467,1388040,10863.2,55988800,1574280,0.00782633,1.13418,1.13568,0.395229
246879259,75496137,694,944163,144999,65818000,26577500,0.153574,28.1493,28.1493,0.1466
246879931,75496137,826,4719380,64703.3,205267000,10034000,0.0137101,2.12613,2.12646,0.806256
246880764,75496137,875,139876,1396.5,6603840,193475,0.00998383,1.38319,1.38319,0.172672
246892213,75496137,111220690,174845,2060.5,8428100,279127,0.0117847,1.59643,1.59643,0.215915
246878305,75496137,401,384659,51269.5,26318100,9570710,0.133286,24.881,24.881,0.0792583
246891924,75496137,17512,384354,4490.05,17039900,663533,0.0116821,1.72636,1.72619,0.257411
246885965,75496137,15966,209814,3541.3,11203400,576090,0.0168783,2.74572,2.74572,0.507806
246892372,75496137,111220852,2026850,19306,94621900,2634820,0.0095251,1.29996,1.30017,0.383215
246886722,75496137,16193,1084040,81317.5,60565600,14145700,0.0750135,13.0491,13.0491,0.304529
246889983,75496137,16846,1713480,15028.9,78274000,2038110,0.00877097,1.18946,1.18946,0.204745
246890416,75496137,16964,174845,1309.4,8152120,177070,0.00748893,1.01273,1.01273,0.136899
246882640,75496137,1139,209813,14565,11894000,2405920,0.0694191,11.467,11.467,0.200566
246883116,75496137,182305705,1783380,134947,111598000,23186300,0.0756694,13.0013,13.0013,0.140798
246889988,75496137,16847,839256,7316.03,36720700,965509,0.00871728,1.15043,1.15043,0.172282
246886594,75496137,16114,65496900,4603370,3563340000,874767000,0.0702837,13.3559,13.3559,0.907155
246890931,75496137,17154,1083540,13234.6,43228800,1870790,0.0122143,1.72656,1.7262,0.383538
246884267,75496137,15729,629442,7954.07,22502300,1278850,0.0126367,2.03171,2.03171,0.321436
246891867,75496137,17491,34966.7,269.89,1762700,37051.8,0.00771847,1.05963,0,0
246877553,75496137,130,622550,3433.04,27208000,461770,0.00551447,0.741739,0.724023,0.208423
246883375,75496137,15568,20145500,296169,736996000,43272200,0.0147015,2.14798,2.14409,0.419867
246887739,75496137,16387,1119010,13276.9,58987400,2200650,0.0118649,1.96661,1.96661,0.450306
246889637,75496137,16764,944163,11332.9,44378000,1865420,0.0120032,1.97574,1.97574,1.12798
246887634,75496137,16363,209814,3572.1,9278990,479415,0.0170251,2.28495,2.28495,0.125088
246892306,75496137,111220790,34969,334.87,1788100,46913,0.00957618,1.34156,0,0
246886093,75496137,15994,1223920,149272,76698300,27697100,0.121962,22.6299,22.6299,0.365898
246885585,75496137,15912,2663110,29810.4,125875000,4804690,0.0111938,1.80417,1.81207,0.408078
246884984,75496137,15829,3461930,83373.7,158153000,11973500,0.024083,3.45861,3.45862,0.587585
246878163,75496137,351,3426960,44541.8,146636000,5915780,0.0129975,1.72625,1.72625,0.341848
246878936,75496137,647,4322180,301751,172068000,55778500,0.0698147,12.9052,12.7813,0.991947
246882257,75496137,1054,874225,127766,60599500,22682200,0.146147,25.9455,25.9455,0.185063
246877721,75496137,215,2028200,25069.3,94995700,3737620,0.0123604,1.84282,1.84282,0.271297
246886311,75496137,16035,32885000,2990950,1912090000,531937000,0.0909518,16.1757,16.1667,0.32983
246877543,75496137,126,454176,4081.27,13589500,564856,0.00898608,1.24369,1.24297,0.613025
246889904,75496137,16814,53395200,191572,2776790000,30002800,0.0035878,0.561901,0.560124,0.82396
246882501,75496137,1096,874225,8622.45,39616800,1154270,0.00986297,1.32033,1.32033,0.228052
246890410,75496137,16961,979132,9287.57,43855400,1241840,0.00948551,1.26831,1.26831,0.176993
246886528,75496137,16085,594473,66046.7,36007600,11229500,0.111101,18.8898,18.8898,0.352234
246877598,75496137,148,209746,20316.5,13703000,3440630,0.0968622,16.4038,16.4036,0.123461
246877738,75496137,223,483205,3778.43,14190600,570392,0.00781953,1.18043,1.17551,0.429926
246878768,75496137,605,944163,77391.2,53400900,15063500,0.0819681,15.9543,15.9543,0.604915
246883859,75496137,15676,139876,2536.62,6483500,336557,0.0181348,2.40611,2.40611,0.0736366
246877161,75496137,38,559504,10044,24385700,1308000,0.0179516,2.33779,2.33779,0.21074
246887088,75496137,16279,34969,640.545,1570070,84874.2,0.0183175,2.42713,0,0
246884960,75496137,15818,86385600,2116570,4126910000,341385000,0.0245014,3.95188,3.95361,1.08324
246889413,75496137,16725,5105470,47122.1,213512000,6706990,0.00922973,1.31369,1.31369,0.619613
246884024,75496137,15695,34969,745.574,1668120,99471.2,0.021321,2.84455,0,0
246890629,75496137,17084,69594.3,340.618,3366230,45456.1,0.00489434,0.653159,0.652873,0.150174
246879407,75496137,718,2622680,25658.2,122005000,3443990,0.0097832,1.31316,1.31316,0.316845
246890325,75496137,16907,454596,4465.33,18386100,611290,0.00982265,1.34469,1.34469,0.26741
246882293,75496137,1058,489041,56560.7,34740800,9361140,0.115656,19.1418,19.1381,0.154902
246885563,75496137,15909,13365100,165031,652505000,27172300,0.0123479,2.03308,2.03318,0.754024
246886458,75496137,16069,5109250,478237,322233000,79725600,0.0936023,15.6042,15.5559,0.303992
246887611,75496137,16359,629442,10090.8,27587400,1365890,0.0160313,2.17,2.17,0.50496
246879187,75496137,684,174845,3596.72,8004660,480455,0.0205709,2.74789,2.74789,0.137627
246886784,75496137,16216,664411,12060.7,29579900,1560250,0.0181525,2.34832,2.34832,0.239796
246891465,75496137,17344,314706,2152.47,13683700,293028,0.0068396,0.931116,0.931118,0.292378
246878672,75496137,564,1363790,10165.2,59811000,1516580,0.00745365,1.11203,1.11203,0.555432
246878549,75496137,478,1363790,130474,87854400,22781600,0.0956699,16.7046,16.7046,0.061203
246892259,75496137,111220750,244783,4362.27,9694680,766381,0.0178209,3.13086,3.13086,0.25739
246878823,75496137,620,629442,68468.6,39028800,12653800,0.108777,20.1033,20.1033,0.225504
246892031,75496137,17560,69884.5,944.783,3439930,141959,0.0135192,2.03134,2.03113,0.195384
246879181,75496137,683,1993230,217732,128310000,37712400,0.109236,18.9202,18.9202,0.151365
246884386,75496137,15761,34969,334.103,1467660,44241.2,0.00955427,1.26516,0,0
246889465,75496137,16741,349690,6117.96,13391600,993269,0.0174954,2.84043,2.84043,0.4047
246881126,75496137,922,384659,41307.7,25202800,7411810,0.107388,19.2685,19.2685,0.435501
246882430,75496137,1082,209814,23266.4,13905000,4519380,0.110891,21.5399,21.5399,0.444179
246891071,75496137,17233,209814,2035.49,10077800,278195,0.00970141,1.32591,1.32591,0.0963814
246886452,75496137,16068,4892930,625425,337086000,109537000,0.127822,22.3868,22.3823,0.244955
246883556,75496137,15604,1363610,23638,57912300,3180710,0.0173349,2.33257,2.33256,0.128678
246886613,75496137,16135,2587710,126860,117436000,25464400,0.0490239,9.84053,9.84053,0.424448
246878432,75496137,450,1223770,4127.06,15447700,778669,0.00337242,0.636288,0.636371,0.665328
246883726,75496137,15653,1502450,19389.2,54825000,2786820,0.012905,1.85485,1.85435,0.311943
246887509,75496137,16341,1014100,11841,49054400,1652290,0.0116764,1.62931,1.62931,0.242464
246888710,75496137,16559,1014100,12485.4,46733500,1836700,0.0123117,1.81116,1.81116,0.344512
246886554,75496137,16094,174845,19981.8,11559800,3607930,0.114283,20.635,20.635,0.203813
246884948,75496137,15816,944060,26745.9,36887400,4859250,0.0283307,5.14718,5.14669,0.990472
246886467,75496137,16071,279331,25415,16912400,4183880,0.0909853,14.9782,14.9774,0.0728497
246888163,75496137,16414,174845,1589.73,8394720,216206,0.00909224,1.23656,1.23656,0.089676
246890971,75496137,17166,1084040,11414.1,53079500,1588140,0.0105292,1.46502,1.46502,0.243556
246877678,75496137,189,559504,8178.93,25558500,1087910,0.0146182,1.94443,1.94443,0.334879
246891108,75496137,17245,34969,341.711,1788970,48833,0.00977182,1.39646,0,0
246880074,75496137,839,244350,2850.69,12378100,404708,0.0116664,1.65626,1.65674,0.145513
246891921,75496137,17510,206350,1411.07,4670710,222669,0.00683824,1.07908,1.08141,0.69469
246878552,75496137,481,522573,7239.59,19344100,1207940,0.0138537,2.31153,2.30604,1.05389
246884847,75496137,15795,1048940,19372.2,48552900,2801310,0.0184683,2.67061,2.67079,0.275865
246890651,75496137,17088,67763.9,666.629,3003970,88069.2,0.00983753,1.29965,1.29935,0.0231296
246882776,75496137,10686,2027620,15195.1,111251000,2526810,0.00749406,1.2462,1.2461,0.874114
246885948,75496137,15962,244783,4083.05,13321700,689093,0.0166803,2.81512,2.81512,0.816484
246879841,75496137,805,384659,36050,20777100,6843820,0.0937193,17.7919,17.7919,0.154794
246891461,75496137,17343,1748120,9647.05,70414500,1291770,0.00551853,0.738947,0.73889,0.369162
246887463,75496137,16337,209814,5799.38,9788420,774618,0.0276406,3.69193,3.69193,0.219136
246889288,75496137,16686,1818390,19927.5,89747200,2849440,0.0109589,1.56702,1.56702,0.253556
246884930,75496137,15813,3426960,212142,183647000,39119400,0.0619039,11.4152,11.4152,0.703286
246878233,75496137,371,139876,11612,5914670,2201620,0.0830166,15.7398,15.7398,0.480269
246888334,75496137,16436,1573600,17394.6,75135500,2506410,0.011054,1.59278,1.59278,0.218267
246885800,75496137,15936,11212000,903427,599313000,168169000,0.0805771,14.9991,14.9673,0.561202
246884747,75496137,15785,3182050,47219.3,142065000,6514000,0.0148393,2.04711,2.04719,0.333105
246889300,75496137,16689,979132,26879.4,51570200,4619440,0.0274523,4.7179,4.7179,0.424807
246878641,75496137,544,1153980,50134.9,57275300,7862000,0.0434454,6.81296,6.81296,0.481258
246891112,75496137,17246,979126,9835.32,42389000,1344210,0.010045,1.37286,1.37286,0.287118
246880043,75496137,836,104907,14970.7,7035030,2916870,0.142705,27.8043,27.8043,0.0626408
246889346,75496137,16705,2902430,30501.1,128234000,4267860,0.0105088,1.47045,1.47045,0.434847
246889396,75496137,16720,1153980,9517.74,48709300,1249520,0.00824777,1.08279,1.08279,0.269964
246884216,75496137,15721,34969,284.412,864004,46459.6,0.00813327,1.32859,0,0
246889449,75496137,16737,454595,4743.53,19846500,636047,0.0104346,1.39915,1.39915,0.284995
246879115,75496137,669,28871000,2737010,1685030000,485471000,0.0948013,16.8152,16.8084,0.294349
246886676,75496137,16170,7833060,1184580,547984000,233024000,0.151228,29.7488,29.7488,0.38455
246892299,75496137,111220786,104907,1156.29,5263570,159303,0.0110221,1.51852,1.51852,0.0889463
246888799,75496137,16578,2902430,39912.1,131822000,6089360,0.0137513,2.09802,2.09802,0.596109
246890308,75496137,16900,279752,2667.32,12484900,385333,0.0095346,1.37741,1.37741,0.336026
246892484,75496137,112892315,174845,1766.44,7653040,237121,0.0101029,1.35618,1.35618,0.131563
246891927,75496137,17514,384354,4490.05,17039900,663533,0.0116821,1.72636,1.72619,0.257411
246882422,75496137,1081,104907,14300.6,7060550,2438820,0.136317,23.2474,23.2474,0.119501
246887693,75496137,16379,139876,3583.87,5492550,572656,0.0256218,4.09403,4.09403,0.176326
246878668,75496137,562,69938,930.258,2916680,120674,0.0133012,1.72544,1.72544,0.0966193
246891784,75496137,17456,454126,6310.95,20939400,908180,0.0138969,1.99984,2.00029,0.238133
246889247,75496137,16676,1363790,49871.4,66794800,9030840,0.0365682,6.62187,6.62187,0.52546
246887103,75496137,16281,34969,684.418,1544100,90853.7,0.0195721,2.59812,0,0
246877188,75496137,51,4091370,45372.7,190751000,6174740,0.0110898,1.50921,1.50921,0.350132
246881046,75496137,910,209814,25606.4,13251100,4586770,0.122043,21.8611,21.8611,0.0779791
246881352,75496137,952,4895660,671472,333673000,125185000,0.137157,25.5706,25.5706,0.294288
246886754,75496137,16203,139876,12235,8046740,2422010,0.0874705,17.3154,17.3154,0.370762
246882537,75496137,1107,2230410,27784.4,103156000,4055730,0.0124571,1.81838,1.82033,0.332746
246878543,75496137,471,104907,1749.39,4050740,309797,0.0166757,2.95306,2.95306,0.166686
246886704,75496137,16186,4196280,323253,233561000,56180400,0.0770332,13.3881,13.3881,0.307611
246882944,75496137,10704,1643540,24263,81007200,3950870,0.0147626,2.40387,2.40387,0.580824
246878685,75496137,573,209814,22892.5,13475600,3896640,0.109108,18.5719,18.5719,0.11508
246891038,75496137,17205,69938,526.795,2454660,84534.9,0.00753232,1.20871,1.20871,0.0559796
246881448,75496137,962,6992890,275994,233158000,52054500,0.0394678,7.44392,7.44384,0.782109
246877647,75496137,171,2727580,278637,160147000,52059600,0.102155,19.0863,19.0863,0.292239
246891489,75496137,17358,104907,1716.77,5215060,288783,0.0163647,2.75275,2.75275,0.367778
246884672,75496137,15781,2552740,106489,121703000,20469100,0.0417157,8.01849,8.01849,1.13517
246891169,75496137,17262,139489,1255.75,4168740,179862,0.0090025,1.28943,1.2897,0.279619
246882578,75496137,1118,104907,1236.99,4746960,169370,0.0117913,1.61448,1.61448,0.142935
246886387,75496137,16051,1049070,117737,60364800,21642300,0.11223,20.63,20.63,0.358459
246879858,75496137,809,3461930,45075,148029000,5986250,0.0130202,1.72916,1.72916,0.339941
246887581,75496137,16352,7693180,113367,326185000,16459300,0.014736,2.13947,2.13947,0.453562
246891205,75496137,17273,104455,868.493,3172490,118226,0.00831451,1.13184,1.13151,0.155146
246878598,75496137,523,1712940,28533.9,72432500,3892190,0.0166578,2.27222,2.27206,0.203145
