id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239182885,75043671,498,775262,489.068,15585300,50480.9,0.000630842,0.0651147,0.0667307,0.311512
239185828,75043671,15942,7891480,6558,137263000,734197,0.000831023,0.0930367,0.0895635,1.0839
239185836,75043671,15950,1645300,612.975,20674100,61423.3,0.000372561,0.0373325,0.0389508,0.735662
239182831,75043671,478,1363590,1623.37,31287600,183181,0.00119051,0.134337,0.134342,0.167957
239188448,75043671,16877,4955100,2726.79,108467000,301929,0.0005503,0.0609331,0.0617549,0.353101
239186116,75043671,16028,6871890,10245.7,154378000,1311830,0.00149095,0.190898,0.191036,0.936992
239186745,75043671,16262,33088.3,34.2429,702690,3445.36,0.0010349,0.104126,0,0
239188410,75043671,16861,978495,714.748,19517000,81486.2,0.000730457,0.0832771,0.0832587,0.761031
239188085,75043671,16742,34683.2,20.4986,696712,2024.85,0.000591025,0.0583812,0,0
239188988,75043671,17059,46117.4,31.0459,1091540,3488.59,0.000673193,0.0756459,0.0756424,0.0147011
239190116,75043671,17424,3008440,1936.8,63090900,216978,0.000643787,0.072123,0.0736222,0.395257
239181953,75043671,30,32509.8,19.132,682909,2016.59,0.000588499,0.0620303,0,0
239188292,75043671,16818,51900900,26086.3,1443980000,3226890,0.000502618,0.0621742,0.0619958,0.69149
239183105,75043671,590,1226130,2194.88,29928500,238832,0.00179009,0.194786,0.225014,0.647193
239185834,75043671,15948,774759,621.229,14203400,62673.6,0.000801836,0.0808943,0.0845958,0.424961
239188957,75043671,17036,2515130,946.176,46615200,103251,0.000376194,0.0410519,0.0410683,0.4174
239182171,75043671,181,2083430,2029.03,47467300,212402,0.000973888,0.101948,0.105175,0.345799
239183051,75043671,567,513923000,713035,10770200000,85416600,0.00138744,0.166205,0.169845,1.32478
239185685,75043671,15895,2746020,1066.03,44967500,106381,0.000388208,0.0387402,0.0388113,0.373689
239190738,75043671,111220656,34969,16.7005,649022,2116.68,0.000477579,0.0605302,0,0
239183889,75043671,914,19208.2,18.0555,432178,1920.2,0.000939991,0.0999678,0,0
239185854,75043671,15974,5134630,31026.8,113752000,5404500,0.00604266,1.05256,1.0114,0.724614
239187809,75043671,16672,250140,225.981,6515520,26272.4,0.000903419,0.105031,0.109416,0.291989
239181988,75043671,87,256652,214.752,5924600,22448.3,0.000836745,0.087466,0.0888613,0.247309
239185618,75043671,15864,767322,425.225,13656300,50180.8,0.000554167,0.0653974,0.0654086,0.36455
239188740,75043671,16959,913267,581.427,20864200,70050,0.000636646,0.0767027,0.0763053,0.330658
239190285,75043671,17520,51252.6,7.38399,845600,816.839,0.000144071,0.0159375,0.015941,0.0779467
239187143,75043671,16443,1020970,452.033,23434100,51778.8,0.000442747,0.0507151,0.0513151,0.426706
239188111,75043671,16750,34683.2,20.4986,696712,2024.85,0.000591025,0.0583812,0,0
239188748,75043671,16962,697221,418.594,15334600,51119.3,0.000600375,0.0733187,0.0733577,0.350849
239187163,75043671,16452,488921,126.041,9369670,12900.8,0.000257795,0.0263863,0.026401,0.466373
239184542,75043671,1127,374488,331.601,7389260,34490.6,0.00088548,0.0921007,0.0912311,0.473365
239185907,75043671,16014,9788350,14433.6,225589000,1584450,0.00147457,0.161871,0.161821,0.251936
239190351,75043671,17547,1075080,808.85,20805500,93319.1,0.000752366,0.0868024,0.0884503,0.617622
239186849,75043671,16297,503761,500.034,11544200,53350.5,0.000992601,0.105904,0.107159,0.234248
239186953,75043671,16365,728476,283.143,13982100,31013,0.000388679,0.0425724,0.0447113,0.521564
239188088,75043671,16744,34683.2,20.4986,696712,2024.85,0.000591025,0.0583812,0,0
239189695,75043671,17306,2281890,1191.16,45067900,139992,0.000522007,0.0613491,0.061951,0.33758
239190457,75043671,17603,34952.9,17.3031,676155,1741.77,0.000495041,0.049832,0,0
239188523,75043671,16910,62102.8,45.4187,1271430,4683.29,0.000731348,0.075412,0.074923,0.124393
239189733,75043671,17319,583041,263.444,10613300,33001.3,0.000451845,0.056602,0.0627724,0.620441
239183158,75043671,608,348417,360.715,7834860,40621.9,0.0010353,0.11659,0.116614,0.539323
239186329,75043671,16099,97409.5,114.928,1936410,11599.2,0.00117984,0.119076,0.119948,0.311719
239186570,75043671,16248,1434510,769.693,26877600,82605,0.000536555,0.0575841,0.0597678,0.384072
239186398,75043671,16134,5471630,3458.04,107929000,374455,0.000631994,0.0684357,0.0702304,0.744267
239183334,75043671,688,403202000,632082,8557290000,76507800,0.00156766,0.189751,0.192922,1.27391
239188445,75043671,16876,6977190,3613.7,149404000,397284,0.000517931,0.0569404,0.0580194,0.425554
239188151,75043671,16766,150691,133.824,3661120,15833.1,0.000888071,0.10507,0.101633,0.409499
239186521,75043671,16224,150726,111.288,3281700,11677.3,0.000738344,0.0774739,0.0812741,0.490392
239185855,75043671,15975,1862800,15671.3,41099700,2835210,0.00841275,1.52201,1.4778,0.496044
239183316,75043671,677,1194820,5002.95,30755200,538839,0.00418721,0.45098,0.444586,0.383882
239184254,75043671,1005,343753,699.168,7632230,73264.7,0.00203393,0.213132,0.21308,0.394589
239185444,75043671,15804,898522,712.7,20066600,76080.8,0.000793191,0.0846733,0.0877876,0.286836
239182973,75043671,531,203421,376.634,4859670,45877.3,0.0018515,0.225528,0.238596,0.775185
239182488,75043671,323,49303800,38159.9,1149740000,4365790,0.000773975,0.0885487,0.0911954,0.641229
239187177,75043671,16458,1074560,409.121,23691000,47140.8,0.000380734,0.04387,0.046111,0.492997
239183496,75043671,711,324156,322.322,8740290,35076.3,0.000994342,0.108208,0.109523,0.204468
239182037,75043671,123,419628,212.879,7355270,25277.2,0.000507303,0.0602372,0.0602372,0.616537
239184245,75043671,998,804708,290.856,13466200,28166.4,0.000361444,0.0350021,0.0352712,0.225746
239188158,75043671,16768,372321,222.06,8556300,24262,0.00059642,0.0651643,0.0655917,0.199212
239185573,75043671,15851,49772900,30178.1,993435000,3311970,0.000606316,0.0665417,0.0677626,0.439281
239188178,75043671,16774,405501,282.588,9366920,32691.6,0.000696887,0.0806203,0.0846163,0.324864
239190070,75043671,17409,337575,234.272,6006610,31875.9,0.000693984,0.0944263,0.104328,0.646974
239186291,75043671,16089,29934.3,30.1893,684179,3122.25,0.00100852,0.104304,0,0
239185217,75043671,15719,49249.8,44.193,1103170,5019.34,0.000897322,0.101916,0.101475,0.0394383
239188194,75043671,16781,329619,203.839,6532210,22705.8,0.000618408,0.068885,0.0712926,0.310174
239184588,75043671,10683,4230180,2259.97,102851000,268118,0.00053425,0.0633821,0.0648624,0.840527
239187681,75043671,16620,66596.3,34.4431,1533370,3914.56,0.000517193,0.0587804,0.0587775,0.141251
239188442,75043671,16875,279752,121.304,4839180,13004.3,0.000433611,0.0464851,0.0464851,0.532275
239188483,75043671,16894,971603,555.491,22271600,64225.6,0.000571727,0.0661027,0.0661854,0.192415
239188058,75043671,16735,1529440,738.442,33709800,82880.5,0.000482818,0.05419,0.056421,0.357271
239181942,75043671,9,2158650,3765.61,47723200,549917,0.00174442,0.25475,0.254573,1.1097
239181943,75043671,10,7323610,8294.97,186398000,974051,0.00113263,0.133001,0.135728,0.543907
239184507,75043671,1109,55460.3,35.1104,1072620,3641.46,0.000633072,0.0656588,0.0656579,0.0082374
239186886,75043671,16326,232378,273.432,5288380,28422.1,0.00117667,0.12231,0.125961,0.423056
239189745,75043671,17325,153511,126.17,3316120,16839.9,0.000821893,0.109698,0.109843,0.234264
239188494,75043671,16899,1667820,792.523,34609400,85786.3,0.000475185,0.0514362,0.0515037,0.399675
239184188,75043671,972,6054400,28757.4,163483000,3412920,0.00474984,0.56371,0.582376,0.474357
239183738,75043671,835,7585190,3062.04,131933000,333503,0.000403686,0.0439677,0.0442976,0.544848
239190732,75043671,111220638,697221,418.594,15334600,51119.3,0.000600375,0.0733187,0.0733577,0.350849
239184897,75043671,15597,65731.1,87.7655,1305590,10159.1,0.00133522,0.154556,0.156153,0.239967
239181984,75043671,79,26853.8,47.0659,705692,5049.7,0.00175267,0.188044,0,0
239187192,75043671,16463,627544,282.851,11814200,29494.8,0.000450728,0.0470003,0.0470555,0.761483
239182345,75043671,248,464921,97.9499,5302680,9761.35,0.000210681,0.0209957,0.0233352,1.18963
239183289,75043671,663,2020980,754.703,27692600,75841.8,0.000373435,0.0375273,0.0400057,0.777672
239185538,75043671,15837,899797,513.803,19836900,54574.4,0.000571021,0.0606519,0.0643711,0.459772
239184872,75043671,15590,1461870,1551.4,35240100,164696,0.00106125,0.112661,0.117351,0.444417
239187201,75043671,16467,2268510,1231.2,47444000,129361,0.000542734,0.0570248,0.060259,0.620899
239188997,75043671,17066,1884430,1173.65,41991800,129573,0.000622813,0.06876,0.0695558,0.259343
239187511,75043671,16562,134662,86.579,2910050,9740.79,0.000642936,0.0723352,0.0725652,0.162573
239184378,75043671,1064,7633980,3246.89,182207000,380831,0.00042532,0.0498863,0.0518956,0.543127
239190343,75043671,17544,104776,70.3571,1983020,7895.67,0.000671502,0.0753578,0.0753828,0.245996
239190006,75043671,17388,437472,125.246,6860440,15590.3,0.000286296,0.0356372,0.0348815,0.520956
239185608,75043671,15861,3974170,2118.12,71504900,242323,0.000532973,0.0609744,0.0609768,0.38656
239190825,75043671,111220778,34969,237.396,886821,41611.6,0.00678877,1.18996,0,0
239187160,75043671,16451,676736,555.188,17057700,65364.7,0.00082039,0.0965882,0.10165,0.401976
239190968,75043671,124372424,34969,19.8336,728666,2347.15,0.000567177,0.067121,0,0
239185099,75043671,15679,685970,399.577,12571700,44795,0.000582499,0.0653017,0.0682105,0.523747
239186226,75043671,16067,599332,1621.04,13138500,172390,0.00270474,0.287637,0.280052,0.538618
239182469,75043671,314,511061,1772.36,12992100,190175,0.003468,0.372118,0.367147,0.395293
239184595,75043671,10687,4223930,3317.9,82933500,517480,0.000785501,0.122512,0.118778,1.76966
239185830,75043671,15944,2271640,3293.83,48182900,346462,0.00144998,0.152516,0.14862,0.581328
239186838,75043671,16291,365421,472.401,8460080,50252.9,0.00129276,0.13752,0.135597,0.228736
239182498,75043671,329,17061500,24226,405075000,2671630,0.00141992,0.156588,0.150786,0.769713
239190839,75043671,111220790,23895.1,28.1062,627038,3123.4,0.00117623,0.130713,0,0
239187514,75043671,16563,134662,86.579,2910050,9740.79,0.000642936,0.0723352,0.0725652,0.162573
239190815,75043671,111220762,664411,318.668,11379000,37588.2,0.000479625,0.0565738,0.0565738,0.323401
239185651,75043671,15875,330518,211.504,5864720,21655.4,0.000639919,0.0655195,0.0666035,0.191754
239181991,75043671,91,1323140,676.602,31342200,75856.4,0.00051136,0.0573305,0.0573569,0.438638
239188786,75043671,16975,1039880,568.971,22768300,64496.2,0.000547152,0.0620228,0.0631796,0.505319
239182005,75043671,106,174317,82.261,3771220,9518.79,0.000471905,0.0546063,0.0546286,0.196395
239184990,75043671,15628,764577,510.477,15452700,54544.5,0.00066766,0.0713394,0.0730587,0.3986
239188385,75043671,16847,655919,393.835,15126900,43860.6,0.000600432,0.066869,0.0661178,0.265733
239189405,75043671,17180,546008,239.254,10361400,28558,0.000438187,0.0523033,0.0519937,0.450898
239182324,75043671,234,222096,268.156,4931320,28340.4,0.00120739,0.127604,0.124886,0.439654
239185178,75043671,15699,439378,208.619,7187030,22574.3,0.000474805,0.0513779,0.0517928,0.397384
239189042,75043671,17089,126158,73.1658,2760420,7658.09,0.000579956,0.0607026,0.0614233,0.178837
239186894,75043671,16330,439828,224.166,8660420,30374.8,0.000509668,0.0690606,0.0689366,0.395305
239190790,75043671,111220728,551334,238.01,11260400,26365.6,0.000431699,0.0478215,0.047793,0.329386
239182117,75043671,155,2217400,795.451,49397300,90361.3,0.000358732,0.0407511,0.0408717,0.289899
239184671,75043671,10720,6721590,3315.04,185358000,426194,0.000493193,0.0634067,0.0642908,0.816208
239187852,75043671,16692,10812200,12074,274471000,1386220,0.0011167,0.128208,0.13138,0.561111
239188180,75043671,16775,405501,282.588,9366920,32691.6,0.000696887,0.0806203,0.0846163,0.324864
239188703,75043671,16939,50238600,28600.6,1116150000,3666510,0.000569296,0.0729818,0.0741756,1.52984
239182812,75043671,472,349059,182.403,6199450,17031.2,0.000522557,0.0487919,0.048791,0.359876
239183974,75043671,958,1355440,1663.97,39289200,194934,0.00122762,0.143816,0.147262,0.594381
239187132,75043671,16439,3639000,2239.25,84631800,255049,0.000615346,0.0700875,0.0730796,0.49578
239183744,75043671,838,557892,2227.25,15482900,230920,0.00399227,0.413915,0.413664,0.252729
239185850,75043671,15966,185668,430.005,4681860,65314.1,0.00231599,0.351779,0.372648,0.613918
239188382,75043671,16844,1512370,924.801,34568000,106920,0.000611491,0.0706973,0.0700834,0.240575
239188657,75043671,16929,1848700,687.907,39793500,74450.3,0.000372104,0.0402718,0.0403033,0.401048
239189593,75043671,17261,244272,82.8917,4172160,9435.36,0.000339342,0.0386265,0.0386222,0.223928
239190847,75043671,111220796,33848.5,35.4243,885331,4114.61,0.00104656,0.12156,0,0
239182710,75043671,448,698568,2091.43,14798600,341206,0.00299388,0.488436,0.488178,0.717883
239183958,75043671,950,587678,735.729,14391600,74789.4,0.00125192,0.127262,0.12302,0.542092
239182378,75043671,267,91484.9,123.113,1921670,13504.8,0.00134573,0.147618,0.148213,0.0718367
239182897,75043671,502,10021200,9297.94,200397000,983245,0.00092783,0.0981167,0.101995,0.705107
239186236,75043671,16069,4358740,10012.5,97039200,1071020,0.00229711,0.245718,0.231802,0.686374
239188986,75043671,17058,1081900,662.53,24170800,75098.9,0.000612376,0.0694139,0.0717678,0.357174
239182645,75043671,411,1708800,711.728,26498500,72787.9,0.000416508,0.0425959,0.0426219,0.452832
239187038,75043671,16403,233184,137.344,5823220,14814.3,0.000588997,0.0635307,0.0637071,0.15823
239188910,75043671,17010,100475,44.7653,2176000,4688.01,0.000445535,0.0466583,0.046663,0.214902
239183328,75043671,684,116502,178.417,2836100,19009.9,0.00153145,0.163172,0.160444,0.230198
239182615,75043671,385,12404000,7422.49,231117000,794587,0.000598393,0.0640588,0.0672448,0.77763
239184966,75043671,15620,34271.4,53.4516,492202,7176.36,0.00155966,0.209398,0,0
239188810,75043671,16986,2295070,1281.8,52794800,140168,0.000558499,0.0610734,0.0613917,0.220143
239186871,75043671,16315,837557,738.188,19502000,78715.4,0.000881358,0.0939821,0.097466,0.369872
239188695,75043671,16937,29321.3,15.3153,774210,1685.89,0.000522327,0.057497,0,0
239184482,75043671,1098,915641,650.048,20265400,72787,0.000709938,0.0794929,0.0793403,0.12701
239189857,75043671,17366,2772670,1788.93,58666200,204756,0.000645201,0.0738478,0.0749192,0.37392
239187663,75043671,16613,1570450,884.149,33659700,101931,0.000562989,0.0649056,0.0672641,0.42084
239182699,75043671,441,244783,128.341,5038600,13708.2,0.000524304,0.0560013,0.0560013,0.277494
239189353,75043671,17161,462035,841.782,9712300,127891,0.0018219,0.276799,0.269069,1.01816
239183655,75043671,785,275868,157.59,5225780,17526.5,0.000571254,0.0635324,0.0663967,0.345406
239190777,75043671,111220702,481583,267.197,9682070,33602.2,0.00055483,0.0697745,0.0696546,0.490032
239187774,75043671,16657,69366.4,87.5209,1483640,9042.46,0.00126172,0.130358,0.130358,0.153632
239188976,75043671,17049,69938,21.1461,1069080,2277.04,0.000302355,0.0325579,0.0325579,0.0359808
239189486,75043671,17218,1333880,1005.87,23270000,114691,0.000754092,0.0859835,0.0864945,0.351373
239182639,75043671,407,3815520,2914.94,77302100,309587,0.00076397,0.0811387,0.0817409,0.353806
239190391,75043671,17565,366207,200.543,6100570,24694.2,0.000547623,0.0674325,0.0646728,1.00754
239183745,75043671,839,247829,355.67,5760560,42751.1,0.00143515,0.172503,0.171618,0.162224
239186882,75043671,16323,7323020,3037.99,140326000,342360,0.000414855,0.0467512,0.048298,0.721059
239182329,75043671,238,136684,80.3146,2630230,8963.59,0.000587595,0.0655791,0.0657581,0.28662
239187433,75043671,16528,34253,27.0125,1045620,3195.65,0.000788615,0.0932955,0,0
239187780,75043671,16659,1351960,1520.03,31212900,165321,0.00112432,0.122283,0.122957,0.364182
239188952,75043671,17031,1835630,991.737,40622900,114416,0.000540272,0.0623309,0.0624954,0.313078
239183614,75043671,769,180897,197.461,4210610,21661.4,0.00109156,0.119744,0.120522,0.267624
239189118,75043671,17122,45523.4,42.7613,1140480,4792.22,0.000939325,0.105269,0.105274,0.00394737
239188256,75043671,16802,21258.2,14.5241,444034,1664.69,0.000683226,0.0783083,0,0
239181995,75043671,96,1423890,3142.98,30504300,513649,0.00220732,0.360737,0.360013,0.994828
239183253,75043671,646,101779,221.65,2277950,25174.8,0.00217776,0.247347,0.258701,0.41053
239186126,75043671,16030,27883200,21284.5,582128000,2347740,0.000763346,0.0841993,0.0882552,0.88666
239184504,75043671,1107,1729410,952.228,34173300,106685,0.000550607,0.0616887,0.0608527,0.621207
239182691,75043671,437,3950320,1982.61,73054500,224040,0.000501885,0.0567143,0.0567254,0.480337
239182167,75043671,178,880611,370.157,17295900,43179.4,0.000420342,0.0490334,0.0493166,0.484223
239186724,75043671,16256,239111,135.475,4655800,14642.3,0.000566578,0.0612363,0.0657488,0.390248
239183310,75043671,674,24818.4,32.2299,640173,3595.67,0.00129863,0.144879,0,0
239187129,75043671,16437,3639000,2239.25,84631800,255049,0.000615346,0.0700875,0.0730796,0.49578
239188991,75043671,17063,698951,174.314,11656100,19736.4,0.000249394,0.0282372,0.0282578,0.605813
239190113,75043671,17423,131932,156.502,3515990,17371.6,0.00118623,0.131671,0.131307,0.0705844
239182494,75043671,327,506860,220.294,8800830,22273.4,0.000434625,0.0439439,0.0447162,0.186828
239184214,75043671,981,710078,184.666,9173700,19737.6,0.000260065,0.0277964,0.0275038,0.802313
239185030,75043671,15658,98107.9,53.5315,1912750,5663.57,0.000545639,0.0577279,0.0577139,0.108699
239189498,75043671,17221,14034100,9092.28,270955000,1136930,0.000647868,0.0810118,0.0795366,1.39626
239190951,75043671,112892269,124059,450.526,2913200,54637.9,0.00363154,0.440418,0.45421,0.53847
239184367,75043671,1061,103557,105.994,2831610,12889.9,0.00102353,0.124472,0.126187,0.157836
239184969,75043671,15621,34271.4,53.4516,492202,7176.36,0.00155966,0.209398,0,0
239189104,75043671,17115,911043,498.053,18807700,62687.9,0.000546684,0.0688089,0.0697086,0.440867
239189160,75043671,17142,104499,38.5987,1984020,4565.38,0.000369369,0.0436883,0.0436949,0.146942
239188833,75043671,16992,116059,73.67,2843840,8278.76,0.000634761,0.0713321,0.0713608,0.0952637
239187812,75043671,16673,250140,225.981,6515520,26272.4,0.000903419,0.105031,0.109416,0.291989
239189074,75043671,17103,1064280,748.926,24811900,92720.4,0.000703692,0.0871202,0.0870398,0.669338
239188198,75043671,16783,329619,203.839,6532210,22705.8,0.000618408,0.068885,0.0712926,0.310174
239189589,75043671,17259,104907,69.7071,1782130,9581.51,0.000664467,0.0913336,0.0913335,0.417949
239181970,75043671,56,10757000,8137.86,226844000,929375,0.000756516,0.086397,0.0873559,0.483659
239182852,75043671,486,3473910,2145.16,71861300,257413,0.000617506,0.0740989,0.0730479,0.827931
239187501,75043671,16556,27497.2,69.1095,699252,8511.98,0.00251333,0.309558,0,0
239181966,75043671,51,4260660,3077.9,105434000,338469,0.000722398,0.0794405,0.0811852,0.31805
239183840,75043671,893,638968,1147.28,14614200,121588,0.00179552,0.190287,0.182608,0.434824
239190385,75043671,17562,2368600,702.21,34093300,82047,0.000296466,0.0346395,0.0335062,1.48635
239182431,75043671,294,13999200,15596.7,367174000,1798530,0.00111411,0.128474,0.131594,0.489213
239183203,75043671,626,811813,407.41,21297600,46473,0.000501853,0.057246,0.0595169,0.33807
239183684,75043671,804,100216,35.8737,2135510,3658.73,0.000357965,0.0365086,0.03684,0.256432
239190018,75043671,17392,428044,163.373,8157050,18597.8,0.000381673,0.0434483,0.0426719,0.721173
239187547,75043671,16578,2505030,2758.35,61511700,347605,0.00110112,0.138763,0.142543,0.683948
239184204,75043671,977,478248,1235.33,11659100,133731,0.00258304,0.279627,0.288776,0.466601
239187747,75043671,16643,69323.4,34.0955,1329120,3388.24,0.000491833,0.0488759,0.0488737,0.134043
239186947,75043671,16363,136724,105.506,2984380,11519.2,0.000771668,0.0842513,0.0853515,0.176448
239187436,75043671,16530,2486310,1757.63,57535200,213309,0.000706921,0.0857934,0.0865027,0.495615
239187449,75043671,16537,896501,646.733,19843200,79578.2,0.000721397,0.0887653,0.0892315,0.500222
239189874,75043671,17373,1610700,793.307,32723500,89888.7,0.000492522,0.0558072,0.0576947,0.444787
239190460,75043671,17605,34952.9,17.3031,676155,1741.77,0.000495041,0.049832,0,0
239190672,75043671,111220572,209557,128.789,3799710,12747.6,0.000614577,0.0608312,0.0608543,0.185825
239183501,75043671,712,120122,246.266,2618760,29885.5,0.00205013,0.248793,0.257023,0.614308
239188162,75043671,16769,348433,307.233,6945010,32702.2,0.000881755,0.093855,0.0938332,0.547674
239182562,75043671,359,2059790,1175.44,40317800,122910,0.000570663,0.0596711,0.0609182,0.308926
239183892,75043671,915,496594,434.66,11989400,52055.9,0.000875281,0.104826,0.104404,0.176701
239183917,75043671,930,1276310,962.476,32174600,109753,0.000754111,0.0859927,0.0872294,0.215818
239186853,75043671,16299,357321,362.865,8335370,38615.2,0.00101551,0.108069,0.109616,0.248697
239190971,75043671,124372440,34778.6,24.1103,659462,2664.22,0.000693249,0.0766052,0,0
239185763,75043671,15913,9666830,11473.7,205916000,1469240,0.00118692,0.151988,0.166064,1.14185
239182777,75043671,460,153701,130.037,3846220,14676,0.000846038,0.0954842,0.0950245,0.197626
239183063,75043671,575,520316,247.745,13765400,26946.4,0.000476143,0.0517885,0.0521012,0.319129
239185860,75043671,15981,16665900,26805.9,320635000,3190910,0.00160843,0.191463,0.183231,1.00471
239186904,75043671,16336,197173,196.995,4449330,20626.4,0.000999097,0.104611,0.105778,0.17397
239190090,75043671,17416,11345500,5994.63,220378000,686473,0.000528371,0.0605062,0.0602936,0.680588
239186956,75043671,16366,1598640,508.666,27495600,53685.9,0.000318185,0.0335822,0.0339945,0.614822
239182084,75043671,137,859886,376.568,17980100,40449.5,0.000437928,0.0470405,0.0472011,0.313788
239186284,75043671,16086,265130,355.24,5998850,38482.8,0.00133987,0.145147,0.15131,0.386439
239186931,75043671,16355,6706900,3076.49,129383000,324552,0.000458705,0.0483908,0.0515718,0.683896
239184556,75043671,1140,535486,196.06,7471460,18988.5,0.000366134,0.0354604,0.0350663,0.509758
239190448,75043671,17594,443139,28.5363,5218200,2831.2,6.43958e-05,0.00638898,0.00606269,0.779718
239184517,75043671,1113,120012,100.384,3027940,11633.7,0.000836449,0.0969377,0.0990011,0.190009
239182090,75043671,139,1712190,2168.74,35665400,229311,0.00126665,0.133928,0.133394,0.426844
239189761,75043671,17328,613961,293.926,11997900,34250,0.000478737,0.0557854,0.055873,0.301881
239182380,75043671,268,313802,170.862,5418120,22037.5,0.000544488,0.0702274,0.0702028,0.290624
239190756,75043671,111220682,260360,404.437,5703360,60047.4,0.00155337,0.230632,0.224622,0.638317
239185314,75043671,15789,155609,141.227,3331040,15077,0.000907573,0.0968899,0.100251,0.242953
239188035,75043671,16728,4507700,2605.55,99078900,297216,0.000578023,0.0659353,0.0669746,0.311671
239187012,75043671,16393,361242,433.696,10907900,51086.2,0.00120057,0.141418,0.138174,0.204935
239187554,75043671,16581,630745,903.552,16674000,113398,0.00143252,0.179785,0.191328,0.510255
239187985,75043671,16710,489566,309.817,8540990,32213.8,0.000632841,0.0658007,0.0658007,0.205659
239184819,75043671,15569,7962220,7462.68,167246000,836989,0.000937262,0.10512,0.107565,0.410658
239185658,75043671,15878,268066,180.167,5026400,20410.8,0.000672098,0.0761409,0.0817592,0.462755
239183171,75043671,613,437744,352.937,10389600,36713.7,0.000806263,0.0838703,0.0835526,0.153586
239190174,75043671,17449,418044,181.912,8764970,20912.5,0.000435152,0.0500246,0.04685,0.562401
239190213,75043671,17474,344863,21.4761,4399500,2296.78,6.22744e-05,0.00665998,0.00617855,0.664699
239190765,75043671,111220690,172605,110.077,4395930,12233.6,0.000637742,0.0708764,0.0708969,0.0558865
239187720,75043671,16633,701260,383.005,15293900,42078.3,0.000546167,0.0600038,0.0619303,0.280549
239183066,75043671,576,33509.5,13.1782,724638,1417.09,0.000393267,0.0422892,0,0
239186164,75043671,16042,2525660,1946.91,56060800,205510,0.000770853,0.081369,0.0820306,0.544246
239183459,75043671,700,319487,217.985,6195860,24828.5,0.000682299,0.0777137,0.0802218,0.264007
239182867,75043671,493,20488300,15156,399629000,1743690,0.000739741,0.0851067,0.0904317,1.04076
239190441,75043671,17590,254917,38.5413,3774620,3836.23,0.000151191,0.0150489,0.0147751,0.420532
239190471,75043671,17615,34122.8,32.4508,656567,3853.2,0.000951003,0.112922,0,0
239182040,75043671,126,686136,560.572,13760800,60789.1,0.000816998,0.0885963,0.0898341,0.246006
239183250,75043671,645,41396700,21122.6,1130280000,2603310,0.00051025,0.062887,0.0628954,0.714863
239186276,75043671,16083,4733960,9411.38,113627000,1041010,0.00198806,0.219902,0.236971,0.559283
239182357,75043671,257,487674,411.211,10156700,41698.8,0.000843208,0.0855055,0.0860354,0.66785
239183810,75043671,874,174845,129.348,2844970,14026.7,0.000739789,0.0802234,0.0802234,0.557502
239183431,75043671,689,97112.2,170.257,1644530,21219.2,0.0017532,0.218502,0.218665,0.393687
239190759,75043671,111220686,557691,333.338,11198000,37900,0.000597711,0.0679588,0.0690702,0.439851
239186425,75043671,16157,179307,250.678,3832990,28666.5,0.00139804,0.159874,0.163937,0.246596
239182375,75043671,266,197343,175.481,4505500,19178.9,0.000889218,0.0971858,0.0991199,0.415218
239186502,75043671,16212,7370490,3452.67,133482000,366809,0.000468445,0.0497672,0.0532877,0.629794
239182653,75043671,416,300793,73.8161,3922090,7683.22,0.000245405,0.0255432,0.0254162,0.411075
239190808,75043671,111220756,969656,891.621,22092300,116557,0.000919522,0.120204,0.120128,0.730924
239187482,75043671,16548,1462630,1332.1,34037600,164783,0.000910756,0.112662,0.113886,0.552818
239187783,75043671,16661,1351960,1520.03,31212900,165321,0.00112432,0.122283,0.122957,0.364182
239187821,75043671,16678,11584600,15878.9,317852000,1811880,0.00137069,0.156404,0.162737,0.482713
239188252,75043671,16801,62016.1,47.2575,1334950,4906.29,0.000762021,0.0791131,0.0793275,0.0508682
239186582,75043671,16254,468060,287.233,9290900,30481.8,0.000613668,0.0651237,0.0669309,0.345317
239182714,75043671,451,317650,176.924,5331520,17257,0.000556976,0.0543272,0.0541153,0.298348
239190489,75043671,17646,34148.8,3.63075,474460,327.584,0.000106321,0.00959283,0,0
239188990,75043671,17062,1035780,631.484,23079200,71610.3,0.000609669,0.0691364,0.0715399,0.368745
239190801,75043671,111220750,233369,364.969,4537220,45805,0.00156391,0.196277,0.197928,0.373607
239183740,75043671,836,203332,229.263,3765920,24010.8,0.00112753,0.118087,0.115842,0.725019
239183977,75043671,961,22626800,31460.3,415867000,3723010,0.0013904,0.16454,0.154407,1.04039
239183323,75043671,682,562122,561.655,14846400,62524.3,0.000999169,0.111229,0.113027,0.223635
239185566,75043671,15848,1114110,411.804,18103900,43415.8,0.000369627,0.0389691,0.0389895,0.310215
239186923,75043671,16349,1849530,1052.14,35872800,109949,0.000568868,0.0594472,0.0635187,0.607348
239185918,75043671,16021,70414600,93758.8,1488090000,10561300,0.00133153,0.149988,0.144818,1.04518
239182148,75043671,169,1049980,996.801,26089900,114167,0.000949354,0.108732,0.110638,0.246846
239184456,75043671,1090,1247980,5047.79,33156000,535481,0.00404477,0.429079,0.427739,0.31972
239190888,75043671,111220848,262934,302.377,6586150,33895.8,0.00115001,0.128913,0.128732,0.241198
