id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239244834,75077193,17103,1084040,82133.9,52752200,13609500,0.0757666,12.5544,12.5544,0.29149
239231059,75077193,271,629442,47383.5,26259800,6980080,0.0752786,11.0893,11.0893,0.0622165
239242341,75077193,16376,43921100,4228850,1947020000,637035000,0.0962829,14.5041,14.5041,0.271869
239235681,75077193,1056,23182800,883993,1382070000,151596000,0.0381315,6.53919,6.53924,0.345713
239246118,75077193,17483,104907,9016.6,5370420,1331350,0.0859485,12.6908,12.6908,0.206856
239246435,75077193,17538,5103620,429867,216225000,67801500,0.0842279,13.285,13.2833,0.366088
239240564,75077193,16121,12064300,994663,564116000,172013000,0.0824468,14.258,14.258,0.473138
239242818,75077193,16463,629442,55464.9,30094300,8273620,0.0881176,13.1444,13.1444,0.193635
239239294,75077193,15854,8322620,641924,341795000,89992300,0.07713,10.813,10.813,0.236404
239245452,75077193,17335,384659,28617.6,15180400,4690230,0.0743975,12.1932,12.1932,0.130736
239245813,75077193,17405,69938,6289.47,3623980,965455,0.0899292,13.8044,13.8044,0.407216
239245994,75077193,17451,629442,56160.5,26000400,9235720,0.0892226,14.6729,14.6729,0.163383
239245545,75077193,17350,34965.6,1513.64,1429940,245599,0.0432894,7.02401,0,0
239239194,75077193,15795,1153980,103567,49270300,14123700,0.0897481,12.2392,12.2392,0.143118
239230503,75077193,30,34969,3164.88,1677710,411906,0.0905052,11.7792,0,0
239239485,75077193,15962,244783,10761.4,9828080,1431850,0.0439631,5.84945,5.84945,0.504595
239230546,75077193,64,769318,54224.6,33490200,8779480,0.070484,11.412,11.412,0.426405
239243425,75077193,16585,104907,8905.7,4868280,1255070,0.0848914,11.9636,11.9636,0.134863
239246474,75077193,17559,174836,18855.6,8241800,3023190,0.107848,17.2916,17.2917,0.183371
239241908,75077193,16265,594473,50303,24455100,6871310,0.0846178,11.5587,11.5587,0.293538
239238760,75077193,15696,839256,71727.5,37668100,9731850,0.0854656,11.5958,11.5958,0.278509
239230586,75077193,96,2797520,190668,132555000,30215200,0.0681562,10.8007,10.8007,0.309183
239243336,75077193,16542,174845,12613.4,7271620,1797360,0.0721404,10.2797,10.2797,0.155212
239243678,75077193,16663,104907,10500.9,5302190,1529680,0.100097,14.5813,14.5813,0.118533
239243776,75077193,16695,979132,94498.9,51259900,13795600,0.0965129,14.0897,14.0897,0.134177
239245867,75077193,17418,6014670,615949,279137000,93843800,0.102408,15.6025,15.6025,0.277221
239232001,75077193,504,6609140,758578,343835000,143139000,0.114777,21.6577,21.6577,0.346306
239232479,75077193,653,69938,4791.3,2870170,688910,0.0685078,9.8503,9.8503,0.00767351
239234307,75077193,974,3986470,630866,221897000,101627000,0.158252,25.4931,25.4931,0.0462739
239242146,75077193,16317,1084040,60486.4,40956900,8518840,0.0557973,7.85843,7.85843,0.437736
239239268,75077193,15844,2937400,241046,111902000,32525000,0.0820612,11.0727,11.0727,0.212266
239243821,75077193,16715,34969,2901.51,1533880,429209,0.0829739,12.274,0,0
239245927,75077193,17431,1014100,101607,43058500,15532400,0.100194,15.3164,15.3164,0.1226
239243903,75077193,16759,34969,2464.17,1591160,353622,0.0704672,10.1124,0,0
239233336,75077193,902,804287,132908,54806900,20832800,0.165249,25.9022,25.9022,0.0781682
239241889,75077193,16262,34969,2162.77,1267430,286134,0.0618482,8.18249,0,0
239242157,75077193,16322,7588270,625148,298513000,93214300,0.0823835,12.284,12.284,0.273678
239236713,75077193,10675,11225000,438231,713405000,75741100,0.0390405,6.74751,6.74751,0.323059
239232299,75077193,582,1188950,113740,51792300,17496900,0.0956649,14.7163,14.7163,0.381759
239243921,75077193,16769,349690,21564.4,14514400,3175340,0.0616673,9.08044,9.08044,0.159834
239244066,75077193,16814,58565900,2353770,3248730000,391623000,0.0401901,6.68687,6.68317,0.336203
239246075,75077193,17472,594473,59558.7,26745400,9827630,0.100187,16.5317,16.5317,0.105761
239244343,75077193,16908,419628,36607.6,18838600,5800050,0.0872382,13.8219,13.8219,0.313104
239245281,75077193,17284,629442,50626.8,28119300,8351380,0.0804312,13.2679,13.2679,0.268008
239241966,75077193,16279,34969,1914.98,1245280,248235,0.0547621,7.09872,0,0
239232159,75077193,528,197951000,8056700,10956600000,1346080000,0.0407004,6.80005,6.79402,0.384587
239237275,75077193,15564,1031730000,93889100,48133000000,14441000000,0.0910019,13.9969,13.9892,0.487939
239246337,75077193,17512,419625,38157.4,17280000,6190350,0.0909322,14.7521,14.7521,0.310778
239244921,75077193,17139,524535,43752.8,21973600,6964040,0.0834125,13.2766,13.2766,0.164557
239230882,75077193,202,5420200,477147,290395000,75988800,0.0880314,14.0196,14.0196,0.403722
239231508,75077193,324,384659,51488.7,24396400,8103910,0.133856,21.0678,21.0678,0.114965
239246509,75077193,17578,34969,4175.32,1929600,716812,0.119401,20.4985,0,0
239245982,75077193,17447,139876,16467.5,6555600,2832400,0.11773,20.2494,20.2494,0.0592628
239232876,75077193,774,769318,112272,52798900,19624800,0.145936,25.5094,25.5094,0.329388
239230889,75077193,204,769318,39411,34576400,5388570,0.0512285,7.00435,7.00435,0.419108
239230947,75077193,231,69938,7275.07,3217610,1121150,0.104022,16.0306,16.0306,0.0692805
239242560,75077193,16421,804287,71302.7,37741000,10363700,0.0886533,12.8856,12.8856,0.312508
239231876,75077193,441,559504,86467.8,35496200,14065800,0.154544,25.1397,25.1397,0.202716
239233733,75077193,929,244783,29214.9,11412200,4323400,0.11935,17.6622,17.6622,0.15647
239238969,75077193,15762,2028200,208402,87479700,29559300,0.102752,14.5742,14.5742,0.186787
239246469,75077193,17556,244774,25513.9,11726900,4123050,0.104235,16.8443,16.8444,0.160452
239238775,75077193,15699,489566,44935.4,20498400,6261770,0.0917862,12.7905,12.7905,0.107992
239235335,75077193,1031,1748450,88446.9,51815400,13214300,0.0505859,7.55775,7.55775,0.2351
239237985,75077193,15620,34969,2544.2,1188990,344826,0.072756,9.86091,0,0
239243916,75077193,16767,384659,34714.7,18444600,5231680,0.0902479,13.6008,13.6008,0.128639
239231049,75077193,268,594473,75696.2,29579200,11393400,0.127333,19.1655,19.1655,0.166584
239232781,75077193,723,8532440,1082910,394846000,166515000,0.126917,19.5155,19.5155,0.307096
239246518,75077193,17583,2097990,157077,79973200,25018100,0.0748702,11.9248,11.9244,0.397802
239246983,75077193,111220884,34969,3311.68,1563800,502689,0.0947035,14.3753,0,0
239243565,75077193,16650,46702700,4187540,2365060000,633714000,0.0896638,13.5691,13.5689,0.26017
239243695,75077193,16668,29290900,2718150,1547700000,412716000,0.0927987,14.0902,14.0905,0.252264
239244114,75077193,16844,1713480,125072,81165200,18627400,0.0729932,10.8711,10.8711,0.348721
239230861,75077193,195,349690,51571.2,17647700,7955880,0.147477,22.7512,22.7512,0.0506289
239243991,75077193,16801,69938,5549.27,3523050,843437,0.0793455,12.0598,12.0598,0.0128831
239245763,75077193,17389,454597,44389.6,20502700,7166520,0.097646,15.7646,15.7646,0.140338
239232448,75077193,639,2447830,263035,109624000,37980400,0.107457,15.5159,15.5159,0.198244
239235483,75077193,1045,419628,44361.6,20008300,6623500,0.105717,15.7842,15.7842,0.182641
239241442,75077193,16183,34969,3330.96,1795310,511197,0.0952546,14.6186,0,0
239244911,75077193,17134,664411,50790.3,26809600,7987490,0.0764441,12.0219,12.0219,0.293125
239246583,75077193,17640,454483,27043.6,16034800,4283770,0.059504,9.42557,9.42413,0.618737
239238099,75077193,15626,2063170,169251,84878700,22088900,0.0820345,10.7063,10.7063,0.222142
239236555,75077193,1109,139876,9923.93,4982670,1231980,0.0709481,8.80765,8.80765,0.192514
239239241,75077193,15823,874225,45743.5,30748500,5949970,0.0523246,6.80599,6.80599,0.286161
239246829,75077193,111220782,34969,2488.96,1625650,390256,0.0711763,11.1601,0,0
239230538,75077193,59,979132,110397,44846300,16246300,0.11275,16.5925,16.5925,0.171771
239234680,75077193,988,4511000,704094,274107000,111162000,0.156084,24.6425,24.6425,0.145621
239245290,75077193,17287,69938,4559.85,2704090,729615,0.0651984,10.4323,10.4323,0.0662657
239243258,75077193,16500,559504,50630.5,26680300,7880250,0.0904918,14.0844,14.0844,0.165511
239244123,75077193,16848,839256,55567.8,35401400,8013030,0.0662108,9.54778,9.54778,0.434132
239231686,75077193,343,560279000,48603200,25168000000,7406360000,0.0867482,13.2191,13.2168,0.292285
239245599,75077193,17369,1328820,142387,60321900,22278600,0.107153,16.7657,16.7657,0.234049
239239202,75077193,15803,1748450,143326,76884200,18803700,0.0819732,10.7545,10.7545,0.282311
239239539,75077193,15967,209814,10445.4,8886070,1446310,0.0497839,6.89328,6.89328,0.285357
239232492,75077193,657,4126080,586882,227663000,92696000,0.142237,22.4659,22.4658,0.129358
239246601,75077193,17649,34969,2742.43,1355120,411463,0.0784245,11.7665,0,0
239241290,75077193,16161,489566,51394.4,20146800,7783280,0.10498,15.8983,15.8983,0.249553
239241587,75077193,16213,4441060,320212,159432000,43412900,0.0721026,9.77533,9.77533,0.220652
239232239,75077193,558,697677,75870.6,30768600,11621300,0.108747,16.6571,16.6607,0.220755
239239205,75077193,15804,1014100,70001.6,42146200,8911280,0.0690282,8.78737,8.78737,0.225086
239242227,75077193,16345,2028200,191469,88752600,28116000,0.0944034,13.8625,13.8625,0.172223
239243837,75077193,16725,6014670,533948,280274000,83166000,0.0887743,13.8272,13.8272,0.264898
239230664,75077193,149,2657640,188235,114825000,28226600,0.0708276,10.6209,10.6209,0.440161
239232853,75077193,761,139876,12121.2,5841870,1559990,0.0866564,11.1526,11.1526,0.247408
239244411,75077193,16937,34969,1659.6,1474290,276602,0.0474591,7.90992,0,0
239232260,75077193,566,4231250,500073,219912000,74938000,0.118186,17.7106,17.7106,0.165462
239232498,75077193,662,419628,58629.8,21078600,8760230,0.139718,20.8762,20.8762,0.0973279
239239273,75077193,15846,3880690,338490,162221000,50072700,0.0872242,12.903,12.9012,0.219838
239243970,75077193,16793,944163,82742,42987800,12758600,0.0876353,13.5132,13.5132,0.219217
239243868,75077193,16741,349690,31556.5,16470000,4972900,0.0902415,14.2209,14.2209,0.130255
239239699,75077193,16016,85602500,12681100,4809340000,1998370000,0.148139,23.3447,23.3292,0.211232
239230500,75077193,27,454597,40957.6,20353900,6160840,0.0900966,13.5523,13.5523,0.165442
239232959,75077193,834,3670100,248500,168405000,38482600,0.0677095,10.4854,10.4824,0.47458
239232545,75077193,678,1328820,218714,89733500,35682300,0.164593,26.8526,26.8526,0.11406
239245431,75077193,17318,5315200,387684,221310000,62969100,0.0729387,11.847,11.8469,0.318735
239239437,75077193,15932,5804850,636708,244954000,91419800,0.109685,15.7489,15.7489,0.194928
239242439,75077193,16405,279752,35512.7,13492300,5213770,0.126943,18.6371,18.6371,0.0841231
239233148,75077193,895,14477000,2090880,837181000,328700000,0.144427,22.705,22.7049,0.222673
239243497,75077193,16618,559504,45425.2,24114800,6539700,0.0811883,11.6884,11.6884,0.143963
239245007,75077193,17175,559504,48963.2,26350400,8283460,0.0875118,14.805,14.805,0.230188
239245844,75077193,17411,559504,47177.3,23431500,7922950,0.0843199,14.1607,14.1607,0.152115
239244288,75077193,16887,1923300,173706,88345000,27130900,0.090317,14.1065,14.1065,0.263352
239236029,75077193,1079,2482800,211471,113994000,30813000,0.0851744,12.4106,12.4106,0.180937
239242160,75077193,16323,7588270,625148,298513000,93214300,0.0823835,12.284,12.284,0.273678
239238551,75077193,15673,2937400,234489,118855000,31516900,0.0798289,10.7295,10.7295,0.294034
239244303,75077193,16895,384659,31560,17643100,4987940,0.0820466,12.9672,12.9672,0.186726
239246487,75077193,17565,453844,43059.2,19350900,6885710,0.0948767,15.172,15.1658,0.26531
239243751,75077193,16687,3112240,328975,176385000,49362200,0.105703,15.8607,15.8607,0.153688
239244881,75077193,17121,489566,41706.6,21430200,6716610,0.0851909,13.7195,13.7195,0.225386
239246566,75077193,17612,34969,4122.86,1814870,725067,0.1179,20.7346,0,0
239233049,75077193,881,2622680,234627,134356000,35921200,0.089461,13.6964,13.6964,0.226235
239243976,75077193,16796,69938,8418.76,3918470,1309700,0.120375,18.7267,18.7267,0.00197005
239235868,75077193,1062,2342920,249353,104196000,36946500,0.106428,15.7694,15.7694,0.190791
239244394,75077193,16932,839256,48312.1,35492400,8043460,0.0575654,9.58403,9.58403,0.289283
239243727,75077193,16678,13775500,1282470,722325000,191784000,0.0930975,13.9221,13.9209,0.219928
239244740,75077193,17066,2203050,186756,95217300,28703300,0.0847716,13.0289,13.0289,0.261142
239231996,75077193,502,23464200,2013100,1079370000,320399000,0.0857946,13.6548,13.6548,0.357341
239230835,75077193,187,2377890,381150,126572000,59186700,0.160289,24.8904,24.8904,0.0823242
239243894,75077193,16755,34969,2464.17,1591160,353622,0.0704672,10.1124,0,0
239245771,75077193,17392,699380,62295.3,31255300,10480500,0.0890721,14.9854,14.9854,0.177747
239231342,75077193,290,35808300,3082080,1428020000,435312000,0.0860718,12.1568,12.1568,0.212716
239230556,75077193,71,139876,12928.6,6058680,1775380,0.092429,12.6925,12.6925,0.154299
239237705,75077193,15602,2063170,165664,81276300,21435900,0.0802957,10.3898,10.3898,0.183288
239246557,75077193,17603,34960.6,1753.33,1365480,250015,0.0501514,7.15134,0,0
239241277,75077193,16160,384659,55279.7,19723000,8224950,0.143711,21.3825,21.3825,0.0683133
239230802,75077193,175,1643540,93672.3,68081700,13211000,0.0569943,8.03811,8.03811,0.232292
239232341,75077193,601,1363790,217942,89950300,35613600,0.159806,26.1137,26.1137,0.133767
239245115,75077193,17245,34969,2275.75,1900600,336437,0.0650791,9.62101,0,0
239246135,75077193,17488,1818390,195126,91056400,29691100,0.107307,16.3283,16.3283,0.18693
239231811,75077193,401,839256,119698,56855100,20627200,0.142624,24.5779,24.5779,0.284269
239245469,75077193,17342,104907,8867.17,6040150,1355650,0.0845241,12.9224,12.9224,0.0761832
239232405,75077193,622,174845,21663.4,9485730,3367770,0.123901,19.2614,19.2614,0.130273
239232356,75077193,606,1643540,150576,86696500,24444900,0.0916166,14.8733,14.8733,0.309547
239243560,75077193,16648,69938,6451.25,3689180,974081,0.0922424,13.9278,13.9278,0.202406
239246043,75077193,17465,174845,16045.3,8367590,2481690,0.0917688,14.1937,14.1937,0.107157
239230962,75077193,238,139876,8852.04,5198860,1255990,0.0632849,8.9793,8.9793,0.121971
239230493,75077193,20,139876,20310.6,7185690,3343590,0.145204,23.904,23.904,0.0834231
239242821,75077193,16464,384659,33464,18286800,4949000,0.0869964,12.8659,12.8659,0.117671
239232400,75077193,621,1958260,175955,92877400,30505400,0.0898526,15.5778,15.5778,0.316232
239244146,75077193,16851,454597,34440.8,24787800,5311400,0.0757612,11.6837,11.6837,0.285162
239244861,75077193,17112,349690,30537.2,15849000,5107800,0.0873264,14.6067,14.6067,0.164771
239245861,75077193,17416,12763700,1243500,567441000,196557000,0.0974245,15.3997,15.3997,0.248372
239246530,75077193,17587,1083940,77147.4,40587100,12452600,0.0711733,11.4883,11.4879,0.44996
239245079,75077193,17227,244783,16942.2,13045400,2632010,0.069213,10.7524,10.7524,0.142317
239230525,75077193,48,10770500,1423100,547334000,222749000,0.13213,20.6815,20.6815,0.24966
239244814,75077193,17095,5315290,411073,251222000,65931900,0.0773378,12.4042,12.4042,0.310867
239231900,75077193,455,139876,12857.8,5360880,1717520,0.0919229,12.2788,12.2788,0.0867508
239242378,75077193,16390,349690,32599.1,17445400,4840260,0.0932229,13.8416,13.8416,0.10138
239246027,75077193,17460,3357020,280853,138949000,46303100,0.0836614,13.7929,13.7929,0.228227
239231782,75077193,381,6783990,588713,312993000,92395300,0.0867798,13.6196,13.6196,0.193529
239245797,75077193,17402,3147210,254281,136066000,41870900,0.0807956,13.3041,13.3041,0.174166
239234929,75077193,1006,2304330,178156,94087500,27970500,0.0773135,12.1382,12.1237,0.56903
239230843,75077193,189,1014100,124206,48137300,18251800,0.122479,17.9981,17.9981,0.149035
239230507,75077193,33,4441060,743812,300902000,119069000,0.167485,26.811,26.811,0.124058
239246628,75077193,111220632,559504,47608.7,24665500,7322640,0.0850909,13.0877,13.0877,0.216423
239231830,75077193,411,3391990,246089,119616000,33681000,0.07255,9.92957,9.92957,0.324738
239242705,75077193,16449,69938,5186.64,2830920,727727,0.0741605,10.4053,10.4053,0.193567
239239679,75077193,16013,11889500,1538190,551947000,231924000,0.129374,19.5067,19.5067,0.247828
239245286,75077193,17286,69938,4559.85,2704090,729615,0.0651984,10.4323,10.4323,0.0662657
239238885,75077193,15728,944163,98608.9,47150100,14803100,0.104441,15.6785,15.6785,0.279099
239230548,75077193,66,69938,6925.11,3256560,1025270,0.0990178,14.6596,14.6596,0.0443939
239241930,75077193,16269,384659,37032.7,16676200,5058820,0.0962742,13.1514,13.1514,0.13962
239244854,75077193,17110,559504,42880.1,23829800,6402610,0.0766394,11.4434,11.4434,0.336628
239233956,75077193,951,3147210,128131,164507000,20956000,0.0407126,6.65861,6.65861,0.246861
239230645,75077193,137,1503670,105224,59453500,15488500,0.0699785,10.3005,10.3005,0.293478
239232764,75077193,709,11539800,1200080,506955000,182060000,0.103995,15.7768,15.7768,0.163849
239239934,75077193,16051,1748450,185616,89236300,30326900,0.10616,17.345,17.345,0.351305
239244406,75077193,16935,524535,44316,26378900,7518140,0.0844862,14.333,14.333,0.185486
239231902,75077193,458,6501370,450715,232415000,68760300,0.0693262,10.5763,10.5738,0.520739
239239189,75077193,15793,1853360,112420,66637000,14165800,0.0606576,7.64333,7.64333,0.288139
239239758,75077193,16028,6993800,979596,360975000,148490000,0.140066,21.2316,21.2316,0.191471
239230977,75077193,243,559504,60982.4,28153200,9715480,0.108994,17.3644,17.3644,0.223449
239231910,75077193,463,22555000,2334060,1118770000,427884000,0.103483,18.9707,18.9707,0.432633
239242805,75077193,16461,1119010,97307.1,52680700,14408500,0.0869583,12.8762,12.8762,0.168426
239232890,75077193,785,734349,67402,31886400,9308130,0.0917848,12.6753,12.6753,0.117065
239237262,75077193,182305713,349690,41281.6,16530400,6357680,0.118052,18.1809,18.1809,0.180301
239243494,75077193,16617,1153980,98425.7,53091000,14541900,0.0852926,12.6015,12.6015,0.158599
239232573,75077193,688,898652000,106548000,45359100000,16794900000,0.118564,18.689,18.6824,0.398419
239243443,75077193,16595,104907,8453.88,4754750,1170070,0.0805845,11.1534,11.1534,0.0766007
239246573,75077193,17615,34969,4122.86,1814870,725067,0.1179,20.7346,0,0
239238875,75077193,15726,139876,14985.1,6777190,2166500,0.107131,15.4887,15.4887,0.227512
239246717,75077193,111220734,559504,46963.6,24679700,7548980,0.0839379,13.4923,13.4923,0.212235
239241548,75077193,16197,454597,51216.3,24177200,7556780,0.112663,16.623,16.623,0.235184
239231788,75077193,385,28621600,3497670,1633390000,567914000,0.122204,19.8421,19.8109,0.481259
239233472,75077193,909,51227100,6566860,2674840000,1012070000,0.128191,19.7566,19.7569,0.233155
239237399,75077193,15583,209814,19102.7,8458160,2634830,0.0910458,12.5579,12.5579,0.217627
239238701,75077193,15683,69938,4447.02,2516990,593042,0.0635852,8.47953,8.47953,0.268768
239237552,75077193,15591,244783,22041,10076000,2969670,0.0900429,12.1318,12.1318,0.171341
239232421,75077193,629,5490130,544391,231463000,81665700,0.0991581,14.875,14.875,0.127367
239238929,75077193,15750,583950000,61353400,27009500000,9427370000,0.105066,16.1441,16.138,0.461532
239244465,75077193,16967,9651440,818876,422941000,124192000,0.0848449,12.8677,12.8677,0.299152
239243298,75077193,16520,4196280,359812,191151000,53085500,0.0857455,12.6506,12.6506,0.189121
239243719,75077193,16676,1363790,108289,67155500,15859800,0.0794027,11.6292,11.6292,0.155298
239246280,75077193,17505,34969,5059.29,2288510,838696,0.144679,23.984,0,0
239242572,75077193,16422,1049070,96424.9,44772300,13870700,0.0919146,13.2219,13.2219,0.245183
239231892,75077193,451,874225,95384.8,40210900,13711100,0.109108,15.6837,15.6837,0.146364
239244918,75077193,17136,34969,3050.88,1571080,430699,0.0872451,12.3166,0,0
239246417,75077193,17531,489554,41283.2,19176500,6601830,0.0843282,13.4854,13.4853,0.213655
239239036,75077193,15780,384659,33930.1,15254400,4773580,0.0882082,12.4099,12.4099,0.133043
239245576,75077193,17361,1293850,110100,63944700,17053100,0.0850949,13.1801,13.1801,0.304004
239246527,75077193,17586,244783,17418.7,9013310,2769950,0.0711599,11.3159,11.3159,0.342899
239243793,75077193,16702,2587710,187550,125796000,29362400,0.0724773,11.3469,11.3469,0.411495
239245377,75077193,17309,34969,3936.34,2059920,629290,0.112566,17.9957,0,0
239230994,75077193,250,3496900,258617,130857000,37306100,0.073956,10.6683,10.6683,0.350277
239233486,75077193,910,524535,86005.9,27937600,13312200,0.163966,25.3791,25.3791,0.052238
239246112,75077193,17482,279752,20359.1,12894100,3035880,0.0727757,10.8521,10.8521,0.470933
239244076,75077193,16821,1503670,71380.8,63614200,11759800,0.0474712,7.82076,7.82076,0.311668
239244701,75077193,17048,34969,3488.57,1998670,640218,0.0997617,18.3082,0,0
239232457,75077193,645,79711000,3320350,4467470000,548165000,0.0416548,6.87691,6.87782,0.348271
239243511,75077193,16626,5525100,474429,260735000,72364300,0.0858679,13.0974,13.0974,0.181358
239245211,75077193,17271,839256,57941,34065300,9386100,0.0690386,11.1838,11.1838,0.255766
239246094,75077193,17476,12134000,1137400,538453000,176882000,0.093737,14.5774,14.5773,0.249111
239244794,75077193,17088,244783,24616,11748000,3848800,0.100562,15.7233,15.7233,0.232889
239230481,75077193,12,139876,11478.5,7091330,1697580,0.0820622,12.1363,12.1363,0.188433
239237296,75077193,15566,714907000,72574400,32557400000,11068900000,0.101516,15.4829,15.4783,0.45685
239246724,75077193,111220750,244783,16833.6,11889000,2533380,0.0687696,10.3495,10.3495,0.186106
239239319,75077193,15862,3985080,254689,134932000,39403400,0.0639108,9.88774,9.8852,0.620251
239239246,75077193,15830,4091370,229658,132150000,33122400,0.0561321,8.09566,8.09566,0.242022
239236365,75077193,1080,93647000,7801870,4289500000,1365750000,0.0833115,14.584,14.584,0.492567
239241631,75077193,16218,244783,18053.8,9566060,2448540,0.0737543,10.0029,10.0029,0.268821
239246502,75077193,17574,34969,3497.93,1733500,623815,0.100029,17.8391,0,0
239230501,75077193,28,5175410,609385,259891000,90399000,0.117746,17.467,17.467,0.157888
239230659,75077193,147,314721,29405.4,16518400,4698090,0.0934333,14.9278,14.9278,0.354443
239246895,75077193,111220842,209814,11631.8,9083550,1701780,0.0554385,8.11088,8.11088,0.214489
239233832,75077193,942,12134200,1393240,541568000,203119000,0.114819,16.7393,16.7393,0.197395
239234889,75077193,1005,699380,68883.1,32772200,10797100,0.0984916,15.4381,15.4381,0.231367
239239366,75077193,15900,734349,57011.5,30808500,7606950,0.0776354,10.3588,10.3588,0.207878
239230919,75077193,216,1049070,83994.7,41361200,11917600,0.0800659,11.3602,11.3602,0.363478
239243668,75077193,16659,1398760,132557,70507400,19267800,0.0947674,13.7749,13.7749,0.0780883
239230886,75077193,203,209814,22552.2,9325230,3468220,0.107487,16.53,16.53,0.147155
239245446,75077193,17330,979132,62918.7,37320300,10074900,0.0642597,10.2896,10.2896,0.214047
239246504,75077193,17575,34969,3497.93,1733500,623815,0.100029,17.8391,0,0
239239686,75077193,16014,9931200,1372730,477519000,207694000,0.138224,20.9132,20.9132,0.170424
239244285,75077193,16886,314721,28011.8,14306800,4145970,0.0890052,13.1735,13.1735,0.15715
239230905,75077193,211,3811620,558520,205054000,89996000,0.146531,23.6109,23.6109,0.147912
239231751,75077193,368,104907,9582.83,4648580,1402170,0.091346,13.3658,13.3658,0.167089
239232486,75077193,655,3951500,388998,177753000,54585900,0.0984432,13.814,13.814,0.289559
239239380,75077193,15907,13148200,542500,426972000,74836200,0.0412603,5.69174,5.6917,0.39058
239245041,75077193,17202,34969,1814.96,1317570,260309,0.0519019,7.444,0,0
239238834,75077193,15717,69938,6905.92,3341220,991417,0.0987435,14.1757,14.1757,0.526781
239234709,75077193,989,1923300,92323.3,78624900,15326400,0.0480027,7.96884,7.96884,0.253317
239238845,75077193,15719,69938,6891.69,3276640,1006590,0.0985399,14.3926,14.3926,0.104408
239231756,75077193,369,25037800,3629260,1377140000,570227000,0.144951,22.7747,22.7747,0.202659
239232040,75077193,523,3496900,300485,133994000,39894100,0.0859291,11.4084,11.4084,0.257245
239244370,75077193,16925,6818620,279669,384210000,47441100,0.0410155,6.95757,6.95772,0.385531
239240269,75077193,16088,174845,24538.6,10295300,3768500,0.140345,21.5534,21.5534,0.0349343
239242642,75077193,16434,1293850,113295,54219600,17977100,0.0875637,13.8943,13.8943,0.32007
239246484,75077193,17563,453844,43059.2,19350900,6885710,0.0948767,15.172,15.1658,0.26531
239242645,75077193,16435,1433730,134267,65173900,21354400,0.0936488,14.8943,14.8943,0.279143
239232256,75077193,565,1433730,195617,90383600,31476800,0.136439,21.9545,21.9545,0.251008
239236428,75077193,1088,909194,82310.2,42599200,12162700,0.0905309,13.3775,13.3775,0.205022
239244765,75077193,17078,69938,2622.75,2146180,394106,0.037501,5.63508,5.63508,0.489104
239232579,75077193,689,209814,19696.6,7953210,2794950,0.0938763,13.3211,13.3211,0.114945
239243324,75077193,16536,1608570,143730,73754800,20955500,0.0893527,13.0274,13.0274,0.110987
239245467,75077193,17341,104907,8867.17,6040150,1355650,0.0845241,12.9224,12.9224,0.0761832
239245909,75077193,17427,2028200,228914,95116100,35211100,0.112865,17.3607,17.3607,0.227725
239242504,75077193,16415,1923300,185517,80948400,27284400,0.0964579,14.1863,14.1863,0.138564
239244746,75077193,17069,104907,3897.74,4030350,561058,0.0371543,5.34815,5.34815,0.0648497
239235625,75077193,1052,2377890,200878,99674600,30470100,0.0844774,12.8139,12.8139,0.130418
239232986,75077193,847,3601810,606840,234226000,98793000,0.168482,27.4287,27.4287,0.0733018
239232038,75077193,521,209814,14260.3,6967790,1800070,0.0679666,8.57936,8.57936,0.174085
239239860,75077193,16042,2552740,436081,171712000,70227500,0.170829,27.5107,27.5107,0.156763
239247039,75077193,111220898,34969,3169.07,1819430,464254,0.0906251,13.2762,0,0
239232855,75077193,764,4650880,657342,251905000,101632000,0.141337,21.8522,21.8522,0.14046
239246512,75077193,17579,174766,15519.4,7253600,2515210,0.0888013,14.3919,14.3907,0.211786
239242253,75077193,16355,7203610,606535,313802000,90270000,0.0841987,12.5312,12.5312,0.217495
239232414,75077193,626,2063170,212766,89829400,31435400,0.103126,15.2365,15.2365,0.154278
239243461,75077193,16604,874225,75028.8,43508700,11189500,0.0858232,12.7994,12.7994,0.167657
239244844,75077193,17106,69938,5682.1,3779120,881613,0.0812449,12.6056,12.6056,0.120289
239233061,75077193,883,594473,54871.9,29615900,8306350,0.0923034,13.9726,13.9726,0.189721
239245732,75077193,17379,1643540,172395,75973700,27177400,0.104892,16.5359,16.5359,0.181377
239242679,75077193,16442,944163,104757,48291400,16611100,0.110952,17.5935,17.5935,0.354428
239238350,75077193,15657,174845,13395,7639540,1715860,0.0766105,9.81358,9.81358,0.150841
239244217,75077193,16867,2342920,200051,106400000,29969000,0.0853854,12.7913,12.7913,0.247938
239232366,75077193,609,349690,39392.2,17020200,5942130,0.112649,16.9926,16.9926,0.128762
239240141,75077193,16074,19198000,2822590,1099040000,444262000,0.147025,23.1411,23.1411,0.202765
239231481,75077193,314,1049070,136236,49034700,19545100,0.129864,18.6308,18.6308,0.116844
239240028,75077193,16063,21944200,2398680,911622000,360596000,0.109308,16.4324,16.4257,0.454362
239242199,75077193,16336,244783,27269.2,10772400,3956670,0.111402,16.164,16.164,0.250713
239232882,75077193,780,839256,85424.5,43799900,13069900,0.101786,15.5732,15.5732,0.368945
