id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239361446,75084131,757,244783,73.7825,4266850,7923.26,0.00030142,0.0323685,0.0323685,0.589504
239373104,75084131,17441,34780.3,65.9283,926302,7752.61,0.00189556,0.222902,0,0
239358664,75084131,424,908724,642.469,13490600,66912.9,0.000707001,0.0736339,0.0736062,0.564177
239363850,75084131,1041,23974500,9899.35,445316000,1194020,0.000412912,0.0498038,0.0494614,1.89403
239371773,75084131,16861,979132,490.496,18466500,54495.1,0.00050095,0.0556565,0.0556565,0.721429
239372559,75084131,17204,419628,151.62,7513300,14476,0.000361319,0.0344971,0.0344971,0.734677
239367778,75084131,15900,734349,569.015,11298500,65087.1,0.000774856,0.0886324,0.0886324,0.639798
239369341,75084131,16143,2184110,840.101,39434100,94892.8,0.000384643,0.043447,0.0438655,0.849071
239355979,75084131,60,185330,94.2117,3277060,10363.6,0.000508346,0.0559197,0.0666534,0.10228
239360216,75084131,576,69938,54.023,1599880,6529.87,0.000772441,0.0933665,0.0933665,0.394989
239370412,75084131,16355,5740910,1727.89,103935000,181086,0.000300979,0.0315431,0.032672,1.24211
239371861,75084131,16937,34968.4,5.29983,931176,581.4,0.00015156,0.0166264,0,0
239371937,75084131,17000,209814,158.796,5469290,16943.7,0.000756843,0.0807558,0.0807558,0.251158
239367835,75084131,15914,97880.8,8.58331,1031430,823.982,8.76914e-05,0.00841822,0.00800192,1.34202
239370132,75084131,16262,34969,15.1926,548643,1435.5,0.00043446,0.0410506,0,0
239365077,75084131,10705,279545,101.254,7872910,12473,0.000362212,0.0446191,0.0446202,0.406471
239372340,75084131,17145,2881430,1203.27,55671400,116671,0.000417595,0.0404908,0.039033,1.02724
239372781,75084131,17314,34969,16.1077,1075740,1755.28,0.000460628,0.0501952,0,0
239372510,75084131,17169,104907,60.0209,2819600,7645.69,0.000572135,0.0728808,0.0728807,0.456055
239371296,75084131,16600,118054,327.461,3012350,47995.6,0.00277382,0.406556,0.4592,1.0324
239371856,75084131,16932,839256,398.625,21250300,44378.1,0.000474974,0.0528779,0.0528779,0.769955
239357588,75084131,249,67253.4,150.119,1673200,23140.7,0.00223213,0.344082,0.344116,0.569095
239366900,75084131,15822,817030,784.982,14591000,98414.9,0.000960775,0.120454,0.121326,1.52036
239374150,75084131,111220900,198581,666.317,5052960,73590.7,0.0033554,0.370583,0.37804,0.243537
239365702,75084131,15621,34761.8,78.3196,705657,10579.9,0.00225304,0.304356,0,0
239372060,75084131,17064,699360,525.204,12434400,55325.3,0.000750978,0.0791084,0.0791104,0.80369
239366263,75084131,15755,2342920,2717.72,42744600,373413,0.00115997,0.159379,0.159379,1.33416
239367837,75084131,15915,63017.8,1.23597,577438,115.207,1.96131e-05,0.00182816,0.00183774,0.887262
239374221,75084131,111220908,160076,186.292,3356420,21496.1,0.00116377,0.134287,0.134515,0.992662
239369740,75084131,16204,244783,2770.02,4285450,437480,0.0113162,1.78721,1.78721,0.378219
239371267,75084131,16585,55568.7,142.366,1152870,14782.4,0.00256198,0.26602,0.279335,0.369572
239360251,75084131,581,867820,208.918,14829400,20934.4,0.000240739,0.024123,0.0243294,0.585326
239371631,75084131,16775,524535,340.727,9428560,35861.1,0.00064958,0.0683675,0.0683675,0.784927
239370316,75084131,16313,13469700,5244.97,232727000,548162,0.000389389,0.0406958,0.0403244,1.21925
239360994,75084131,698,98950300,96935,1492550000,11256500,0.000979633,0.113759,0.112478,1.93065
239370432,75084131,16363,159631,45.8772,3065230,4446.84,0.000287395,0.027857,0.0305243,0.380985
239362803,75084131,895,13085200,9482.13,245594000,1025560,0.000724646,0.0783758,0.0791309,1.00035
239368413,75084131,16000,524293,141.457,8058970,14209.4,0.000269805,0.027102,0.0256333,0.311499
239372563,75084131,17206,69938,106.757,1189260,11057,0.00152645,0.158097,0.158097,0.149203
239372626,75084131,17244,1153980,681.048,24910300,83855.2,0.000590175,0.0726663,0.0726663,0.504661
239373121,75084131,17448,34969,25.897,687634,2514.05,0.00074057,0.0718937,0,0
239371072,75084131,16561,569822,409.49,11814200,55960.8,0.000718628,0.0982075,0.115726,1.9709
239371019,75084131,16554,68394,65.1139,1230800,6829.29,0.000952042,0.0998522,0.0995475,0.209596
239372104,75084131,17086,1396450,648.896,26202800,63792.2,0.000464675,0.0456816,0.0456765,0.527995
239370398,75084131,16348,1850040,1002.38,34530600,95312.4,0.000541814,0.051519,0.0514255,0.616766
239368377,75084131,15996,1153650,1085.94,17308300,129952,0.000941306,0.112645,0.112622,0.625135
239371336,75084131,16626,1893970,486.893,36587800,51006.7,0.000257075,0.0269311,0.027535,0.895881
239371436,75084131,16692,11854500,5228.9,259197000,605502,0.00044109,0.0510778,0.0510778,0.791873
239372536,75084131,17188,909194,366.079,16304500,35063,0.000402642,0.0385649,0.0385649,0.528773
239373293,75084131,17474,454591,154.185,8477520,14264.2,0.000339174,0.031378,0.0313779,0.77426
239370723,75084131,16460,517087,184.667,9674960,25436.7,0.000357129,0.0491923,0.0543395,1.25701
239371499,75084131,16726,4418400,2398.24,90660200,268420,0.000542785,0.0607504,0.061774,1.2921
239368974,75084131,16070,943540,958.705,19176400,90971.9,0.00101607,0.0964156,0.0963749,0.783126
239372120,75084131,17093,10905200,5919.91,234482000,642536,0.000542852,0.0589201,0.0583524,2.06849
239355290,75084131,2,839256,247.902,15198200,24797.2,0.000295383,0.0295467,0.0295467,0.776001
239373501,75084131,17521,69630,13.317,1157380,1265.56,0.000191253,0.0181755,0.0181759,0.00678654
239356919,75084131,167,1070680,592.471,16488800,71979.9,0.000553359,0.0672281,0.0469487,0.740421
239360934,75084131,685,3187150,1229.1,59078000,120961,0.000385644,0.0379529,0.0380573,0.865879
239370581,75084131,16423,10489500,4752.12,187323000,503951,0.000453036,0.0480433,0.0479743,1.25169
239371264,75084131,16583,53399.5,46.4392,930558,5066.78,0.000869657,0.0948845,0.115784,1.00356
239371305,75084131,16606,55838.1,2.91944,1104950,271.663,5.2284e-05,0.00486519,0.00511166,0.0536393
239368396,75084131,15998,856059,281.882,14115000,30136.9,0.000329279,0.0352042,0.0367314,0.373434
239371654,75084131,16798,419566,282.129,8434030,27202.9,0.000672431,0.0648358,0.0648315,0.507858
239372338,75084131,17143,2881430,1203.27,55671400,116671,0.000417595,0.0404908,0.039033,1.02724
239373434,75084131,17503,1538600,1057.83,29761600,118804,0.000687524,0.0772155,0.0805874,0.902254
239363401,75084131,969,1325880,544.016,23045700,62910.6,0.000410305,0.0474481,0.0446886,0.953822
239363621,75084131,1005,587268,168.655,10392800,16866.3,0.000287187,0.0287199,0.028497,0.575391
239367896,75084131,15930,15246600,12084.8,254868000,1305050,0.000792626,0.0855961,0.0854573,0.969283
239372935,75084131,17379,1643540,1553.08,33785900,184001,0.000944956,0.111954,0.111954,1.51552
239372983,75084131,17404,104907,138.892,2722390,19372.1,0.00132395,0.18466,0.18466,1.0346
239356163,75084131,101,4091370,2493.06,105640000,327005,0.000609344,0.0799255,0.0799255,1.43629
239366978,75084131,15836,12907200,6576.25,235847000,714649,0.000509504,0.0553684,0.055754,0.921205
239359806,75084131,520,1892370,681.253,36736600,70152.7,0.000360001,0.0370714,0.0372327,0.545415
239373629,75084131,17573,177795,235.692,3471530,26667.3,0.00132564,0.149989,0.155947,0.475164
239371646,75084131,16790,1086160,678.399,22298400,67789.9,0.000624587,0.0624125,0.0618002,0.641318
239365598,75084131,15605,475039,558.656,9162870,56828.4,0.00117602,0.119629,0.123272,0.808016
239373109,75084131,17444,1467820,1494.8,31248900,144865,0.00101839,0.098694,0.098656,0.88491
239370126,75084131,16261,2097910,2977.49,36056200,372555,0.00141926,0.177584,0.177572,1.5561
239367827,75084131,15912,69847.5,9.54903,1091720,1012.17,0.000136713,0.0144911,0.014476,1.13924
239362003,75084131,827,1774050,2097.59,32155800,228768,0.00118238,0.128953,0.12719,0.741808
239369304,75084131,16138,794830,348.705,13707500,41483.2,0.000438717,0.0521913,0.0519085,0.939789
239372958,75084131,17389,454597,385.73,9112090,39837.2,0.000848509,0.0876319,0.0876319,0.820042
239374003,75084131,111220796,34969,16.1077,1075740,1755.28,0.000460628,0.0501952,0,0
239356951,75084131,170,2282410,765.448,43195900,79256.2,0.000335368,0.0347248,0.0339238,0.584747
239372852,75084131,17346,1119010,669.085,23129800,75841.6,0.000597928,0.0677759,0.0677759,0.57414
239368907,75084131,16046,6130770,4709.11,137118000,543134,0.000768112,0.0885916,0.0875061,0.812666
239372662,75084131,17261,244783,114.449,5043170,11820.7,0.000467551,0.0482906,0.0482906,0.563733
239370804,75084131,16492,2173900,494.483,40513100,56851.9,0.000227464,0.0261521,0.0279636,1.89518
239371402,75084131,16672,220366,44.9726,4739070,4918.28,0.000204081,0.0223187,0.018881,1.59757
239372597,75084131,17227,244783,185.804,6441850,19529.2,0.000759057,0.0797816,0.0797816,0.619687
239360967,75084131,694,1850670,1951.41,27124900,189624,0.00105443,0.102463,0.102499,0.994206
239367111,75084131,15855,7360460,2396.77,139633000,281393,0.000325627,0.0382304,0.0382781,1.03569
239368826,75084131,16026,19538600,15592.3,392203000,1929750,0.000798028,0.0987663,0.0989198,1.99521
239361754,75084131,774,464047,694.953,11994900,93337.4,0.00149759,0.201138,0.21088,0.796519
239357435,75084131,231,69938,59.546,1084370,5102.04,0.000851412,0.072951,0.072951,0.162179
239372883,75084131,17359,69938,243.721,2074930,26006.1,0.00348482,0.371845,0.371845,1.17015
239372030,75084131,17045,594473,287.11,11945100,29159.6,0.000482966,0.0490512,0.0490512,0.587424
239356243,75084131,113,2880950,1362.18,58767400,178466,0.000472822,0.0619469,0.0636369,1.2015
239370445,75084131,16367,210306,59.6235,4382950,5972.08,0.000283508,0.0283971,0.0286365,0.182094
239370703,75084131,16455,1517420,479.536,30050000,62908.2,0.00031602,0.0414573,0.0448826,1.02642
239372492,75084131,17162,139876,41.6248,3554890,4573.57,0.000297583,0.0326973,0.0326973,0.676184
239371821,75084131,16895,181373,64.141,3616850,6118.06,0.000353641,0.0337319,0.0350691,0.668677
239363600,75084131,998,1721850,1191.71,32726300,127770,0.00069211,0.0742048,0.0757465,0.797565
239371445,75084131,16698,6399330,2613.06,142700000,311382,0.000408334,0.0486585,0.0486585,0.732668
239372477,75084131,17154,1168490,165.678,22549400,17322.4,0.000141788,0.0148247,0.0139341,1.06433
239365566,75084131,15601,2724780,2499.27,48145900,256598,0.000917237,0.0941721,0.0955979,1.00428
239371881,75084131,16959,979132,398.01,17263000,42618.4,0.000406493,0.0435267,0.0435267,0.735001
239370241,75084131,16277,174845,246.569,3166380,29488,0.00141021,0.168652,0.168652,0.810898
239371251,75084131,16578,1316470,1566.66,27440400,182628,0.00119004,0.138726,0.13608,1.37897
239360861,75084131,677,7013510,4561.94,113634000,507069,0.000650449,0.0722989,0.0691129,1.23384
239366108,75084131,15718,69690.8,79.7618,1283360,10218,0.00114451,0.146619,0.146621,0.361578
239368418,75084131,16001,210848000,203235,4017830000,25909300,0.000963892,0.122881,0.122053,2.42759
239371909,75084131,16984,2752160,1607.22,48241900,178018,0.000583986,0.0646832,0.0644925,1.38724
239374280,75084131,112892331,25977.8,17.2429,426596,1376.69,0.000663756,0.0529947,0,0
239366607,75084131,15804,1014100,713.869,20035300,90394.9,0.000703943,0.089138,0.089138,0.777134
239360958,75084131,691,1433560,1541.79,36007900,160046,0.00107549,0.111642,0.110294,0.827905
239355530,75084131,51,7901580,5605.38,162341000,677341,0.000709399,0.0857222,0.0856917,1.11328
239371321,75084131,16615,755746,141.601,15638300,15161.6,0.000187366,0.0200617,0.0215699,0.754448
239360599,75084131,626,1975680,610.479,35664200,58964.9,0.000308997,0.0298453,0.0296392,0.767382
239356976,75084131,175,347914,32.9137,3837110,3835.7,9.46028e-05,0.0110249,0.0103674,0.890273
239372327,75084131,17136,34969,8.69363,695642,989.383,0.00024861,0.0282931,0,0
239373635,75084131,17575,31616.4,72.7561,738249,7956.74,0.00230122,0.251665,0,0
239361221,75084131,720,804246,771.412,19312000,81193.6,0.000959174,0.100956,0.101261,0.782071
239372724,75084131,17289,34969,13.5753,597865,1446.22,0.000388209,0.0413573,0,0
239367526,75084131,15871,838873,216.717,14420700,22825,0.000258343,0.0272091,0.0271995,0.573024
239368161,75084131,15961,104907,28.1418,1721120,2647.77,0.000268255,0.0252392,0.0252392,0.298341
239370563,75084131,16417,241030,108.716,4588090,17299.4,0.000451048,0.0717729,0.0708248,1.26559
239356768,75084131,138,8351750,3775.45,156832000,397348,0.000452054,0.0475766,0.0475515,0.878865
239372823,75084131,17336,139847,30.6949,2860480,3157.78,0.000219489,0.0225802,0.0225823,0.642837
239373568,75084131,17538,3897180,4209.64,77636400,467613,0.00108017,0.119987,0.120577,0.983356
239373642,75084131,17579,137625,154.045,2559970,17768.8,0.00111931,0.129111,0.132017,0.448362
239374247,75084131,111220932,31899.1,125.473,715080,13781.5,0.00393345,0.432034,0,0
239369129,75084131,16124,20198900,12136.5,378846000,1452440,0.000600849,0.0719071,0.0727818,2.04564
239372687,75084131,17273,104907,27.6541,1689530,2398.74,0.000263606,0.0228655,0.0228655,0.822367
239360088,75084131,559,2330540,582.37,38754200,64776.8,0.000249886,0.0277947,0.0243846,1.05568
239371758,75084131,16852,419628,322.079,9337280,41316.3,0.000767536,0.0984593,0.0984593,0.916731
239372899,75084131,17365,314721,278.297,8995520,27100,0.000884266,0.0861079,0.0861079,0.450247
239359105,75084131,445,2832490,1201.72,69427400,137480,0.000424264,0.0485369,0.0485369,0.694062
239359762,75084131,512,223816000,124015,5733800000,16442900,0.000554095,0.0734663,0.0732481,2.65401
239372776,75084131,17311,2587710,1375.37,57925900,152151,0.000531503,0.0587974,0.0587974,1.00724
239370481,75084131,16387,1110900,1492.65,26541200,198328,0.00134363,0.178529,0.183266,1.42481
239360716,75084131,654,594455,184.478,10883300,19833.7,0.000310331,0.0333645,0.0333648,0.56368
239366643,75084131,15809,5558900,4772.93,105182000,555634,0.000858611,0.099954,0.0999511,1.29058
239360727,75084131,656,6948090,2724.59,96873000,300725,0.000392136,0.0432818,0.0426004,1.2283
239373908,75084131,111220724,664411,576.819,16613400,76013.4,0.000868166,0.114407,0.114407,1.73017
239373551,75084131,17534,936349,620.823,17561100,61012.9,0.000663025,0.0651604,0.0649241,1.185
239371301,75084131,16604,265710,106.443,5631020,12633,0.000400597,0.0475445,0.0445482,0.978949
239373112,75084131,17445,593543,517.189,11857600,49922.7,0.000871359,0.0841097,0.0840292,0.846664
239371760,75084131,16853,34969,24.8894,782546,2560.79,0.000711756,0.0732303,0,0
239373676,75084131,17594,405702,128.211,7606690,12940.7,0.000316023,0.031897,0.0308121,0.570085
239371457,75084131,16706,2080880,863.154,44916800,88405.4,0.000414803,0.0424847,0.0406351,0.748208
239373840,75084131,111220672,594473,287.11,11945100,29159.6,0.000482966,0.0490512,0.0490512,0.587424
239372023,75084131,17042,1363790,660.323,26896700,66707.2,0.000484182,0.0489131,0.048913,0.573266
239367492,75084131,15862,3969020,1736.66,66081300,182739,0.000437554,0.0460413,0.0459638,1.0561
239370775,75084131,16476,852293,247.422,16338600,30512.9,0.000290302,0.035801,0.0372507,0.960771
239361110,75084131,711,677493,604.951,16306800,63739.7,0.000892927,0.0940818,0.0935898,0.808276
239355288,75084131,1,172157,526.275,2872920,71956.2,0.00305695,0.417969,0.4118,1.98852
239372513,75084131,17170,874225,340.725,21682100,40531.1,0.000389745,0.0463624,0.0463624,0.529048
239361658,75084131,767,12098800,10192.7,223727000,1355090,0.000842458,0.112002,0.11386,2.05275
239358360,75084131,370,69724500,56747.3,1539280000,6453550,0.00081388,0.0925579,0.0927804,1.61543
239361158,75084131,714,16796100,28692.8,319578000,4156040,0.0017083,0.24744,0.239157,2.13774
239362992,75084131,931,3708330,2662.11,74596200,279915,0.000717873,0.0754828,0.073044,0.934891
239355564,75084131,52,4691840,3697.38,89777800,377302,0.000788046,0.0804167,0.0799454,1.01944
239363895,75084131,1047,5487080,2517.82,119270000,313825,0.000458864,0.0571935,0.0556192,1.23854
239373820,75084131,111220658,1818390,681.402,50910900,81976.3,0.000374729,0.0450818,0.0450818,0.605978
239356002,75084131,64,492169,184.583,9336240,25642.2,0.000375041,0.0521005,0.0538977,1.17454
239369758,75084131,16212,7089430,1972.9,113160000,206817,0.000278287,0.0291726,0.028113,1.30734
239369872,75084131,16229,397713,73.1091,6236770,8329.94,0.000183824,0.0209446,0.0111471,1.55072
239365891,75084131,15671,139876,47.2019,1964930,5475.8,0.000337455,0.0391475,0.0391475,0.950764
239371842,75084131,16920,62515400,27615,1543820000,3246980,0.000441731,0.0519389,0.0520755,1.39081
239361987,75084131,826,8979420,11341.3,156419000,1545150,0.00126304,0.172077,0.17198,1.48255
239369039,75084131,16090,34969,14.5015,605198,1440.28,0.000414697,0.0411872,0,0
239373932,75084131,111220750,244783,342.555,6263570,38067.7,0.00139942,0.155516,0.155516,0.428658
239365987,75084131,15696,839256,3440.43,15525300,431769,0.00409938,0.514467,0.514467,0.989643
239370527,75084131,16404,85682.5,6.77591,1659170,661.074,7.90816e-05,0.00771539,0.00521603,0.516472
239373270,75084131,17471,419628,141.918,7815680,12211.8,0.0003382,0.0291015,0.0291015,0.528033
239369056,75084131,16097,139876,66.662,2318900,7887.72,0.000476579,0.0563908,0.0563908,0.200388
239371640,75084131,16785,209814,137.731,4225110,13157.5,0.000656442,0.0627101,0.0627101,0.35687
239366316,75084131,15767,3386150,5347.35,59373500,750234,0.00157918,0.221559,0.221356,1.64226
239356231,75084131,112,209814,177.666,6412710,27649.5,0.000846781,0.131781,0.131781,1.33921
239365454,75084131,15582,34969,11.9588,490516,962.043,0.000341983,0.0275113,0,0
239357427,75084131,228,174367,35.8998,2768870,3574.97,0.000205886,0.0205026,0.0204862,0.878853
239356856,75084131,159,14614500,10085.6,190853000,1253610,0.00069011,0.0857786,0.0826495,2.36631
239364451,75084131,1127,3589990,2649.59,69606800,295711,0.00073805,0.082371,0.0814688,0.869395
239369227,75084131,16130,20198900,12136.5,378846000,1452440,0.000600849,0.0719071,0.0727818,2.04564
239360594,75084131,625,5919970,1770.66,123433000,196189,0.000299099,0.0331402,0.0329962,0.604168
239371744,75084131,16844,1713480,783.453,34015700,97047.1,0.000457229,0.0566374,0.0566374,1.0203
239371849,75084131,16927,3007330,1044.32,79988200,120299,0.000347257,0.0400018,0.0400018,1.01851
239368832,75084131,16027,18875500,11761.8,356488000,1444690,0.000623121,0.0765376,0.0761933,2.06158
239372621,75084131,17241,909194,449.285,23218000,52140.5,0.000494157,0.057348,0.057348,0.678683
239369971,75084131,16242,244238,27.2401,3880790,2839.43,0.000111531,0.0116257,0.0116186,0.457086
239371343,75084131,16629,25274.6,3.71351,494371,369.925,0.000146927,0.0146362,0,0
239371644,75084131,16787,69938,92.3359,1235940,9941.94,0.00132025,0.142154,0.142154,0.315505
239363976,75084131,1067,711353,1078.71,9303600,141933,0.00151643,0.199525,0.18821,1.26616
239367606,75084131,15875,454018,151.927,7692890,16796.8,0.000334629,0.0369959,0.0369548,1.5013
239372049,75084131,17056,1958230,1225.64,37560200,130584,0.000625892,0.0666849,0.0666861,0.720828
239368222,75084131,15974,4155690,8020.07,67996900,1144400,0.0019299,0.27538,0.261259,2.20378
239372001,75084131,17034,1818390,681.402,50910900,81976.3,0.000374729,0.0450818,0.0450818,0.605978
239373823,75084131,111220664,1188950,348.488,28346000,37026.7,0.000293107,0.0311424,0.0311424,0.478123
239373254,75084131,17469,629442,1129.65,12912200,145609,0.00179468,0.23133,0.23133,1.11148
239373108,75084131,17443,1467820,1494.8,31248900,144865,0.00101839,0.098694,0.098656,0.88491
239371194,75084131,16572,40976.6,8.08038,888785,963.785,0.000197195,0.0235204,0.0220747,0.215314
239359972,75084131,542,2269700,6384.46,56332000,826010,0.00281291,0.363928,0.369103,1.51575
239366125,75084131,15720,32534.9,20.5276,543527,2518.82,0.000630942,0.0774191,0,0
239372809,75084131,17328,979100,429.443,20897000,47437.6,0.00043861,0.0484502,0.0484498,0.973778
239372107,75084131,17087,209814,66.1397,3179240,6419.2,0.00031523,0.0305947,0.0305947,0.739448
239360489,75084131,608,719471,717.759,13635400,72745.8,0.00099762,0.10111,0.0941566,0.318701
239368155,75084131,15960,104907,28.1418,1721120,2647.77,0.000268255,0.0252392,0.0252392,0.298341
239373849,75084131,111220686,594473,184.321,16293200,21778,0.000310058,0.0366341,0.0366341,0.345919
239363947,75084131,1058,1505900,955.263,28318100,106839,0.000634346,0.0709465,0.0652528,1.21959
239372082,75084131,17077,279732,321.419,5459750,30356.9,0.00114902,0.108522,0.108516,0.66903
239368313,75084131,15987,2991750,3315.9,46861200,415546,0.00110835,0.138898,0.144116,3.2205
239369092,75084131,16113,1611690,1312.57,36353200,128842,0.000814408,0.079942,0.0792694,0.517535
239369023,75084131,16081,378375,145.874,9224530,17769.8,0.000385527,0.0469634,0.0497799,0.507197
239369402,75084131,16157,244783,144.366,4370160,15386.7,0.00058977,0.0628584,0.0628584,0.969523
239373985,75084131,111220786,104907,88.8255,2958490,13642.2,0.000846707,0.13004,0.13004,0.779626
239368953,75084131,16065,2883230,2352.5,35701400,232855,0.000815924,0.0807617,0.0811359,1.08645
239366996,75084131,15838,912553,342.271,17013200,36444.8,0.000375069,0.0399372,0.0401892,0.919809
239373575,75084131,17541,105824,263.152,2293090,28174.5,0.00248669,0.266238,0.246264,0.0652022
239370606,75084131,16434,1266670,285.113,22101200,33291.9,0.000225089,0.0262831,0.0271593,0.866999
239372011,75084131,17039,1328820,500.31,28762900,58818.7,0.000376506,0.0442638,0.0442638,0.650197
239373858,75084131,111220690,174845,110.835,5679920,16167.1,0.000633905,0.0924655,0.0924655,0.953404
239365921,75084131,15683,69938,196.592,1014410,26532.4,0.00281095,0.379371,0.379371,0.903478
239372268,75084131,17107,979132,504.102,22447900,55610.3,0.000514846,0.0567956,0.0567956,0.555281
239365715,75084131,15623,4991450,4696.17,85855500,482426,0.000940842,0.0966503,0.0965283,1.21339
239360654,75084131,643,234947,274.226,5756710,36701.8,0.00116718,0.156213,0.156233,0.649675
239367685,75084131,15881,244783,87.1554,4108600,8959.21,0.000356052,0.0366006,0.0366006,0.430926
239365808,75084131,15656,220842,120.145,3571260,15068.7,0.000544029,0.0682329,0.0609063,0.792477
239372610,75084131,17234,349690,397.799,10349700,58232.7,0.00113758,0.166527,0.166527,1.25861
239371851,75084131,16929,1853360,704.57,47562200,82403,0.000380159,0.0444615,0.0444615,0.973983
239371902,75084131,16978,1083380,1126.72,20536300,138546,0.00104001,0.127883,0.12783,0.960422
239359961,75084131,541,15030500,11877.6,297734000,1327610,0.000790237,0.0883277,0.088141,0.956638
239364090,75084131,1098,1144060,829.243,25720400,115494,0.000724824,0.100951,0.11013,1.49985
239371709,75084131,16811,104906,86.2834,2268720,13523,0.000822483,0.128906,0.128906,0.795569
239359924,75084131,534,909194,2045.45,21351200,272223,0.00224974,0.299411,0.299411,1.58108
239370731,75084131,16462,391509,111.356,9001020,13419.8,0.000284428,0.0342771,0.0386984,0.703482
239369053,75084131,16096,69938,55.7603,1228750,5798.58,0.000797282,0.0829103,0.0829103,0.343323
239373360,75084131,17494,654374,688.352,13967700,81514.2,0.00105192,0.124568,0.129551,1.26523
239372243,75084131,17100,594473,184.321,16293200,21778,0.000310058,0.0366341,0.0366341,0.345919
239367900,75084131,15932,5274310,3914.56,94333200,412860,0.000742194,0.0782777,0.0780361,0.800627
239370558,75084131,16415,1912480,660.322,34135100,72497.2,0.000345271,0.0379075,0.0377413,1.16709
239374090,75084131,111220824,1390850,1287.12,30313000,147242,0.000925426,0.105865,0.105465,1.41301
239373870,75084131,111220696,419628,170.755,10132000,19379.6,0.00040692,0.0461828,0.0461828,0.549053
239373547,75084131,17533,279497,262.671,5220510,23577.2,0.0009398,0.0843557,0.0842896,0.772743
239370739,75084131,16464,151039,57.045,3673650,7474.14,0.000377683,0.0494848,0.0480816,0.71551
239373666,75084131,17591,140180,42.1783,2465660,4154.48,0.000300886,0.0296367,0.0287495,0.415104
239362938,75084131,926,12091000,6846.42,221225000,687597,0.000566243,0.0568687,0.056858,0.752244
239371857,75084131,16933,1014100,312.221,28690800,34951,0.000307879,0.034465,0.034465,1.09886
239373814,75084131,111220656,34969,11.5195,927387,1217.97,0.000329421,0.0348301,0,0
239370231,75084131,16272,734119,360.361,13060000,37361,0.000490875,0.0508923,0.0508974,0.968144
239372582,75084131,17218,1563380,1272.4,32495500,131383,0.000813876,0.0840375,0.0835861,0.737454
239370692,75084131,16451,751759,361.394,15515700,36564.8,0.000480732,0.0486389,0.0481815,0.463936
239370632,75084131,16447,190600,61.7488,3488450,6756.81,0.000323972,0.0354503,0.0325567,1.24941
239373992,75084131,111220790,34969,15.818,1075260,1666.41,0.000452345,0.0476539,0,0
239367995,75084131,15946,2439150,1501.01,38109300,157923,0.000615384,0.0647451,0.0645249,0.964816
239371850,75084131,16928,2867460,1016.79,76253000,117354,0.000354597,0.0409261,0.0409261,1.01419
239372044,75084131,17051,699380,357.046,13617000,35732.5,0.000510518,0.0510917,0.0510917,0.557941
239366144,75084131,15722,763946,290.445,14089400,34835.3,0.000380191,0.0455992,0.0523685,0.956326
239371732,75084131,16828,43748400,18995.9,1183740000,2500000,0.000434208,0.0571448,0.0567025,1.33576
239372855,75084131,17347,628462,653.764,13179800,73245.2,0.00104026,0.116547,0.116595,0.457727
239358112,75084131,339,37327600,25775.5,865527000,2973570,0.00069052,0.0796613,0.0800354,1.28901
239362418,75084131,857,1758970,646.801,33099200,69519.1,0.000367716,0.0395227,0.0372324,0.809533
239373344,75084131,17489,302214,701.839,6547270,110225,0.00232233,0.364725,0.395679,0.785946
239365780,75084131,15632,343965,303.685,5912840,30141.8,0.000882895,0.0876304,0.0871631,1.49691
239372334,75084131,17141,104079,92.8072,2009370,9218.02,0.0008917,0.0885675,0.088432,0.333291
239358020,75084131,313,132704000,73485.3,2756030000,8353340,0.000553753,0.0629471,0.0633138,1.38083
239371637,75084131,16781,384659,258.18,7530510,25885.9,0.000671193,0.0672958,0.0672958,0.680681
239371915,75084131,16988,34969,6.68545,647040,812.849,0.000191182,0.0232448,0,0
239363965,75084131,1065,217764000,180144,4620780000,20452300,0.000827248,0.0939198,0.0939867,1.56149
239366252,75084131,15752,10957500,16477.7,191797000,2352440,0.00150378,0.214687,0.214362,1.82812
239366781,75084131,15814,1084040,943.553,21582200,111843,0.000870405,0.103172,0.103172,0.806118
239371765,75084131,16857,839256,339.027,15040700,39032.5,0.000403961,0.0465085,0.0465085,0.830793
239372098,75084131,17084,139876,90.4673,3700580,9483.52,0.000646768,0.0677995,0.0677995,0.235141
239368139,75084131,15957,244783,50.6335,3943840,5258.44,0.000206851,0.021482,0.021482,0.330223
239369031,75084131,16085,336204,558.378,6670300,88261.3,0.00166083,0.262523,0.352159,2.43854
239367510,75084131,15867,9102280,4192.14,149185000,469543,0.000460559,0.0515852,0.0514808,1.11436
239367514,75084131,15868,2093410,760.381,35200800,84097.5,0.000363226,0.0401725,0.040093,1.6385
239368166,75084131,15963,69938,9.1701,1083700,1045.97,0.000131118,0.0149556,0.0149556,0.305504
239362815,75084131,902,804287,786.604,16602100,99480.5,0.000978014,0.123688,0.123688,0.930679
239368000,75084131,15947,1480720,956.208,23000800,99065.8,0.000645774,0.066904,0.0666265,1.09578
239371635,75084131,16777,629442,337.354,11336000,36077.2,0.000535958,0.0573161,0.0573161,1.34211
239357600,75084131,251,2879160,2937.5,49438400,341292,0.00102026,0.118539,0.112835,1.13165
239371443,75084131,16697,6399330,2613.06,142700000,311382,0.000408334,0.0486585,0.0486585,0.732668
