id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239811196,75651224,8,2009610000,130435000,88238800000,18553900000,0.0649059,9.23258,9.23428,0.358861
239812355,75651224,151,3147210,244178,169303000,36835700,0.0775856,11.7043,11.7043,0.368923
239821695,75651224,17022,34969,2783.49,1515700,376132,0.0795988,10.7561,0,0
239819894,75651224,16254,558746,45453.6,23334800,6029000,0.0813493,10.7902,10.789,0.21662
239815456,75651224,761,132955,9205.02,5057670,1167940,0.0692343,8.78452,8.78304,0.0919314
239819066,75651224,15989,7982380,589067,354981000,83346200,0.073796,10.4413,10.4373,0.252416
239825727,75651224,111220720,104907,5459.51,4420370,748967,0.0520414,7.13934,7.13934,0.336121
239818276,75651224,15823,818486,60648.8,36643400,8587210,0.0740988,10.4916,10.4294,0.216299
239820134,75651224,16364,2657640,180264,103679000,25090400,0.0678285,9.44085,9.44085,0.146671
239820370,75651224,16428,1168600,97317.5,48847000,13492800,0.0832769,11.5461,11.5158,0.0845635
239821480,75651224,16932,839256,59764.2,39343900,8551720,0.0712109,10.1896,10.1896,0.0566626
239822939,75651224,17220,28462500,1969610,1080670000,280666000,0.0692003,9.8609,9.86056,0.268912
239812279,75651224,119,4720820,368050,202566000,49729600,0.0779631,10.5341,10.5341,0.184506
239812499,75651224,209,2412860,185246,103959000,26650400,0.0767744,11.0452,11.0452,0.111087
239819411,75651224,16074,18663300,1466810,889157000,207539000,0.0785936,11.1202,11.1543,0.241967
239821197,75651224,16758,34969,1866.95,1609040,260779,0.0533888,7.45743,0,0
239822576,75651224,17107,979132,66383.4,37403200,9257920,0.0677982,9.45523,9.45523,0.129785
239812804,75651224,231,69938,5525.9,3020060,793367,0.0790115,11.3439,11.3439,0.0713964
239825402,75651224,17606,34969,2807.1,1878210,414745,0.0802739,11.8604,0,0
239812337,75651224,138,9055500,637625,404488000,89725900,0.070413,9.90844,9.90866,0.137332
239812378,75651224,167,1363790,85488.9,51562200,12381500,0.0626848,9.07876,9.07876,0.241945
239823652,75651224,17376,34969,2748.08,1643960,387745,0.0785862,11.0882,0,0
239812330,75651224,136,12478500,909385,493070000,126411000,0.072876,10.1303,10.1318,0.172893
239824172,75651224,17412,69845,3524.14,1975310,486643,0.0504566,6.96747,6.96786,0.106419
239821567,75651224,16968,2272980,167199,94665900,23717200,0.0735591,10.4344,10.4344,0.170986
239818691,75651224,15911,7517230,418164,324526000,63896800,0.0556274,8.50004,8.49903,0.534443
239822776,75651224,17179,104907,7907.31,4854190,1095380,0.0753744,10.4414,10.4414,0.0893437
239819932,75651224,16265,594473,45007.1,28495700,6177080,0.0757092,10.3908,10.3908,0.303649
239815017,75651224,669,58319000,2925130,2235920000,408929000,0.0501575,7.01194,7.00277,0.645492
239819244,75651224,16049,8740920,505041,360944000,70806800,0.0577789,8.10062,8.09965,0.516968
239815270,75651224,724,372747,27482.5,15413900,3510600,0.0737296,9.41818,9.40516,0.050492
239817888,75651224,15701,454399,24141.4,16780100,3287030,0.0531282,7.2338,7.2338,0.281508
239815171,75651224,704,804287,49973.3,29592400,6648470,0.0621336,8.26629,8.26629,0.229283
239811408,75651224,52,5664910,465745,260574000,65271500,0.0822158,11.5221,11.5221,0.202892
239821948,75651224,17066,2203050,170492,92454800,23986700,0.0773891,10.888,10.888,0.142194
239816730,75651224,976,6014670,191625,311836000,29173700,0.0318597,4.85043,4.85043,0.263176
239816743,75651224,978,2679850,178654,96864600,25133200,0.0666657,9.37859,9.40953,0.299869
239819437,75651224,16085,561631,46006.9,26047500,6591550,0.0819167,11.7364,11.8209,0.119421
239820673,75651224,16585,104907,6754.19,4496870,926600,0.0643826,8.83258,8.83258,0.0343253
239821699,75651224,17023,17554400,1227890,702577000,174867000,0.0699478,9.96144,9.96144,0.273972
239813837,75651224,426,1433730,98437,68487700,13499700,0.068658,9.41578,9.41578,0.103656
239821373,75651224,16899,1853360,147470,81539600,21120000,0.0795691,11.3955,11.3955,0.144492
239822530,75651224,17083,174845,12975.9,7927710,1762930,0.0742138,10.0828,10.0828,0.034208
239815059,75651224,679,2832490,221969,120780000,31002500,0.0783655,10.9453,10.9453,0.111175
239820679,75651224,16587,69938,4917.1,3094940,690399,0.0703066,9.87159,9.87159,0.0261581
239821327,75651224,16868,1398760,92388.1,62992700,13236400,0.06605,9.46296,9.46296,0.217286
239812529,75651224,215,3986470,256758,170818000,35647300,0.0644073,8.94208,8.94208,0.0828942
239818076,75651224,15794,34969,2497.55,1361110,358514,0.0714218,10.2523,0,0
239819908,75651224,16257,384659,29936.8,15559700,4134280,0.0778269,10.7479,10.7479,0.0818525
239820928,75651224,16640,174845,12951,7263530,1778200,0.0740715,10.1701,10.1701,0.0698664
239817545,75651224,15593,2239960,165755,94475600,22263500,0.073999,9.93926,9.91857,0.131277
239818302,75651224,15832,1677720,130616,72176600,18164000,0.0778535,10.8266,10.8449,0.26221
239821208,75651224,16766,209814,13799,9990600,1924110,0.0657677,9.17057,9.17057,0.133268
239821001,75651224,16676,1363790,87948.9,61612100,12238400,0.0644886,8.97378,8.97378,0.129551
239821035,75651224,16691,769318,33008.1,28861700,4715380,0.0429057,6.1293,6.1293,0.512508
239813380,75651224,333,349690,20714.9,14952400,2838530,0.0592379,8.11728,8.11728,0.139327
239816273,75651224,886,18460800,1226280,845919000,173226000,0.0664263,9.38344,9.38372,0.350827
239812320,75651224,133,349690,25270.6,16210100,3315630,0.0722656,9.48163,9.48163,0.137009
239820393,75651224,16439,4056400,271771,186348000,38700400,0.066998,9.54056,9.54056,0.174676
239813245,75651224,313,168795000,11082700,7307540000,1559700000,0.0656576,9.24019,9.24017,0.210974
239813770,75651224,412,3426960,285392,155701000,39354900,0.0832784,11.4839,11.4839,0.167988
239813514,75651224,358,209814,18071.4,9404280,2554630,0.0861307,12.1757,12.1757,0.0879359
239814892,75651224,634,559504,38225,24790000,5345030,0.0683194,9.55316,9.55316,0.0973931
239818773,75651224,15953,205629,12599.8,7579290,1666810,0.0612745,8.1059,8.53895,0.407972
239819104,75651224,15999,1048080,62100.2,45286700,9103110,0.0592513,8.68549,8.68167,0.427122
239825377,75651224,17596,1221650,92477,49305100,12932400,0.0756984,10.586,10.5804,0.258099
239820055,75651224,16319,979079,75563.6,42099400,10472900,0.0771783,10.6967,10.7133,0.117629
239812797,75651224,230,99322.2,5980.58,3555340,809432,0.0602139,8.14956,8.13236,0.0578245
239819201,75651224,16021,80199000,5835480,3915120000,843252000,0.0727625,10.5145,10.48,0.325575
239819769,75651224,16233,1388040,109121,55249100,14704900,0.0786152,10.594,10.5825,0.193397
239821181,75651224,16748,69938,5371.44,2782660,755209,0.0768029,10.7983,10.7983,0.0271906
239824268,75651224,17427,2028190,164061,87167800,22699700,0.0808904,11.1921,11.1921,0.159669
239814309,75651224,507,45874300,2894930,2078680000,437406000,0.0631057,9.53489,9.5341,0.483676
239823102,75651224,17253,2867460,229495,115158000,33563000,0.0800343,11.7048,11.7048,0.23515
239825486,75651224,17651,34587.4,2845.54,1290390,399084,0.0822711,11.5384,0,0
239815705,75651224,820,5874400,289105,256921000,43663500,0.0492144,7.43284,7.43242,0.512666
239820099,75651224,16343,2028200,143525,86297200,19797100,0.0707648,9.76094,9.76094,0.151691
239822786,75651224,17182,6222450,485444,255771000,68306500,0.078015,10.9774,10.9764,0.21398
239816418,75651224,906,1084040,83315.3,53320700,11648500,0.0768564,10.7454,10.7454,0.250674
239825949,75651224,111220828,34969,2748.08,1643960,387745,0.0785862,11.0882,0,0
239820362,75651224,16422,708391,55940.6,30187100,7613330,0.0789685,10.7474,10.825,0.118498
239816425,75651224,909,51218600,3794820,2239730000,532159000,0.0740907,10.39,10.389,0.322575
239817239,75651224,10700,2238020,134190,99954000,18541800,0.0599595,8.28491,8.28491,0.201807
239821047,75651224,16696,979132,60925.6,46354200,8633630,0.0622241,8.81763,8.81763,0.10277
239819234,75651224,16041,4266220,355487,212178000,49450600,0.0833261,11.5912,11.5912,0.0985024
239817991,75651224,15767,3387190,225815,152439000,31105200,0.0666675,9.18319,9.18564,0.223555
239819633,75651224,16165,12204200,843968,511970000,117048000,0.069154,9.59082,9.59082,0.273216
239815875,75651224,826,8981170,637873,387833000,86708200,0.0710233,9.65445,9.65555,0.169199
239821364,75651224,16893,1223920,84630.8,47324000,11730600,0.0691476,9.58448,9.58448,0.125695
239817231,75651224,10697,1398760,92450.6,64540500,12652700,0.0660947,9.04562,9.04562,0.150043
239824102,75651224,17409,384659,24856.8,13579600,3369800,0.0646204,8.76049,8.76049,0.0612994
239817633,75651224,15666,9788820,606389,402149000,84971900,0.0619471,8.68051,8.61653,0.480553
239813106,75651224,280,69938,5527.42,3416240,779391,0.0790331,11.144,11.144,0.150624
239813407,75651224,340,1153980,98771.5,57085800,14255500,0.0855923,12.3534,12.3534,0.0919393
239816874,75651224,1010,939139,77151.4,44020400,10573700,0.0821512,11.259,11.2673,0.215701
239815647,75651224,806,5431020,369703,247617000,51896800,0.0680725,9.55562,9.53091,0.258326
239818064,75651224,15791,209814,15113.2,9665010,2081240,0.0720316,9.91944,9.91944,0.0896679
239819531,75651224,16126,29782500,1639580,1241920000,245318000,0.0550517,8.23699,8.23657,0.364325
239821362,75651224,16891,314721,26066.3,16145200,3814960,0.0828235,12.1217,12.1217,0.109955
239820661,75651224,16581,769318,51062.6,33815600,7125290,0.0663738,9.26183,9.26183,0.0916222
239825868,75651224,111220788,664411,46170.5,27452200,6400830,0.0694909,9.63385,9.63385,0.130484
239821473,75651224,16930,909194,61598.8,38367100,8717960,0.067751,9.58866,9.58866,0.0933929
239820436,75651224,16457,279752,20989.6,12720500,2973790,0.0750295,10.6301,10.6301,0.116867
239825390,75651224,17603,34969,2807.1,1878210,414745,0.0802739,11.8604,0,0
239814372,75651224,524,419628,31764.2,18381900,4319460,0.0756961,10.2935,10.2935,0.167167
239821201,75651224,16762,944163,55566.6,42374200,7907380,0.0588527,8.37502,8.37502,0.180337
239822674,75651224,17152,174845,13884.6,7117470,1990390,0.0794108,11.3838,11.3838,0.197344
239816213,75651224,873,2498530,100356,83630700,14011200,0.040166,5.60778,5.59056,0.378959
239820010,75651224,16293,209814,15892.2,9135550,2202930,0.075744,10.4994,10.4994,0.0391801
239822705,75651224,17161,489566,37731.2,23074800,5383610,0.0770708,10.9967,10.9967,0.261099
239825474,75651224,17649,34929.9,2784.61,1408780,371110,0.0797198,10.6244,0,0
239812760,75651224,223,1206990,82468.1,51138200,12109200,0.0683253,10.0326,9.97341,0.489656
239820653,75651224,16575,384659,24671.4,15631200,3426510,0.0641384,8.90792,8.90792,0.0779577
239819077,75651224,15994,1218240,102864,53906700,14272800,0.0844363,11.7159,11.7032,0.182459
239826140,75651224,111220900,244783,20285.5,11546400,3079370,0.0828715,12.58,12.58,0.122316
239819778,75651224,16240,207696,16104.3,8749270,2115160,0.0775379,10.184,10.1741,0.26813
239820084,75651224,16336,198121,13733.9,8070890,1790420,0.0693205,9.03702,8.96481,0.14033
239813139,75651224,287,69938,5038.33,2934100,711427,0.07204,10.1722,10.1722,0.115129
239813730,75651224,403,6554080,509093,292025000,68943800,0.0776757,10.5192,10.5035,0.302388
239821204,75651224,16764,944163,55566.6,42374200,7907380,0.0588527,8.37502,8.37502,0.180337
239813367,75651224,327,1028850,77765.5,41901100,10209400,0.0755846,9.92305,9.91139,0.211941
239820052,75651224,16315,979079,75563.6,42099400,10472900,0.0771783,10.6967,10.7133,0.117629
239813735,75651224,406,1503670,113163,66493600,15761500,0.075258,10.4821,10.4821,0.118999
239819977,75651224,16281,104907,5015.55,4144760,673701,0.0478095,6.42189,6.42189,0.375146
239819520,75651224,16121,12049200,611833,545254000,93308800,0.0507778,7.74397,7.74394,0.390994
239820270,75651224,16377,242847,13074.6,8189330,1840710,0.0538387,7.57972,7.58556,0.0873728
239823644,75651224,17375,1719790,123131,66460100,17174000,0.0715963,9.9861,9.96591,0.156199
239820956,75651224,16656,209814,13231.9,9026010,1783500,0.0630648,8.50039,8.50039,0.0328485
239814376,75651224,525,839256,62228.3,35683100,8553290,0.074147,10.1915,10.1915,0.107468
239815156,75651224,702,1398760,117217,69917300,16815000,0.0838005,12.0214,12.0214,0.0859956
239816936,75651224,1027,839256,41143.6,31677000,5627580,0.0490239,6.70544,6.70544,0.531841
239816482,75651224,939,208469,16225.2,8489570,2277840,0.0778304,10.9265,10.9308,0.113225
239817988,75651224,15765,3387190,225815,152439000,31105200,0.0666675,9.18319,9.18564,0.223555
239820810,75651224,16596,874225,57675.2,37141000,8016510,0.065973,9.16985,9.16985,0.0514288
239813844,75651224,427,4684260,295476,202085000,41678400,0.0630785,8.89755,8.89686,0.490297
239820532,75651224,16511,34969,1790.35,1309020,250560,0.0511982,7.1652,0,0
239826173,75651224,111220908,174839,11998,7037780,1662400,0.0686235,9.5082,9.50821,0.0717603
239817141,75651224,1126,69938,2701.93,2683580,350541,0.0386332,5.01217,5.01217,0.206453
239815285,75651224,726,28546100,1572770,1315040000,240793000,0.0550957,8.43524,8.43495,0.367922
239817522,75651224,15581,34969,1715.97,1223710,223307,0.0490713,6.38585,0,0
239822875,75651224,17206,69937.9,5569.46,3072370,782643,0.0796343,11.1905,11.1905,0.145533
239825932,75651224,111220822,174845,13924.6,8117990,1947750,0.0796396,11.1399,11.1399,0.0989164
239814154,75651224,472,629442,42468.4,30011300,5799660,0.06747,9.21397,9.21397,0.12155
239819212,75651224,16027,18794200,1565430,904745000,224528000,0.0832932,11.9466,11.8725,0.130592
239811709,75651224,67,209814,16581.2,9199850,2317270,0.0790282,11.0444,11.0444,0.101387
239817012,75651224,1064,17937400,697132,1051780000,114602000,0.0388646,6.389,6.38877,0.297448
239818046,75651224,15785,3283800,225296,140054000,30569900,0.0686082,9.30928,9.30871,0.137078
239818552,75651224,15899,804287,62012.3,40370000,8634960,0.0771022,10.7362,10.7362,0.165807
239824256,75651224,17424,3147200,244347,134229000,33748000,0.0776394,10.7232,10.7232,0.155809
239824544,75651224,17469,564810,36571,20025400,4901260,0.0647492,8.67771,8.64198,0.15077
239814135,75651224,467,12728500,984824,563304000,134131000,0.0773716,10.5379,10.4911,0.278309
239821124,75651224,16710,489566,29047.5,20087500,3982650,0.0593331,8.13505,8.13505,0.0630774
239823071,75651224,17245,34969,2259.48,1422190,301874,0.0646137,8.63261,0,0
239820974,75651224,16664,734349,46473.6,32859500,6380880,0.0632855,8.68917,8.68917,0.0472587
239826161,75651224,111220904,874225,66153,42059300,9510170,0.0756704,10.8784,10.8784,0.170218
239824507,75651224,17460,3110190,216076,111326000,29399400,0.0694737,9.45262,9.4491,0.176373
239814918,75651224,643,244783,6764.71,7341160,940117,0.0276356,3.84061,3.84061,0.482761
239816990,75651224,1046,1538640,128620,77252000,17559400,0.0835936,11.4123,11.4123,0.0736951
239817106,75651224,1114,909194,56981.6,41051300,7876900,0.0626726,8.6636,8.6636,0.266128
239817574,75651224,15619,646483,45410.6,25539100,5941260,0.0702426,9.19013,9.22001,0.186436
239821957,75651224,17070,104907,5822.53,4266460,772850,0.0555018,7.367,7.367,0.13356
239820846,75651224,16608,314721,20388.3,12943300,2831020,0.0647823,8.99535,8.99535,0.0801161
239823679,75651224,17380,5920500,381425,202426000,52439900,0.0644245,8.85735,8.8406,0.292351
239814537,75651224,565,1433730,77593.1,66135900,11144600,0.0541198,7.77316,7.77316,0.360265
239820100,75651224,16345,2028200,143525,86297200,19797100,0.0707648,9.76094,9.76094,0.151691
239820999,75651224,16675,1993230,124959,85848000,17172200,0.0626915,8.61523,8.61523,0.086925
239825244,75651224,17558,244777,18676.6,10445200,2685850,0.0763004,10.9727,10.9726,0.240293
239821250,75651224,16791,1258880,88715.2,50999200,12443500,0.0704713,9.88452,9.88452,0.179122
239822574,75651224,17106,69938,4856.77,3280900,662759,0.069444,9.47638,9.47638,0.042972
239823075,75651224,17246,979132,67125.3,37077600,9364390,0.068556,9.56397,9.56397,0.117159
239817980,75651224,15763,1014100,74866.2,45114300,10130000,0.0738252,9.98917,9.98917,0.0966828
239820535,75651224,16519,12204200,774376,514324000,107353000,0.0634517,8.79645,8.79645,0.109251
239821044,75651224,16695,979132,60925.6,46354200,8633630,0.0622241,8.81763,8.81763,0.10277
239820113,75651224,16353,8092430,564937,328308000,78413400,0.0698106,9.68973,9.69691,0.136292
239819084,75651224,15996,1153980,84796,53210200,12177000,0.0734815,10.5522,10.5522,0.106979
239818813,75651224,15984,4837570,354218,214245000,49100500,0.0732223,10.1498,10.1362,0.241426
239820028,75651224,16299,384659,28120,17318000,3819270,0.0731037,9.92898,9.92898,0.0540286
239812341,75651224,141,9792860,680454,433161000,90689300,0.0694847,9.26076,9.24186,0.244494
239818458,75651224,15870,2080060,147725,94008300,20519600,0.0710195,9.86491,9.85163,0.223496
239824634,75651224,17482,279752,19530.3,12111500,2737710,0.0698128,9.7862,9.7862,0.129378
239820377,75651224,16432,2167350,159803,99510000,22545800,0.073732,10.4025,10.4027,0.0846636
239814894,75651224,635,1608570,132465,88868800,19031600,0.0823495,11.8314,11.8314,0.166966
239819788,75651224,16247,6853170,487280,289802000,66833700,0.0711029,9.75223,9.75225,0.223582
239812475,75651224,203,209810,14423.3,8268600,1966790,0.0687445,9.37415,9.37413,0.122058
239817552,75651224,15596,1505760,109680,61746600,14754200,0.07284,9.7985,9.76395,0.14474
239823814,75651224,17399,170053,8545.58,5117920,1159880,0.0502525,6.8207,6.75207,0.467531
239819763,75651224,16231,526082,35001.1,18060900,4673630,0.0665315,8.88383,8.8506,0.0847449
239821499,75651224,16937,34969,2016.42,1425570,273166,0.057663,7.81167,0,0
239819672,75651224,16184,34969,2471,1520410,332393,0.0706625,9.50537,0,0
239818125,75651224,15813,3426960,170199,144148000,22551500,0.0496647,6.58062,6.58062,0.215892
239822551,75651224,17093,11294900,810267,452513000,114583000,0.0717372,10.1446,10.1446,0.238787
239821709,75651224,17026,629442,46222.7,34824800,6915160,0.0734345,10.9862,10.9862,0.248073
239819237,75651224,16043,629442,52175.2,30892900,7263200,0.0828912,11.5391,11.5391,0.0707195
239826042,75651224,111220878,1853360,143405,83329800,20119800,0.0773759,10.8559,10.8559,0.209703
239818743,75651224,15930,15873600,952861,628880000,135446000,0.060028,8.53275,8.52709,0.422512
239825612,75651224,111220650,104907,6313.75,5293400,905879,0.0601843,8.63507,8.63507,0.0929503
239814898,75651224,637,19557400,1659020,883046000,233260000,0.0848279,11.9269,11.9141,0.133601
239819545,75651224,16133,4196280,306761,183496000,44184900,0.073103,10.5295,10.5295,0.213844
239821248,75651224,16790,1258880,88715.2,50999200,12443500,0.0704713,9.88452,9.88452,0.179122
239825369,75651224,17595,30224.4,1426.48,863742,187860,0.0471963,6.21551,0,0
239811220,75651224,22,14372300,1000320,687637000,143442000,0.0696008,9.98049,9.98049,0.422402
239816815,75651224,989,1923300,121872,79784100,17203400,0.0633661,8.94475,8.94475,0.153965
239815203,75651224,709,11467700,991177,527534000,139597000,0.0864322,12.1731,12.1681,0.141802
239820082,75651224,16335,2173710,168759,96969300,23830600,0.0776364,10.9631,10.8918,0.150797
239812266,75651224,114,244783,21175.8,9715200,3040450,0.0865084,12.421,12.421,0.18347
239818780,75651224,15961,1503670,116649,74141700,17322900,0.0775766,11.5205,11.5205,0.238634
239815047,75651224,677,6941700,540863,303030000,74353300,0.0779151,10.7111,10.7029,0.318069
239823480,75651224,17338,2832430,203356,103216000,28340700,0.0717955,10.0058,10.0057,0.131064
239818356,75651224,15848,1118930,47081.9,39781800,6628690,0.0420778,5.92415,5.92392,0.401263
239821381,75651224,16903,69938,5596.4,3415770,810793,0.0800194,11.593,11.593,0.117479
239823163,75651224,17271,839256,60340.3,31249700,8592560,0.0718974,10.2383,10.2383,0.0909699
239814806,75651224,599,1660960,129676,75088600,17905900,0.0780729,10.7804,10.7978,0.147571
239817056,75651224,1081,209814,19864.1,9996120,3033580,0.0946748,14.4584,14.4584,0.0883291
239823319,75651224,17301,664411,46170.5,27452200,6400830,0.0694909,9.63385,9.63385,0.130484
239815964,75651224,838,1468700,106825,75293100,15183300,0.0727348,10.338,10.338,0.146027
239820064,75651224,16325,6529660,521447,278041000,72794100,0.0798582,11.1482,11.0494,0.138174
239820384,75651224,16435,1433730,96388.2,68397100,13963700,0.067229,9.73939,9.73939,0.143282
239815862,75651224,822,88985100,6404830,3893750000,898219000,0.0719764,10.094,10.0935,0.316256
239818774,75651224,15954,178690,4407.16,4266890,590340,0.0246637,3.30371,3.25424,0.681562
239821616,75651224,16992,174845,15122,7676370,2155220,0.0864878,12.3265,12.3265,0.0440234
239824503,75651224,17459,71103.3,5570.18,2727400,740076,0.0783393,10.4085,10.4619,0.00420755
239811396,75651224,48,9813760,763072,444200000,107881000,0.0777553,10.9928,11.0544,0.250213
239817112,75651224,1118,174845,12883.7,7780520,1758950,0.0736866,10.0601,10.0601,0.0805761
239818795,75651224,15974,5769880,410955,239728000,57878600,0.071224,10.0312,10.0312,0.233198
239825000,75651224,17531,489131,32354.9,16956000,4400410,0.0661476,8.99637,8.99835,0.132777
239820849,75651224,16609,139876,9261.41,5849280,1292810,0.0662116,9.24252,9.24252,0.0271688
239812198,75651224,96,2797520,190211,125359000,26704900,0.0679926,9.54593,9.54593,0.149789
239819912,75651224,16258,384659,29936.8,15559700,4134280,0.0778269,10.7479,10.7479,0.0818525
239822831,75651224,17194,34969,2670.64,1408760,365913,0.0763717,10.4639,0,0
239814990,75651224,662,419628,26985.9,17772000,3786860,0.0643092,9.02433,9.02433,0.096573
239825227,75651224,17553,104907,8779.27,5031690,1320220,0.0836862,12.5847,12.5847,0.147338
239822540,75651224,17086,1398760,106809,56547900,14867200,0.0763596,10.6288,10.6288,0.144653
239819970,75651224,16279,34969,1627.71,1356250,212705,0.0465471,6.08269,0,0
239825187,75651224,17541,139876,10152.7,6134900,1474670,0.0725832,10.5427,10.5427,0.10748
239826400,75651224,124372452,34969,1760.46,1159510,237399,0.0503435,6.78885,0,0
239817867,75651224,15689,174733,10387.7,8101440,1695660,0.0594493,9.70428,9.70339,0.250479
239819484,75651224,16104,12391100,801867,545884000,112160000,0.064713,9.05163,9.04028,0.346464
239820119,75651224,16358,4490620,323033,187834000,44745200,0.0719351,9.96414,9.97368,0.10654
239817883,75651224,15698,209797,10534.4,8927520,1415260,0.0502124,6.74587,6.74588,0.178326
239822591,75651224,17116,384659,29794.4,14807600,4340580,0.0774567,11.2842,11.2842,0.178885
239818347,75651224,15846,3880890,174649,138212000,24464200,0.0450024,6.30378,6.30305,0.51245
239815599,75651224,795,23184400,1518610,1035830000,213371000,0.0655014,9.2032,9.2032,0.194696
239821763,75651224,17046,69938,6013.23,2993000,904539,0.0859795,12.9334,12.9334,0.0514991
239815611,75651224,803,39083900,2823800,1611030000,388589000,0.0722498,9.94244,9.95481,0.151698
239821600,75651224,16986,2762550,203765,112205000,28614900,0.0737596,10.3581,10.3581,0.103338
239823547,75651224,17359,69938,4510.13,2955080,628412,0.0644876,8.98527,8.98527,0.0301828
239820069,75651224,16327,225766,17513,9427520,2307230,0.0775714,10.2195,10.1428,0.156853
239818782,75651224,15962,244783,19010.6,11680300,2795520,0.0776632,11.4204,11.4204,0.170696
239812418,75651224,188,664411,38183.9,32577000,5686980,0.0574703,8.55944,8.55944,0.447148
239821531,75651224,16954,1084040,79832.6,47245300,11376100,0.0736436,10.4942,10.4942,0.147403
239817147,75651224,1128,3034970,281108,158088000,40141700,0.0926228,13.2264,13.2299,0.112406
239825862,75651224,111220786,104907,7131.01,4589600,997421,0.0679746,9.50767,9.50767,0.0980071
239825312,75651224,17583,2071590,149557,79160200,20482100,0.0721944,9.88715,9.8698,0.189896
239817096,75651224,1107,4405830,339420,180512000,47556000,0.0770388,10.7939,10.794,0.170748
239820819,75651224,16599,524535,33996.7,22143500,4742490,0.0648131,9.04132,9.04132,0.046174
239821314,75651224,16859,174845,11400.9,7608290,1650370,0.0652056,9.43907,9.43907,0.0905342
239813406,75651224,339,40214000,2369280,1843810000,342678000,0.0589167,8.52136,8.52129,0.323166
239812982,75651224,260,416869,18387.9,13451200,2414100,0.0441095,5.79103,5.78426,0.277399
239817152,75651224,1132,17764100,1306650,738201000,185499000,0.0735553,10.4423,10.4423,0.19397
239813046,75651224,274,2342420,192248,119780000,27516400,0.0820726,11.747,11.7473,0.244196
239811223,75651224,23,2347190,175116,92941300,24092400,0.0746066,10.2644,10.3521,0.217295
239822635,75651224,17141,104907,8122.94,4159490,1173980,0.0774299,11.1907,11.1907,0.193725
239817189,75651224,10681,6923850,218571,370351000,35122300,0.0315678,5.07265,5.07265,0.312081
239821634,75651224,16997,594473,53650.5,30587000,7699450,0.0902489,12.9517,12.9517,0.149842
239823431,75651224,17333,594473,40894.4,22101700,5647450,0.068791,9.49993,9.49993,0.0983522
239822802,75651224,17188,909194,64963.8,34618700,9089960,0.0714521,9.99782,9.99782,0.0900217
239820656,75651224,16578,2902430,188453,123579000,26094400,0.0649296,8.99053,8.99053,0.0923312
239820676,75651224,16586,139876,9532.2,6143050,1308560,0.0681475,9.35513,9.35513,0.0607023
239822954,75651224,17223,6084610,393524,238763000,55124800,0.0646753,9.05971,9.05971,0.214952
239824281,75651224,17430,769318,55384.4,31194500,7573610,0.0719915,9.84458,9.84458,0.0915694
239814417,75651224,534,909194,71752.7,39514600,10155600,0.078919,11.1699,11.1699,0.0853579
239819890,75651224,16253,1153220,97115.6,49393900,13131400,0.0842126,11.3867,11.3857,0.211517
239821406,75651224,16924,65258600,2529850,3534790000,407922000,0.0387666,6.25085,6.23853,0.454409
239820095,75651224,16341,1014100,80844.3,47941300,11748900,0.0797202,11.5855,11.5855,0.130432
239820524,75651224,16501,174845,11554.5,6942210,1573120,0.0660843,8.9972,8.9972,0.0962025
239812822,75651224,234,1607900,111156,75651400,15543900,0.0691308,9.66723,9.66826,0.298103
239814168,75651224,477,180495000,10645700,7420430000,1466840000,0.0589804,8.1268,8.13077,0.273691
239816519,75651224,957,8042870,279812,430319000,41281400,0.0347901,5.13267,5.13267,0.361435
239817565,75651224,15608,453536,31886,16377900,4219670,0.0703053,9.30393,9.21731,0.0730526
239820647,75651224,16573,139876,8250.91,5338780,1138360,0.0589873,8.13832,8.13832,0.0828344
239816610,75651224,959,1256440,43604.4,38859500,6088940,0.0347047,4.84618,4.84561,0.358297
239816044,75651224,847,3601810,326412,193784000,46939100,0.0906245,13.0321,13.0321,0.156023
239821644,75651224,17000,209814,17904,10884200,2561160,0.0853329,12.2068,12.2068,0.167841
239815053,75651224,678,1328820,107281,71954400,15346700,0.0807337,11.5491,11.5491,0.164515
239819071,75651224,15991,7982380,589067,354981000,83346200,0.073796,10.4413,10.4373,0.252416
239818334,75651224,15843,5262490,363951,220750000,51766800,0.0691596,9.83694,9.83104,0.117952
239818811,75651224,15983,4837570,354218,214245000,49100500,0.0732223,10.1498,10.1362,0.241426
239823344,75651224,17311,2587670,203881,105944000,30498100,0.0787895,11.786,11.7859,0.282066
239814827,75651224,605,1853300,126915,74140000,17466300,0.0684806,9.42442,9.42426,0.248255
239825967,75651224,111220842,209814,13714.5,10212400,1948500,0.0653649,9.28678,9.28678,0.239642
239816837,75651224,998,1729230,126505,73533000,17399500,0.0731569,10.062,10.0601,0.106824
239814912,75651224,642,1153960,93925.4,44599800,13713700,0.081394,11.884,11.8841,0.205383
239818555,75651224,15900,734349,69701.7,38176000,9980170,0.0949164,13.5905,13.5905,0.280108
239815658,75651224,811,7763120,561084,423088000,81973700,0.0722756,10.5594,10.5594,0.158103
239821774,75651224,17050,69938,5607.71,3360590,781666,0.0801812,11.1765,11.1765,0.0019894
239824648,75651224,17484,209814,14584,10365900,2095170,0.0695093,9.98584,9.98584,0.0722286
