id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238738299,74988601,16658,39880800,223159,1058180000,27146100,0.00559566,0.680681,0.676984,1.10434
238736592,74988601,16336,244783,2793.96,6587160,325881,0.011414,1.33131,1.33131,0.590386
238734457,74988601,15988,3915790,17672,84417800,2072770,0.00451302,0.529336,0.528235,0.928072
238735661,74988601,16133,4196280,13965.2,98484100,1624630,0.003328,0.38716,0.38716,0.796277
238739639,74988601,17262,139876,2761.77,3606720,340245,0.0197444,2.43247,2.43247,0.481818
238739972,74988601,17506,558663,1099.41,10754700,115143,0.00196794,0.206104,0.238782,0.409883
238739568,74988601,17205,69937.9,87.7069,1616960,9728.87,0.00125407,0.139107,0.139107,0.0543009
238739818,74988601,17383,1321350,5515.68,23926800,662079,0.00417428,0.501063,0.498545,1.16469
238740146,74988601,111220904,111988,447.927,2253840,53491.1,0.00399977,0.477648,0.127174,0.230104
238727824,74988601,844,9232880,52647.1,258568000,5804910,0.00570212,0.628722,0.628421,0.570492
238721142,74988601,111,5490130,35536.4,121066000,3872020,0.00647278,0.70527,0.70527,0.860679
238724621,74988601,493,36659200,124582,854612000,14800500,0.00339838,0.403733,0.401665,1.16747
238738798,74988601,16808,231470000,1413680,6685770000,189993000,0.00610741,0.820809,0.829479,0.992109
238733970,74988601,15876,244783,1578.29,5886060,195391,0.00644769,0.79822,0.79822,0.949653
238730166,74988601,1088,909194,3665.76,20815700,418917,0.00403188,0.460756,0.460756,1.39938
238740107,74988601,111220784,349690,3262.8,12439400,379670,0.00933056,1.08573,1.08573,0.466643
238723046,74988601,327,1153980,10379.7,28167100,1172850,0.0089947,1.01635,1.01635,0.797871
238720501,74988601,26,10176000,26035.6,233538000,2836950,0.00255853,0.278789,0.278789,0.761084
238739721,74988601,17306,2342920,14533.1,65883500,1706620,0.00620298,0.728415,0.728415,0.500042
238735570,74988601,16114,65703700,187437,1601440000,22511600,0.00285276,0.342624,0.342659,0.937701
238722187,74988601,228,804287,7510.84,24086900,937743,0.00933851,1.16593,1.16593,1.16925
238737198,74988601,16429,2692610,32942.5,73008300,4108630,0.0122344,1.52589,1.52589,0.701199
238736132,74988601,16227,384659,1835.23,8832850,204191,0.00477106,0.530837,0.530837,0.751877
238733950,74988601,15873,1258880,7444.68,31992800,903864,0.00591372,0.717989,0.717989,0.925899
238736510,74988601,16313,15036700,73267.8,340901000,8736100,0.00487261,0.580986,0.580986,1.12126
238726759,74988601,695,840562000,5587750,21957000000,651284000,0.00664764,0.774821,0.773636,0.954886
238725060,74988601,558,698978,6399.04,15956200,793394,0.00915485,1.13508,1.13494,0.541496
238738791,74988601,16801,69938,161.306,1455520,18531.8,0.00230642,0.264975,0.264975,0.678189
238740108,74988601,111220786,104907,428.03,3220560,47490.8,0.00408009,0.452694,0.452694,0.114891
238737737,74988601,16546,104907,259.542,2386040,29465.5,0.00247402,0.280873,0.280873,0.458752
238731497,74988601,15585,244783,1076.58,5597010,134287,0.00439811,0.548598,0.548598,1.10337
238729856,74988601,1057,7688860,44624,184715000,5129400,0.00580372,0.667121,0.663391,1.22171
238739759,74988601,17340,2832410,24772.5,62575400,3269210,0.0087461,1.15421,1.1542,0.902711
238737337,74988601,16458,1153980,1339.04,24823800,145223,0.00116037,0.125846,0.125846,0.503141
238720764,74988601,60,594473,2758.12,13710500,314630,0.00463961,0.529259,0.529259,0.84675
238737484,74988601,16487,4860690,14627.1,99746500,1695630,0.00300926,0.348846,0.348846,1.3401
238733490,74988601,15821,10560600,37068.2,247278000,4261780,0.00351004,0.403554,0.403553,0.680701
238740035,74988601,17592,445570,2155.05,8713560,253839,0.00483661,0.569694,0.59207,0.525831
238739005,74988601,16870,244783,744.749,5219280,79853.8,0.00304249,0.326223,0.326223,0.650153
238739394,74988601,17081,2307950,7137.63,46803800,762112,0.00309262,0.330211,0.330211,0.847564
238721520,74988601,157,2937180,42467.3,81113200,5573350,0.0144585,1.89752,1.89745,1.0681
238736252,74988601,16262,34969,844.318,1083930,109560,0.0241447,3.13305,0,0
238737824,74988601,16568,104907,957.183,3139630,115678,0.00912411,1.10268,1.10268,0.372927
238721176,74988601,114,244783,4328.86,6112300,523099,0.0176845,2.13699,2.13699,0.354508
238739114,74988601,16927,3007330,17586,95674100,2164230,0.00584772,0.719651,0.719651,0.672369
238732853,74988601,15750,565708000,2774030,14190400000,325082000,0.00490365,0.574647,0.574234,1.06747
238722036,74988601,201,13463100,105640,426053000,12572100,0.00784665,0.93382,0.93382,0.667014
238737116,74988601,16411,3182180,23112.4,89154700,2781430,0.00726309,0.874066,0.874066,0.773915
238733283,74988601,15790,34969,44.07,743149,4890.26,0.00126026,0.139846,0,0
238740102,74988601,111220764,34969,173.361,1021040,19781.6,0.00495757,0.565689,0,0
238733526,74988601,15832,1713460,9853.07,42572100,1157040,0.0057504,0.675268,0.675262,0.543479
238739223,74988601,16994,3636780,16287.7,78732200,1832660,0.00447861,0.503923,0.503923,1.02422
238739716,74988601,17302,104907,428.03,3220560,47490.8,0.00408009,0.452694,0.452694,0.114891
238739224,74988601,16996,3636780,16287.7,78732200,1832660,0.00447861,0.503923,0.503923,1.02422
238722823,74988601,296,2900600,15449.2,85690000,1807440,0.00532622,0.623126,0.623086,0.610728
238736152,74988601,16232,559504,2061.18,10628900,226986,0.00368395,0.405691,0.405691,0.752093
238739633,74988601,17259,104907,52.6579,2062520,5462.81,0.000501949,0.0520729,0.0520729,0.355016
238739917,74988601,17449,626600,6894.12,17400600,827493,0.0110024,1.32061,1.31575,0.605125
238739419,74988601,17090,139876,909.79,3270910,102421,0.00650426,0.732226,0.732226,0.869109
238740026,74988601,17581,994848,3786.57,20002000,433034,0.00380618,0.435277,0.507398,0.61762
238740050,74988601,17643,21166.8,55.2527,325068,6171.09,0.00261035,0.291546,0,0
238726980,74988601,711,383925,932.88,10188600,105962,0.00242985,0.275997,0.286422,0.549306
238739939,74988601,17465,174452,715.102,3894680,80675.6,0.00409913,0.462451,0.462111,0.452753
238727895,74988601,853,3776650,8356.15,83223800,972431,0.00221258,0.257485,0.257485,0.877618
238729573,74988601,1033,4487660,29821.8,160948000,4006120,0.00664529,0.892698,0.957331,0.616231
238721529,74988601,159,20908200,182623,460461000,24372000,0.00873451,1.16566,1.16268,1.23639
238733921,74988601,15868,2098140,11432.6,52739100,1381630,0.00544893,0.658505,0.658505,0.984175
238731517,74988601,15587,4126340,15494.4,101537000,1788490,0.003755,0.433432,0.433432,0.728977
238737796,74988601,16562,139876,192.006,3171180,21655.8,0.00137269,0.154821,0.154821,0.38389
238738971,74988601,16852,419628,1204.18,10456600,134540,0.00286963,0.320617,0.320617,0.348556
238738979,74988601,16857,839256,1453.84,16599200,154810,0.0017323,0.184461,0.184461,0.750354
238727728,74988601,828,12635300,56748.9,314132000,6818550,0.00449129,0.539642,0.541909,1.05067
238730790,74988601,10694,2762550,9429.57,66420800,1055290,0.00341336,0.381997,0.381997,0.592613
238720545,74988601,33,4441060,41584.8,131883000,4688130,0.0093637,1.05563,1.05563,0.556786
238736560,74988601,16329,6853920,32735.6,155848000,3853280,0.00477619,0.5622,0.5622,1.05604
238725247,74988601,581,874225,3805.06,24299800,487332,0.0043525,0.557445,0.557445,0.592142
238734918,74988601,16043,629442,3685.23,16284700,403217,0.00585476,0.640595,0.640595,0.590817
238722842,74988601,302,11584300,112135,347503000,14022100,0.0096799,1.21044,1.20731,0.70803
238729151,74988601,980,314721,370.404,6343100,42265.8,0.00117693,0.134296,0.134296,0.705017
238734275,74988601,15963,804287,12149.1,26808600,1492790,0.0151055,1.85605,1.85605,0.502451
238724581,74988601,484,1363650,16545.4,36588000,2035690,0.0121332,1.49283,1.49271,0.560968
238727735,74988601,829,1119010,6224.75,29643100,740133,0.00556274,0.661419,0.661419,0.69946
238736475,74988601,16298,419628,525.38,8714130,57253.5,0.00125201,0.136439,0.136439,0.278753
238727834,74988601,845,4056400,19424.5,98068100,2327700,0.00478859,0.573833,0.573833,0.897654
238740117,74988601,111220814,34969,215.384,918565,28640.4,0.00615928,0.819022,0,0
238740069,74988601,111220658,1818390,6042.64,47341700,689186,0.00332307,0.379009,0.379009,0.673819
238735414,74988601,16093,734349,2686.53,16591200,305197,0.00365838,0.415602,0.415602,0.502334
238729461,74988601,1025,8299600,78628.8,300482000,11568400,0.0094738,1.39385,1.43868,0.638232
238738251,74988601,16643,69938,161.969,1464850,17954.5,0.0023159,0.25672,0.25672,0.723606
238724985,74988601,543,3391980,12442,70903300,1351440,0.00366804,0.398422,0.398422,0.869251
238739564,74988601,17203,419628,849.327,7482510,90343.1,0.002024,0.215293,0.215293,0.955496
238731839,74988601,15604,1748450,12871.4,49657800,1536340,0.0073616,0.878689,0.878689,0.526783
238736223,74988601,16254,559504,2357.51,12448700,281774,0.00421357,0.503615,0.503615,1.06696
238734126,74988601,15926,384659,6404.49,10302300,822224,0.0166498,2.13754,2.13754,0.619961
238726947,74988601,708,2168080,11584.8,56117700,1405600,0.00534333,0.648317,0.648317,1.12703
238733239,74988601,15784,10454900,31237.7,255645000,3660930,0.00298786,0.350165,0.350746,0.957886
238739978,74988601,17514,268187,532.598,5691900,59231.4,0.00198592,0.220858,0.246103,0.744887
238721203,74988601,118,349690,9761.46,10721500,1235700,0.0279146,3.53369,3.53369,0.284582
238721872,74988601,180,1861320,12908.8,43180700,1492760,0.00693527,0.80199,0.796613,1.2218
238724140,74988601,427,4685690,50825.5,117533000,5755030,0.0108469,1.22821,1.22819,0.764333
238737940,74988601,16594,104907,147.607,2378460,16529.9,0.00140703,0.157567,0.157567,0.154259
238738141,74988601,16616,1153980,3990.21,25532000,454101,0.00345779,0.39351,0.39351,1.0453
238739519,74988601,17143,3042300,18876.7,65924400,2338090,0.00620473,0.768526,0.768526,1.18856
238727882,74988601,851,2549520,20917.4,75947300,2569260,0.00820443,1.00774,1.00843,0.805443
238737007,74988601,16379,139876,1430.73,3310720,167522,0.0102286,1.19765,1.19765,0.242395
238735016,74988601,16064,4106800,14292.1,65488000,1665040,0.00348011,0.405435,0.407573,0.81898
238740130,74988601,111220852,1467180,4522.65,31981100,532569,0.00308255,0.362988,0.401727,0.893352
238739200,74988601,16978,1084040,3610.71,20237100,388964,0.00333079,0.35881,0.35881,0.963323
238740073,74988601,111220670,699380,2819.05,14809000,347135,0.00403078,0.496347,0.496347,0.762143
238736573,74988601,16331,454597,450.646,9568010,50658.2,0.000991309,0.111435,0.111435,0.346193
238735847,74988601,16163,12204200,49148.9,286107000,5986790,0.00402722,0.490552,0.490552,1.02849
238737992,74988601,16602,874225,3564.23,20857300,416478,0.00407702,0.476397,0.476397,0.677837
238734784,74988601,16025,11164400,64852.8,360843000,7408990,0.00580891,0.663629,0.662623,0.615728
238740017,74988601,17569,24151.2,40.6259,305744,4734.7,0.00168214,0.196044,0,0
238726332,74988601,670,6325460,51109.9,188045000,5927600,0.00808003,0.937102,0.937108,0.400368
238738607,74988601,16740,489566,2090.62,10047600,232906,0.00427036,0.47574,0.47574,0.656
238739549,74988601,17185,1153980,2275.1,21769600,250159,0.00197153,0.21678,0.21678,0.976305
238723162,74988601,344,1468700,11488.9,34905000,1244430,0.00782251,0.847299,0.847299,0.839122
238738096,74988601,16608,314721,1526.47,7531300,182341,0.00485022,0.579375,0.579375,0.407798
238739009,74988601,16871,349690,904.093,7023290,114115,0.00258541,0.326331,0.326331,1.59059
238737390,74988601,16469,2447830,19536.8,58131300,2371550,0.00798127,0.968838,0.968838,0.869267
238730902,74988601,10704,3217150,18464.7,106446000,2345180,0.00573946,0.728963,0.728963,0.670346
238734231,74988601,15952,244783,1157.17,6926550,129257,0.00472734,0.528047,0.528047,0.757511
238732733,74988601,15725,1293850,3746.83,29081100,547949,0.00289587,0.423502,0.423502,1.33403
238737277,74988601,16447,209814,171.148,4592890,18339.5,0.000815714,0.0874082,0.0874082,0.265097
238738793,74988601,16802,34969,417.966,922073,49037.4,0.0119525,1.40231,0,0
238722755,74988601,289,4965600,45570.6,133252000,5099890,0.00917727,1.02704,1.02704,0.663341
238732422,74988601,15689,174752,4083.84,6016090,621171,0.0233694,3.55459,3.55409,0.523059
238732568,74988601,15702,174845,435.144,3728420,50756.6,0.00248874,0.290295,0.290295,0.975919
238739826,74988601,17389,452999,719.642,5694900,89200.9,0.00158862,0.196912,0.196426,0.867405
238723514,74988601,367,2377890,9133.55,61716900,1088320,0.00384103,0.457683,0.457683,0.48954
238740088,74988601,111220722,314721,1539.96,9309080,173706,0.0048931,0.551937,0.551937,0.295479
238728318,74988601,895,14476800,127310,350171000,14328800,0.00879402,0.989773,0.989763,0.781992
238733455,74988601,15807,873433,3395.46,18966200,433027,0.00388749,0.495776,0.478754,0.669828
238740056,74988601,17651,1213.3,1.16288,10156,146.824,0.000958442,0.121012,0,0
238722623,74988601,275,15524700,46875.2,394165000,5528600,0.0030194,0.356117,0.354509,0.905305
238723554,74988601,369,24983300,152906,741758000,17385800,0.00612034,0.695897,0.695541,0.625353
238734165,74988601,15936,10737700,30400.1,210168000,3452530,0.00283116,0.321534,0.320949,1.26095
238738317,74988601,16663,104907,488.127,2784280,51656.3,0.00465295,0.492401,0.492401,0.525589
238724731,74988601,512,202696000,1759680,7580640000,254226000,0.00868135,1.25422,1.2697,0.769545
238730811,74988601,10696,1014100,6207.99,27082700,689553,0.00612167,0.679965,0.679965,0.557901
238738819,74988601,16818,44798800,360615,1728800000,51609600,0.00804965,1.15203,1.18391,0.730792
238731338,74988601,15565,978661000,5176540,25264700000,634731000,0.00528941,0.648571,0.649213,1.09481
238733888,74988601,15862,3356390,3909.94,60055500,439157,0.00116493,0.130842,0.132042,0.745457
238740033,74988601,17590,108098,206.973,2015640,21377.5,0.00191468,0.197761,0.232841,0.222464
238721413,74988601,139,5350260,33028,118537000,3540900,0.00617316,0.661819,0.661819,0.792032
238735738,74988601,16146,384659,357.497,8348640,41689,0.000929387,0.108379,0.108379,0.598515
238738322,74988601,16665,734349,2833.36,18361600,303355,0.00385833,0.413094,0.413094,0.493611
238730489,74988601,1142,1783420,11207.7,38807600,1252200,0.00628438,0.702136,0.702136,0.932277
238739312,74988601,17039,1328820,3403.4,28473700,400401,0.00256121,0.30132,0.30132,0.864383
238725928,74988601,635,1608570,17678.4,49290400,2008380,0.0109901,1.24854,1.24854,0.458978
238728576,74988601,926,12099200,45641.9,252024000,4983780,0.00377229,0.411908,0.411908,0.88848
238727279,74988601,743,1363790,4722.15,30023100,498826,0.00346252,0.365764,0.365764,0.584761
238722509,74988601,263,314721,1063.96,6827430,120207,0.00338065,0.381947,0.381947,0.43203
238739095,74988601,16916,34969,374.639,1705870,47605.8,0.0107135,1.36137,0,0
238739528,74988601,17156,11049100,38630,240213000,4479890,0.00349622,0.405454,0.405455,1.16466
238724715,74988601,510,769318,3270,19198400,362051,0.00425052,0.470612,0.470612,0.549135
238722781,74988601,291,19132500,115596,432161000,13007800,0.00604185,0.679881,0.678721,0.845588
238737030,74988601,16388,944163,7358.89,31266000,908514,0.00779408,0.962243,0.962243,0.550868
238723010,74988601,322,134397000,804710,3984220000,92690100,0.00598754,0.689672,0.690734,0.684817
238736402,74988601,16282,34969,128.347,628688,15429,0.00367032,0.441221,0,0
238732402,74988601,15687,1287990,10872.1,27416700,1618650,0.00844114,1.25673,1.22354,1.66895
238724219,74988601,438,489566,1375.79,12217400,160357,0.00281023,0.32755,0.32755,0.551801
238739700,74988601,17291,34835.4,371.741,1271660,45535.2,0.0106714,1.30715,0,0
238737120,74988601,16412,839256,7440.96,24358100,897259,0.00886614,1.06911,1.06911,0.733729
238720827,74988601,67,209814,830.657,4943600,95030.3,0.00395901,0.452927,0.452927,1.04744
238726161,74988601,654,594189,5104.38,18944500,592577,0.00859051,0.997288,0.997188,0.65754
238737052,74988601,16394,524535,2654.37,16918000,322849,0.00506042,0.615496,0.615496,0.586771
238739494,74988601,17113,944163,3485.78,20091000,400944,0.00369193,0.424656,0.424656,0.750827
238739139,74988601,16939,47436600,400584,1762410000,59341300,0.00844463,1.25096,1.25769,0.777365
238738327,74988601,16666,559504,2156.13,13879000,232846,0.00385364,0.416165,0.416165,0.602859
238730955,74988601,10710,3496900,22637.8,112929000,3202330,0.00647368,0.915763,0.915763,0.580697
238740016,74988601,17568,24151.2,40.6259,305744,4734.7,0.00168214,0.196044,0,0
238739750,74988601,17327,454372,2267.46,8141270,314222,0.00499032,0.691553,0.691366,1.18156
238740067,74988601,111220654,524535,1371.62,15948700,167377,0.00261493,0.319095,0.319095,0.407643
238727403,74988601,771,91851300,434331,1878840000,52063900,0.00472863,0.566828,0.56678,1.22864
238739747,74988601,17325,244783,814.761,5869340,87536.4,0.0033285,0.357608,0.357608,0.405729
238725730,74988601,616,1433730,2417.6,29452400,258598,0.00168623,0.180367,0.180367,0.746691
238732921,74988601,15763,1012880,7932.55,28064000,954514,0.00783172,0.942381,0.941907,0.864011
238739534,74988601,17164,1084040,5418.11,31139100,619393,0.00499808,0.571375,0.571375,0.596901
238721886,74988601,181,3287090,22453.5,85158000,2545680,0.00683081,0.774449,0.774449,0.771796
238737469,74988601,16482,629442,2983.03,13821300,346828,0.00473916,0.551009,0.551009,1.28976
238736412,74988601,16283,34969,128.347,628688,15429,0.00367032,0.441221,0,0
238734444,74988601,15986,6113240,13239.6,91245700,1592630,0.00216573,0.260521,0.260054,0.95088
238730178,74988601,1090,5350260,28152.9,151222000,3196600,0.00526197,0.597467,0.597467,0.887416
238738783,74988601,16798,419628,606.768,8481190,64044.5,0.00144597,0.152622,0.152622,0.56824
238739342,74988601,17053,8077840,27171.9,162290000,3017830,0.00336376,0.373594,0.373594,0.945951
238729342,74988601,1014,2447830,3220.33,52440300,353466,0.00131559,0.1444,0.1444,0.384532
238723020,74988601,323,102494000,338404,2319830000,38022900,0.00330169,0.370977,0.370977,1.06179
238724931,74988601,536,6364360,32836.6,152710000,3714820,0.00515946,0.583691,0.583691,0.776771
238724615,74988601,491,1713480,2939.9,37572800,388277,0.00171574,0.226601,0.226601,1.87177
238720518,74988601,28,5175410,27154.7,116543000,2908480,0.00524686,0.56198,0.56198,0.751001
238723358,74988601,361,21396800,129641,622080000,14696000,0.00605888,0.68683,0.686511,0.513073
238737505,74988601,16493,629442,3656.71,13802100,442834,0.00580944,0.703535,0.703535,1.06586
238727793,74988601,839,88319.2,184.508,1931220,19983.4,0.00208911,0.226264,0,0
238740007,74988601,17553,6014.72,27.2184,122606,3080.8,0.00452529,0.512209,0,0
238721118,74988601,106,314721,1511.17,6938780,175913,0.00480163,0.558948,0.558947,1.1374
238735145,74988601,16081,594388,5206.8,17406800,594462,0.00875994,1.00013,1.00017,0.565033
238735879,74988601,16171,4266220,13486,96439800,1630280,0.00316112,0.382137,0.382137,0.921839
238739640,74988601,17263,419628,726.552,7933020,84916.8,0.00173142,0.202362,0.202362,1.00247
238733209,74988601,15780,384659,1142.15,10031400,129896,0.00296925,0.337691,0.337691,0.532366
238721993,74988601,196,664411,6091.79,18833100,731335,0.00916871,1.10073,1.10073,0.732023
238738786,74988601,16799,279752,739.388,5681230,80148.6,0.00264301,0.286499,0.286499,1.22993
238735043,74988601,16067,673244,2026.29,14679700,214224,0.00300973,0.318197,0.31288,0.650763
238736547,74988601,16326,279752,1384.47,6937470,156914,0.0049489,0.560905,0.560905,0.835973
238738574,74988601,16731,34969,606.629,1025340,71468.4,0.0173476,2.04376,0,0
238727688,74988601,827,1719020,5918.29,40788500,617914,0.00344282,0.359457,0.359107,0.664064
238731397,74988601,15570,174845,480.093,4153970,56210.1,0.00274582,0.321485,0.321485,0.725093
238727371,74988601,761,139876,3052.05,3867210,372699,0.0218196,2.6645,2.6645,0.35255
238738343,74988601,16671,3671740,15009.9,96484600,1772980,0.00408796,0.482871,0.482871,0.638976
238732103,74988601,15653,1923300,21772.5,47569800,2623210,0.0113204,1.36391,1.36391,0.79409
238720639,74988601,52,5664980,39865.7,124633000,4321450,0.00703723,0.762835,0.762835,0.701176
238736255,74988601,16263,34969,844.318,1083930,109560,0.0241447,3.13305,0,0
238733277,74988601,15789,244783,372.909,5383020,41975.7,0.00152343,0.171481,0.171481,0.344909
238737181,74988601,16424,2063170,17570.9,52388800,2070370,0.00851647,1.00349,1.00349,0.802183
238737209,74988601,16431,279752,2892.55,7007520,365023,0.0103397,1.30481,1.30481,0.783827
238738735,74988601,16773,1153980,1280.15,22742400,135424,0.00110934,0.117355,0.117355,0.58544
238740136,74988601,111220874,91458.1,155.79,2203260,17084.4,0.0017034,0.1868,0,0
238721535,74988601,160,5489940,48511.4,115215000,6790770,0.00883642,1.23695,1.23691,1.20309
238722065,74988601,206,174845,1911.37,3652800,231687,0.0109318,1.3251,1.3251,0.816967
238723231,74988601,347,769318,11367.8,23502100,1385770,0.0147764,1.8013,1.8013,0.71407
238730786,74988601,10693,769318,4902.87,17988400,588852,0.00637301,0.76542,0.76542,0.403521
238737370,74988601,16464,384659,3852.78,10834200,467401,0.0100161,1.21511,1.21511,0.668133
238724532,74988601,479,1468700,3204.8,36866500,383679,0.00218207,0.261237,0.261237,0.434313
238725113,74988601,564,2657230,8017.57,65650600,870740,0.00301727,0.327687,0.327685,0.521201
238732282,74988601,15677,454597,4485.23,11704500,589033,0.00986639,1.29573,1.29573,1.17009
238727284,74988601,746,5882330,29118.5,150730000,3499270,0.00495016,0.594877,0.591578,0.935897
238737858,74988601,16578,2902430,8309.88,68715700,960284,0.00286308,0.330856,0.330856,0.906225
238728022,74988601,874,349690,1544.79,7730270,181802,0.0044176,0.519896,0.519896,0.938472
238736396,74988601,16281,104907,1345.03,2709950,166639,0.0128211,1.58844,1.58844,0.643485
238733850,74988601,15858,3535400,6501.62,84912400,731353,0.00183901,0.206866,0.207334,0.615812
238738224,74988601,16636,1223920,3199.3,23815400,359439,0.00261399,0.29368,0.29368,0.671979
238728450,74988601,907,979132,7460.93,26300300,893392,0.00761994,0.912433,0.912433,0.781235
238739632,74988601,17258,1363790,7994.32,29572800,951785,0.00586184,0.697897,0.697897,1.24618
238734207,74988601,15946,2622680,20827.6,61063700,2400040,0.00794135,0.915111,0.915111,0.830383
238722073,74988601,207,37038.2,98.7833,1042190,11205.7,0.00266706,0.302544,0,0
238732909,74988601,15761,34969,65.5293,868684,7044.41,0.00187392,0.201447,0,0
238729863,74988601,1059,162842,511.445,3854150,61864.7,0.00314075,0.379907,0.390123,0.65888
238724660,74988601,501,300309,6760.17,9821330,808196,0.0225107,2.69122,2.63504,0.457672
238738545,74988601,16722,314721,283.856,6014580,30676.1,0.00090193,0.0974708,0.0974708,0.151166
238726390,74988601,678,1328820,9953.65,40315000,1156490,0.00749058,0.870316,0.870316,0.63934
238733785,74988601,15851,52014600,91894,1296860000,10898800,0.0017667,0.209534,0.209118,1.20341
238735523,74988601,16108,2307950,6153.4,39705300,685110,0.00266617,0.296847,0.296847,0.716147
238736913,74988601,16359,734349,6745.62,17907900,823651,0.00918585,1.12161,1.12161,0.804262
238739814,74988601,17380,6035740,43502.5,136711000,5391920,0.00720748,0.893331,0.891464,0.858993
238726349,74988601,672,110348000,359885,2902880000,41694000,0.00326136,0.37784,0.376383,1.01088
238736230,74988601,16256,314721,3850.23,7986190,477185,0.0122338,1.51621,1.51621,0.761347
238722584,74988601,271,629442,1117.32,12595600,121799,0.0017751,0.193503,0.193503,0.736817
238724769,74988601,518,16994900,61431.7,399372000,7093160,0.00361471,0.417369,0.417369,0.909203
238725383,74988601,594,139876,559.255,3282970,64515.1,0.00399822,0.461231,0.461231,0.402848
238724405,74988601,465,5032900,20024.2,103758000,2453360,0.00397865,0.487465,0.482291,1.35744
238726377,74988601,676,524535,9316.92,15748000,1190370,0.0177622,2.26939,2.26939,0.671582
238737872,74988601,16581,769318,2638.87,18757900,302516,0.00343014,0.393227,0.393227,0.778682
238728645,74988601,936,8156000,79416.2,295289000,11623800,0.00973714,1.42519,1.53552,0.706141
238729757,74988601,1046,1538640,13962.7,45834200,1565010,0.00907475,1.01714,1.01714,0.669292
238737095,74988601,16406,769318,6051.26,20610700,683606,0.00786574,0.888587,0.888587,0.613407
238736013,74988601,16196,524535,1160.82,10841200,122427,0.00221305,0.233402,0.233402,0.562517
238721855,74988601,177,139876,880.207,3567380,99854.9,0.00629276,0.713882,0.713882,0.0583839
238723965,74988601,424,909193,6117.12,19753200,704186,0.00672808,0.774518,0.774518,1.05539
238724877,74988601,528,165919000,1490890,6310880000,217850000,0.00898565,1.31299,1.33109,0.76747
238740161,74988601,124372452,34969,66.8861,953215,7492.02,0.00191273,0.214247,0,0
238739605,74988601,17235,1608570,8043.13,40736300,929494,0.00500016,0.577837,0.577837,0.689185
238737463,74988601,16481,629442,2983.03,13821300,346828,0.00473916,0.551009,0.551009,1.28976
238727080,74988601,718,5140440,40034.9,125396000,4778160,0.00778822,0.929523,0.929523,0.885713
238736988,74988601,16376,43921100,280657,1137470000,33714900,0.00639003,0.767626,0.767626,0.983241
238739536,74988601,17167,664411,3157.88,18605400,365012,0.0047529,0.549377,0.549377,0.757723
238733484,74988601,15817,721183,1755.28,13609200,199930,0.00243389,0.277225,0.304384,1.28005
238736940,74988601,16361,1713480,3091.72,34111100,364147,0.00180435,0.212519,0.212519,2.09175
238735621,74988601,16126,29828600,71804,705274000,8571020,0.00240722,0.287343,0.287343,0.793028
238736438,74988601,16289,209814,385.684,4201680,44211.3,0.00183822,0.210717,0.210717,0.589278
238737291,74988601,16449,69938,93.8502,1590110,9709.82,0.00134191,0.138835,0.138835,0.484836
238737854,74988601,16575,384659,816.507,8458790,92440.4,0.00212268,0.240318,0.240318,0.985969
238739160,74988601,16957,524535,2141.29,12142000,258486,0.00408227,0.492792,0.492792,0.747965
238721961,74988601,192,1188740,7914.37,24628400,968765,0.00665781,0.814954,0.814907,0.828819
238739876,74988601,17424,2235050,7122.5,50049600,826657,0.00318673,0.369861,0.409487,0.796474
238739946,74988601,17473,138775,481.276,1751180,64696.8,0.00346803,0.4662,0.463557,1.11662
238737416,74988601,16473,1503670,12666.7,35243900,1532380,0.00842388,1.01909,1.01909,0.854462
238737865,74988601,16579,769318,2638.87,18757900,302516,0.00343014,0.393227,0.393227,0.778682
238739959,74988601,17490,91458.1,155.79,2203260,17084.4,0.0017034,0.1868,0,0
238726620,74988601,683,4021440,38697.5,119727000,4325850,0.00962281,1.0757,1.0757,0.477859
238720589,74988601,41,1630590,20267,38861700,2438520,0.0124292,1.49548,1.48487,0.600813
238739897,74988601,17438,2065080,12211.2,38966700,1430660,0.00591317,0.692786,0.684256,0.966536
238720602,74988601,44,6996060,23980.9,167677000,2613490,0.00342777,0.373566,0.372214,0.807779
238722677,74988601,280,69938,336.686,1939480,36591.2,0.00481406,0.523195,0.523195,0.221219
238734804,74988601,16027,20462700,71008.7,555015000,8105870,0.00347015,0.396128,0.396201,0.921534
238723791,74988601,391,9476600,15958.7,218613000,1894120,0.00168401,0.199873,0.199873,0.983416
238727479,74988601,788,2900900,14740.5,54617300,1722930,0.00508135,0.59393,0.593737,1.13817
238733558,74988601,15837,979132,2324.41,24162000,278377,0.00237395,0.28431,0.28431,0.829415
238737707,74988601,16541,1503670,4153.72,34071600,469021,0.0027624,0.311918,0.311918,1.2449
238739489,74988601,17111,69938,92.2031,1515460,9800.94,0.00131836,0.140137,0.140137,0.461791
238739816,74988601,17381,1321350,5515.68,23926800,662079,0.00417428,0.501063,0.498545,1.16469
238734253,74988601,15959,2622680,35542.9,82495200,4417280,0.0135521,1.68426,1.68426,0.656858
238739847,74988601,17404,104907,744.709,2885180,87235.9,0.00709876,0.831554,0.831554,0.521633
238727450,74988601,780,839256,2314.21,20220700,274142,0.00275746,0.326649,0.326649,0.466434
