id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240322311,75774111,16429,2692610,11382.6,77504400,1379900,0.00422734,0.512477,0.512477,0.278023
240322473,75774111,16641,65901.2,224.885,1661980,26427.1,0.00341246,0.401012,0.400049,0.0783084
240313523,75774111,169,1386080,11092.1,49051600,1336730,0.00800253,0.964396,0.972119,0.57864
240322433,75774111,16595,104625,821.702,2663920,96261.6,0.00785379,0.920063,0.919915,0.103797
240317356,75774111,670,6326270,245835,254787000,36360600,0.0388593,5.74756,5.74799,0.435595
240319745,75774111,1031,1748010,15161.5,43607100,1830010,0.0086736,1.04691,1.04686,0.374118
240320500,75774111,182305689,9910080,589882,381018000,82604700,0.0595235,8.33543,8.26553,0.335734
240322402,75774111,16556,34969,261.928,871358,30281.8,0.0074903,0.86596,0,0
240322831,75774111,17069,90428.5,431.372,2576940,50849,0.00477032,0.562312,0.563078,0.10147
240322242,75774111,16339,872896,6751.33,24294200,828712,0.0077344,0.949381,0.948683,0.572365
240323704,75774111,17447,111433,1470.83,3724980,178921,0.0131992,1.60564,1.45192,0.615301
240323963,75774111,17540,1723700,16770.8,52169400,2047870,0.00972953,1.18806,1.18432,0.435584
240322807,75774111,17051,580113,4556.1,15688400,536019,0.0078538,0.92399,0.914848,0.240673
240314745,75774111,315,485804000,30618900,20556900000,4470380000,0.0630273,9.20203,9.23674,0.496389
240322899,75774111,17098,747801,4311.51,22727100,529223,0.00576559,0.707705,0.694856,0.517868
240320105,75774111,1128,2970920,191467,134521000,26873200,0.064447,9.04542,9.14613,0.20178
240322908,75774111,17101,860406,3905.07,26424900,478385,0.00453864,0.555999,0.547648,0.442829
240322359,75774111,16487,4086170,44906.1,105967000,5334530,0.0109898,1.30551,1.29631,0.712573
240316961,75774111,630,2468250,197906,100783000,27844000,0.0801807,11.2809,11.3111,0.20932
240323808,75774111,17501,1706150,11106.1,36533400,1391490,0.00650946,0.815573,0.829428,0.86175
240319300,75774111,976,5470500,38968.6,197409000,4890630,0.0071234,0.894001,0.877468,0.586995
240323313,75774111,17272,761929,5521.51,18689400,632863,0.00724675,0.830606,0.839452,0.474842
240324546,75774111,124372424,34312.4,141.051,977314,16572.9,0.00411079,0.483001,0,0
240314172,75774111,260,651723,13768.3,15853600,1872950,0.0211259,2.87385,2.86047,0.543522
240319350,75774111,985,47184200,3230390,2040210000,467270000,0.0684634,9.90311,9.8931,0.306427
240319477,75774111,1015,2738670,264351,134150000,39279000,0.0965254,14.3424,14.4054,0.254044
240319861,75774111,1059,167524,14985.3,6836080,2169720,0.0894517,12.9517,12.8392,0.120271
240318344,75774111,837,1180860,72977.7,45181500,10950200,0.0618007,9.27314,9.49621,0.317806
240320625,75774111,15587,3783950,45042.6,98364600,5346520,0.0119036,1.41295,1.39204,0.397009
240321440,75774111,15858,3520620,67312,117399000,8623970,0.0191194,2.44956,2.48111,0.654761
240322060,75774111,16108,2010480,59388.6,60299500,8336040,0.0295395,4.1463,3.89827,0.764205
240322736,75774111,16990,2204450,12659.6,53809000,1464040,0.00574272,0.664127,0.658886,0.421632
240314394,75774111,281,1535410,22053.4,28034500,3282420,0.0143632,2.13781,2.13153,1.39482
240319900,75774111,1067,977854,30119.6,22831700,3965990,0.0308018,4.0558,4.05738,0.724938
240321672,75774111,15919,7958650,328995,252999000,44573800,0.041338,5.60067,5.61224,0.771812
240318887,75774111,903,1123770,10904.6,39563700,1362300,0.00970358,1.21226,1.19833,0.553075
240317449,75774111,692,1506710,145459,67494000,21459500,0.096541,14.2426,14.2615,0.195567
240322040,75774111,16083,5652890,466078,263162000,69499500,0.0824496,12.2945,12.4995,0.395775
240322567,75774111,16752,2411310,18574.6,67311600,2214700,0.00770312,0.918462,0.92645,0.465841
240322476,75774111,16648,65901.2,224.885,1661980,26427.1,0.00341246,0.401012,0.400049,0.0783084
240322726,75774111,16973,69200.5,745.123,2089320,87767.6,0.0107676,1.26831,1.26246,0.659357
240323236,75774111,17220,23831000,154207,627063000,18434300,0.00647086,0.773546,0.785955,0.662294
240314976,75774111,366,839199,7542.47,25555000,957886,0.0089877,1.14143,1.14142,0.912549
240323235,75774111,17219,34755,62.7746,708165,7638.26,0.0018062,0.219774,0,0
240318710,75774111,879,10260300,396609,367834000,57325200,0.0386545,5.58706,5.58288,0.792013
240314140,75774111,257,693524,41620.9,31782000,5850380,0.0600137,8.43573,8.44452,0.202036
240316145,75774111,507,18148700,294590,640898000,39275200,0.016232,2.16407,2.16406,0.747824
240322053,75774111,16097,62823.7,5446.29,2894160,784892,0.0866917,12.4936,0,0
240324008,75774111,17563,442829,1305.48,7870520,154939,0.00294804,0.349883,0.343655,0.638825
240313242,75774111,138,8959140,58942.1,246874000,7246130,0.006579,0.808797,0.806371,0.507882
240322616,75774111,16821,1300880,6564.8,39756600,821711,0.00504643,0.631657,0.626845,0.348079
240312747,75774111,87,349249,10175.9,12703500,1281880,0.0291366,3.6704,3.66911,0.299631
240322679,75774111,16903,42110.4,482.06,1250420,55798.9,0.0114475,1.32506,0,0
240313894,75774111,223,1222940,27288.1,35948400,3624160,0.0223135,2.96348,2.96186,0.711233
240314854,75774111,339,35178200,441559,1055460000,57288100,0.0125521,1.62851,1.59395,0.988697
240316929,75774111,623,205890000,4315260,6534930000,577212000,0.0209591,2.8035,2.76187,1.05103
240320753,75774111,15618,87775.4,2079.93,2412970,260901,0.0236961,2.97237,2.48615,0.386102
240322050,75774111,16094,148475,7381.67,5168120,1058350,0.0497165,7.1281,6.8164,0.450256
240322323,75774111,16442,944162,16314.5,26519200,2053820,0.0172793,2.17528,2.17528,0.576852
240318963,75774111,914,62231.6,1243.14,1752450,155044,0.019976,2.49141,2.48545,0.179858
240316700,75774111,601,1145340,75982.2,48033600,10611000,0.0663405,9.26455,9.32818,0.175266
240322536,75774111,16714,100579,937.398,2700770,110625,0.00932004,1.09988,1.10031,0.266286
240323841,75774111,17515,32322.5,284.558,1082450,34358,0.00880372,1.06297,0,0
240324250,75774111,111220672,582950,5016.31,14442800,584836,0.00860504,1.00323,0.997825,0.213195
240312115,75774111,8,1807750000,61435300,63290600000,8817710000,0.0339844,4.87773,4.88013,1.0282
240322081,75774111,16132,2513660,147565,95885900,23778600,0.0587053,9.45974,9.52749,0.335597
240322655,75774111,16873,196057,1367.85,4754160,157018,0.00697677,0.800879,0.792378,0.154881
240320950,75774111,15696,839256,34270.4,28563500,4626110,0.0408342,5.51216,5.51216,0.694975
240313840,75774111,216,1048060,13734.1,16856100,2005490,0.0131042,1.91353,1.91293,0.576976
240317992,75774111,772,2303350,204499,111100000,31075800,0.0887833,13.4916,13.4416,0.370997
240322454,75774111,16618,373792,2132.8,9552190,246603,0.00570583,0.659732,0.622682,0.383452
240314062,75774111,246,1645390,8358.36,40030300,975669,0.00507988,0.592973,0.585132,0.55387
240316203,75774111,519,5311300,32366.6,169380000,4031190,0.00609391,0.758985,0.749763,0.393315
240323574,75774111,17386,802333,5467.81,20939200,652838,0.00681488,0.813674,0.840382,0.581384
240322648,75774111,16865,1747660,12558.9,42935500,1468400,0.00718611,0.840209,0.824873,0.46403
240320744,75774111,15615,542204,10666.7,14580100,1339950,0.0196728,2.47131,2.5344,0.864945
240321840,75774111,15986,5942450,176498,159442000,26451700,0.0297013,4.45132,4.52283,0.87942
240318380,75774111,843,4043390,203648,149568000,28215300,0.0503656,6.97813,6.96089,0.550114
240322435,75774111,16597,169971,1120.77,4446110,131129,0.00659389,0.771476,0.770904,0.0324761
240322465,75774111,16632,1218060,7258.77,32191000,864496,0.00595932,0.709735,0.696607,0.425182
240317334,75774111,666,235559,2976.89,8664070,365539,0.0126376,1.5518,1.54967,0.220637
240323129,75774111,17205,69510,334.701,1893040,38311.5,0.00481515,0.551165,0.551165,0.361769
240321492,75774111,15898,2762520,224617,124520000,32868700,0.0813087,11.8981,11.898,0.413441
240322452,75774111,16616,1090080,8074.33,27718300,946987,0.00740712,0.868734,0.86518,0.327003
240322725,75774111,16972,555337,6609.55,16750500,775097,0.0119019,1.39572,1.39237,0.226798
240315397,75774111,437,6118080,77399.8,201650000,9436680,0.012651,1.54242,1.51552,0.521704
240315445,75774111,444,7025660,87227.1,224412000,11353600,0.0124155,1.61602,1.61645,0.806361
240321883,75774111,16008,7856220,345119,282647000,54036900,0.0439294,6.87823,6.87266,0.529469
240322614,75774111,16819,7363750,34948.7,273506000,5020990,0.00474604,0.681852,0.688718,1.69803
240319137,75774111,946,3240700,64359.6,88317300,7789550,0.0198598,2.40367,2.40384,0.377346
240316331,75774111,537,1190680,62199.4,43474400,8619760,0.0522386,7.23937,7.23438,0.33593
240322103,75774111,16145,4757060,191783,176916000,32016600,0.0403155,6.73032,6.74879,0.472592
240324499,75774111,111220878,1745890,21482,56123500,2642810,0.0123043,1.51373,1.51837,0.435087
240322351,75774111,16475,244656,2270.52,7886680,316811,0.00928044,1.29492,1.29469,0.576922
240323848,75774111,17519,223709,1665.66,6213360,207269,0.00744567,0.926514,1.01268,0.378254
240316448,75774111,557,244783,5596.42,6629290,682167,0.0228628,2.78682,2.78682,0.604181
240321367,75774111,15806,967005,32682.5,30975200,4784040,0.0337976,4.94727,5.09855,0.743494
240323298,75774111,17261,217159,668.302,4082610,77834.9,0.00307748,0.358423,0.341992,0.592
240321873,75774111,16001,213965000,12793500,8820110000,1856450000,0.0597926,8.67639,8.73498,0.519646
240317424,75774111,685,3216960,48452.5,100342000,6675300,0.0150616,2.07503,2.07498,1.20907
240322295,75774111,16411,3182040,42511.8,100708000,5552420,0.0133599,1.74493,1.74499,1.07012
240322549,75774111,16730,208342,2032.02,5788420,242444,0.00975326,1.16368,1.19004,0.226461
240322843,75774111,17076,690788,5034.67,17184000,578087,0.0072883,0.836852,0.843515,0.194593
240312546,75774111,59,979132,22317.9,33450500,2923060,0.0227936,2.98536,2.98536,0.557648
240322141,75774111,16200,210187,8014.55,7802290,1161910,0.0381305,5.52797,5.44276,0.467366
240314750,75774111,318,59204,316.753,1954460,37213.7,0.00535019,0.628568,0.628567,0.000125131
240322819,75774111,17059,65683.1,362.648,1610230,41502,0.00552117,0.631852,0.629475,0.0941459
240318772,75774111,888,1459550,127635,62310400,18440200,0.0874478,12.6342,12.7753,0.270442
240323597,75774111,17400,2484810,15629.1,67136400,1876170,0.00628986,0.755055,0.796859,0.566247
240322395,75774111,16546,90538.8,830.51,2379430,99283.8,0.00917297,1.09659,1.11474,0.44047
240322731,75774111,16982,326870,2122.05,7931650,245226,0.00649204,0.750225,0.752653,0.367534
240317343,75774111,667,769318,56107,36360600,9233240,0.0729309,12.0018,12.0018,0.265287
240314331,75774111,272,380667,3328.96,9169500,384699,0.00874508,1.01059,1.01109,0.348029
240315166,75774111,395,6140950,63889.7,170297000,7928120,0.0104039,1.29103,1.29262,0.651536
240312681,75774111,74,576322,46327.4,27137000,6554870,0.0803845,11.3736,11.3716,0.172316
240322028,75774111,16071,216625,7103.18,7226800,1003910,0.0327902,4.63433,5.10982,0.470264
240322038,75774111,16081,511819,31337,23908000,4419350,0.0612267,8.63458,8.52245,0.280105
240323817,75774111,17505,32220.8,327.476,1164840,40208.2,0.0101635,1.2479,0,0
240321625,75774111,15904,52191300,2141520,1748980000,301326000,0.0410322,5.77348,5.7772,0.897282
240320756,75774111,15619,444955,8554.36,12013700,1075440,0.0192252,2.41695,2.54318,0.936611
240319211,75774111,961,53321900,2760040,1885210000,400650000,0.051762,7.5138,7.50311,0.577767
240320736,75774111,15612,9924.21,28.0495,171435,3210.03,0.00282637,0.323454,0,0
240324540,75774111,112892283,39818.1,158.332,1080850,18767.2,0.00397638,0.471323,0,0
240320371,75774111,10722,14552300,93609.4,519992000,12956400,0.0064326,0.890333,0.864101,0.854269
240319336,75774111,982,279752,8186.16,8862130,1290870,0.0292622,4.61433,4.61433,0.28111
240324089,75774111,17592,412227,847.104,7013600,105200,0.00205494,0.255198,0.273932,1.04861
240316656,75774111,596,5114820,130233,164132000,17457500,0.025462,3.41312,3.50728,0.624539
240323238,75774111,17221,13112600,86640.7,336928000,10237800,0.00660743,0.780762,0.79213,0.697252
240314017,75774111,239,9503450,80044.5,293756000,10829300,0.00842268,1.13951,1.134,1.01131
240322144,75774111,16211,14769300,229268,398133000,28753300,0.0155233,1.94683,1.95189,0.682856
240322299,75774111,16415,1923220,12046.5,56260700,1483760,0.00626371,0.7715,0.771523,0.729412
240324537,75774111,112892269,139876,3661.16,3410170,527728,0.0261743,3.77283,3.77283,0.187815
240323485,75774111,17368,2498140,29780.5,80514500,3584970,0.0119211,1.43506,1.43,0.463523
240322166,75774111,16243,489566,5838.16,12555800,691738,0.0119252,1.41296,1.41296,0.413409
240322310,75774111,16428,1258520,5162.44,35416700,619411,0.00410201,0.492176,0.492164,0.200528
240322827,75774111,17066,1816410,14801.1,46832600,1698220,0.00814855,0.934933,0.938145,0.393109
240322724,75774111,16971,659475,7869.85,20031600,924686,0.0119335,1.40215,1.39855,0.259125
240324512,75774111,111220898,34969,300.136,1052140,34941.3,0.00858291,0.999208,0,0
240322198,75774111,16280,104907,1270.9,2600630,154626,0.0121145,1.47393,1.47393,0.584977
240324539,75774111,112892275,139876,3661.16,3410170,527728,0.0261743,3.77283,3.77283,0.187815
240321664,75774111,15915,1083720,8887.36,30652700,1158140,0.0082008,1.06867,1.0684,0.983681
240324292,75774111,111220704,383769,3610.27,9956950,415987,0.00940742,1.08395,1.08381,0.232445
240322167,75774111,16244,454597,3185.38,10381700,368203,0.00700703,0.809955,0.809955,0.394359
240316170,75774111,513,209090,3875.08,6114240,516292,0.018533,2.46923,2.46576,0.526695
240315454,75774111,445,1984420,14991.4,58438500,1836980,0.00755453,0.925699,0.970426,0.378303
240322826,75774111,17064,642722,3289.63,15657400,380033,0.00511829,0.591287,0.600107,0.413283
240324043,75774111,17579,173648,539.921,3354140,61987.6,0.00310929,0.356973,0.356605,0.364109
240322280,75774111,16395,33693400,392222,1017290000,51432900,0.0116409,1.5265,1.55167,1.21988
240322747,75774111,17002,34958.9,586.017,1023450,66579.2,0.016763,1.9045,0,0
240322170,75774111,16248,1643540,29637.5,44950600,3803250,0.0180327,2.31406,2.31406,0.70737
240322190,75774111,16270,978855,9112.23,24624900,1060320,0.00930907,1.08323,1.08336,0.424323
240323430,75774111,17344,322553,1337.83,9468090,162484,0.00414763,0.503742,0.513873,0.20934
240321804,75774111,15965,384659,15758.6,17142200,2547370,0.0409676,6.62242,6.62242,0.365368
240322453,75774111,16617,1090080,8074.33,27718300,946987,0.00740712,0.868734,0.86518,0.327003
240320317,75774111,10701,1511350,89504.4,60381900,12557600,0.0592214,8.30886,8.31388,0.424553
240322054,75774111,16098,63051.6,4515.69,2758460,624240,0.071619,9.90046,9.64126,0.0109151
240313820,75774111,212,3706640,34954.6,114807000,4481530,0.00943025,1.20906,1.20905,0.556647
240321754,75774111,15945,912196,89474.5,44353700,13016500,0.098087,14.2694,14.2668,0.258268
240323679,75774111,17430,623096,6389.88,19753100,776594,0.010255,1.24635,1.2424,0.359443
240322126,75774111,16179,683417,19641.6,23142500,2574250,0.0287403,3.76673,3.73001,0.407651
240321783,75774111,15956,42722300,2467030,1571820000,360314000,0.0577456,8.43385,8.49766,0.539278
240322520,75774111,16697,6187200,62509.3,193674000,7465590,0.010103,1.20662,1.19973,0.388105
240314339,75774111,274,2068270,150328,101163000,21625200,0.0726829,10.4557,10.5735,0.35516
240317362,75774111,671,468128,2434.8,6643280,385812,0.00520114,0.824159,0.974494,1.42378
240313566,75774111,171,2564200,201531,101719000,31500300,0.0785939,12.2846,12.2361,0.269313
240319821,75774111,1050,1488730,129135,61750900,18224900,0.0867416,12.2419,12.205,0.25141
240320421,75774111,10735,2451930,10564.8,105871000,1393730,0.00430877,0.568423,0.557339,0.441509
240314403,75774111,284,15236700,787188,554750000,113592000,0.0516639,7.45517,7.46693,0.545707
240321017,75774111,15718,69933.4,1510.64,2142380,186549,0.0216011,2.66752,2.66744,0.713215
240322404,75774111,16561,954448,6429.69,25613900,784687,0.00673655,0.822137,0.808983,0.299991
240322816,75774111,17056,1798080,12239.1,45522800,1401950,0.00680676,0.779691,0.781368,0.378196
240319752,75774111,1033,6830610,46925.5,264508000,6065830,0.00686988,0.888037,0.892079,0.614815
240322719,75774111,16964,174426,1687.61,5055700,196107,0.00967524,1.1243,1.12393,0.234597
240314047,75774111,243,529308,29188.2,18780100,4366930,0.0551441,8.25026,8.15397,0.392139
240322213,75774111,16298,389472,6693.02,11284900,774110,0.0171848,1.98759,1.92897,0.438762
240314899,75774111,348,5532880,39912.9,140776000,4730760,0.00721376,0.855027,0.863681,0.720146
240313945,75774111,231,19043.1,175.939,508907,20015.7,0.00923898,1.05107,0,0
240324024,75774111,17573,240726,1136.73,5386630,133368,0.00472207,0.554024,0.559649,0.653436
240316565,75774111,578,627136,23116.3,20978600,3170520,0.0368601,5.05556,5.40653,0.331504
240316607,75774111,587,343903,2564.42,9235460,304371,0.00745683,0.88505,0.848444,0.35083
240322824,75774111,17063,642722,3289.63,15657400,380033,0.00511829,0.591287,0.600107,0.413283
240314513,75774111,304,2122060,229282,102692000,35558800,0.108047,16.7567,16.7933,0.159658
240315135,75774111,385,23709800,989724,846259000,141229000,0.0417433,5.95657,5.95583,0.595275
240322774,75774111,17036,2448100,16554.2,65100300,1932690,0.00676207,0.789465,0.787282,0.350043
240314953,75774111,362,5102420,54306.5,162009000,7080840,0.0106433,1.38774,1.38849,0.748146
240322326,75774111,16447,209814,2239.39,6417790,317085,0.0106732,1.51127,1.51127,0.656137
240323994,75774111,17558,244493,1581.83,6026470,188030,0.00646983,0.76906,0.769423,0.401867
240314551,75774111,312,804287,71884.6,34668400,10443300,0.0893768,12.9845,12.9845,0.215706
240322374,75774111,16520,4044320,37653.2,117886000,5310910,0.00931016,1.31318,1.3105,1.05491
240322329,75774111,16450,1240370,12618.3,35570400,1627040,0.0101731,1.31174,1.30665,0.829273
240316536,75774111,574,3248480,25460.3,90503100,2922040,0.00783762,0.899512,0.944942,0.519935
240320860,75774111,15671,139707,3846.5,3860710,503150,0.0275327,3.60148,3.5977,0.737071
240323379,75774111,17314,34781.7,261.456,1215180,31260.3,0.00751705,0.898758,0,0
240321408,75774111,15821,8857890,149918,240122000,19241200,0.0169248,2.1722,2.13545,0.889059
240316217,75774111,521,184262,3373.79,4980820,425291,0.0183097,2.30808,2.28977,0.292235
240319320,75774111,980,314718,4935.3,8249930,571851,0.0156817,1.81703,1.81702,0.243874
240322581,75774111,16771,844706,6153.51,22729700,730820,0.00728479,0.865177,0.82375,0.309042
240324241,75774111,111220668,69532.8,548.516,1960320,63737.1,0.00788859,0.916648,0.916646,0.0185129
240321175,75774111,15728,929107,7095.78,25933000,791079,0.00763721,0.85144,0.844258,0.91079
240314383,75774111,280,69391.9,639.076,2057880,75054.7,0.00920966,1.08161,1.08128,0.18916
240323472,75774111,17365,304239,3114.21,12111200,376218,0.0102361,1.23659,1.21725,0.528467
240321845,75774111,15988,3719150,247444,149070000,36083000,0.0665325,9.70194,9.74222,0.301662
240322387,75774111,16537,871094,6130.67,23597400,749170,0.0070379,0.860034,0.863679,0.338056
240323980,75774111,17550,713228,8272.49,23056100,1020700,0.0115987,1.43109,1.4414,0.413405
240322047,75774111,16091,45870.5,4351.57,2098980,596351,0.0948664,13.0008,13.0055,0.0752591
240322384,75774111,16534,104907,637.748,2602390,73816.9,0.00607917,0.703641,0.703641,0.0964683
240318003,75774111,773,1348380,12258.5,41518600,1472260,0.00909129,1.09187,1.09117,0.593681
240323008,75774111,17145,2350620,13418.4,61159400,1575830,0.00570845,0.67039,0.690965,0.557298
240319758,75774111,1034,1489230,79632.1,51031700,11764200,0.0534721,7.89957,8.20585,0.477804
240322644,75774111,16861,857105,7368.15,23987300,887354,0.00859655,1.03529,1.01955,0.570813
240316913,75774111,620,1223920,131866,61267500,19920900,0.107741,16.2763,16.2763,0.134625
240317594,75774111,709,11539800,73375.1,332633000,9165490,0.00635846,0.794253,0.794253,0.920379
240319219,75774111,962,12892100,873146,577313000,135423000,0.0677272,10.5043,10.4311,0.345288
240321260,75774111,15772,174162,4357.89,5795090,571294,0.025022,3.28024,3.2758,0.414598
240316570,75774111,580,371393,4597.01,9832440,536444,0.0123778,1.44441,1.38729,0.318616
240317670,75774111,718,5140440,30036.1,146816000,3602560,0.00584309,0.700826,0.700826,0.286666
240316354,75774111,541,15057400,1379180,708143000,204742000,0.0915949,13.5974,13.592,0.312863
240321294,75774111,15784,10314900,411096,387201000,57257200,0.0398547,5.55094,5.57255,0.598199
240322253,75774111,16355,6824120,87892.1,178700000,10810900,0.0128796,1.58422,1.58411,0.725273
240322593,75774111,16787,30090,173.462,738294,19992,0.00576476,0.664406,0,0
240319144,75774111,950,1077190,31206.9,48593500,4432630,0.0289707,4.11501,4.18275,0.598013
240322990,75774111,17136,34450.7,240.488,1028830,28659.7,0.00698064,0.831905,0,0
240322125,75774111,16178,191609,2903.03,5858450,381248,0.0151508,1.98972,2.09476,0.617497
240321748,75774111,15942,8793230,735896,377615000,106382000,0.083689,12.0981,12.0708,0.408798
240322911,75774111,17103,860406,3905.07,26424900,478385,0.00453864,0.555999,0.547648,0.442829
240324163,75774111,17645,347803,1727.04,7002920,208349,0.00496556,0.599042,0.59844,0.736138
240322568,75774111,16754,2411310,18574.6,67311600,2214700,0.00770312,0.918462,0.92645,0.465841
240317352,75774111,669,48570700,2319210,1807980000,333342000,0.0477491,6.86303,6.8596,0.601503
240322197,75774111,16279,34969,270.798,785998,30954.7,0.00774395,0.885204,0,0
240322421,75774111,16582,69938,681.295,1775360,79542.8,0.00974141,1.13733,1.13733,0.135309
240320551,75774111,15566,646060000,25766800,22780500000,3714960000,0.039883,5.75019,5.7594,0.84906
240313698,75774111,195,298051,34958.8,14455400,5316550,0.117291,17.8377,18.087,0.116828
240319358,75774111,987,24877600,195519,645182000,22678100,0.00785924,0.911589,0.91898,0.459023
240316998,75774111,635,1574670,123657,78040100,17668100,0.0785293,11.2202,11.2159,0.260518
240322786,75774111,17041,967667,6672.09,26397200,783942,0.00689503,0.810136,0.806794,0.327501
240322216,75774111,16301,148698,1908.64,4293820,214723,0.0128357,1.44402,1.36376,0.5147
240316102,75774111,498,1754110,75402.6,60809600,10304600,0.0429861,5.87451,5.84583,0.507909
240322182,75774111,16262,34969,391.439,916280,46567.6,0.0111939,1.33168,0,0
240322367,75774111,16499,312933,2412.56,7892240,280480,0.0077095,0.896294,0.832194,0.693459
240324461,75774111,111220820,727705,8593.89,25725000,1055580,0.0118096,1.45056,1.4769,0.522705
240316909,75774111,619,1639690,88442.5,57203000,12899100,0.0539385,7.86677,7.77853,0.735029
240322635,75774111,16851,452115,4769.71,13408900,579343,0.0105498,1.28141,1.28379,0.40772
240313889,75774111,222,100549,707.383,2927100,86396.9,0.00703522,0.859253,0.854355,0.384996
240323824,75774111,17507,1204090,9783.61,29500500,1220140,0.00812529,1.01332,1.00424,0.704949
240320210,75774111,10692,2799590,17387,80540400,2186960,0.00621055,0.781171,0.803247,0.654996
240322704,75774111,16938,46647400,223611,1597250000,30247300,0.00479363,0.648424,0.644951,0.846042
240322017,75774111,16065,3219410,207199,121749000,30552800,0.0643591,9.49017,9.66353,0.375991
240323850,75774111,17520,38844.3,132.472,982934,15657.6,0.00341032,0.403085,0,0
240323951,75774111,17532,664710,4376.76,18688300,513135,0.00658446,0.771969,0.76347,0.354246
240316123,75774111,502,19837600,1274550,775035000,190187000,0.0642492,9.58722,9.66737,0.413613
240318810,75774111,893,1255430,45168.1,43403300,6463230,0.0359781,5.14821,5.17458,0.321457
240322247,75774111,16345,1959310,26174.7,52752800,3238050,0.0133591,1.65265,1.65435,0.759341
240323262,75774111,17238,499952,3413.88,14759100,413845,0.00682842,0.827769,0.848831,0.434315
240324213,75774111,111220636,278779,2525.23,7985750,294068,0.00905819,1.05484,1.05448,0.215322
240322422,75774111,16583,69938,681.295,1775360,79542.8,0.00974141,1.13733,1.13733,0.135309
240323267,75774111,17242,1074100,5981.03,28660900,708753,0.00556839,0.659855,0.663166,0.449259
240322574,75774111,16764,830856,5918.14,24258500,710789,0.00712294,0.85549,0.905812,0.66084
240324130,75774111,17606,34745.3,578.369,1383520,73272.7,0.016646,2.10885,0,0
240320874,75774111,15675,2272620,102298,76779000,14108300,0.0450132,6.20796,6.20719,0.576404
240315078,75774111,375,61516200,2637880,2235170000,428362000,0.042881,6.96339,6.93299,0.540978
240323071,75774111,17173,276788,1002.48,7092190,119640,0.00362184,0.432245,0.426972,0.350888
240316642,75774111,593,3207320,24803.2,48637200,3647650,0.0077333,1.13729,1.1233,1.20777
240319816,75774111,1049,5786980,35740.9,169109000,4488130,0.00617609,0.775558,0.792476,0.576498
240322503,75774111,16678,11083500,113160,334073000,14824900,0.0102098,1.33757,1.31913,0.913145
240323326,75774111,17280,2648800,21473.9,67296200,2512220,0.00810703,0.948436,0.967235,0.537325
240317765,75774111,724,419628,10965.3,15068500,1336460,0.0261309,3.18487,3.18487,0.113195
240318852,75774111,897,1204880,87758,50546800,12814400,0.0728353,10.6354,10.5815,0.274674
240323259,75774111,17235,1158730,8841.38,34588400,1077880,0.00763023,0.930228,0.956626,0.368718
240322507,75774111,16683,723094,5208.24,21037500,623220,0.00720272,0.86188,0.878661,0.248055
240320780,75774111,15624,1843770,26925.4,47338800,3342900,0.0146034,1.81308,1.87831,1.10132
240321479,75774111,15883,104907,964.284,2634180,117516,0.0091918,1.12019,1.12019,0.274756
240321796,75774111,15962,139876,4382.82,5912680,681678,0.0313336,4.87344,4.87344,0.457821
240322136,75774111,16194,447705,17748.2,15125100,2407900,0.0396427,5.37832,4.51687,0.539324
240322396,75774111,16547,90538.8,830.51,2379430,99283.8,0.00917297,1.09659,1.11474,0.44047
240322111,75774111,16157,172931,7720.69,6584830,1144940,0.044646,6.62076,5.79932,0.213206
240316396,75774111,546,34810.6,1662.98,1325830,229832,0.0477721,6.60235,0,0
240319047,75774111,930,3217150,74363.8,99206700,9663860,0.0231148,3.00386,3.00386,0.628847
240323381,75774111,17315,1060080,6588.48,30209900,799541,0.00621507,0.754225,0.790763,0.363257
240320720,75774111,15608,439014,5222.53,10486700,620044,0.011896,1.41236,1.44238,0.543197
240322335,75774111,16457,279748,5957.33,7797540,738223,0.0212954,2.63889,2.63888,0.461818
240313629,75774111,180,1764420,171294,81572900,25842500,0.0970826,14.6465,14.5691,0.189696
240313161,75774111,131,2797520,244222,125432000,35906600,0.0872996,12.8351,12.8351,0.365863
240315202,75774111,402,7876280,412607,318799000,58564800,0.052386,7.4356,7.49763,0.353201
240321875,75774111,16002,53151600,3847750,2289830000,566599000,0.072392,10.6601,10.6644,0.363673
240323294,75774111,17259,54662.5,314.745,1359780,35821.5,0.00575797,0.655321,0,0
240323758,75774111,17474,430203,2999.97,9888170,346867,0.00697339,0.806288,0.784972,0.774436
240322160,75774111,16232,559486,4597.46,13594400,538563,0.00821729,0.962602,0.962611,0.423474
240322379,75774111,16528,34969,188.933,989800,22944,0.00540286,0.656125,0,0
240320365,75774111,10720,10987000,66233.5,412384000,9407910,0.00602834,0.856275,0.829124,0.944449
240322682,75774111,16907,375089,1611.64,9303410,187599,0.00429668,0.500146,0.488357,0.375171
240322118,75774111,16165,9659480,618729,370863000,90982100,0.0640541,9.41895,9.33617,0.416816
240323083,75774111,17179,94779,441.535,3282400,54371.3,0.00465858,0.573664,0.573476,0.159536
240318158,75774111,803,35826500,709648,1052430000,92786900,0.0198079,2.5899,2.54725,0.890611
240320775,75774111,15623,5648220,63941.3,132816000,7898440,0.0113206,1.39839,1.42123,1.10557
