id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239264044,75080228,16108,2264140,775.76,33742000,80319.5,0.000342629,0.0354746,0.0354484,0.615859
239263886,75080228,16081,563786,1202.66,14739100,131660,0.00213318,0.233528,0.236175,0.633141
239268847,75080228,17456,454597,186.766,10315400,19916.3,0.000410839,0.0438109,0.0438109,0.690669
239258376,75080228,303,3151090,3145.72,55488800,326309,0.000998296,0.103554,0.102425,0.478986
239261264,75080228,1023,2975650,3940.33,62644700,416041,0.00132419,0.139815,0.139304,0.768636
239262737,75080228,15760,128397,32.8986,2584820,3179.66,0.000256226,0.0247644,0.0182395,0.324202
239267380,75080228,16954,1084040,574.763,22549600,60420.4,0.000530205,0.0557364,0.0557364,0.60694
239266988,75080228,16841,2831190,2391.99,70972800,297241,0.000844869,0.104988,0.104958,1.13158
239258957,75080228,480,378326,173.321,6449820,17615.1,0.000458127,0.0465607,0.046753,0.440535
239268582,75080228,17295,69938,26.1719,1481800,3055.81,0.000374216,0.0436932,0.0436932,0.766008
239263634,75080228,15997,2941020,3683.92,46127300,370885,0.0012526,0.126108,0.126894,1.19068
239260224,75080228,836,2434150,2349.98,45624700,252184,0.000965418,0.103602,0.102575,0.816166
239267907,75080228,17086,1276930,801.469,28549100,80734.3,0.000627653,0.0632253,0.062309,0.476174
239268273,75080228,17180,559504,268.074,10422400,28479.8,0.000479128,0.0509018,0.0509018,1.13277
239257951,75080228,183,3007260,2710.12,52796600,290171,0.000901192,0.0964901,0.0964903,0.560394
239259629,75080228,668,1132720,984.253,23114500,102954,0.000868932,0.0908908,0.0912993,0.413479
239268966,75080228,17648,69919,144.039,1278430,17403.6,0.00206008,0.24891,0.248897,0.437403
239267308,75080228,16907,465701,528.277,9830690,70495.2,0.00113437,0.151374,0.1621,1.3926
239267806,75080228,17046,69938,44.5726,1489210,4764.88,0.000637316,0.0681301,0.0681301,0.125954
239259480,75080228,621,1958260,1245.44,42606900,135813,0.000635994,0.0693537,0.0693537,0.621732
239260519,75080228,893,1021230,696.358,22281200,74019.7,0.000681879,0.0724807,0.0721265,1.0067
239260614,75080228,919,1410120,894.809,27650400,94053.4,0.000634562,0.0666989,0.0644757,0.604025
239263503,75080228,15963,804287,431.082,14221800,56759.5,0.000535981,0.0705712,0.0705712,0.794659
239263668,75080228,16008,6998950,4129.32,105629000,455092,0.000589991,0.0650229,0.0639962,0.930758
239266664,75080228,16728,3740350,4619.17,70414900,472288,0.00123496,0.126268,0.129402,0.954724
239265414,75080228,16473,1282370,759.904,25556000,81315.9,0.000592579,0.0634107,0.0636309,0.719379
239268592,75080228,17298,1119010,1065.06,31240600,126310,0.000951787,0.112877,0.112877,0.998862
239267280,75080228,16895,294844,1259.82,6230270,133774,0.00427285,0.45371,0.488839,0.535515
239259943,75080228,721,3309070,4749.1,71192800,540190,0.00143518,0.163245,0.162901,0.864575
239268057,75080228,17131,244416,79.103,5782850,8649.93,0.000323641,0.0353903,0.0353891,0.165925
239268974,75080228,111220626,664411,333.241,14611100,34914.8,0.000501558,0.05255,0.05255,0.760464
239268453,75080228,17246,979132,434.356,18528200,43782.7,0.000443614,0.0447158,0.0447158,0.749866
239261906,75080228,15578,394561,96.5287,7102510,9285.22,0.000244648,0.023533,0.0214742,0.224379
239259029,75080228,510,449652,224.819,8502840,23775.5,0.000499984,0.0528752,0.0444256,0.593162
239259359,75080228,581,507367,239.227,9416200,30411.6,0.000471507,0.0599401,0.063813,0.464053
239266678,75080228,16732,2622630,2647.48,48121500,266294,0.00100948,0.101537,0.103425,1.06945
239267963,75080228,17101,1084040,828.814,26290500,105208,0.000764561,0.0970515,0.0970515,1.07683
239263252,75080228,15908,7168210,7332.29,117270000,984053,0.00102289,0.13728,0.137278,2.55315
239267870,75080228,17074,2020080,1178.81,46124200,121428,0.000583544,0.0601105,0.0602733,0.386431
239257474,75080228,69,1783420,692.208,36748600,76362.6,0.000388135,0.0428181,0.0428181,0.683182
239264958,75080228,16340,981953,459.306,19635800,55275.8,0.000467748,0.0562917,0.055396,0.653222
239257464,75080228,67,208882,539.797,5336790,56722.5,0.00258422,0.271553,0.271961,0.91545
239258552,75080228,368,80980.3,113.06,1558550,11842.5,0.00139615,0.146239,0.141022,1.16331
239259217,75080228,536,5209530,4525.97,94660900,468387,0.000868786,0.0899097,0.0860655,0.453836
239263390,75080228,15938,2028030,1562.58,36523100,196543,0.000770495,0.0969134,0.0859404,1.34789
239258469,75080228,331,2124140,1102.99,46835700,129835,0.000519264,0.0611236,0.0629485,0.851238
239266113,75080228,16583,65687.1,201.404,1717480,24112.4,0.00306612,0.367079,0.353324,1.0439
239263555,75080228,15978,174845,150.56,3060270,18175.3,0.000861104,0.103951,0.103951,0.306232
239257906,75080228,165,2466710,2545.57,52104700,282448,0.00103197,0.114504,0.114729,0.758797
239262813,75080228,15781,1922740,927.759,37561800,100796,0.000482518,0.052423,0.0548226,0.484982
239265277,75080228,16437,3248280,2166.07,63342200,248160,0.000666835,0.0763974,0.0776913,1.19116
239264844,75080228,16299,288757,84.6659,6513630,9303.54,0.000293208,0.0322193,0.0362135,0.932729
239264128,75080228,16138,679715,618.165,12526000,63096.7,0.000909448,0.0928282,0.0873179,0.745758
239265035,75080228,16376,37027400,34797.5,794950000,3853110,0.000939777,0.104061,0.1039,1.21297
239262427,75080228,15702,102669,94.1125,1748170,9969.55,0.000916659,0.0971038,0.0964171,0.27952
239266149,75080228,16599,515159,287.143,11982200,30065.3,0.000557387,0.0583612,0.0577644,0.943467
239266897,75080228,16796,69901.4,28.9839,1864760,3153.62,0.000414639,0.0451152,0.0451153,0.226195
239267080,75080228,16861,979132,2557.43,20457200,316943,0.00261194,0.323697,0.323697,1.58227
239261022,75080228,977,1819810,1879.34,38764400,210653,0.00103271,0.115756,0.116136,0.784046
239268963,75080228,17643,384185,95.3738,6529850,10502.4,0.00024825,0.0273369,0.0273394,0.895943
239267310,75080228,16908,367703,441.992,7937570,60763.8,0.00120204,0.165252,0.180043,1.39712
239268021,75080228,17118,244416,79.103,5782850,8649.93,0.000323641,0.0353903,0.0353891,0.165925
239259037,75080228,512,235769000,168291,5543740000,20015000,0.000713796,0.0848925,0.084875,1.08929
239259493,75080228,625,4359740,2812.64,106773000,297602,0.000645139,0.0682614,0.0688648,0.590309
239268178,75080228,17143,2484580,3168.13,52714300,314824,0.00127512,0.126711,0.129753,1.13062
239261369,75080228,1047,5059720,4830.52,130242000,538175,0.0009547,0.106365,0.104169,0.666787
239262505,75080228,15727,94244.6,103.185,2179340,13610.8,0.00109486,0.144419,0.134192,0.868451
239265167,75080228,16413,1936050,2545.3,43939600,287744,0.00131468,0.148624,0.148227,0.853565
239268898,75080228,17521,69938,30.2663,1489210,3241.84,0.000432759,0.046353,0.046353,0.708097
239269067,75080228,112892283,63696.7,99.3117,1298400,11420.4,0.00155913,0.179293,0.173987,0.550668
239267589,75080228,16972,559504,502.42,10536100,54952.4,0.000897973,0.0982162,0.0982162,0.611328
239268962,75080228,17640,454104,239.413,7808280,27906,0.000527219,0.0614528,0.0614252,1.493
239257958,75080228,186,1500310,1472.29,33215500,157226,0.000981324,0.104796,0.105697,0.811593
239261375,75080228,1049,6154540,5583.69,125294000,618813,0.000907247,0.100546,0.100546,0.977609
239264051,75080228,16110,2741790,1591.34,56548000,172255,0.000580403,0.0628258,0.0639759,0.826117
239268289,75080228,17188,908837,475.294,18395100,49920.8,0.000522969,0.0549282,0.0549594,0.548983
239261498,75080228,1084,5326130,10435,110474000,1286180,0.00195921,0.241485,0.234781,1.54812
239261932,75080228,15584,198704,47.4591,3509290,4438.47,0.000238843,0.0223371,0.0223343,0.120237
239268544,75080228,17281,69938,24.8969,1141140,2468.2,0.000355985,0.0352913,0.0352913,0.0955711
239262991,75080228,15829,2582730,1444.84,43654500,151663,0.000559425,0.0587219,0.0563613,0.605393
239265125,75080228,16404,106069,66.5998,2574220,7781.02,0.000627891,0.0733581,0.0750171,0.421291
239259569,75080228,649,545260,256.146,10161700,24867.4,0.000469769,0.0456065,0.0458987,0.644423
239258248,75080228,271,627325,399.924,14359300,46359,0.000637507,0.0738996,0.0738829,0.5564
239262863,75080228,15808,50004.4,34.3662,1188710,3871.94,0.000687264,0.077432,0,0
239267296,75080228,16901,489566,355.247,12828300,38058.8,0.000725637,0.0777398,0.0777398,0.33522
239261613,75080228,1142,1547800,1898.13,25384700,202518,0.00122634,0.130843,0.134709,1.12306
239268507,75080228,17271,839256,355.773,17162200,39088.8,0.000423915,0.0465755,0.0465755,0.612055
239260096,75080228,791,104340,82.2179,2113960,8410.89,0.000787983,0.0806106,0,0
239268244,75080228,17169,104907,95.2996,2854440,10428.5,0.00090842,0.0994067,0.0994067,0.825859
239257408,75080228,48,7402830,7355.09,159712000,845437,0.000993551,0.114205,0.115108,1.30003
239264595,75080228,16216,712452,666.435,13818800,69440.9,0.000935409,0.0974675,0.0965065,0.427614
239264804,75080228,16283,33639.7,17.0634,511701,1690.02,0.000507238,0.0502387,0,0
239263866,75080228,16072,15969600,24065.8,350844000,2721000,0.00150698,0.170386,0.170729,1.32506
239267030,75080228,16849,419628,259.909,7749850,26946.4,0.000619378,0.0642149,0.0642149,0.304888
239259065,75080228,525,550413,158.965,10867000,17654.4,0.00028881,0.0320748,0.0369329,0.699607
239263610,75080228,15993,3968210,3574.59,61296800,360996,0.000900805,0.090972,0.0933074,0.572773
239263833,75080228,16065,3070640,1951.44,53092000,209365,0.000635516,0.0681829,0.0683512,0.532441
239262183,75080228,15679,878302,392.71,16384300,41172.2,0.000447124,0.0468771,0.0463272,0.809531
239265084,75080228,16393,403936,647.843,10667100,72637.5,0.00160383,0.179824,0.185459,0.99092
239267294,75080228,16900,489566,355.247,12828300,38058.8,0.000725637,0.0777398,0.0777398,0.33522
239261915,75080228,15580,394561,96.5287,7102510,9285.22,0.000244648,0.023533,0.0214742,0.224379
239261066,75080228,985,44089300,32683.1,913417000,3649180,0.000741295,0.0827681,0.0829961,0.935369
239262023,75080228,15609,457356,275.985,8125560,29792,0.000603436,0.0651396,0.0589168,0.480692
239266335,75080228,16658,36329300,89998.4,809063000,11745900,0.00247729,0.323318,0.3222,1.63767
239262473,75080228,15720,32505,12.5502,628465,1248.64,0.0003861,0.0384139,0,0
239265355,75080228,16457,143532,122.63,2680610,13833,0.000854371,0.0963752,0.114737,0.335237
239258038,75080228,209,2412860,1558.47,57829200,169916,0.0006459,0.0704209,0.0704209,0.833134
239260401,75080228,864,25270900,18678.7,535670000,2022970,0.000739137,0.0800514,0.0787924,0.801292
239261570,75080228,1114,755134,565.837,16142400,59689,0.00074932,0.0790442,0.0760588,0.690888
239267775,75080228,17038,2517770,1530.66,51550000,178964,0.000607942,0.0710806,0.0710806,0.743035
239266344,75080228,16661,1242080,1195.85,30439300,131360,0.000962777,0.105758,0.104432,0.754126
239263717,75080228,16024,9173380,9678.53,218436000,1133310,0.00105507,0.123543,0.124539,0.804062
239268652,75080228,17326,453586,110.088,5592730,11799,0.000242707,0.0260126,0.0259739,0.847139
239265614,75080228,16509,15986200,22940.9,352976000,2497450,0.00143504,0.156225,0.15709,1.16921
239268044,75080228,17126,1042120,539.097,21767300,56719.7,0.000517307,0.0544272,0.0549085,0.770727
239260190,75080228,821,7012460,6965.29,116389000,796621,0.000993272,0.113601,0.117718,0.945586
239258173,75080228,242,9928430,4694.19,195920000,498530,0.000472803,0.0502123,0.0514587,0.503782
239268459,75080228,17250,9613590,5549.24,189115000,652398,0.000577229,0.0678621,0.0678546,1.35651
239265056,75080228,16386,1776170,3142.16,41082900,346697,0.00176907,0.195194,0.197004,0.695551
239267312,75080228,16909,34243.6,55.2899,700831,6453.98,0.0016146,0.188472,0,0
239261868,75080228,15565,900791000,813196,18188000000,92817800,0.000902758,0.10304,0.102649,1.7189
239267801,75080228,17044,1363790,673.93,27994000,73586.7,0.00049416,0.0539574,0.0539574,0.543268
239263552,75080228,15977,454579,226.5,7918570,23674.5,0.000498263,0.05208,0.0520793,0.50515
239265236,75080228,16429,2640960,1997.92,55576000,210596,0.000756513,0.0797423,0.0796248,0.777649
239265392,75080228,16467,2110570,1294.68,42081900,140147,0.000613426,0.0664027,0.0656343,0.72418
239263025,75080228,15836,9768240,3960.45,173235000,431327,0.000405442,0.044156,0.0439914,0.791108
239263210,75080228,15883,99963.4,108.323,1613560,10141.6,0.00108363,0.101453,0.101674,0.0864109
239268798,75080228,17395,454595,367.243,10424500,40694.8,0.000807846,0.0895188,0.0895187,0.939436
239260766,75080228,951,3140210,848.468,74511100,92592.1,0.000270194,0.0294859,0.0294976,0.36327
239266953,75080228,16821,1503670,1169.54,37595100,136899,0.000777789,0.0910437,0.0910437,0.806642
239268385,75080228,17217,1220460,1369.55,26298300,129792,0.00112216,0.106347,0.103946,0.613528
239268954,75080228,17603,34969,24.6344,802720,3139.5,0.000704464,0.0897796,0,0
239258490,75080228,337,8562790,7076.42,191728000,763927,0.000826416,0.0892148,0.0874752,0.759076
239258703,75080228,429,3357010,1206.92,69956600,141641,0.000359521,0.0421925,0.0421925,0.844509
239269047,75080228,111220870,279752,171.656,6499250,20664.5,0.000613602,0.0738672,0.0738672,1.33899
239258563,75080228,375,54876300,36111.3,1035760000,4001410,0.00065805,0.0729169,0.0729938,1.8775
239259239,75080228,543,3256720,2213.16,59832700,252263,0.000679566,0.0774591,0.0780386,0.812475
239269025,75080228,111220794,909194,415.183,20401900,46681.1,0.000456649,0.0513434,0.0513434,0.690975
239265789,75080228,16543,164559,259.035,3794950,30301.1,0.00157412,0.184135,0.178111,1.03107
239262382,75080228,15695,68453.9,64.7049,1297770,7043.63,0.000945233,0.102896,0.104158,0.886134
239265058,75080228,16387,1031630,2120.89,23007700,230034,0.00205586,0.222982,0.223582,0.575792
239268466,75080228,17256,1503670,569.615,30867600,60603.8,0.000378817,0.040304,0.040304,0.988645
239265066,75080228,16389,161700,178.498,3892070,20742.9,0.00110388,0.12828,0.134453,1.00561
239264061,75080228,16113,1542280,1033.93,31736000,104726,0.000670393,0.0679037,0.0697715,1.44615
239263519,75080228,15966,209814,95.0481,3526360,11796.5,0.000453011,0.0562238,0.0562238,0.395178
239267627,75080228,16982,524328,1626.96,12202800,212177,0.00310295,0.404664,0.40451,0.977374
239268720,75080228,17365,314721,325.202,10236200,36759.7,0.0010333,0.116801,0.116801,0.430229
239260997,75080228,976,6014670,6640.17,137753000,775486,0.001104,0.128933,0.128933,0.672178
239267059,75080228,16857,839236,452.773,18297800,47730.6,0.000539506,0.0568738,0.0568738,0.604854
239268310,75080228,17194,34969,16.0162,854048,1763.62,0.000458012,0.0504338,0,0
239268437,75080228,17237,1608570,726.625,34600400,79637.8,0.00045172,0.0495083,0.0495083,0.995133
239269003,75080228,111220728,559504,363.102,10519200,39842.4,0.000648971,0.0712101,0.0712101,0.69243
239259318,75080228,567,935307000,841369,18545600000,94213500,0.000899565,0.10073,0.10098,1.49085
239263590,75080228,15987,2507830,1705.38,41292000,182939,0.000680022,0.0729472,0.0715801,0.715424
239259394,75080228,594,71972.1,106.166,1404880,10578.4,0.0014751,0.14698,0.146747,0.322664
239257484,75080228,83,3092320,2039.78,38653800,237128,0.000659628,0.0766829,0.0749405,1.95634
239264495,75080228,16188,4014280,5855.31,86787500,710139,0.00145862,0.176903,0.177165,1.3559
239262025,75080228,15610,187609,88.8834,2268450,10922.7,0.000473769,0.0582204,0.0530572,0.19462
239262038,75080228,15617,627109,641.577,11895400,64751.7,0.00102307,0.103254,0.109138,0.526861
239269044,75080228,111220856,874225,347.131,18126900,35371.3,0.000397073,0.0404602,0.0404602,0.622982
239258234,75080228,263,297590,106.129,4626780,11407.4,0.000356627,0.0383326,0.0383304,0.446269
239267164,75080228,16890,314699,265.493,7924140,27611.6,0.000843641,0.0877397,0.0877382,0.243958
239267726,75080228,17029,104907,50.0034,2389720,5901.41,0.000476645,0.0562537,0.0562537,0.476575
239265049,75080228,16382,36825800,33247.9,790570000,3659560,0.000902841,0.0993747,0.0990224,0.876468
239268971,75080228,111220572,182170,203.687,3485680,19272.7,0.00111812,0.105795,0.111978,0.653221
239257236,75080228,12,138592,93.0394,2911090,9990.46,0.000671319,0.0720855,0.0720602,0.0890159
239264772,75080228,16277,170921,65.2376,2661000,6363.09,0.000381684,0.0372284,0.0373917,0.369734
239259622,75080228,666,244783,232.733,5268330,23838.2,0.000950773,0.0973848,0.0973848,0.128166
239266806,75080228,16768,384659,808.41,8392790,97440.6,0.00210163,0.253317,0.253317,1.12558
239264680,75080228,16254,544037,717.266,10774500,75281.1,0.00131841,0.138375,0.139247,0.484902
239265826,75080228,16551,38601.3,25.2876,732008,2803.91,0.000655097,0.0726377,0,0
239259055,75080228,521,115943,46.5386,2328960,4730.27,0.000401392,0.0407982,0.0404387,0.938739
239260831,75080228,972,9159970,9031.17,169085000,995016,0.000985939,0.108627,0.108617,1.04398
239267159,75080228,16889,1617820,2039.37,35067300,226898,0.00126057,0.14025,0.143332,1.63601
239262074,75080228,15628,700678,555.537,14040300,57597.2,0.000792856,0.0822021,0.0842908,0.64663
239266755,75080228,16754,3004520,4975.44,68250400,623317,0.00165599,0.20746,0.20744,1.89044
239268873,75080228,17490,454597,316.013,9622470,32045.8,0.00069515,0.0704928,0.0704928,0.583416
239263183,75080228,15873,1108650,900.674,17648700,89934.9,0.000812408,0.0811213,0.0810259,0.399233
239260007,75080228,764,4019190,2883.79,79646300,291977,0.000717504,0.0726457,0.0733023,0.895786
239267095,75080228,16865,2342470,2244.41,51979900,257345,0.000958136,0.10986,0.109895,1.00049
239267690,75080228,17008,733186,428.681,15601800,43639.7,0.000584683,0.0595207,0.059118,0.562852
239258669,75080228,418,1867890,2200.79,29717400,240996,0.00117822,0.12902,0.130767,1.11362
239259650,75080228,674,34969,18.3185,839458,1759.66,0.00052385,0.0503207,0,0
239259996,75080228,756,244478,138.297,4661800,15073.6,0.000565684,0.0616565,0.0615664,0.693665
239263707,75080228,16021,66858500,59343.4,1427950000,6739760,0.000887597,0.100806,0.100213,0.95623
239263077,75080228,15848,750366,243.107,11019100,30046,0.000323984,0.0400417,0.0411656,0.953642
239269011,75080228,111220756,979132,741.422,24645700,87515.8,0.000757224,0.089381,0.089381,0.782847
239261618,75080228,10672,9579080,7398.47,240827000,861311,0.000772357,0.0899159,0.0899142,0.705569
239261295,75080228,1029,278911,128.68,6215840,14244.6,0.000461366,0.0510723,0.0511247,0.806364
239264780,75080228,16279,33734.7,11.0109,483496,1041.62,0.000326398,0.0308769,0,0
239268919,75080228,17550,769318,635.103,16273100,87936.7,0.00082554,0.114305,0.114305,0.785903
239263484,75080228,15959,2762550,1536.06,46867100,203589,0.000556031,0.0736959,0.0736959,0.702879
239266339,75080228,16659,1242080,1195.85,30439300,131360,0.000962777,0.105758,0.104432,0.754126
239268840,75080228,17448,34969,11.3207,705984,1146.48,0.000323735,0.0327855,0,0
239269048,75080228,111220872,209814,87.8283,4510570,9164.66,0.000418601,0.0436799,0.0436799,0.625941
239267383,75080228,16956,1084040,574.763,22549600,60420.4,0.000530205,0.0557364,0.0557364,0.60694
239257353,75080228,26,8834990,12947.4,217992000,1502250,0.00146547,0.170034,0.17069,1.23338
239267937,75080228,17094,34969,70.1448,956146,7982.19,0.00200591,0.228265,0,0
239263751,75080228,16040,4994720,11142.7,122004000,1211300,0.0022309,0.242516,0.238556,1.20952
239267673,75080228,17000,209814,82.751,4542770,8803.92,0.000394402,0.0419606,0.0419606,0.497657
239268852,75080228,17463,734285,289.224,15371800,31748.9,0.000393885,0.0432378,0.043237,0.588789
239258686,75080228,424,755420,908.579,10142900,135128,0.00120275,0.178878,0.193127,1.52171
239257233,75080228,10,14102900,33516.3,330799000,4292410,0.00237655,0.304364,0.301467,1.60659
239267111,75080228,16871,349297,373.605,7715380,43388.1,0.00106959,0.124216,0.124436,1.20445
239262202,75080228,15684,3038310,2017.52,50243300,220774,0.000664029,0.0726636,0.0778303,1.12775
239260820,75080228,968,5350260,6761.79,155655000,897650,0.00126383,0.167777,0.167777,0.950642
239263223,75080228,15899,798493,307.665,12303300,31553.1,0.000385307,0.0395158,0.0396161,0.621618
239260416,75080228,867,4650880,2845.04,92837600,295496,0.000611722,0.0635355,0.0635355,0.543525
239268030,75080228,17122,69938,70.2768,1356170,7254.42,0.00100484,0.103726,0.103726,0.911686
239258440,75080228,323,88974500,112089,1943090000,13035600,0.00125979,0.14651,0.147171,1.69172
239265162,75080228,16412,791361,985.736,18378700,113450,0.00124562,0.143361,0.143454,0.75781
239257741,75080228,135,734345,672.865,15588800,79489.8,0.000916279,0.108246,0.108246,0.957902
239257219,75080228,8,1776540000,1568170,36647900000,178171000,0.000882709,0.100291,0.100374,1.58136
239266151,75080228,16600,221147,598.897,4867150,67572,0.00270814,0.305552,0.320573,0.979027
239259272,75080228,554,254216,112.117,5120960,11762.5,0.000441029,0.0462698,0.0451974,0.513041
239259524,75080228,634,250105,70.6837,4971920,7978.74,0.000282616,0.0319016,0.0291769,0.504648
239263539,75080228,15974,5768770,3371.05,100736000,355648,0.000584363,0.0616506,0.0616488,0.567173
239265046,75080228,16379,104003,1142.46,2192280,142405,0.0109849,1.36924,1.41885,0.738634
239263413,75080228,15944,2125810,1984.53,35451400,201480,0.000933539,0.094778,0.0932957,0.376644
239264549,75080228,16211,12608900,9945.47,227561000,1033600,0.000788768,0.081974,0.0846629,0.729072
239261455,75080228,1073,117411000,79869.1,2629140000,9536950,0.000680252,0.081227,0.0810911,1.1286
239266410,75080228,16677,996542,2649.47,25037200,308035,0.00265867,0.309104,0.309418,0.765471
239267686,75080228,17007,314721,141.61,7502520,14574.3,0.000449954,0.0463088,0.0463088,0.283958
239264141,75080228,16141,8969430,7712.1,181010000,966211,0.00085982,0.107723,0.109145,2.54388
239263861,75080228,16071,176920,81.819,3220800,9522.98,0.000462463,0.0538264,0.0514627,0.717519
239264874,75080228,16326,240172,261.82,4918190,26769.6,0.00109014,0.11146,0.110745,0.47167
239259510,75080228,630,2517770,1585.81,47442500,163684,0.000629849,0.0650117,0.0650117,0.502248
239263302,75080228,15928,13886500,12036.8,232268000,1504830,0.0008668,0.108366,0.104457,2.22087
239258420,75080228,318,69938,58.8347,1373140,5687.24,0.000841241,0.0813183,0.0813183,0.0807686
239268791,75080228,17383,1320770,1024.75,23554200,113095,0.000775873,0.0856281,0.0851428,1.09645
239262608,75080228,15753,979027,1406.2,20218300,154062,0.00143632,0.157362,0.0929739,2.49002
239264727,75080228,16265,592662,366.586,11599000,39890.5,0.000618542,0.0673074,0.0672761,0.531033
239268725,75080228,17368,2902430,2051.76,70718900,242474,0.000706913,0.0835419,0.0835419,0.629843
239262207,75080228,15686,3038310,2017.52,50243300,220774,0.000664029,0.0726636,0.0778303,1.12775
239260364,75080228,854,4650980,3348.4,116737000,390278,0.000719935,0.0839132,0.084649,0.706515
239265444,75080228,16480,439107,203.202,8466520,22557.3,0.000462763,0.0513708,0.0542324,0.570556
239267902,75080228,17084,139876,40.8514,2961690,4105.51,0.000292055,0.0293511,0.0293511,0.332411
239259506,75080228,629,4821000,4842.28,108248000,524079,0.00100441,0.108707,0.105861,0.722264
239259699,75080228,687,5503470,17983.7,135487000,2184940,0.00326771,0.397012,0.401215,1.10689
239265476,75080228,16495,1914250,1068.32,39834100,114208,0.00055809,0.0596622,0.0601533,0.931238
239266229,75080228,16618,386941,229.231,6622820,24308.3,0.000592419,0.0628217,0.0625109,0.882262
239269072,75080228,124372440,27408.4,42.6374,443297,4276.97,0.00155563,0.156046,0,0
239258151,75080228,235,2547420,1793.03,42861300,210689,0.00070386,0.0827067,0.0827351,0.79739
239262551,75080228,15738,495524000,434923,9447460000,48363900,0.000877704,0.0976016,0.0969202,1.54059
239258242,75080228,268,465197,654.127,9905640,69255.5,0.00140613,0.148873,0.145033,0.668339
239262811,75080228,15780,300480,193.206,5501730,26311,0.000642992,0.0875632,0.0968511,0.72868
239262996,75080228,15830,3165460,1736.96,56904500,176159,0.000548724,0.0556504,0.054316,0.631476
239266903,75080228,16798,409936,119.651,8960860,13335.8,0.000291877,0.0325314,0.0320187,0.89008
239262446,75080228,15711,48946.1,42.0194,774877,4217.8,0.000858483,0.0861725,0,0
239268688,75080228,17346,1119010,371.209,21557900,37817.1,0.00033173,0.0337952,0.0337952,0.472429
239267995,75080228,17110,559504,173.09,9992850,19163.5,0.000309363,0.0342508,0.0342508,0.804284
239258197,75080228,249,20208.2,16.6683,390329,1719.95,0.000824831,0.0851116,0,0
239263674,75080228,16009,7545510,5978.25,134851000,671378,0.000792292,0.0889771,0.0875437,0.925146
239260609,75080228,915,1049070,599.524,20502100,61768.4,0.000571481,0.0588792,0.0588792,0.651231
239261590,75080228,1128,2310590,2091.4,51157900,223405,0.000905138,0.0966877,0.097397,0.812812
239264380,75080228,16161,487558,302.304,9009600,31151,0.000620036,0.0638918,0.0641317,0.474024
239264769,75080228,16274,170921,65.2376,2661000,6363.09,0.000381684,0.0372284,0.0373917,0.369734
239259543,75080228,639,1687400,1919.99,25753100,208558,0.00113784,0.123597,0.119125,0.947467
239261564,75080228,1110,426405,143.031,8461600,15936.7,0.000335434,0.0373746,0.0440032,0.589542
239260775,75080228,952,8235290,6507.41,151447000,684979,0.000790186,0.0831761,0.0821513,0.652586
239269017,75080228,111220768,139876,53.1989,2803240,5297.09,0.000380329,0.0378699,0.0378699,0.421047
239259614,75080228,663,3745720,1815.44,51978500,185696,0.00048467,0.0495756,0.0531941,0.830525
239259750,75080228,702,550153,221.335,13645500,23557.4,0.000402315,0.0428197,0.0467437,0.71061
239258995,75080228,494,2596730,4403.71,61295200,515807,0.00169587,0.198637,0.198678,1.0716
239262458,75080228,15716,56434.1,54.8773,1018490,6524.7,0.000972414,0.115616,0.109713,0.496764
239268820,75080228,17423,209814,117.597,5457850,12065,0.000560484,0.0575031,0.0575031,0.206103
239258694,75080228,426,1410750,748.071,23552900,76712.7,0.000530265,0.0543773,0.0546129,0.551674
239262161,75080228,15673,2638350,1663.89,52545400,174605,0.000630658,0.0661799,0.068121,0.763335
239263196,75080228,15876,185911,122.508,2836990,12420.3,0.000658961,0.0668079,0.0697865,0.447389
239266937,75080228,16813,66006800,54087,1628750000,6453230,0.000819416,0.0977662,0.097728,1.2406
239259634,75080228,669,49613300,56351.5,972527000,6244940,0.00113581,0.125872,0.125283,1.37301
239266977,75080228,16828,48034000,37782.1,1198210000,4532620,0.00078657,0.0943628,0.0943088,1.03253
239267577,75080228,16968,2234730,2654.28,46783100,321943,0.00118775,0.144064,0.143701,1.67235
239260044,75080228,769,585904,325.253,14293000,33868.3,0.00055513,0.0578052,0.0581847,0.597259
239261595,75080228,1132,17732700,12249.4,364283000,1396920,0.000690778,0.0787764,0.0790326,1.51484
239265268,75080228,16435,1351260,1361.98,28632000,142831,0.00100793,0.105702,0.105467,0.623161
239263123,75080228,15857,25313500,10206.7,539847000,1089340,0.00040321,0.0430338,0.0433185,0.624526
239268599,75080228,17301,664411,613.703,16625100,74428,0.000923679,0.112021,0.112021,1.27233
239268667,75080228,17336,139844,63.1685,2253950,7289.02,0.000451707,0.0521226,0.052123,0.20794
239260836,75080228,973,970208,454.441,18408500,44633.4,0.000468396,0.046004,0.042809,0.99888
239262137,75080228,15664,362443,493.44,6067360,53615.1,0.00136143,0.147927,0.152353,0.703255
239259040,75080228,513,198183,85.0549,3763530,8695.87,0.000429174,0.0438781,0.0438849,1.08567
239259765,75080228,706,274392,398.892,5591790,44845.6,0.00145373,0.163436,0.168175,1.22855
239266232,75080228,16619,386941,229.231,6622820,24308.3,0.000592419,0.0628217,0.0625109,0.882262
