id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239386368,75084134,15917,6667980,15848.2,122554000,2312570,0.00237677,0.346818,0.353496,1.45156
239378273,75084134,95,20613600,46690.5,312457000,6199710,0.00226503,0.300758,0.300526,1.78759
239384642,75084134,182305693,1530030,1142.31,18490700,130842,0.000746592,0.085516,0.0853589,1.17425
239378398,75084134,122,3496890,5129.66,65758500,657867,0.00146692,0.188129,0.188129,0.835417
239395443,75084134,111220850,769318,855.996,16391800,93303.6,0.00111267,0.121281,0.121281,0.395666
239387834,75084134,16123,8634610,8666.17,185039000,1121190,0.00100365,0.129848,0.128831,1.06337
239393783,75084134,17250,9616430,11274.5,187216000,1348560,0.00117243,0.140235,0.140236,0.708262
239390393,75084134,16601,248463,173.774,5272810,20545.3,0.000699395,0.0826893,0.0785971,0.857182
239388861,75084134,16377,203073,436.325,3551750,52872.3,0.00214861,0.260361,0.211222,0.472246
239392461,75084134,16961,979132,1007.8,19241800,132009,0.00102928,0.134822,0.134822,0.716075
239392370,75084134,16928,2867460,1570.6,66004300,188926,0.000547734,0.0658861,0.0658861,0.812927
239388486,75084134,16290,489226,582.48,9833950,91668.7,0.00119062,0.187375,0.187283,0.469004
239392405,75084134,16936,104907,60.3264,2260320,7333.91,0.000575047,0.0699086,0.0699086,0.553389
239378458,75084134,135,734349,1365.07,14227500,194037,0.00185889,0.264229,0.264229,1.83522
239384678,75084134,15564,990641000,1480700,20528400000,197641000,0.00149469,0.199508,0.200169,2.22919
239380116,75084134,495,5616420,4329.59,115583000,518688,0.000770879,0.0923519,0.0905142,0.635897
239384880,75084134,15604,1748450,1487.64,31525500,172923,0.000850836,0.0989009,0.0989009,0.524306
239387415,75084134,16050,931106,1578.66,20011200,189289,0.00169547,0.203295,0.197001,1.29592
239394263,75084134,17370,384659,452.205,7721170,55921.4,0.0011756,0.145379,0.145379,0.961438
239379586,75084134,418,1888330,2005.3,33057300,224487,0.00106194,0.118881,0.118881,0.683739
239379829,75084134,460,419628,565.602,9449560,62391.6,0.00134787,0.148683,0.148683,0.531874
239395182,75084134,111220672,594473,875.139,12014900,101647,0.00147213,0.170987,0.170987,0.821183
239386380,75084134,15922,6667980,15848.2,122554000,2312570,0.00237677,0.346818,0.353496,1.45156
239390569,75084134,16628,315696,228.69,7080740,27897.8,0.000724398,0.0883692,0.0895514,1.16033
239394688,75084134,17482,279752,865.028,5980590,96319.7,0.00309213,0.344304,0.344304,0.950243
239382474,75084134,902,804287,1765.35,19558300,207514,0.00219492,0.25801,0.25801,0.818783
239391690,75084134,16764,944163,1427.03,21360500,188618,0.00151142,0.199773,0.199773,0.905042
239392333,75084134,16906,734349,914.736,15494400,108634,0.00124564,0.147932,0.147932,0.837703
239394706,75084134,17489,454597,404.001,8466720,44349.7,0.000888701,0.0975584,0.0975584,0.565763
239387006,75084134,16018,85105100,117004,1790350000,15348700,0.00137482,0.180349,0.18003,1.22252
239382496,75084134,910,524535,1996.75,15186400,293674,0.00380671,0.559876,0.559876,1.16179
239395217,75084134,111220714,139876,60.787,3425920,7602.94,0.000434578,0.0543548,0.0543548,0.714811
239391528,75084134,16722,314721,364.531,6218810,51986.1,0.00115827,0.165181,0.165181,1.08052
239391640,75084134,16749,34690.4,7.7047,652220,812.805,0.000222099,0.0234303,0,0
239391826,75084134,16798,419628,360.212,8749550,43337.8,0.000858408,0.103277,0.103277,0.745102
239382727,75084134,963,279752,496.318,5638180,53972.3,0.00177414,0.192929,0.192929,0.691789
239393215,75084134,17150,1049070,752.82,20928000,86549.6,0.000717607,0.0825013,0.0825013,0.399102
239394683,75084134,17479,594473,1301.75,13419600,152074,0.00218975,0.255814,0.255814,0.921957
239382540,75084134,919,1783420,2073.68,36374300,266085,0.00116276,0.149199,0.149199,0.737275
239391276,75084134,16712,314721,262.83,6976900,32482,0.000835121,0.103209,0.103209,0.322516
239392177,75084134,16871,349690,350.369,6811070,40208.8,0.00100194,0.114984,0.114984,0.603152
239388373,75084134,16266,139876,76.8841,2409800,9720.51,0.000549659,0.0694938,0.0694938,0.425325
239393175,75084134,17135,34969,11.4557,739795,1247.92,0.000327597,0.0356865,0,0
239385540,75084134,15763,1014100,4164.99,19085200,525596,0.00410707,0.518287,0.518287,0.880491
239379284,75084134,368,81758.8,48.9884,1776030,5741.9,0.000599183,0.0702298,0.071331,0.36633
239391738,75084134,16777,629442,369.89,12481300,43317.7,0.000587648,0.0688192,0.0688192,0.505057
239395530,75084134,112892331,34969,9.60343,657613,1078.01,0.000274627,0.0308275,0,0
239385286,75084134,15694,909194,853.674,17850200,105022,0.000938935,0.115511,0.115511,0.727894
239386488,75084134,15939,3042300,4821.38,53773300,576038,0.00158478,0.189343,0.189343,0.981524
239389204,75084134,16428,1258880,876.875,25579100,111050,0.000696549,0.0882132,0.0882132,0.4326
239380626,75084134,581,874225,548.038,17128500,54534.7,0.000626884,0.0623807,0.0623807,0.599441
239387922,75084134,16142,2746190,1681.8,53574500,203907,0.000612413,0.0742509,0.0724926,0.642745
239394839,75084134,17541,139876,415.271,2931170,47083.2,0.00296885,0.336606,0.336606,0.588941
239384365,75084134,10686,4266220,6731.16,111363000,800168,0.00157778,0.187559,0.187559,0.864987
239382479,75084134,904,8112800,17943.1,142737000,2376970,0.0022117,0.29299,0.29299,1.20789
239377465,75084134,10,13721700,24465.7,317324000,3873750,0.00178299,0.282308,0.280666,2.54485
239384565,75084134,10723,6644110,5482.39,210106000,676404,0.00082515,0.101805,0.101805,0.611496
239389530,75084134,16463,533974,172.142,10990600,19016.3,0.00032238,0.0356128,0.0360239,0.741151
239393485,75084134,17212,1503670,1478.98,29825400,173378,0.000983582,0.115303,0.115303,0.429409
239385880,75084134,15803,1748450,2079.09,34160000,239934,0.00118911,0.137227,0.137227,0.824902
239385047,75084134,15664,454597,330.489,7732810,39636,0.000726994,0.0871893,0.0871893,0.715063
239389264,75084134,16437,3834080,2430.25,80145200,283725,0.000633855,0.0740007,0.0738791,0.802253
239390455,75084134,16610,139853,126.048,2901660,14610.9,0.000901289,0.104473,0.104463,0.47376
239387952,75084134,16152,69938,461.394,1207070,79755.9,0.00659718,1.14038,1.14038,1.25698
239393839,75084134,17275,3252120,3539.15,63223500,406767,0.00108826,0.125078,0.125078,0.537783
239390775,75084134,16665,733458,791.949,17553800,111071,0.00107975,0.151434,0.152203,1.11639
239395198,75084134,111220690,174845,123.278,4142750,13580.7,0.00070507,0.0776727,0.0776727,0.68385
239390283,75084134,16585,72664.6,179.455,1390920,25426.1,0.00246964,0.349911,0.378171,0.315887
239379525,75084134,401,749729,1163.33,18851800,171343,0.00155167,0.228539,0.267916,2.04676
239381532,75084134,721,3582630,4953.59,93751600,672082,0.00138267,0.187595,0.192451,1.32689
239392005,75084134,16827,454597,265.557,10403400,30424.4,0.000584158,0.0669261,0.0669261,0.825065
239380848,75084134,643,244783,182.785,5649730,21368.1,0.000746721,0.0872941,0.0872941,0.55189
239395187,75084134,111220682,279752,266.304,7594070,34311,0.000951928,0.122648,0.122648,1.13281
239382092,75084134,846,1398760,1273.09,32158600,164892,0.000910154,0.117884,0.117884,1.02599
239394572,75084134,17443,1468690,1516.37,27776800,172219,0.00103246,0.11726,0.11726,0.756181
239383237,75084134,1020,4625870,2688.8,95549700,318485,0.000581252,0.0688487,0.0688109,0.734055
239388480,75084134,16289,209814,200.345,4208240,24302.3,0.00095487,0.115828,0.115828,0.231632
239383057,75084134,1014,2230940,1658.99,44210100,186004,0.000743626,0.0833747,0.0838531,0.638119
239382643,75084134,938,3986470,4617.9,74615300,631261,0.00115839,0.158351,0.158351,1.48753
239379813,75084134,455,139876,121.138,2777350,12525.5,0.000866035,0.0895472,0.0895472,0.479693
239380527,75084134,523,3496900,2635.09,64074100,310263,0.000753551,0.0887253,0.0887253,0.844282
239380676,75084134,597,5210380,26479.7,105045000,4151330,0.0050821,0.796742,0.796742,0.922317
239387542,75084134,16080,559647,2177.73,13174700,308491,0.00389126,0.551225,0.602906,1.22207
239394436,75084134,17395,454597,524.492,8348830,72008.3,0.00115375,0.1584,0.1584,1.25957
239380563,75084134,537,1223920,621.668,22976400,71363.4,0.000507934,0.0583074,0.0583074,0.442023
239392741,75084134,17008,839256,938.498,15477200,124226,0.00111825,0.148019,0.148019,0.639024
239394512,75084134,17423,209814,317.598,5540460,38042.9,0.00151371,0.181317,0.181317,0.236317
239381046,75084134,661,3112240,3190.3,62719900,384431,0.00102508,0.123522,0.123522,0.653639
239385017,75084134,15656,279752,304.697,5480350,36773.8,0.00108917,0.131451,0.131451,0.810466
239378356,75084134,114,244783,569.851,5282480,64847.4,0.00232799,0.264918,0.264918,0.301954
239386416,75084134,15927,349461,763.677,6929410,100156,0.0021853,0.286601,0.286628,0.576326
239388905,75084134,16390,349690,222.914,7884300,26287.5,0.000637462,0.0751737,0.0751737,0.456185
239391599,75084134,16737,454586,516.687,9341870,60801.3,0.00113661,0.133751,0.133749,0.624721
239386759,75084134,15979,18624300,35891.4,295372000,4631730,0.00192713,0.248694,0.248625,1.84978
239393700,75084134,17224,489566,402.5,11963200,46903.9,0.000822156,0.0958071,0.0958071,0.985561
239387796,75084134,16114,60470900,57541.9,1228540000,7284550,0.000951564,0.120464,0.118979,1.50584
239394439,75084134,17396,454597,524.492,8348830,72008.3,0.00115375,0.1584,0.1584,1.25957
239388174,75084134,16218,244783,351.32,4315350,45709.6,0.00143523,0.186735,0.186735,0.334595
239388147,75084134,16211,14656100,10376.8,269429000,1326990,0.000708015,0.0905417,0.0905432,1.16496
239378567,75084134,170,2243290,1908.33,46859900,224838,0.000850683,0.100227,0.100729,0.429633
239379031,75084134,314,1049070,936.443,19142200,104938,0.000892641,0.10003,0.10003,0.750303
239391709,75084134,16768,384659,651.976,8824320,93482.2,0.00169494,0.243026,0.243026,0.779043
239378288,75084134,99,2972360,4024.33,55785200,503893,0.00135392,0.169526,0.169526,0.873945
239392815,75084134,17034,1818390,1868.86,41960800,218673,0.00102776,0.120257,0.120257,0.896401
239382311,75084134,873,2707760,1743.48,31338100,196635,0.000643885,0.0726189,0.0723951,0.789925
239384146,75084134,1111,5595040,11714.8,136155000,1577220,0.00209378,0.281896,0.281896,0.879848
239388626,75084134,16322,7582570,5904.24,139405000,842621,0.00077866,0.111126,0.111103,2.82912
239390130,75084134,16567,104064,57.7513,2216190,6345.65,0.000554959,0.0609783,0.0611654,0.370589
239380696,75084134,601,1131490,956.103,24099300,117623,0.000844993,0.103954,0.0940396,0.676062
239380006,75084134,477,188653000,204778,3568800000,26261500,0.00108548,0.139206,0.139192,1.48695
239388977,75084134,16408,34969,30.5099,728722,3885.52,0.000872483,0.111113,0,0
239387389,75084134,16043,574995,725.488,11689500,93602.4,0.00126173,0.162788,0.179521,1.00114
239392838,75084134,17041,979132,1357.49,21430700,151038,0.00138642,0.154257,0.154257,0.554245
239388424,75084134,16277,174845,112.46,3419790,13541.1,0.000643198,0.0774465,0.0774465,0.551549
239388278,75084134,16251,104907,47.1705,1781420,5630.35,0.000449641,0.0536699,0.0536699,0.501433
239393278,75084134,17167,664411,593.217,14894700,66261.7,0.000892846,0.09973,0.09973,1.03576
239395514,75084134,112892269,139662,135.186,2747240,14637.8,0.000967956,0.104809,0.104809,0.126795
239382862,75084134,981,4335810,5955.74,71934300,752443,0.00137362,0.173541,0.173539,1.16383
239385696,75084134,15768,664411,496.145,11728700,55735.2,0.000746744,0.0838866,0.0838866,0.467191
239392851,75084134,17045,594473,875.139,12014900,101647,0.00147213,0.170987,0.170987,0.821183
239395000,75084134,17603,34969,31.1656,848499,3492.96,0.000891234,0.0998874,0,0
239380636,75084134,585,874225,421.482,17105300,47490.4,0.000482121,0.0543228,0.0543228,0.903999
239384354,75084134,10684,4091370,6440.49,114813000,761195,0.00157416,0.186049,0.186049,0.833833
239393410,75084134,17192,244783,816.414,4638280,111275,0.00333525,0.454588,0.454588,0.289845
239394231,75084134,17360,34969,38.7793,761756,3706.3,0.00110896,0.105988,0,0
239385292,75084134,15696,839256,784.444,16447200,97411.2,0.000934689,0.116068,0.116068,0.738374
239393740,75084134,17237,1608570,1179.28,34985400,149139,0.000733123,0.0927148,0.0927148,0.683641
239394862,75084134,17550,769318,765.303,16968100,85683.1,0.000994781,0.111375,0.111375,0.788075
239381553,75084134,725,384659,455.866,8113460,54572.4,0.00118512,0.141872,0.141872,0.730797
239392809,75084134,17031,1853360,1884.97,42688200,220583,0.00101706,0.119018,0.119018,0.90017
239393042,75084134,17076,979132,551.937,18397500,66034.6,0.0005637,0.067442,0.067442,0.272447
239381881,75084134,805,804287,5573.54,21147300,717295,0.00692979,0.891839,0.891839,1.16085
239393065,75084134,17086,1398760,1124.23,26685200,137998,0.000803735,0.0986573,0.0986573,0.3581
239384949,75084134,15621,34969,15.4568,601654,1879.2,0.000442013,0.0537391,0,0
239379754,75084134,445,2832490,5476.55,60090100,747217,0.00193348,0.263802,0.263802,1.41036
239392675,75084134,16994,3617710,3807.36,68710500,503443,0.00105242,0.139161,0.138522,1.05873
239394657,75084134,17469,629442,597.966,11715500,66926,0.000949994,0.106326,0.106326,0.642726
239386782,75084134,15983,5105470,9324.25,89543600,1132500,0.00182632,0.22182,0.22182,1.28161
239387745,75084134,16101,34969,23.5154,721712,3042.02,0.000672465,0.086992,0,0
239391746,75084134,16783,384659,400.99,8038850,52704.3,0.00104246,0.137016,0.137016,0.598737
239392343,75084134,16910,69659.7,33.2908,1370840,3540.92,0.000477906,0.0508317,0.0506911,0.981874
239383404,75084134,1033,8357590,13171.6,226176000,1561360,0.00157601,0.18682,0.18682,0.848237
239379297,75084134,370,74168500,101747,1528520000,12582900,0.00137184,0.169653,0.169654,1.09833
239393061,75084134,17085,1853360,1535.61,35551900,199548,0.000828556,0.107668,0.107668,0.587389
239385459,75084134,15727,133377,110.116,3112920,12797.2,0.0008256,0.0959477,0.0945277,0.405902
239380230,75084134,500,93099800,148071,1810040000,20961400,0.00159045,0.22515,0.224903,2.27794
239388879,75084134,16383,1993230,1982.9,48571000,238709,0.000994816,0.11976,0.11976,0.568277
239385004,75084134,15633,419628,368.591,7255220,45866.7,0.000878376,0.109303,0.109303,0.48672
239377887,75084134,60,473139,266.888,9346560,31872.3,0.000564079,0.0673635,0.0660698,0.833777
239384209,75084134,1139,419628,429.403,7622760,49447.7,0.00102329,0.117837,0.117837,0.223767
239381581,75084134,731,4720820,22977.1,122159000,3111400,0.00486719,0.659081,0.659081,0.800823
239395249,75084134,111220758,34969,28.5625,906674,3185.39,0.000816794,0.0910917,0,0
239388829,75084134,16363,149447,117.345,3350220,11728,0.000785195,0.0784759,0.0844688,0.455474
239391198,75084134,16697,6399330,19467.1,157767000,2555990,0.00304206,0.399415,0.399415,1.19979
239377482,75084134,20,139567,502.718,2438770,57625.7,0.00360197,0.412888,0.413118,1.07547
239384783,75084134,15586,244783,138.565,5234880,15986.2,0.000566072,0.0653075,0.0653075,0.454137
239394731,75084134,17498,104907,283.972,2628720,34565.1,0.0027069,0.329483,0.329483,0.171707
239382691,75084134,954,1755700,2227.16,39816200,268403,0.00126853,0.152875,0.152857,0.981904
239391674,75084134,16758,34969,33.0106,787032,4405.01,0.000943996,0.125969,0,0
239388864,75084134,16378,119019,277.343,2159850,32525.5,0.00233024,0.273279,0.238777,0.409378
239393304,75084134,17175,559504,489.205,12383700,54546.3,0.000874355,0.0974904,0.0974904,0.427417
239379175,75084134,337,12658800,12558.9,286643000,1660820,0.000992111,0.131199,0.131199,0.875026
239392046,75084134,16848,839256,494.736,16383900,56796.7,0.000589494,0.067675,0.067675,0.529917
239394209,75084134,17348,34950.2,68.4863,637050,8609.17,0.00195954,0.246327,0,0
239392261,75084134,16895,383410,1567.16,8076100,197836,0.00408743,0.51599,0.517201,1.21187
239379703,75084134,435,349690,871.957,6842640,97709.2,0.00249351,0.279417,0.279417,0.647332
239384776,75084134,15585,244783,138.565,5234880,15986.2,0.000566072,0.0653075,0.0653075,0.454137
239385448,75084134,15723,890810,523.77,21356600,57819.1,0.000587971,0.0649062,0.0660196,0.555634
239386134,75084134,15862,3977950,6153.31,59695500,802935,0.00154686,0.201847,0.201589,1.10675
239381103,75084134,672,110992000,92468.9,2220690000,11867400,0.000833116,0.106921,0.106921,1.24845
239379180,75084134,339,39742000,126642,974959000,18285700,0.0031866,0.460111,0.462052,2.23466
239379836,75084134,461,839256,850.25,17190300,112951,0.0010131,0.134585,0.134585,0.918559
239383502,75084134,1064,17926200,18428.1,480392000,2261760,0.001028,0.126171,0.126148,0.702976
239387707,75084134,16093,734349,1602.92,16466400,190139,0.00218278,0.258922,0.258922,0.605612
239388225,75084134,16233,1398760,1059.74,25621700,136837,0.000757627,0.0978274,0.0978274,1.01151
239388075,75084134,16182,104863,99.7417,2383290,13373.3,0.000951158,0.12753,0.12751,0.383609
239378463,75084134,136,12483900,16922.1,252677000,2109600,0.00135551,0.168986,0.168986,1.21393
239387048,75084134,16026,20766500,28299.3,462320000,3677020,0.00136274,0.177065,0.176959,1.04449
239390060,75084134,16559,822775,770.391,17135100,101492,0.000936333,0.123353,0.12717,1.04808
239391583,75084134,16734,174845,217.894,4114450,24382.1,0.00124621,0.13945,0.13945,0.244002
239386207,75084134,15878,349690,112.764,6621790,14178.2,0.00032247,0.040545,0.040545,0.512291
239378370,75084134,118,349690,287.545,6704670,40087.8,0.000822286,0.114638,0.114638,0.793586
239382014,75084134,836,2756790,7741.7,55079800,964491,0.00280823,0.34986,0.348736,1.31881
239382955,75084134,984,11679600,25006.6,303712000,3685620,0.00214104,0.315559,0.315559,2.51185
239394628,75084134,17456,454597,570.844,8323830,65852.6,0.00125571,0.144859,0.144859,0.586868
239393247,75084134,17159,489566,180.228,13254500,21227.2,0.000368138,0.0433592,0.0433592,0.655874
239377793,75084134,50,453327,221.948,9026520,25328.2,0.000489598,0.0558717,0.0558577,0.333512
239389736,75084134,16510,9982350,11001.1,202131000,1430610,0.00110205,0.143314,0.142484,1.6157
239394393,75084134,17378,69938,47.7941,1294170,5074.04,0.000683378,0.0725505,0.0725506,0.124587
239382260,75084134,868,209814,218.855,4950610,24597.5,0.00104309,0.117235,0.117235,0.330783
239381724,75084134,750,349690,880.54,8487720,106436,0.00251806,0.304373,0.304373,0.784534
239388702,75084134,16353,6996210,4314.08,134748000,501382,0.000616631,0.0716649,0.0710441,0.934473
239394929,75084134,17577,209805,300.431,3745590,34747.3,0.00143195,0.165617,0.165612,0.952975
239379776,75084134,450,2587650,2713.13,42576100,322200,0.00104849,0.124514,0.124512,0.788675
239386806,75084134,15986,6319050,11095.8,88311200,1552770,0.00175592,0.245729,0.245577,2.29275
239389450,75084134,16461,937450,314.353,19309500,34816.4,0.000335328,0.0371395,0.0374878,0.664169
239391065,75084134,16674,1902560,4726,44050700,823672,0.00248402,0.432928,0.42448,2.81909
239378303,75084134,103,69938,71.192,1467240,9016.01,0.00101793,0.128914,0.128914,0.31918
239383036,75084134,1006,2307950,6982.89,52047300,925312,0.00302557,0.400923,0.400923,0.93479
239382731,75084134,966,2269640,2220.94,39190200,265690,0.000978544,0.117063,0.116168,1.0965
239389572,75084134,16472,1503670,1080.07,29594700,159043,0.000718293,0.10577,0.10577,1.29722
239390363,75084134,16596,563499,696.422,11110900,93822.5,0.00123589,0.1665,0.172266,1.00576
239394164,75084134,17330,979132,971.489,19102700,118528,0.000992194,0.121054,0.121054,0.72022
239383714,75084134,1084,5769880,6070.95,123623000,773124,0.00105218,0.133993,0.133993,0.855388
239378716,75084134,233,2081830,1943.67,48245900,230757,0.000933634,0.110843,0.108246,0.66358
239383483,75084134,1054,1748450,2756,35180800,367163,0.00157625,0.209993,0.209993,0.72329
239389283,75084134,16441,804287,712.339,17560900,83509.4,0.000885677,0.10383,0.10383,0.299996
239393873,75084134,17289,34969,29.9839,656689,3532.17,0.000857444,0.101009,0,0
239395423,75084134,111220828,34969,14.0154,1078850,1662.84,0.000400795,0.047552,0,0
239388464,75084134,16285,907819,906.477,17834200,128750,0.000998522,0.141823,0.141699,0.594521
239395257,75084134,111220768,139876,128.401,2939960,15261.7,0.000917965,0.109109,0.109109,0.336306
239385815,75084134,15790,34969,21.1856,641315,2197.55,0.000605839,0.0628429,0,0
239392408,75084134,16937,34969,11.5352,702376,1409.95,0.00032987,0.0403201,0,0
239392208,75084134,16877,5663010,7526.34,114007000,921151,0.00132903,0.162661,0.162825,1.31767
239387749,75084134,16102,12412800,103390,293923000,13143400,0.00832932,1.05886,1.05876,1.36534
239394961,75084134,17587,1084030,1521.07,21112100,173048,0.00140317,0.159634,0.159633,0.682452
239386684,75084134,15969,5105470,27132.4,106087000,4722100,0.00531437,0.924909,0.924909,1.37126
239393733,75084134,17234,349690,213.091,8935390,23310.3,0.000609372,0.06666,0.06666,0.528029
239384626,75084134,10737,2762550,3070.9,74280500,360851,0.00111162,0.130622,0.130622,0.609782
239381083,75084134,669,53511600,85143.4,1258870000,10841100,0.00159112,0.202593,0.205953,1.70277
239388028,75084134,16162,489566,3142.82,9035680,488826,0.00641961,0.998488,0.998488,0.793318
239393146,75084134,17118,244783,465.398,4770250,57273,0.00190127,0.233974,0.233974,0.540996
239380615,75084134,575,1084040,917.317,22842700,114691,0.000846203,0.1058,0.1058,0.699668
239386513,75084134,15945,845009,659.502,16161000,69171.1,0.000780468,0.0818584,0.0808196,0.730329
239385053,75084134,15666,9488860,6445.51,180731000,726928,0.000679271,0.0766086,0.0768081,0.71917
239385025,75084134,15658,104907,70.9486,2095850,8588.26,0.0006763,0.0818655,0.0818655,0.195308
239395069,75084134,111220632,559504,971.803,11864800,105055,0.0017369,0.187764,0.187764,0.307025
239377805,75084134,55,489566,393.911,8609060,46887.6,0.000804613,0.0957737,0.0957737,0.486474
239394703,75084134,17488,1818390,3018.05,41858600,339567,0.00165974,0.186741,0.186741,0.891714
239377795,75084134,51,8042870,5442.72,172746000,665000,0.000676713,0.082682,0.082682,0.646353
239387875,75084134,16133,3434520,2215.84,65545700,270623,0.000645169,0.0787951,0.0742689,1.30238
239387813,75084134,16119,2521470,1820.63,52628300,232066,0.000722051,0.092036,0.0903189,0.771887
239395498,75084134,111220906,69938,183.875,1434550,20378.6,0.00262912,0.291381,0.291381,0.959506
239392246,75084134,16890,314721,317.77,6399640,39362.9,0.00100969,0.125072,0.125072,0.574564
239384265,75084134,10677,11959400,12597.2,312692000,1628970,0.00105334,0.136208,0.136208,0.936809
239378949,75084134,294,27884700,34696.9,631350000,5227630,0.0012443,0.187473,0.186348,2.75336
239394859,75084134,17549,1188950,1146.4,24309700,127882,0.000964212,0.10756,0.10756,0.804202
239393756,75084134,17242,1153980,1083.12,23861000,122089,0.000938601,0.105799,0.105799,0.457164
239383224,75084134,1018,10206900,14644.1,210374000,1747450,0.00143473,0.171203,0.170514,0.990482
239394132,75084134,17325,244783,344.552,5430420,43669,0.00140758,0.178399,0.178399,0.421614
239381895,75084134,811,7763120,16047.9,190663000,2050470,0.0020672,0.264129,0.264129,1.11784
239386008,75084134,15836,13590200,12932.4,260309000,1588930,0.000951596,0.116918,0.116861,1.21713
239388869,75084134,16379,119019,277.343,2159850,32525.5,0.00233024,0.273279,0.238777,0.409378
239387653,75084134,16084,5641680,5212.37,106239000,687660,0.000923903,0.121889,0.12149,0.74047
239392192,75084134,16874,594473,495.138,11399700,58640,0.000832902,0.098642,0.098642,0.640935
239382058,75084134,842,5612620,17186.5,153370000,2869090,0.00306211,0.511185,0.516474,2.9483
239384703,75084134,15568,24936300,20575.6,455810000,2396820,0.000825127,0.0961178,0.0961975,0.760701
239387468,75084134,16064,4079860,5076.34,40074400,612731,0.00124424,0.150184,0.149817,1.00604
239387342,75084134,16036,4694180,10122.8,110630000,1271770,0.00215646,0.270924,0.268495,1.42483
239393932,75084134,17310,1119010,1006.76,22985500,119673,0.000899686,0.106945,0.106945,0.665751
239395479,75084134,111220884,34969,36.0351,791324,3897.73,0.00103049,0.111462,0,0
239388694,75084134,16349,1986970,1038.39,38272000,126482,0.000522601,0.0636559,0.0636034,1.13647
239385093,75084134,15674,664411,443.526,12738500,53900.8,0.000667548,0.0811257,0.0811257,0.624911
239390543,75084134,16624,4968510,3149.15,99406000,384069,0.000633822,0.0773005,0.0782529,1.0897
239378581,75084134,178,1684000,1271.71,33582100,142533,0.000755171,0.0846393,0.0854796,0.628611
239379161,75084134,333,349690,3150.82,6718090,493222,0.00901032,1.41046,1.41046,0.588763
239393144,75084134,17117,34969,112.337,835919,13234.2,0.00321249,0.378456,0,0
239385702,75084134,15769,664411,496.145,11728700,55735.2,0.000746744,0.0838866,0.0838866,0.467191
239393178,75084134,17136,34969,11.4557,739795,1247.92,0.000327597,0.0356865,0,0
239394680,75084134,17478,5490130,9438.28,125428000,1076670,0.00171914,0.19611,0.19611,0.741415
239391875,75084134,16801,64670.1,7.88946,1133650,797.212,0.000121995,0.0123274,0.0123224,0.00772796
239382650,75084134,939,209814,189.835,3949370,22335.3,0.000904776,0.106453,0.106453,0.361298
239383760,75084134,1100,5171670,6527.11,105075000,795639,0.00126209,0.153845,0.154893,1.1783
239386844,75084134,15991,7494920,5819.9,129238000,686306,0.000776513,0.0915695,0.0911982,0.932069
239378798,75084134,252,2797200,3305.48,66245600,404097,0.00118171,0.144465,0.140662,0.901277
239377469,75084134,12,128543,18.4849,2425130,1933.3,0.000143803,0.0150401,0.014658,0.446405
239377446,75084134,1,171383,107.719,3206450,13313.4,0.000628529,0.0776818,0.0769296,1.24282
239395387,75084134,111220798,1468700,1302.79,31043000,151124,0.00088704,0.102896,0.102896,0.610285
239378618,75084134,197,85589.5,40.6661,1964320,4517.15,0.00047513,0.0527769,0.0463457,0.0754967
239395201,75084134,111220692,839256,723.511,19477200,83396.8,0.000862086,0.09937,0.09937,0.797767
239381984,75084134,830,2063170,2976.31,39764000,523133,0.00144259,0.253558,0.253558,1.8825
239389277,75084134,16440,1744730,1239.76,36705300,142521,0.000710575,0.0816867,0.0816364,0.457834
239377454,75084134,4,26401600,81872.1,626684000,10979700,0.00310103,0.415874,0.415874,1.39126
239394400,75084134,17380,6049620,5795.58,115657000,783877,0.000958007,0.129575,0.129575,1.30013
239384994,75084134,15631,209814,220.572,3693480,29034.4,0.00105127,0.138381,0.138381,0.510155
239386317,75084134,15908,1118980,931.431,22457900,114918,0.00083239,0.102699,0.102698,0.537503
239378309,75084134,104,10403000,26651.1,154194000,3895910,0.00256186,0.374498,0.373922,1.87335
239384458,75084134,10695,1363790,1562.03,28408400,198238,0.00114536,0.145358,0.145358,0.601476
239394575,75084134,17444,1468690,1516.37,27776800,172219,0.00103246,0.11726,0.11726,0.756181
239378591,75084134,183,1748440,2356.78,26936500,350398,0.00134794,0.200406,0.200406,1.26215
239391620,75084134,16741,332958,212.975,5918890,25844.9,0.000639644,0.0776221,0.0799511,0.81248
239395092,75084134,111220664,1188950,1666.57,26152900,186374,0.00140172,0.156756,0.156756,0.598149
239394781,75084134,17518,314721,537.788,6695130,60145.5,0.00170878,0.191108,0.191108,0.289802
239394246,75084134,17366,2902430,3520.93,61618100,424351,0.0012131,0.146206,0.146206,0.597761
239394552,75084134,17440,2098140,2342.63,39966600,265435,0.00111653,0.12651,0.12651,0.691393
239384655,75084134,182305701,1118700,2954.4,23875100,362269,0.00264092,0.323831,0.323782,0.525633
239393262,75084134,17163,349690,119.441,9828590,13624.2,0.000341563,0.0389609,0.0389609,0.623305
239378538,75084134,157,2937400,2413.54,54889600,293595,0.00082166,0.0999507,0.0999507,0.786648
239388548,75084134,16308,83588500,64236.3,1685700000,8423910,0.000768483,0.100778,0.100492,2.1396
239389724,75084134,16500,487550,177.341,8888470,18620.2,0.00036374,0.0381914,0.0374303,0.775413
