id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239876262,75692770,750,174845,2728.74,4036610,351588,0.0156066,2.01085,2.01085,0.120016
239878752,75692770,15903,428969000,7792390,12702000000,940763000,0.0181654,2.19308,2.18983,0.619323
239879900,75692770,16154,1119010,16064.9,35502000,1780940,0.0143563,1.59153,1.59153,0.215158
239884255,75692770,17163,349690,4522.16,8727040,532097,0.0129319,1.52162,1.52162,0.132237
239875342,75692770,479,769318,18511.4,25715000,2795070,0.0240621,3.63318,3.63318,0.549091
239882074,75692770,16664,734349,18120.6,23607700,2081420,0.0246757,2.83437,2.83437,0.228779
239882721,75692770,16766,209814,4736.8,7523670,555340,0.0225762,2.64682,2.64682,0.103336
239885489,75692770,17407,2167690,52939.6,49682500,6332830,0.0244221,2.92146,2.92123,0.244317
239883125,75692770,16864,2342920,65142.8,75100000,7878920,0.0278041,3.36286,3.36286,0.336537
239886483,75692770,111220762,664411,15761.6,17726000,1907430,0.0237227,2.87085,2.87085,0.184307
239882154,75692770,16684,6399330,121810,234660000,14514200,0.0190348,2.26808,2.26808,0.256396
239885668,75692770,17485,2937210,74052.7,83929600,8617350,0.0252119,2.93385,2.93375,0.310989
239876297,75692770,764,804287,18672.4,18619300,2132880,0.0232161,2.65189,2.65189,0.383996
239875175,75692770,402,4161310,106494,134028000,12919900,0.0255915,3.10476,3.10476,0.338138
239882146,75692770,16682,839256,22352.1,29931800,2656220,0.0266332,3.16496,3.16496,0.0999577
239884203,75692770,17135,34968.6,539.72,841127,76872.2,0.0154344,2.19832,0,0
239883493,75692770,16938,54962800,517131,2122920000,79663400,0.00940874,1.4494,1.44923,0.446526
239880008,75692770,16193,1084040,28611.2,35352100,3600090,0.0263931,3.321,3.321,0.321792
239877106,75692770,1042,1014100,22158,33754000,2538780,0.0218499,2.50348,2.50348,0.447773
239883481,75692770,16935,524535,12989.1,19062600,1815490,0.0247632,3.46114,3.46114,0.432317
239876016,75692770,679,2062090,61490.3,60483400,7528540,0.0298194,3.65093,3.6514,0.310754
239883944,75692770,17045,593350,24097.1,19139300,3400270,0.0406119,5.73062,5.72847,0.150762
239878192,75692770,15690,69853.9,338.445,1034920,38710.8,0.00484505,0.554169,0.554191,0.097733
239879092,75692770,15978,174845,2194.09,5104710,252573,0.0125488,1.44455,1.44455,0.201398
239874700,75692770,225,1188950,41409.1,43285700,5276190,0.0348284,4.4377,4.4377,0.0870555
239874709,75692770,231,34969,1039.57,1086120,123371,0.0297282,3.528,0,0
239885347,75692770,17365,314721,13195.2,13609900,1765320,0.0419266,5.60915,5.60915,0.135515
239885539,75692770,17440,2030380,51463.7,46132500,6640040,0.0253468,3.27034,3.22834,0.606224
239882311,75692770,16720,1328820,37107.5,42224200,4298920,0.0279251,3.23514,3.23514,0.221278
239876507,75692770,829,524535,6097.98,15353400,737356,0.0116255,1.40573,1.40573,0.217985
239881502,75692770,16489,4229620,83727,112652000,9431650,0.0197954,2.2299,2.22729,0.278563
239886599,75692770,111220820,979132,32046.8,34735600,3997990,0.0327299,4.0832,4.0832,0.148386
239875995,75692770,677,1014100,11719.5,28287500,1282110,0.0115566,1.26428,1.26428,0.272753
239881760,75692770,16589,279752,3832.04,9601630,444711,0.013698,1.58966,1.58966,0.265009
239875310,75692770,470,489363,9752.07,12744800,1077790,0.0199281,2.20243,2.20248,0.0905412
239884661,75692770,17228,244783,1918.95,4848280,222771,0.00783938,0.910074,0.910074,0.290359
239878290,75692770,15729,699378,13611.6,16821100,1604300,0.0194624,2.2939,2.2939,0.389747
239876498,75692770,827,1014100,24850,37043100,2881710,0.0245044,2.84164,2.84164,0.157768
239886144,75692770,111220650,104907,1248.7,3202860,152455,0.011903,1.45324,1.45324,0.132231
239879788,75692770,16111,839256,31850.1,26774200,3870440,0.0379503,4.61175,4.61175,0.276312
239875118,75692770,363,909194,31762.8,36104200,3831580,0.0349351,4.21426,4.21426,0.286088
239886713,75692770,111220932,34969,1030,881804,133667,0.0294548,3.82245,0,0
239875449,75692770,520,314721,3632.42,8701670,402639,0.0115417,1.27935,1.27935,0.163372
239876245,75692770,747,244783,6947.5,8490810,788839,0.0283823,3.22261,3.22261,0.0965654
239881892,75692770,16617,1152230,23242.4,34729700,2634820,0.0201717,2.28672,2.28695,0.190767
239879637,75692770,16069,4685850,50875,127774000,5602620,0.0108572,1.19565,1.19565,0.298757
239879337,75692770,16039,5663870,153984,209665000,19527100,0.0271871,3.44766,3.44751,0.297066
239876512,75692770,834,2727500,36094,88833400,4356170,0.0132334,1.59713,1.59714,0.317238
239880033,75692770,16203,244783,2539.73,6629920,264646,0.0103754,1.08114,1.08114,0.293338
239884833,75692770,17272,794565,21546.9,20400600,2682070,0.0271178,3.37552,3.38087,0.271871
239875560,75692770,564,2203050,29436.9,60537800,3081100,0.0133619,1.39856,1.39856,0.252568
239874792,75692770,268,314647,3639.06,6162430,368020,0.0115655,1.16963,1.16959,0.361166
239884540,75692770,17206,69883.5,1994.9,1882060,242145,0.0285461,3.46498,3.46511,0.188848
239886657,75692770,111220874,349690,11266.8,11851900,1400680,0.0322194,4.00549,4.00549,0.261392
239884614,75692770,17217,1292470,30959,29172800,3755560,0.0239534,2.90573,2.90532,0.541132
239874633,75692770,147,139876,5346.72,5379870,712980,0.0382247,5.09723,5.09723,0.191262
239881662,75692770,16555,34969,655.974,1013760,72442.8,0.0187587,2.07163,0,0
239877610,75692770,10707,174845,1175.57,6389860,148445,0.00672348,0.849012,0.849012,0.675426
239878251,75692770,15716,69937.7,712.816,1606550,81235.9,0.0101922,1.16155,1.16155,0.868448
239877800,75692770,15590,1678500,27129.9,48754800,2922790,0.0161632,1.74131,1.74131,0.207061
239881735,75692770,16579,769318,11721.9,25443200,1332950,0.0152368,1.73264,1.73264,0.252791
239884216,75692770,17145,2575330,111537,79159800,14087200,0.0433099,5.47006,5.4687,0.249721
239875286,75692770,461,454597,6806.97,13874900,776789,0.0149736,1.70874,1.70874,0.220795
239884030,75692770,17078,69930.8,2101.45,1825020,258097,0.0300504,3.69075,3.69078,0.134425
239884247,75692770,17161,489566,6291.13,12579800,744500,0.0128504,1.52074,1.52074,0.122075
239885640,75692770,17481,594469,14992.2,20356100,1795270,0.0252196,3.01995,3.01994,0.276474
239876545,75692770,851,1713480,24212.9,58902500,2814580,0.0141308,1.64261,1.64261,0.228854
239881070,75692770,16423,10223200,74715.8,268934000,8181170,0.00730846,0.800255,0.807132,0.399683
239884126,75692770,17109,979029,23311.9,26726800,2959450,0.0238113,3.02284,3.02288,0.284846
239879969,75692770,16182,104907,1701.2,3173960,199818,0.0162162,1.90472,1.90472,0.203263
239878729,75692770,15883,104907,1247.39,2271750,141783,0.0118904,1.35151,1.35151,0.177993
239874665,75692770,180,734349,19011.7,23564400,2160580,0.0258891,2.94217,2.94217,0.149644
239874736,75692770,243,279752,3692.53,7495880,426705,0.0131993,1.5253,1.5253,0.214119
239880329,75692770,16297,594348,14827.2,17441700,1832050,0.0249471,3.08245,3.08257,0.212722
239884813,75692770,17264,104767,2720.33,2667260,334966,0.0259655,3.19724,3.19735,0.0666166
239881710,75692770,16569,524448,9833.39,15418400,1101150,0.01875,2.09964,2.09973,0.179271
239874525,75692770,94,803060,15208.9,23855600,1644650,0.0189387,2.04798,2.04813,0.122315
239874694,75692770,217,1049070,34446.3,35042500,4571660,0.032835,4.35782,4.35782,0.216041
239874978,75692770,322,63642500,1238300,1917340000,147978000,0.0194571,2.32515,2.32512,0.517371
239881196,75692770,16452,489566,3022.02,12283800,391195,0.00617286,0.799064,0.799064,0.631311
239877462,75692770,10674,6842600,62509.8,266220000,9772580,0.00913539,1.4282,1.42815,0.388631
239878603,75692770,15851,53913100,391528,1390030000,42168500,0.0072622,0.782157,0.782097,0.503099
239879204,75692770,16004,57419000,1410890,1778810000,173146000,0.0245718,3.01548,3.01548,0.529208
239882106,75692770,16672,314721,8152.76,10419300,942809,0.0259047,2.9957,2.9957,0.0558424
239883524,75692770,16952,699380,18414.4,22586800,2464960,0.0263296,3.52449,3.52449,0.403451
239875227,75692770,433,1153900,24610,38874000,3141580,0.0213277,2.72257,2.72256,0.175557
239876683,75692770,906,523766,9486.64,19540700,1180760,0.0181124,2.25437,2.25347,0.256332
239875192,75692770,414,121445,2794.72,3455890,303545,0.0230122,2.49944,2.49954,0.142818
239886183,75692770,111220666,1328820,31520.1,41888500,4271280,0.0237203,3.21434,3.21434,0.301693
239880886,75692770,16378,139876,1376.26,3374070,147925,0.00983911,1.05754,1.05754,0.404007
239878514,75692770,15816,1049040,14440.2,33159500,1596740,0.0137651,1.52209,1.52208,0.259315
239874757,75692770,254,22491400,385453,777177000,47896300,0.0171378,2.12954,2.13165,0.391128
239874847,75692770,289,559504,19388.8,20035800,2327560,0.0346535,4.16004,4.16004,0.15575
239878209,75692770,15697,453588,4900.93,10279400,554718,0.0108048,1.22295,1.22252,0.356044
239876206,75692770,727,454597,13827.6,14284900,1663970,0.0304173,3.66033,3.66033,0.26687
239874776,75692770,260,313407,1427.72,4048470,144039,0.00455548,0.459592,0.459214,0.497232
239876791,75692770,950,699380,21998.4,26057600,2687700,0.0314541,3.84298,3.84298,0.168227
239886029,75692770,17590,279746,2099.23,5113040,250167,0.00750406,0.894265,0.894255,0.624373
239883989,75692770,17062,1184550,35959.3,36621800,4678910,0.030357,3.94996,3.94726,0.223481
239884253,75692770,17162,139876,1768.97,3852790,212404,0.0126467,1.51851,1.51851,0.10994
239885595,75692770,17465,104907,4436.73,3232440,598925,0.042292,5.7091,5.7091,0.205423
239878897,75692770,15925,909194,15147.3,26490400,1692130,0.0166601,1.86113,1.86113,0.270455
239886397,75692770,111220718,349690,4522.16,8727040,532097,0.0129319,1.52162,1.52162,0.132237
239886467,75692770,111220756,979132,27116,31013100,3363030,0.0276939,3.43471,3.43471,0.338821
239875292,75692770,465,2820870,28495.5,69165400,3057520,0.0101017,1.08389,1.08234,0.342739
239878950,75692770,15943,2972360,64488.2,81662900,7263810,0.0216959,2.44378,2.44378,0.344765
239884274,75692770,17173,314721,7094.23,8448530,862083,0.0225413,2.7392,2.7392,0.235581
239879740,75692770,16095,139876,4451.55,5038290,570954,0.031825,4.08186,4.08186,0.247149
239884627,75692770,17220,26391300,681206,687340000,85655500,0.0258118,3.2456,3.24492,0.433284
239878307,75692770,15738,613867000,10200100,17790700000,1216560000,0.0166162,1.9818,1.9798,0.672723
239878261,75692770,15719,69937.5,744.89,1678580,84861.8,0.0106508,1.21339,1.2134,0.166791
239879008,75692770,15956,44586400,769042,1159550000,84239600,0.0172484,1.88936,1.8844,0.517857
239874882,75692770,310,909194,5768.58,25600600,637998,0.00634472,0.701718,0.701718,0.234121
239875925,75692770,661,1571550,57671.3,43539200,7641810,0.0366971,4.8626,4.85958,0.319336
239875599,75692770,578,594406,7297.44,19157800,823873,0.0122769,1.38605,1.38607,0.341187
239883131,75692770,16865,2342920,65142.8,75100000,7878920,0.0278041,3.36286,3.36286,0.336537
239876551,75692770,853,1923300,31717.8,50969700,3909600,0.0164914,2.03276,2.03276,0.371482
239874809,75692770,275,9966160,78670.7,277524000,8522130,0.00789378,0.855106,0.855106,0.327764
239886735,75692770,112892325,34969,765.317,1048470,87570.4,0.0218856,2.50423,0,0
239876909,75692770,997,1050100000,17581900,31555800000,2135260000,0.016743,2.03339,2.0311,0.654088
239882066,75692770,16662,104907,2267,3267550,259579,0.0216096,2.47437,2.47437,0.112747
239885822,75692770,17532,909174,13498.7,20337700,1595050,0.0148472,1.7544,1.75438,0.336852
239880105,75692770,16240,207905,4681.08,6129780,530146,0.0225155,2.54995,2.5531,0.29696
239875353,75692770,484,1363790,49854.1,49631600,6010870,0.0365556,4.40747,4.40747,0.236181
239877465,75692770,10675,5698940,52175.7,244622000,8257450,0.00915533,1.44894,1.44728,0.268123
239886709,75692770,111220930,34948.3,561.566,943174,61399.9,0.0160685,1.75688,0,0
239877097,75692770,1039,69938,1541.14,2459230,185300,0.0220358,2.6495,2.6495,0.00921434
239880113,75692770,16244,454569,9615.14,11187000,1047180,0.0211522,2.30367,2.3037,0.188757
239882056,75692770,16659,1398760,35287.1,45842900,4055740,0.0252274,2.89953,2.89953,0.191572
239880680,75692770,16338,851054,13267.5,23518900,1483230,0.0155895,1.74282,1.76873,0.513954
239876032,75692770,684,174831,4623.11,5519200,523861,0.0264434,2.99639,2.99644,0.216103
239884530,75692770,17204,382335,11646.9,10867700,1459450,0.0304626,3.8172,3.84358,0.171195
239885890,75692770,17556,244775,6872.56,6566030,852609,0.0280771,3.48324,3.48318,0.438595
239875858,75692770,642,555566,9606.88,11192100,1123440,0.0172921,2.02216,2.02507,0.325297
239878545,75692770,15831,2131320,36958.8,50161200,4060660,0.0173408,1.90523,1.90429,0.361542
239885461,75692770,17395,454188,14253.1,11844300,1709800,0.0313814,3.76452,3.76335,0.216284
239883837,75692770,17018,314720,10755.5,9259970,1265860,0.0341749,4.02218,4.02218,0.113488
239877770,75692770,15570,174845,1853.54,4329910,194693,0.0106011,1.11352,1.11352,0.149941
239883000,75692770,16828,47663100,363602,1860640000,50454700,0.0076286,1.05857,1.05882,0.59851
239886648,75692770,111220858,139875,6029.01,4063980,792034,0.0431028,5.66243,5.66244,0.125748
239885445,75692770,17387,856289,17871.9,19064400,2154910,0.0208714,2.51657,2.47901,0.590201
239884820,75692770,17266,898833,23353.7,22450200,2895240,0.0259823,3.22112,3.23236,0.299779
239885919,75692770,17568,454361,7379.34,8816890,905653,0.0162411,1.99325,1.99239,0.708308
239874531,75692770,97,139876,3242,3908910,403464,0.0231777,2.88444,2.88444,0.231486
239874786,75692770,266,279752,2652.01,8941000,295951,0.00947986,1.0579,1.0579,0.111144
239875154,75692770,385,14298500,316930,438268000,40274900,0.0221652,2.81671,2.81609,0.446124
239881187,75692770,16450,1257150,10628.6,36207800,1279660,0.0084545,1.0179,1.01916,0.513531
239874760,75692770,255,874090,6017.25,25925400,737358,0.00688401,0.843572,0.8436,0.30177
239874653,75692770,162,279752,8770.55,10291700,1114090,0.0313512,3.98242,3.98242,0.221339
239874437,75692770,10,8809930,148598,286470000,16917400,0.0168671,1.92026,1.92027,0.236855
239874513,75692770,83,1465450,2545.82,15585000,285833,0.00173724,0.195049,0.19397,0.717878
239877079,75692770,1035,174845,3141.57,5492060,352867,0.0179677,2.01817,2.01817,0.0726097
239886660,75692770,111220876,734349,22740.7,21638400,2703820,0.0309672,3.68192,3.68192,0.147544
239878254,75692770,15717,69937.7,712.816,1606550,81235.9,0.0101922,1.16155,1.16155,0.868448
239885448,75692770,17388,449759,6271.87,8202810,726370,0.0139449,1.61502,1.61042,0.350598
239885975,75692770,17579,174832,2366.56,3375860,284472,0.0135362,1.62712,1.62703,0.546132
239886651,75692770,111220870,279748,6120.78,8888650,715804,0.0218796,2.55875,2.55873,0.33918
239875618,75692770,583,2377890,21428,62448800,2343040,0.00901133,0.985342,0.985342,0.249324
239876307,75692770,767,6679080,227811,267654000,28994200,0.0341081,4.34104,4.34104,0.263559
239875390,75692770,498,909194,11585.4,28602700,1298310,0.0127425,1.42798,1.42798,0.240319
239879220,75692770,16009,8392560,176553,220175000,22193500,0.0210368,2.64442,2.64442,0.681141
239879781,75692770,16109,2692610,65032.5,66668000,8026430,0.0241522,2.98091,2.98091,0.734316
239875198,75692770,418,944091,6120.65,13920500,607340,0.00648311,0.643306,0.643273,0.559982
239886382,75692770,111220702,483306,13731,13457200,1719170,0.0284106,3.5571,3.55865,0.193793
239878946,75692770,15942,8599000,159674,204290000,17215600,0.0185689,2.00204,2.00148,0.5035
239875884,75692770,649,244783,3981.94,7308960,462315,0.0162672,1.88867,1.88867,0.132195
239875157,75692770,390,104772,1035.61,2109270,110055,0.00988443,1.05042,1.05063,0.220954
239885110,75692770,17347,629245,15823,13509100,1870760,0.0251459,2.97302,2.9729,0.291861
239878668,75692770,15863,1390740,8989.71,30892900,946578,0.00646398,0.68063,0.678821,0.283418
239881165,75692770,16446,628822,4097.77,17230400,455233,0.00651657,0.723945,0.724017,0.295641
239882832,75692770,16783,384659,9822.76,11818100,1164300,0.0255363,3.02683,3.02683,0.473085
239879892,75692770,16152,69938,1491.46,2057690,176302,0.0213255,2.52084,2.52084,0.829612
239881727,75692770,16575,384575,7359.2,11540000,827120,0.0191359,2.15074,2.15083,0.16666
239874490,75692770,61,104907,2909.79,2984960,346725,0.0277368,3.30507,3.30507,0.047166
239875251,75692770,444,3864480,28918.4,112082000,3235560,0.00748314,0.837257,0.830025,0.504054
239877387,75692770,1109,69938,1564.13,2400900,180659,0.0223646,2.58313,2.58313,0.099935
239876745,75692770,934,559504,4483.5,7811390,495964,0.00801335,0.886435,0.886435,0.77864
239876188,75692770,724,209213,5346.34,6531990,624900,0.0255545,2.9869,2.98714,0.232908
239879017,75692770,15959,2762550,28806.6,87740100,3493150,0.0104275,1.26447,1.26447,0.49026
239884825,75692770,17268,898833,23353.7,22450200,2895240,0.0259823,3.22112,3.23236,0.299779
239884693,75692770,17234,349690,12499.2,14196500,1659620,0.0357436,4.74597,4.74597,0.205223
239874660,75692770,171,2832490,106844,107377000,13126500,0.0377209,4.63425,4.63425,0.21979
239881886,75692770,16616,1152230,23242.4,34729700,2634820,0.0201717,2.28672,2.28695,0.190767
239875200,75692770,421,139876,2553.9,3367710,320927,0.0182583,2.29437,2.29437,0.197784
239875150,75692770,381,3356990,59190.7,78989100,6759660,0.0176321,2.01361,2.01361,0.269858
239878105,75692770,15664,384522,6673.32,8964620,710294,0.0173549,1.84721,1.84717,0.129682
239886051,75692770,17603,34948.3,561.566,943174,61399.9,0.0160685,1.75688,0,0
239884209,75692770,17139,493262,15403.5,14412200,1937140,0.0312279,3.9272,3.95094,0.199118
239878222,75692770,15701,454272,9475.89,12102400,1068010,0.0208595,2.35103,2.34995,0.410856
239885877,75692770,17552,244783,7855.45,7409820,1001740,0.0320915,4.09235,4.09235,0.210874
239883724,75692770,17008,839255,18783.7,23920600,2203640,0.0223814,2.62571,2.62571,0.135208
239878011,75692770,15619,734006,12438.8,20869100,1347500,0.0169465,1.83582,1.83551,0.315942
239884553,75692770,17212,1138030,33286.4,29726900,4137450,0.0292491,3.63563,3.64157,0.255531
239875459,75692770,523,1957850,38289.6,60926500,4201830,0.019557,2.14615,2.14597,0.228943
239874532,75692770,99,1538340,27190.2,40104700,3202360,0.017675,2.0817,2.08196,0.25685
239877204,75692770,1077,26412.1,386.696,763976,42638,0.0146409,1.61434,0,0
239877239,75692770,1089,81058100,1535990,2407030000,199620000,0.0189492,2.46268,2.46268,0.566242
239879941,75692770,16171,4266220,53103,111277000,6521750,0.0124473,1.5287,1.5287,0.399175
239884110,75692770,17103,1084040,32271.3,34514000,4140940,0.0297695,3.81992,3.81992,0.325195
239876227,75692770,733,2600630,17714.9,66864900,1894230,0.00681178,0.728376,0.73125,0.289639
239886344,75692770,111220688,69938,2679.84,2957220,358513,0.0383173,5.12615,5.12615,0.171039
239884918,75692770,17293,69938,904.953,1746970,106990,0.0129394,1.52978,1.52978,0.30487
239877884,75692770,15613,908792,15836.2,26328900,1728190,0.0174256,1.90163,1.90133,0.305875
239878060,75692770,15631,209725,4450.24,6919120,496125,0.0212194,2.3656,2.36566,0.0676506
239884211,75692770,17140,493262,15403.5,14412200,1937140,0.0312279,3.9272,3.95094,0.199118
239882490,75692770,16741,349689,6731.06,8139450,771901,0.0192487,2.20739,2.20739,0.226768
239877071,75692770,1034,1119010,24631.3,36461800,2802440,0.0220117,2.50439,2.50439,0.349779
239885477,75692770,17402,2377020,58661.4,55409400,7079780,0.0246785,2.97842,2.9778,0.285086
239878053,75692770,15629,803812,17054.6,24573300,1885050,0.0212172,2.34514,2.34464,0.209674
239884188,75692770,17130,783002,20748.3,21900400,2618590,0.0264985,3.3443,3.35087,0.183006
239882290,75692770,16715,34969,484.866,960112,55477.1,0.0138656,1.58647,0,0
239884959,75692770,17307,909194,20731.9,23382300,2441830,0.0228025,2.6857,2.6857,0.228554
239875899,75692770,653,34968.7,1443.66,1288390,229256,0.0412842,6.55605,0,0
239874592,75692770,118,349678,9222.32,10874000,1096420,0.0263738,3.13551,3.13548,0.268619
239885531,75692770,17436,139875,6029.01,4063980,792034,0.0431028,5.66243,5.66244,0.125748
239882348,75692770,16729,314721,9152.17,10844400,1097700,0.0290803,3.48785,3.48785,0.288168
239875141,75692770,375,32696000,556389,986888000,78341800,0.017017,2.39606,2.39606,0.60573
239875836,75692770,636,1136190,7953.07,32375200,874116,0.00699975,0.769337,0.767639,0.360456
239881624,75692770,16545,1221830,18968,35099100,2128270,0.0155243,1.74187,1.74327,0.29648
239875186,75692770,409,1818390,52824.9,62002400,6446700,0.0290504,3.54528,3.54528,0.244968
239874444,75692770,19,244783,4094.21,6740010,482572,0.0167259,1.97143,1.97143,0.345951
239877845,75692770,15603,314719,4027.48,8661590,428491,0.0127971,1.3615,1.3615,0.129315
239879934,75692770,16169,11434900,208544,322612000,24755000,0.0182375,2.16487,2.16487,0.44761
239883919,75692770,17038,2517640,67343.6,77337600,8922820,0.0267486,3.54411,3.54412,0.264618
239874872,75692770,304,2168080,98849.2,89399200,12107400,0.045593,5.58437,5.58437,0.192061
239875210,75692770,425,1119010,32393.7,38617000,4108650,0.0289486,3.67169,3.67169,0.278504
239876912,75692770,998,839256,12420.2,19567700,1301640,0.0147991,1.55095,1.55095,0.212537
239874432,75692770,4,14092500,183507,443088000,21731000,0.0130216,1.54202,1.54202,0.313384
239882175,75692770,16688,5699890,77395,199167000,9289270,0.0135783,1.62973,1.62973,0.236361
239882650,75692770,16762,944163,15989.2,30454000,1900850,0.0169348,2.01326,2.01326,0.304005
239878880,75692770,15922,8007900,138727,233197000,15615800,0.0173237,1.95005,1.95005,0.466508
239880902,75692770,16384,1992520,23205.4,67600700,2894580,0.0116463,1.45272,1.45273,0.209235
239876658,75692770,895,1748450,71326,62591100,9136970,0.0407938,5.22575,5.22575,0.321789
239882783,75692770,16771,1153980,26150.8,36918800,3091140,0.0226614,2.67868,2.67868,0.294757
239878024,75692770,15621,34927.9,375.458,715204,41498.1,0.0107495,1.18811,0,0
239883598,75692770,16970,2272770,66493.6,70931800,8431520,0.0292566,3.70979,3.70974,0.450664
239874783,75692770,263,174751,3470.01,5179740,382240,0.0198569,2.18734,2.18721,0.18647
239879134,75692770,15988,3738640,68695.4,92928900,7183540,0.0183745,1.92143,1.92065,0.265674
239879879,75692770,16145,4790750,108605,148550000,16420800,0.0226697,3.42761,3.42761,0.413846
239880323,75692770,16295,594348,14827.2,17441700,1832050,0.0249471,3.08245,3.08257,0.212722
239885534,75692770,17437,5645820,119265,124245000,14909800,0.0211246,2.64085,2.60634,0.68868
239879040,75692770,15965,489566,7227.93,15727100,887395,0.014764,1.81262,1.81262,0.292309
239881763,75692770,16590,104907,1356.76,3479710,156322,0.012933,1.4901,1.4901,0.0761265
239876731,75692770,928,17725900,116870,668869000,16145900,0.00659314,0.910863,0.910887,0.361748
239885466,75692770,17397,235812,3030.29,4364700,346230,0.0128504,1.46825,1.43888,0.607175
239876048,75692770,689,104632,1545.36,2530380,167577,0.0147695,1.60159,1.60095,0.314219
239881526,75692770,16496,34802.1,889.54,987747,101444,0.0255599,2.91487,0,0
239881960,75692770,16632,1535380,29751.3,42211600,3351800,0.0193771,2.18304,2.18332,0.162687
239879160,75692770,15995,2238020,61797.6,66513500,6800240,0.0276127,3.03851,3.03851,0.123451
239882498,75692770,16742,34969,471.692,979856,51198.9,0.0134889,1.46412,0,0
239879659,75692770,16074,19142100,438466,731586000,53486000,0.0229058,2.79415,2.79359,0.40707
239878554,75692770,15833,419398,7988.28,10465900,897597,0.019047,2.1402,2.13961,0.283716
239878592,75692770,15849,1811960,24396.4,45071600,2648080,0.0134641,1.46144,1.45925,0.329989
239878796,75692770,15905,45332400,282556,1340700000,34006100,0.00623298,0.75015,0.74495,0.584697
239879828,75692770,16126,28884400,516103,871224000,72090100,0.0178679,2.49582,2.49582,0.58029
239880069,75692770,16225,2917120,55364.5,84442000,6268410,0.0189791,2.14884,2.15428,0.474531
239875755,75692770,612,2132810,36422.2,57284400,4278370,0.0170771,2.00598,2.00617,0.260483
239879051,75692770,15967,209814,3780.2,7194160,470588,0.0180169,2.24288,2.24288,0.391861
239874744,75692770,247,3496900,55558.2,99055000,6264760,0.0158878,1.79152,1.79152,0.418658
239886559,75692770,111220796,34969,701.766,997262,89876.7,0.0200682,2.57018,0,0
239877824,75692770,15597,104590,1617.48,2715670,176418,0.015465,1.68676,1.68529,0.324787
239879579,75692770,16060,20142100,428734,578143000,48138900,0.0212855,2.38996,2.38996,0.418795
239881753,75692770,16586,139876,1983.54,4828300,226960,0.0141807,1.62258,1.62258,0.187766
239880882,75692770,16377,244783,2912.85,6366950,316978,0.0118997,1.29494,1.29494,0.383547
239881206,75692770,16455,2511410,26809.8,67394800,3091680,0.0106752,1.23105,1.24174,0.468753
239881814,75692770,16602,874216,18527,25977700,2085850,0.0211927,2.38596,2.38597,0.206473
239875138,75692770,374,1014050,25415.3,27441300,2974040,0.0250631,2.93283,2.93284,0.158107
239877447,75692770,1140,559119,4851.44,9298760,516708,0.00867693,0.924146,0.923791,0.541051
239878706,75692770,15875,454597,9194.21,13098800,987281,0.020225,2.17177,2.17177,0.169928
239880116,75692770,16245,454569,9615.14,11187000,1047180,0.0211522,2.30367,2.3037,0.188757
239880347,75692770,16300,34936.8,996.984,1021560,125547,0.0285368,3.59353,0,0
239875223,75692770,431,454597,5266.24,13543400,781117,0.0115844,1.71826,1.71826,0.444986
239886610,75692770,111220824,1398760,47714.7,42741700,5811820,0.0341122,4.15498,4.15498,0.122878
239886391,75692770,111220714,139876,1768.97,3852790,212404,0.0126467,1.51851,1.51851,0.10994
239879715,75692770,16089,34969,1523.51,1299040,194339,0.0435674,5.55746,0,0
239883908,75692770,17033,1853360,52006.6,57569600,6787240,0.0280608,3.66214,3.66214,0.343323
239885858,75692770,17546,34969,1015.44,1162050,122045,0.0290384,3.4901,0,0
239875304,75692770,469,34969,626.159,1171550,73068.9,0.0179061,2.08953,0,0
239878488,75692770,15807,943662,15947.5,28562300,1768610,0.0168995,1.8742,1.87403,0.13374
239885060,75692770,17337,241940,5088.16,4831760,615872,0.0210306,2.54555,2.53579,0.422176
239875216,75692770,429,1678110,31258.1,46368400,3500280,0.0186269,2.08585,2.08574,0.218864
239874672,75692770,189,835295,5735.22,21641900,601647,0.00686611,0.720281,0.726883,0.663127
239876638,75692770,886,13628900,229185,465677000,27961200,0.0168161,2.05161,2.05527,0.39832
239880244,75692770,16279,34961.3,905.571,1124980,104648,0.0259021,2.99325,0,0
239886119,75692770,111220632,559504,17557.8,17511200,2204560,0.031381,3.9402,3.9402,0.131958
239876661,75692770,898,1398750,32317.6,44444000,4217570,0.0231047,3.01525,3.01526,0.42181
239878484,75692770,15806,1013600,16649.2,31035200,1845800,0.0164258,1.82104,1.82091,0.17178
239883407,75692770,16910,69937.9,1248.65,1904310,139743,0.0178537,1.9981,1.9981,0.198721
239879237,75692770,16012,16540300,548651,620271000,67477300,0.0331705,4.07956,4.07956,0.273272
239879972,75692770,16183,34969,436.87,979144,51187.2,0.0124931,1.46379,0,0
239881003,75692770,16411,3016290,22608.2,90378000,2557460,0.00749537,0.847883,0.834982,0.442774
239881210,75692770,16456,270458,5183.04,7927440,565683,0.019164,2.09158,2.08646,0.0989005
239886125,75692770,111220634,524535,11973.8,16216800,1486410,0.0228275,2.83376,2.83376,0.214879
239876036,75692770,685,1326810,17511.3,38674600,1957580,0.0131981,1.47541,1.50841,0.421823
239878556,75692770,15834,13559700,145534,322126000,15858200,0.0107328,1.16951,1.16732,0.509811
