id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255847849,74990490,17010,104907,107.893,1763050,10081,0.00102846,0.0960945,0.0960945,0.242913
255847938,74990490,17050,69938,104.18,1569990,10502.4,0.00148961,0.150167,0.150167,0.0834098
255847847,74990490,17009,244783,259.945,4189390,24760.4,0.00106194,0.101152,0.101152,0.217978
255848180,74990490,17136,34969,26.8044,573559,2653.92,0.000766518,0.0758936,0,0
255847929,74990490,17048,34969,113.714,800593,13013.6,0.00325186,0.372148,0,0
255842740,74990490,1086,909194,1748.98,18460500,202085,0.00192366,0.222268,0.222268,0.262943
255848471,74990490,17260,139876,207.623,2796140,21861.4,0.00148434,0.156291,0.156291,0.116719
255845447,74990490,16032,32754000,78466.9,742492000,8964560,0.00239565,0.273694,0.272829,0.513984
255839230,74990490,50,244783,302.223,5486600,31272.5,0.00123466,0.127756,0.127756,0.270872
255842867,74990490,10671,69719.7,36.9056,749921,3925.56,0.000529343,0.0563049,0.056305,0.0641567
255840382,74990490,426,769318,2469.13,15603800,266775,0.0032095,0.346768,0.346768,0.365152
255845984,74990490,16271,209814,1036.53,3819700,131804,0.00494023,0.628195,0.628195,0.382388
255850068,74990490,111220904,773498,1660.22,15702500,194276,0.00214637,0.251166,0.24676,0.731558
255844911,74990490,15881,244783,506.873,4991940,52322.8,0.00207071,0.213752,0.213752,0.137584
255847379,74990490,16773,1153980,1558.1,24987500,177476,0.0013502,0.153795,0.153795,0.589492
255842056,74990490,943,8201700,11214.2,111130000,1271650,0.0013673,0.155047,0.155066,1.18668
255844895,74990490,15872,839256,1921.25,17039600,196340,0.00228923,0.233946,0.233946,0.158995
255844485,74990490,15752,7343490,13641.3,154659000,1516050,0.00185761,0.206448,0.206448,0.581271
255846372,74990490,16396,24548200,41326.5,563427000,4478820,0.00168348,0.18245,0.18245,0.316505
255848498,74990490,17275,1958150,3255.34,30394100,348314,0.00166246,0.177879,0.177876,0.312029
255845045,74990490,15914,15664400,44642,310654000,5083540,0.00284989,0.324527,0.321407,0.575073
255845361,74990490,15999,1013320,1818.07,13262400,189995,0.00179417,0.187498,0.186498,0.655952
255845726,74990490,16152,34969,62.9447,862411,7272.97,0.00180001,0.207983,0,0
255847184,74990490,16687,3112240,4770.4,80553400,526681,0.00153279,0.169229,0.169229,0.354267
255847659,74990490,16950,699380,1235.8,15650300,136148,0.00176699,0.194669,0.194669,0.40871
255847612,74990490,16915,77036900,160083,2037790000,20374000,0.002078,0.264471,0.264878,0.673659
255843596,74990490,15595,664411,1559.26,12834500,152489,0.00234683,0.22951,0.22951,0.257869
255848573,74990490,17324,244783,374.306,4325790,38065.4,0.00152913,0.155507,0.155507,0.0782367
255840149,74990490,315,223642000,592259,4860690000,66561100,0.00264825,0.297624,0.297291,0.642259
255847358,74990490,16766,209814,199.364,4851780,19570.2,0.000950193,0.093274,0.093274,0.131902
255840204,74990490,347,104907,149.463,1915130,16285.5,0.00142472,0.155238,0.155238,0.215733
255847158,74990490,16677,909194,1572.89,22002300,179184,0.00172998,0.19708,0.19708,0.515636
255843456,74990490,15568,17022200,42245.8,312199000,4661910,0.00248181,0.273873,0.273377,0.687644
255849566,74990490,111220714,139876,507.551,3717190,64456.3,0.00362858,0.46081,0.46081,0.847725
255842586,74990490,1047,2657640,10765.4,64253000,1206890,0.00405072,0.454119,0.454119,0.370378
255847666,74990490,16954,1084040,2170.67,23721500,238916,0.00200239,0.220394,0.220394,0.43855
255847143,74990490,16671,3531870,5580.46,83511200,619617,0.00158003,0.175436,0.175436,0.524964
255843784,74990490,15624,1398450,3526.6,26548900,387485,0.0025218,0.277083,0.277083,0.48768
255843072,74990490,10703,9022000,14370.9,207108000,1707150,0.00159288,0.189221,0.189221,0.512236
255839260,74990490,63,69938,131.696,1455750,12776,0.00188304,0.182676,0.182676,0.274222
255844879,74990490,15863,1395890,4377.04,26914000,525426,0.00313566,0.376409,0.376363,0.537113
255846312,74990490,16363,209814,375.519,3951460,36524.1,0.00178977,0.174079,0.174079,0.124523
255841256,74990490,674,34969,76.9431,834062,8031.96,0.00220032,0.229688,0,0
255847519,74990490,16848,839256,851.527,19190300,90403.1,0.00101462,0.107718,0.107718,0.221344
255843780,74990490,15622,10483700,22579.9,182661000,2518680,0.0021538,0.240246,0.239557,0.731089
255848113,74990490,17111,69938,120.703,1525830,13326.2,0.00172585,0.190543,0.190543,0.109974
255839690,74990490,183,1538640,4556.72,33419700,514319,0.00296153,0.334269,0.334269,0.383681
255842774,74990490,1102,1433730,4134.47,37021400,457059,0.00288372,0.318791,0.318791,0.180901
255845644,74990490,16086,349690,997.812,7966210,107203,0.00285342,0.306565,0.306565,0.0424461
255847030,74990490,16599,524535,518.016,12958700,55623.7,0.000987572,0.106044,0.106044,0.234751
255841471,74990490,795,11924400,13346.6,246666000,1324900,0.00111927,0.111108,0.111108,0.221424
255848172,74990490,17134,664411,1182.01,12323900,123868,0.00177903,0.186433,0.186433,0.223761
255849180,74990490,17565,454167,1287.23,7564520,177104,0.00283426,0.389954,0.38976,0.944105
255839296,74990490,74,314721,963.082,7419140,102103,0.00306011,0.324425,0.324425,0.0989121
255845282,74990490,15963,804268,2914.45,23886000,347344,0.00362373,0.431877,0.431879,0.277526
255845989,74990490,16272,734349,1332.81,13985900,153641,0.00181495,0.20922,0.20922,0.40304
255845452,74990490,16035,32754000,78466.9,742492000,8964560,0.00239565,0.273694,0.272829,0.513984
255847198,74990490,16694,11714600,24288.7,291324000,2925610,0.00207337,0.24974,0.24974,0.839937
255846930,74990490,16544,1223920,1230.16,27468700,129614,0.0010051,0.105901,0.105901,0.180643
255848508,74990490,17281,69938,77.4976,1134080,7933.86,0.00110809,0.113441,0.113441,0.171445
255840528,74990490,451,454157,2154.46,9733590,221753,0.00474386,0.488274,0.488192,0.241871
255841075,74990490,609,174845,241.099,3612180,23817.7,0.00137893,0.136222,0.136222,0.153834
255846136,74990490,16282,34969,118.222,650463,14325.3,0.00338077,0.409658,0,0
255840550,74990490,458,3250850,9658.45,57830100,1159010,0.00297105,0.356525,0.356058,0.704225
255839679,74990490,177,69938,101.882,1353270,9645.72,0.00145675,0.137918,0.137918,0.12611
255846382,74990490,16399,1993230,2650.25,44672000,273156,0.00132963,0.137042,0.137042,0.227362
255846217,74990490,16309,21401000,34077,412810000,3738580,0.0015923,0.174691,0.174691,0.597965
255849174,74990490,17563,454167,1287.23,7564520,177104,0.00283426,0.389954,0.38976,0.944105
255848043,74990490,17087,69938,104.951,1222990,10469.2,0.00150063,0.149693,0.149693,0.0706783
255844580,74990490,15780,384659,505.287,7996280,51973.8,0.0013136,0.135117,0.135117,0.216272
255842031,74990490,936,6853910,8719.18,197738000,1188450,0.00127215,0.173397,0.173397,0.623862
255840029,74990490,263,174832,600.82,3184480,62463.5,0.00343657,0.357278,0.357283,0.267559
255846232,74990490,16315,944163,1688.74,21081100,176298,0.00178861,0.186725,0.186725,0.301931
255849643,74990490,111220756,979132,2910.41,23361200,360213,0.00297244,0.36789,0.36789,0.715638
255846946,74990490,16551,69938,128.69,1628470,14015.3,0.00184006,0.200396,0.200396,0.129305
255849196,74990490,17571,209814,639.635,3468250,91247.5,0.00304858,0.434897,0.434897,0.684934
255844322,74990490,15722,629442,1373.41,10109400,142991,0.00218196,0.227171,0.227171,0.485856
255845099,74990490,15933,1503670,5334.82,34010600,564531,0.00354787,0.375436,0.375436,0.394508
255848859,74990490,17412,34587.9,43.5172,471767,4482.36,0.00125816,0.129593,0,0
255847559,74990490,16879,1713480,2048.58,35910200,217864,0.00119557,0.127147,0.127147,0.210681
255842036,74990490,938,1878260,5683.78,33871500,646022,0.00302608,0.343947,0.343355,0.507443
255846935,74990490,16546,104907,271.974,2193880,32058.9,0.00259253,0.305593,0.305593,0.716111
255842921,74990490,10680,4314650,9298.1,123760000,1216810,0.00215501,0.282019,0.284786,0.65881
255844351,74990490,15731,419628,787.635,6403560,77898.4,0.00187698,0.185637,0.185637,0.522388
255848222,74990490,17156,9720600,20298.9,180436000,2379280,0.00208824,0.244767,0.244761,0.887785
255840374,74990490,423,1328820,1875.9,27436800,211372,0.0014117,0.159067,0.159067,0.261551
255848148,74990490,17123,4895660,10457.7,87903200,1089690,0.00213611,0.222583,0.222583,0.457385
255845418,74990490,16023,10888700,9209.84,124323000,1070550,0.000845818,0.0983173,0.0984923,0.978838
255848981,74990490,17507,1432760,4370.3,27505700,537119,0.00305025,0.374883,0.374761,0.439622
255839584,74990490,127,1188950,2108.69,27868900,220151,0.00177358,0.185165,0.185165,0.16403
255848585,74990490,17333,594473,1264.61,10782600,130241,0.00212728,0.219087,0.219087,0.203953
255849710,74990490,111220792,1398760,3649.56,29728100,398522,0.00260914,0.284911,0.284911,0.335903
255842887,74990490,10674,6853920,10591.7,197698000,1357140,0.00154535,0.19801,0.19801,0.522049
255849697,74990490,111220788,664411,2263.99,16040300,288215,0.00340751,0.43379,0.43379,0.721337
255839735,74990490,201,4720750,8875.29,70734800,997729,0.00188006,0.21135,0.211348,0.640029
255847517,74990490,16847,839256,851.527,19190300,90403.1,0.00101462,0.107718,0.107718,0.221344
255849519,74990490,111220688,69938,162.421,1967870,18063.9,0.00232235,0.258284,0.258284,0.156302
255849208,74990490,17574,34969,115.898,713003,17735.8,0.00331431,0.507185,0,0
255849975,74990490,111220868,104907,283.312,2672660,31845.6,0.0027006,0.30356,0.30356,0.150253
255847173,74990490,16683,839256,1001.86,19080200,104650,0.00119374,0.124694,0.124694,0.249776
255843062,74990490,10701,874225,1627.65,19470100,176696,0.00186182,0.202117,0.202117,0.586012
255847547,74990490,16870,244783,392.267,6036870,45397.6,0.00160251,0.185461,0.185461,0.354737
255844187,74990490,15699,489470,1256.97,8537580,140269,0.00256801,0.286574,0.286532,0.572218
255847271,74990490,16721,1119010,1230.49,22601000,118517,0.00109963,0.105912,0.105912,0.264476
255840554,74990490,460,174845,241.236,4465490,27341,0.00137972,0.156373,0.156373,0.307847
255846428,74990490,16410,69938,109.077,1668750,11135.6,0.00155962,0.159222,0.159222,0.132484
255847580,74990490,16891,244783,321.563,4973570,31606.1,0.00131367,0.129119,0.129119,0.13677
255841989,74990490,927,104907,121.927,2662840,13454.9,0.00116224,0.128256,0.128256,0.109052
255847110,74990490,16650,43081800,75427.8,1009100000,8535070,0.0017508,0.198113,0.198113,0.746036
255848281,74990490,17162,139876,507.551,3717190,64456.3,0.00362858,0.46081,0.46081,0.847725
255839522,74990490,95,9334090,48311.7,202137000,5099940,0.00517583,0.546377,0.546295,0.330931
255840752,74990490,543,1608570,4879.44,27627600,545548,0.0030334,0.33915,0.33915,0.46113
255841614,74990490,836,104907,202.979,1668230,22267.7,0.00193484,0.212262,0.212262,0.295141
255845846,74990490,16218,104907,171.251,1986630,16123.7,0.00163241,0.153695,0.153695,0.0813198
255847482,74990490,16800,139876,219.936,2503890,22600.7,0.00157236,0.161576,0.161576,0.151738
255847022,74990490,16591,1153980,1441.89,26919700,154883,0.0012495,0.134217,0.134217,0.411694
255845701,74990490,16131,14721900,34417.7,320316000,3935550,0.00233785,0.267325,0.267325,0.67706
255847537,74990490,16863,839256,2585.1,20241000,350954,0.00308023,0.418172,0.418172,0.353936
255845466,74990490,16040,5874790,15773.7,154463000,1785750,0.00268498,0.303968,0.303968,0.407805
255839564,74990490,112,69938,155.95,1572880,18031,0.00222984,0.257814,0.257814,0.680053
255845505,74990490,16053,944163,4805.64,24277200,525454,0.00508984,0.556529,0.556529,0.401766
255848496,74990490,17274,104756,187.619,1408880,20604.6,0.001791,0.196691,0.196658,0.22154
255840090,74990490,292,174843,459.922,2998630,52852.1,0.00263048,0.302282,0.302282,0.291686
255845334,74990490,15987,3115650,14857.8,64217900,1650240,0.00476876,0.529664,0.526585,0.500951
255839065,74990490,15,209814,281.961,4535170,28289.7,0.00134386,0.134832,0.134832,0.209821
255847037,74990490,16604,804287,956.717,16764600,99062.8,0.00118952,0.123169,0.123169,0.825913
255847831,74990490,16999,34969,43.1329,765876,4253.98,0.00123346,0.12165,0,0
255847555,74990490,16876,6679080,10615.7,129219000,1121790,0.0015894,0.167956,0.167956,0.757067
255845722,74990490,16147,34969,62.9447,862411,7272.97,0.00180001,0.207983,0,0
255846949,74990490,16554,69938,128.69,1628470,14015.3,0.00184006,0.200396,0.200396,0.129305
255843398,74990490,182305693,640775,478.875,6750750,56824.7,0.000747337,0.0886812,0.0903245,0.833763
255847479,74990490,16797,699380,1099.4,14411200,120381,0.00157197,0.172125,0.172125,0.455601
255848821,74990490,17396,454434,1196.54,8400230,126004,0.00263303,0.277276,0.277281,0.219997
255845751,74990490,16170,7168640,23849.3,158524000,2587600,0.00332688,0.360961,0.360961,0.539015
255847352,74990490,16764,944163,2390.89,22120300,309990,0.00253229,0.328322,0.328322,0.971467
255849165,74990490,17560,69938,546.539,1613130,93272.8,0.00781463,1.33365,1.33365,0.55011
255848183,74990490,17139,524535,944.987,9756080,97296.6,0.00180157,0.185491,0.185491,0.160328
255847064,74990490,16619,559504,800.456,11331900,87391.2,0.00143065,0.156194,0.156194,0.530639
255847933,74990490,17049,69938,81.4275,1405870,8843.47,0.00116428,0.126447,0.126447,0.298806
255848073,74990490,17098,874225,2415.81,21953500,295193,0.00276338,0.337663,0.337663,0.597318
255845803,74990490,16197,454597,818.251,9708380,87623.9,0.00179995,0.192751,0.192751,0.407151
255847473,74990490,16790,1084040,1866.37,21673900,202227,0.00172168,0.18655,0.18655,0.516703
255840605,74990490,478,1363790,3822.03,37443000,428260,0.0028025,0.314022,0.314022,0.282464
255841864,74990490,873,34969,250.016,851740,27394,0.00714964,0.783381,0,0
255841267,74990490,677,1643540,11477.3,43659100,1262980,0.0069833,0.768453,0.768453,0.297816
255844534,74990490,15769,664411,1755.6,16258400,236860,0.00264234,0.356497,0.356497,0.402952
255844817,74990490,15847,929352,2552.44,15401500,322379,0.00274648,0.346886,0.346773,1.03662
255848568,74990490,17319,696891,794.342,10740000,84876.7,0.00113984,0.121793,0.121694,0.310082
255848852,74990490,17407,1503580,2310.62,24787700,230456,0.00153675,0.153272,0.153275,0.283563
255846724,74990490,16437,3601810,5356.45,85971300,576191,0.00148716,0.159973,0.159973,0.255873
255849130,74990490,17552,244783,1639.84,5876570,271004,0.00669916,1.10712,1.10712,0.616178
255846815,74990490,16475,244783,325.655,5083350,36832.1,0.00133038,0.150468,0.150468,0.331306
255844803,74990490,15844,2937370,6291.41,57805000,680176,0.00214185,0.231559,0.23156,0.461708
255846829,74990490,16480,594473,1008.66,12610900,108312,0.00169674,0.182199,0.182199,0.308209
255841263,74990490,676,244783,362.157,5065740,35790,0.0014795,0.146211,0.146211,0.0653635
255844647,74990490,15799,2657360,11008.9,61173300,1170550,0.0041428,0.440496,0.440529,0.584027
255842101,74990490,955,1082250,3556.01,19530800,405247,0.00328576,0.374449,0.374161,0.496468
255848940,74990490,17484,209814,512.767,5427350,59015.3,0.00244392,0.281274,0.281274,0.380726
255843132,74990490,10711,2762550,3569.77,80275700,460367,0.0012922,0.166645,0.166645,0.96564
255848778,74990490,17375,1747940,5327.8,35675400,593378,0.00304804,0.339473,0.339474,0.351224
255844462,74990490,15738,592868000,1581980,12676800000,177973000,0.00266835,0.30019,0.299931,0.659325
255841145,74990490,637,10210900,17842.2,218616000,1890750,0.00174736,0.185169,0.185169,0.320267
255845689,74990490,16119,2692610,4923.43,62835500,589502,0.0018285,0.218933,0.218933,0.367716
255848457,74990490,17253,2867160,5179.86,54037600,567257,0.00180662,0.197846,0.197847,0.288666
255840225,74990490,361,10697500,19699.7,222499000,2305960,0.00184152,0.21556,0.215504,0.772955
255846496,74990490,16428,1258880,2353.55,28344400,255953,0.00186955,0.203318,0.203318,0.370043
255848883,74990490,17440,2036930,6470.86,36419600,735707,0.00317677,0.361184,0.358937,0.34321
255847515,74990490,16846,1713480,2787.74,40994900,326148,0.00162694,0.190343,0.190343,0.6418
255849650,74990490,111220758,34969,58.0338,738240,6093.71,0.00165958,0.17426,0,0
255848873,74990490,17429,314721,758.133,7517700,80489.4,0.0024089,0.255748,0.255748,0.196125
255841299,74990490,692,69938,293.412,1619430,30423.8,0.00419532,0.435011,0.435011,0.114065
255842593,74990490,1049,3112240,12942,88433300,1694440,0.00415842,0.544442,0.544442,0.451829
255847525,74990490,16852,419628,1119.14,10506000,132981,0.00266698,0.316902,0.316902,0.476894
255845485,74990490,16044,6042630,27122.9,142426000,2971570,0.00448859,0.491768,0.489027,0.470862
255844489,74990490,15753,664411,1038.92,13366300,100469,0.00156367,0.151215,0.151215,0.159595
255840850,74990490,585,419628,1220.54,9354800,126779,0.00290863,0.302122,0.302122,0.351119
255846878,74990490,16520,4091370,5375.99,95136600,581307,0.00131398,0.142081,0.142081,0.538776
255848973,74990490,17500,5037250,13032.1,85261900,1704740,0.00258716,0.338427,0.336791,0.865705
255849785,74990490,111220826,1328770,3689.05,28597300,410973,0.00277629,0.309287,0.309285,0.460909
255843613,74990490,15596,1608540,6241.95,34295800,701559,0.00388049,0.436145,0.436154,0.477621
255845867,74990490,16227,384659,726.699,7880670,74859.9,0.0018892,0.194614,0.194614,0.27366
255848593,74990490,17336,139786,322.091,2244490,32456.8,0.00230417,0.232189,0.23218,0.105168
255844829,74990490,15850,68930.9,182.051,1307650,20871.2,0.00264107,0.302784,0.30112,0.727947
255842721,74990490,1082,209814,1242.1,4094040,132126,0.00591999,0.62973,0.62973,0.24185
255845670,74990490,16099,104907,196.031,2312170,20860.3,0.00186862,0.198846,0.198846,0.363296
255842004,74990490,930,1573600,2381,38055800,248289,0.00151308,0.157783,0.157783,0.212081
255847548,74990490,16871,349690,1115.76,7395510,137437,0.00319072,0.393024,0.393024,0.42651
255841485,74990490,804,104907,173.678,2045620,20904.6,0.00165554,0.199268,0.199268,0.16828
255847630,74990490,16929,1853360,5091.8,46659000,620980,0.00274734,0.335057,0.335057,0.404339
255844685,74990490,15812,3426960,10070.6,81380800,1116260,0.00293864,0.325727,0.325727,0.323519
255844852,74990490,15856,41613100,91384.6,912198000,10195600,0.00219605,0.245008,0.245008,0.648699
255848069,74990490,17096,874225,2415.81,21953500,295193,0.00276338,0.337663,0.337663,0.597318
255839852,74990490,234,174845,729.751,4259450,79964.8,0.0041737,0.457347,0.457347,0.543518
255839698,74990490,187,1223920,6637.8,29897200,713531,0.00542342,0.58299,0.58299,0.439232
255849071,74990490,17526,314721,1147.39,6105100,172997,0.00364575,0.549683,0.549683,0.856738
255840175,74990490,329,20419900,56508.9,470369000,6277540,0.00276735,0.307423,0.307395,0.536968
255840897,74990490,598,209814,808.563,4987430,86243.2,0.00385371,0.411046,0.411046,0.107238
255843702,74990490,15605,489564,1683.56,10413200,174237,0.00343891,0.355903,0.355904,0.356186
255839619,74990490,148,209703,1197.4,5096740,131330,0.00570999,0.626266,0.6262,0.628889
255841457,74990490,781,69938,182.934,1585250,20088.3,0.00261566,0.287231,0.287231,0.416526
255839604,74990490,141,3566490,8056.95,68026900,822405,0.00225907,0.230592,0.230614,0.617737
255840905,74990490,600,69938,294.338,1539230,33550.1,0.00420856,0.479712,0.479712,0.11033
255842533,74990490,1030,594473,62.8859,4612690,7356.83,0.000105784,0.0123754,0.0123754,0.717751
255848135,74990490,17118,244783,517.923,4759050,55805.7,0.00211584,0.22798,0.22798,0.122091
255840304,74990490,402,4406380,13214.6,99920600,1506050,0.00299896,0.341788,0.338229,0.440424
255840385,74990490,427,279752,1554.46,6740710,172457,0.00555658,0.616463,0.616463,0.334955
255841399,74990490,741,419628,838.545,9233920,90654.9,0.00199831,0.216036,0.216036,0.179967
255841129,74990490,630,1223920,4914.31,27969000,553815,0.00401524,0.452494,0.452494,0.178064
255847527,74990490,16854,1993230,5382.08,45970500,738845,0.00270018,0.370677,0.370677,0.509687
255849758,74990490,111220816,314721,696.571,8469990,74532.5,0.0022133,0.236821,0.236821,0.218332
255845678,74990490,16107,10875400,36285.8,191339000,4014180,0.00333651,0.369108,0.369108,0.600838
255847661,74990490,16952,699380,1235.8,15650300,136148,0.00176699,0.194669,0.194669,0.40871
255840546,74990490,455,69938,131.696,1455750,12776,0.00188304,0.182676,0.182676,0.274222
255848542,74990490,17304,2342920,5338.32,47717900,583144,0.00227849,0.248896,0.248896,0.440654
255846297,74990490,16353,7378460,14279.7,139251000,1574940,0.00193533,0.213451,0.213451,0.577326
255841402,74990490,743,664411,2419.58,14501200,257599,0.00364169,0.38771,0.38771,0.332678
255844290,74990490,15711,69938,122.85,969159,13521.4,0.00175656,0.193334,0.193334,0.887925
255840512,74990490,444,3601810,6033.01,86339400,633582,0.001675,0.175907,0.175907,0.182747
255841425,74990490,761,69938,93.6529,1394690,9602.06,0.00133908,0.137294,0.137294,0.133462
255844617,74990490,15791,209814,385.903,4663220,38481.4,0.00183926,0.183407,0.183407,0.274391
255848516,74990490,17287,69853.7,85.0065,856162,8934.33,0.00121692,0.1279,0.1279,0.144385
255848191,74990490,17141,104907,210.217,1994220,23917.5,0.00200385,0.227987,0.227987,0.121319
255849549,74990490,111220700,69938,116.932,1602620,12181,0.00167194,0.174169,0.174169,0.328414
255842084,74990490,951,1643540,1818.54,43697600,210778,0.00110648,0.128246,0.128246,0.340374
255847074,74990490,16628,104907,128.187,1999370,11917.1,0.00122191,0.113597,0.113597,0.335422
255841085,74990490,613,524535,2021.48,13444000,219251,0.00385385,0.41799,0.41799,0.329827
255849152,74990490,17558,244359,1356.29,5206310,209531,0.00555037,0.857469,0.856627,0.798725
255848092,74990490,17104,839256,2025.19,19003300,226276,0.00241308,0.269615,0.269615,0.494545
255846471,74990490,16420,489566,857.067,12129300,111084,0.00175067,0.226903,0.226903,0.422226
255841152,74990490,642,559048,1258.9,8031150,153788,0.00225186,0.27509,0.27501,0.672353
255842821,74990490,1132,8951060,15801.6,183600000,1844650,0.00176533,0.206082,0.206077,0.53684
255846984,74990490,16571,489566,449.466,10523100,46113.9,0.000918092,0.0941935,0.0941935,0.216218
255844643,74990490,15797,2657360,11008.9,61173300,1170550,0.0041428,0.440496,0.440529,0.584027
255847600,74990490,16903,34969,55.6258,669852,5431.4,0.00159072,0.15532,0,0
255839602,74990490,139,1468700,7719.45,32022000,842017,0.00525598,0.573308,0.573308,0.356169
255841055,74990490,604,349690,381.371,6796420,37631.6,0.0010906,0.107614,0.107614,0.176526
255843795,74990490,15630,594346,1431.7,11683000,149015,0.00240886,0.25072,0.250719,0.208809
255848868,74990490,17423,209814,489.007,5508370,53087.3,0.00233067,0.253021,0.253021,0.228391
255846268,74990490,16331,454597,621.244,9179770,70366.3,0.00136658,0.154788,0.154788,0.174824
255846973,74990490,16566,69938,84.2193,1497060,8525.96,0.0012042,0.121907,0.121907,0.297233
255840078,74990490,288,1433730,4999.64,34767500,587586,0.00348716,0.40983,0.40983,0.262684
255842831,74990490,1139,209806,602.084,4247100,66941.7,0.00286971,0.319064,0.319066,0.136664
255840140,74990490,311,944163,3664.72,19849100,378421,0.00388145,0.400801,0.400801,0.277282
255843038,74990490,10699,909194,3131.16,19741900,377227,0.00344388,0.414902,0.414902,0.557939
255845038,74990490,15912,2665660,10404.9,70067000,1204190,0.00390329,0.451742,0.450544,0.348584
255841442,74990490,772,1363790,2932.8,32400500,307174,0.00215047,0.225235,0.225235,0.114369
255839552,74990490,101,2028200,3753.13,41828000,433537,0.00185047,0.213755,0.213754,0.506019
255848056,74990490,17092,19966500,40964.4,379797000,4617900,0.00205166,0.231282,0.23128,0.764615
255848207,74990490,17150,804287,1711.97,14774900,173067,0.00212856,0.215181,0.215181,0.181685
255848559,74990490,17314,34969,40.6427,727248,4015.26,0.00116225,0.114823,0,0
255846289,74990490,16348,1678510,3038.76,33282900,338900,0.00181039,0.201905,0.201905,0.596493
255847255,74990490,16715,34969,66.0943,705383,7810.54,0.00189008,0.223356,0,0
255845746,74990490,16165,11434900,31217.7,245020000,3401830,0.00273005,0.297496,0.297496,0.614081
255842129,74990490,962,6992510,9513.26,102094000,1103180,0.00136049,0.157766,0.157786,0.8385
255847585,74990490,16895,384659,1570.75,6743500,177155,0.00408349,0.46055,0.46055,0.42941
255840537,74990490,453,69963800,169095,1487760000,19008700,0.00241689,0.271694,0.271438,0.620671
255842182,74990490,972,4580940,11307.5,110526000,1231410,0.00246839,0.268812,0.268812,0.369846
255842676,74990490,1072,419628,584.531,9347840,65058.1,0.00139297,0.155038,0.155038,0.286828
255841069,74990490,607,3671740,7314.06,80805100,843685,0.00199199,0.229778,0.229778,0.505392
255842850,74990490,1141,524214,1232.4,7413570,141355,0.00235096,0.269652,0.269561,0.57797
255847250,74990490,16714,104907,224.705,2093390,26665.1,0.00214194,0.254179,0.254179,0.298038
255848004,74990490,17075,454597,604.746,8314140,60370.4,0.00133029,0.1328,0.1328,0.276592
255842589,74990490,1048,6189240,13991,112202000,1549030,0.00226053,0.250277,0.250276,0.462944
255844860,74990490,15858,3846590,12915.4,81796000,1425110,0.00335763,0.370487,0.370487,0.519526
255847502,74990490,16824,524535,576.558,13791900,64120.2,0.00109918,0.122242,0.122242,0.172975
255847963,74990490,17058,1258880,2264.04,25791400,247786,0.00179845,0.19683,0.19683,0.214838
255847532,74990490,16859,174845,414.206,4145630,49093.9,0.00236899,0.280785,0.280785,0.249888
255840834,74990490,580,244783,562.449,4979250,64281.3,0.00229775,0.262605,0.262605,0.312945
255841620,74990490,838,559504,1408.21,9102960,154526,0.00251689,0.276185,0.276185,0.528402
255844316,74990490,15721,34969,71.1949,531438,7996.5,0.00203594,0.228674,0,0
255847615,74990490,16919,68644400,146623,1874950000,18917000,0.00213598,0.27558,0.275958,0.660929
255839990,74990490,246,909194,1427.61,18039900,154265,0.00157019,0.169673,0.169673,0.364084
255847639,74990490,16933,1014100,2512,27424700,293428,0.00247707,0.289347,0.289347,0.33761
255847892,74990490,17038,2517770,4559.67,52187500,520473,0.001811,0.20672,0.20672,0.55616
255848979,74990490,17506,1432760,4370.3,27505700,537119,0.00305025,0.374883,0.374761,0.439622
255846767,74990490,16458,1153980,1503.53,25950900,159200,0.00130291,0.137958,0.137958,0.28636
255848843,74990490,17404,104907,127.421,2006360,12000.3,0.00121461,0.11439,0.11439,0.198705
255843263,74990490,10734,2098140,2739.18,54868100,311764,0.00130553,0.148591,0.148591,0.363779
255841125,74990490,629,2762550,4710.91,62557700,505143,0.00170527,0.182854,0.182854,0.301045
255840228,74990490,362,2622680,4422.6,64417600,459245,0.00168629,0.175105,0.175105,0.135509
255849573,74990490,111220718,349690,1127.84,8508150,136989,0.00322525,0.391743,0.391743,0.632522
255848583,74990490,17330,977351,2042.88,16693800,210311,0.00209022,0.215184,0.215034,0.231539
255848617,74990490,17347,384619,912.229,6421550,97244.4,0.00237177,0.252833,0.252839,0.279896
255845655,74990490,16092,34969,99.9945,792825,10720.3,0.00285952,0.306565,0,0
255847497,74990490,16820,8357570,14024.5,234996000,1830680,0.00167806,0.219045,0.219046,0.774671
255840241,74990490,369,12448800,21810.2,239597000,2466990,0.001752,0.198171,0.198169,0.577503
255845784,74990490,16191,4196280,11637.2,89936400,1327160,0.00277321,0.316271,0.316271,0.44233
255843108,74990490,10707,139876,278.869,3803760,30798.8,0.00199369,0.220186,0.220186,0.137759
255841494,74990490,814,664411,1945.9,14343700,200439,0.00292877,0.30168,0.30168,0.382528
255842287,74990490,993,21428700,36587.7,408902000,4213920,0.00170742,0.196649,0.196638,0.696623
255840154,74990490,319,2340070,7165.59,47687600,757124,0.00306213,0.323547,0.323416,0.386945
255841271,74990490,678,139876,631.235,3638130,71144.4,0.00451282,0.508625,0.508625,0.0375468
255847211,74990490,16699,4476030,12097.1,106720000,1511750,0.00270264,0.337743,0.337743,0.771865
