id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238670823,74988529,17244,1153980,47416.9,35076100,6220880,0.04109,5.39082,5.39082,0.386777
238668593,74988529,16418,769318,36472.2,32103400,4887030,0.0474085,6.35242,6.35242,0.253473
238667505,74988529,16041,3488960,308266,164281000,41938600,0.0883546,12.0204,11.9195,0.205741
238669188,74988529,16662,104792,5044.75,3955650,600241,0.0481406,5.72793,5.72711,0.119543
238666059,74988529,1059,209814,18887.3,10445800,2593540,0.0900191,12.3611,12.3611,0.1749
238669089,74988529,16618,431249,13975.2,13090800,1690920,0.0324063,3.92099,3.97782,0.232611
238665733,74988529,588,3741680,260396,174427000,36589100,0.0695932,9.77879,9.77879,0.162309
238667043,74988529,15901,804287,51604.3,35875900,6828990,0.0641615,8.49073,8.49073,0.234899
238669351,74988529,16686,1806790,104323,74681000,13441200,0.0577391,7.43924,7.4259,0.229061
238665517,74988529,280,69938,4683.21,2926260,639087,0.0669623,9.13791,9.13791,0.0617102
238667657,74988529,16102,12123800,948659,512626000,132111000,0.0782474,10.8968,10.864,0.384636
238665982,74988529,952,9684100,844053,432696000,113719000,0.0871586,11.7428,11.7556,0.240658
238671390,74988529,17516,34969,1929.34,1417460,268652,0.0551728,7.68256,0,0
238667121,74988529,15932,5804770,485268,256344000,66336000,0.0835982,11.4278,11.4278,0.252692
238667820,74988529,16139,496600,22929.2,19241100,3496420,0.0461724,7.04071,7.69428,0.35914
238668565,74988529,16406,769318,66111.7,40908800,9116920,0.0859355,11.8506,11.8506,0.266754
238666771,74988529,15795,1153970,59485.9,49940600,7573160,0.0515487,6.56267,6.56268,0.148486
238667374,74988529,15998,1234440,81900.1,44845500,10402100,0.0663461,8.42655,8.21237,0.130476
238667048,74988529,15902,419628,32533.6,20806700,4315300,0.0775297,10.2836,10.2836,0.238954
238666045,74988529,1041,23050900,1090910,1021960000,192348000,0.0473262,8.34449,8.32717,0.9602
238668599,74988529,16422,1049070,53368.3,48680600,7289090,0.050872,6.94815,6.94815,0.294546
238669557,74988529,16788,104907,4202.74,3318620,563094,0.0400616,5.36755,5.36755,0.495928
238665794,74988529,666,244783,14412.9,13092800,2031410,0.0588802,8.29883,8.29883,0.165356
238666123,74988529,10671,314714,11963.7,12803800,1479550,0.0380146,4.70125,4.70126,0.130971
238669897,74988529,16956,1084040,53384.7,40389600,7475340,0.0492461,6.89583,6.89583,0.280799
238671473,74988529,17583,2081030,93259.2,68134900,13432700,0.044814,6.45482,6.42194,0.434648
238670428,74988529,17084,139876,11959.3,6382650,1602770,0.0854995,11.4585,11.4585,0.0531709
238669799,74988529,16895,243774,12236.4,7759030,1620380,0.0501959,6.64708,6.07594,0.353004
238665442,74988529,186,1608140,97573.4,75401200,14572700,0.0606745,9.06181,9.06092,0.246194
238666009,74988529,988,4255230,375018,204184000,53248000,0.0881311,12.5135,12.5092,0.338951
238666559,74988529,15692,136791,6102.77,5649450,722041,0.0446137,5.27842,5.29585,0.236785
238665602,74988529,402,6242660,471667,272848000,66481200,0.0755555,10.6495,10.8631,0.49002
238667936,74988529,16192,1326570,59021.8,44811600,8095520,0.0444919,6.10258,6.10135,0.436851
238665552,74988529,328,3599720,120118,89643200,16617700,0.0333687,4.61638,4.52154,1.01997
238669749,74988529,16863,839256,43572.2,33018500,6326040,0.0519176,7.53768,7.53768,0.493757
238670839,74988529,17251,2867460,137033,91213400,18276400,0.0477892,6.37373,6.37373,0.223046
238671404,74988529,17520,69922.2,3899.14,2583080,577562,0.0557639,8.26007,8.26011,0.0330275
238671351,74988529,17494,1014080,65207.6,42303000,9287500,0.0643025,9.15859,9.15861,0.218396
238667013,74988529,15882,244783,11681.5,10582400,1541080,0.0477217,6.2957,6.2957,0.145014
238665997,74988529,973,1082640,59637.5,38737400,7943410,0.0550854,7.33709,7.33815,0.409862
238671460,74988529,17563,449981,26898.2,17555000,4260650,0.0597764,9.46851,9.45459,0.367975
238669580,74988529,16798,419465,18021.1,13323100,2249010,0.0429621,5.3616,5.36102,0.295453
238666648,74988529,15750,532163000,35013600,22721600000,4941110000,0.0657948,9.28495,9.28083,0.513873
238666842,74988529,15823,874225,31983.8,31991400,3972210,0.0365853,4.54369,4.54369,0.187888
238665446,74988529,191,3076310,200195,118773000,27769100,0.0650763,9.02676,9.02433,0.598284
238669549,74988529,16785,209814,8367.13,7200530,1015560,0.0398788,4.84027,4.84027,0.294196
238669721,74988529,16849,419628,20296.8,16836900,2686350,0.0483686,6.40175,6.40175,0.223391
238665968,74988529,930,3212640,223512,143627000,30780800,0.0695727,9.58117,9.58252,0.290896
238668525,74988529,16391,139876,9275.04,7031740,1333300,0.066309,9.53203,9.53203,0.252961
238671858,74988529,111220842,209814,7077.14,10852000,1068500,0.0337305,5.0926,5.0926,0.341998
238666110,74988529,1129,157799000,8620740,6502610000,1143540000,0.0546313,7.24681,7.21824,0.379724
238669490,74988529,16750,14855.3,669.812,519510,82188.4,0.0450891,5.5326,0,0
238671689,74988529,111220668,69938,4645.83,2866380,610091,0.0664279,8.72331,8.72331,0.21882
238665714,74988529,560,244783,14598.2,11900500,2374520,0.0596373,9.70052,9.70052,0.239208
238667567,74988529,16065,2979910,113829,83791500,16098000,0.0381988,5.40219,5.3358,0.750667
238668504,74988529,16382,41648700,2356180,1804310000,327308000,0.0565728,7.85879,7.79534,0.418814
238669795,74988529,16893,1202340,54955.8,36487700,7041570,0.0457073,5.85655,5.9011,0.277504
238669927,74988529,16971,664411,47451.7,28178600,6645030,0.0714192,10.0014,10.0014,0.243776
238666696,74988529,15765,3391990,151685,133709000,19197800,0.0447184,5.65975,5.65975,0.183667
238671271,74988529,17427,2028200,140674,89853100,21008900,0.0693591,10.3584,10.3584,0.369905
238669100,74988529,16624,4389180,197136,142194000,25553200,0.0449141,5.82187,5.67452,0.419047
238669325,74988529,16676,930026,38344.1,34636600,4881670,0.0412291,5.24896,5.09536,0.16296
238671824,74988529,111220800,1084040,47310.3,32008600,6208540,0.0436426,5.72723,5.72723,0.166884
238665816,74988529,693,2028200,104140,83003700,12666300,0.0513458,6.24509,6.24509,0.276811
238666554,74988529,15690,139341,6809.57,6907480,845953,0.0488698,6.07109,6.0741,0.272575
238670869,74988529,17265,209814,10532,6399720,1447380,0.0501966,6.89839,6.89839,0.331151
238665333,74988529,20,135150,9670.8,5485250,1365560,0.071556,10.1041,10.1045,0.121395
238671833,74988529,111220816,314721,26418,18883300,3909350,0.0839411,12.4216,12.4216,0.290302
238668394,74988529,16333,2153790,133586,89480900,19157300,0.0620239,8.8947,8.98,0.348242
238665731,74988529,585,874225,42905.2,31494400,5117740,0.049078,5.85403,5.85403,0.163833
238670687,74988529,17216,279752,14505.4,9195280,1962230,0.051851,7.01419,7.01419,0.130174
238667299,74988529,15974,5769880,426819,258661000,60191200,0.0739735,10.432,10.432,0.367683
238668077,74988529,16251,104907,5571.24,4033960,702300,0.0531064,6.6945,6.6945,0.329572
238670809,74988529,17235,1608570,77507,52212600,11239300,0.0481836,6.98709,6.98709,0.430415
238666215,74988529,10726,419628,22876.9,29235000,4047120,0.054517,9.64454,9.64454,0.200288
238667358,74988529,15993,4350150,338837,187506000,44616300,0.077891,10.2563,10.2208,0.239932
238671267,74988529,17422,874225,53242,45777700,8116300,0.0609019,9.28399,9.28399,0.435646
238667368,74988529,15996,1146470,87013.7,47700100,11321200,0.0758969,9.8748,9.8818,0.179721
238665985,74988529,957,8042870,391210,492372000,63950100,0.0486406,7.95116,7.95116,0.341679
238669415,74988529,16711,170728,4538.01,5027040,563431,0.0265804,3.30017,3.30408,0.09127
238671951,74988529,124372424,34969,2092.27,1435500,305970,0.0598321,8.74974,0,0
238671703,74988529,111220688,69938,4585.65,3111330,685127,0.0655674,9.7962,9.7962,0.0822895
238671292,74988529,17449,629442,37088.4,26528100,5302730,0.0589227,8.42449,8.42449,0.167188
238666097,74988529,1110,449804,23443,15231100,2838840,0.0521182,6.31128,6.41826,0.163674
238665492,74988529,248,870354,55501.4,38540500,6818560,0.0637687,7.83423,7.78252,0.237888
238671926,74988529,111220930,34969,790.089,1216500,115557,0.022594,3.30457,0,0
238665636,74988529,450,2587700,40794.1,55079700,5636560,0.0157646,2.17821,2.17821,0.88086
238665720,74988529,571,6363980,365102,296039000,49468800,0.0573701,7.77325,7.77308,0.453735
238670367,74988529,17063,699267,24850,19905800,3217230,0.0355372,4.60086,4.60081,0.334287
238671660,74988529,111220634,524535,22963.1,20177800,3477950,0.0437779,6.63054,6.63054,0.374863
238668506,74988529,16383,1992720,119123,92734200,17796100,0.0597791,8.93058,8.92972,0.365718
238665643,74988529,460,419628,29924.8,17764000,4176660,0.0713126,9.95325,9.95325,0.245964
238668551,74988529,16401,559504,44388.1,28010400,6123070,0.0793347,10.9438,10.9438,0.198401
238667933,74988529,16191,4161300,261868,167449000,36033400,0.0629294,8.65916,8.65521,0.415604
238665448,74988529,194,17319500,984296,682552000,124817000,0.0568318,7.20674,7.20657,0.259308
238667265,74988529,15961,769318,74019.8,46117300,10851200,0.0962149,14.1049,14.1049,0.221863
238669006,74988529,16573,100321,3710.74,3284120,465151,0.0369886,4.63662,4.60758,0.0411111
238671426,74988529,17534,939941,55835.6,36512000,7809960,0.0594033,8.30899,8.29423,0.234533
238667955,74988529,16198,244783,15752.8,9488880,2115460,0.0643541,8.64219,8.64219,0.32282
238666006,74988529,984,11679600,434765,718577000,70323400,0.0372242,6.02102,6.02102,0.339712
238666062,74988529,1064,17910600,817786,1234490000,146547000,0.0456594,8.18218,8.17246,0.738551
238667307,74988529,15976,3077270,238177,136887000,33126800,0.0773988,10.765,10.765,0.326685
238665384,74988529,100,913416,38068.5,29690600,4609900,0.041677,5.04688,5.01722,0.247108
238671311,74988529,17469,629408,34278.7,24779100,4858080,0.0544618,7.71849,7.71859,0.305036
238671395,74988529,17519,314658,19503.8,12069100,2888810,0.0619841,9.18078,9.18044,0.205241
238669637,74988529,16828,47965600,2029480,3070150000,344560000,0.0423112,7.18348,7.16981,0.479856
238671083,74988529,17324,244783,12590.2,8509180,1750190,0.0514343,7.14995,7.14995,0.457063
238666832,74988529,15821,10560600,539957,397972000,71823300,0.0511293,6.80104,6.80104,0.354274
238665549,74988529,324,153435,10153.4,6379180,1286550,0.0661741,8.385,0,0
238666704,74988529,15769,664411,23164.3,23452400,2976870,0.0348643,4.48046,4.48046,0.235928
238666963,74988529,15870,2098000,132084,95415000,17429500,0.0629572,8.30766,8.3075,0.213938
238667478,74988529,16032,27911300,1944200,1191970000,271174000,0.0696565,9.71556,9.7299,0.482939
238666313,74988529,15567,571286000,37059800,24240500000,5198220000,0.0648708,9.09916,9.09729,0.515312
238668610,74988529,16429,2692290,159894,116176000,21309100,0.0593894,7.91484,7.91449,0.243544
238670897,74988529,17279,34969,1882.83,1330510,248837,0.0538427,7.11594,0,0
238668438,74988529,16349,1909650,104091,72671200,13383900,0.0545079,7.00856,6.85627,0.310779
238669477,74988529,16740,377068,12885.2,10532400,1629810,0.034172,4.32233,4.14203,0.177163
238668148,74988529,16290,483490,29830.6,19659900,3675470,0.0616985,7.60196,7.60042,0.0992228
238667100,74988529,15916,208835,5606.55,6492110,775321,0.0268467,3.7126,3.69999,1.39699
238671062,74988529,17310,1119010,68963.4,42414900,9905640,0.0616291,8.85216,8.85216,0.337658
238665676,74988529,505,244783,6535.99,6652020,761954,0.0267011,3.11277,3.11277,0.189247
238669322,74988529,16675,1355060,57694.2,47802800,7261890,0.0425768,5.35908,5.28312,0.104997
238669915,74988529,16966,104907,5585.79,3593530,747439,0.0532452,7.12477,7.12477,0.17687
238671412,74988529,17526,734349,33915.2,27453000,4701100,0.0461841,6.40172,6.40172,0.18431
238668829,74988529,16480,533956,35348.7,21207100,4773310,0.0662015,8.93951,8.73257,0.265226
238668910,74988529,16527,34878.1,1627.09,1397490,215011,0.0466507,6.16464,0,0
238671484,74988529,17593,139494,8009.9,5225280,1169780,0.0574212,8.38587,8.3838,0.336094
238668634,74988529,16449,38945.6,1109.19,1181630,131410,0.0284806,3.37419,3.37765,0.105299
238669457,74988529,16732,3157410,132387,99268100,16546600,0.041929,5.24056,5.22616,0.335936
238665846,74988529,735,1394600,14730.4,25582200,2073240,0.0105625,1.48663,1.35319,0.728164
238665709,74988529,554,279752,12718.1,10617200,1600910,0.0454622,5.72261,5.72261,0.173815
238665675,74988529,504,5184590,283435,214429000,47180900,0.0546687,9.10022,9.02844,0.530103
238665942,74988529,891,524535,25636.7,19986200,3450030,0.0488751,6.57732,6.57732,0.208809
238668416,74988529,16340,1034900,67168.6,42564300,10169900,0.0649034,9.82698,9.89883,0.359851
238667501,74988529,16040,4717860,444511,241680000,61640400,0.0942188,13.0653,13.0556,0.204563
238668495,74988529,16377,180335,6962.23,5730500,945320,0.0386072,5.24202,5.01663,0.315259
238667127,74988529,15935,3077220,234642,128060000,32028600,0.0762514,10.4083,10.4083,0.273631
238668086,74988529,16258,384659,17811.4,12794400,2236930,0.0463044,5.81535,5.81535,0.117369
238671836,74988529,111220820,979132,63204.5,52621300,9628040,0.0645516,9.83324,9.83324,0.309964
238666725,74988529,15779,314721,15423.1,11557500,1989140,0.0490056,6.32032,6.32032,0.188125
238668590,74988529,16416,909194,43066,37540200,5537950,0.0473672,6.09105,6.09105,0.226527
238669193,74988529,16664,698418,34216.7,26984000,4151410,0.0489918,5.94402,5.88397,0.145975
238670632,74988529,17164,1084040,62432.2,42102000,9170460,0.0575922,8.45953,8.45953,0.386925
238668409,74988529,16338,874104,49897.7,35639200,6793460,0.0570843,7.77191,7.772,0.20948
238665569,74988529,351,6818960,312484,259296000,38334500,0.0458258,5.62175,5.62175,0.223084
238669745,74988529,16861,979132,49448,37399900,7137930,0.0505019,7.29006,7.29006,0.480381
238670669,74988529,17199,34969,1654.2,1240380,214937,0.0473046,6.14651,0,0
238665655,74988529,478,2762550,298591,149120000,42172200,0.108085,15.2657,15.2657,0.186575
238668914,74988529,16528,34888.8,3341.37,1803790,583012,0.095772,16.7106,0,0
238665724,74988529,576,69938,2886.25,2072500,388500,0.0412687,5.55493,5.55493,0.0101466
238668653,74988529,16457,253699,13737,9827510,1786470,0.0541471,7.04171,6.91896,0.312093
238667884,74988529,16161,489566,38141.9,20739900,5162640,0.0779096,10.5453,10.5453,0.262525
238668872,74988529,16500,355867,20335.1,12464600,2849160,0.0571423,8.00625,7.99552,0.561427
238665485,74988529,240,747134,46369.1,30944000,5612500,0.0620626,7.51204,7.45603,0.214849
238665669,74988529,496,489566,35697.3,21681800,4786080,0.0729162,9.77617,9.77617,0.253083
238665686,74988529,520,1957740,206154,110796000,29451200,0.105302,15.0435,14.9204,0.140601
238667924,74988529,16183,15491.7,921.477,698568,123717,0.059482,7.98605,0,0
238671430,74988529,17536,730175,41347,27864600,5846850,0.0566262,8.00747,7.99,0.239477
238668101,74988529,16267,454597,24791,18130100,3118410,0.054534,6.85973,6.85973,0.242856
238668838,74988529,16486,3420250,164981,118159000,21281100,0.0482365,6.22209,6.08026,0.431761
238670463,74988529,17095,5315290,289038,209215000,42415300,0.0543785,7.97987,7.97987,0.338692
238665364,74988529,68,2374220,76112.9,66979800,11169500,0.0320581,4.70449,4.69877,1.07006
238666002,74988529,978,3251900,204748,125816000,28777200,0.0629626,8.84935,8.84942,0.261709
238668616,74988529,16435,1403550,88240.8,62688500,13755500,0.0628696,9.80046,9.81631,0.373683
238670657,74988529,17183,1153980,59515.4,38205700,8127280,0.0515742,7.04285,7.04285,0.238157
238671849,74988529,111220828,34969,4009.58,2362730,621576,0.114661,17.7751,0,0
238671030,74988529,17297,34969,2115.76,1530920,306425,0.0605039,8.76276,0,0
238666728,74988529,15780,384659,19197.5,13982400,2427300,0.0499077,6.31026,6.31026,0.213547
238668850,74988529,16492,2292060,111590,81319400,14263000,0.0486853,6.2228,6.08896,0.381195
238666758,74988529,15793,1853360,90780.3,78429400,11479500,0.0489815,6.1939,6.1939,0.186894
238668924,74988529,16532,2020700,86161.7,72409400,11773500,0.0426395,5.82642,5.80632,0.553161
238667800,74988529,16126,23443600,1267740,945227000,200376000,0.0540761,8.54717,8.67606,0.435938
238671415,74988529,17527,244783,12426.8,9637560,1731790,0.0507668,7.07479,7.07479,0.150832
238665730,74988529,583,4580840,471508,237423000,65364200,0.10293,14.2691,14.269,0.185105
238666064,74988529,1066,1436390,124171,72537200,17610700,0.0864466,12.2604,12.5985,0.283559
238670905,74988529,17282,1643540,118606,62493700,18216400,0.072165,11.0836,11.0836,0.459536
238665808,74988529,683,3577520,379959,213058000,55430400,0.106207,15.4941,15.5485,0.157521
238666499,74988529,15669,3951500,188461,156824000,23066100,0.0476935,5.83732,5.83732,0.307267
238667602,74988529,16082,9306140,780045,464618000,110651000,0.0838204,11.8901,11.9673,0.367559
238665892,74988529,820,5874790,355820,281076000,50526400,0.0605672,8.60054,8.60054,0.271327
238666226,74988529,10734,4126340,205304,250298000,33426300,0.0497544,8.10071,8.10071,0.352953
238667113,74988529,15926,384478,22066.5,15545400,3093840,0.0573934,8.04685,8.04493,0.494801
238670460,74988529,17094,34969,2898.76,2247110,452505,0.0828951,12.9402,0,0
238665930,74988529,874,349690,15114.6,11419400,2006330,0.0432229,5.73745,5.73745,0.299165
238665640,74988529,454,760388,39286.7,33559200,6590480,0.0516667,8.66727,8.76896,0.209733
238665360,74988529,63,139876,9562.96,7074630,1280630,0.0683674,9.15546,9.15546,0.14809
238667826,74988529,16141,8471330,496375,359483000,81598700,0.0585947,9.63234,9.71003,0.518971
238668980,74988529,16561,673365,31118.9,24444500,4209180,0.0462141,6.25097,6.21173,0.311756
238671344,74988529,17490,454597,28856.1,23607400,4046240,0.0634762,8.90071,8.90071,0.13243
238670361,74988529,17062,1188840,66527.4,42742800,8857060,0.0559599,7.45017,7.44989,0.350208
238666642,74988529,15734,129973,7524.83,4503810,936305,0.0578955,7.20387,7.49977,0.0811238
238666907,74988529,15849,1818070,97804.1,72399300,13271300,0.0537956,7.29966,7.29945,0.223784
238667020,74988529,15884,104907,5975.99,4466060,846023,0.0569646,8.0645,8.0645,0.0387447
238665651,74988529,472,629442,16675.6,20644500,2043170,0.0264927,3.24601,3.24601,0.35687
238669380,74988529,16697,6399330,386123,291666000,53288900,0.0603381,8.32726,8.32726,0.246316
238669075,74988529,16610,122129,4272.56,3914380,528591,0.034984,4.32813,4.34609,0.159058
238669175,74988529,16656,207597,10784.3,7783080,1318550,0.0519482,6.35148,6.34431,0.135055
238671930,74988529,112892265,137150,5364.37,4483500,769255,0.0391131,5.60885,5.6556,0.524523
238670021,74988529,16988,34969,1740.47,1458930,223439,0.0497718,6.38962,0,0
238668498,74988529,16378,107391,4180.33,3069150,587064,0.0389261,5.46658,5.49779,0.304188
238665486,74988529,241,3107640,213560,159136000,31374900,0.0687208,10.096,10.0793,0.38618
238670648,74988529,17173,314721,9683.44,8180830,1321120,0.0307683,4.19773,4.19773,0.309448
238665761,74988529,622,154378,11643.8,7314030,1588420,0.0754245,10.2892,10.3608,0.083068
238665907,74988529,843,4895320,305338,200741000,41076500,0.0623736,8.39098,8.39076,0.405784
238671469,74988529,17577,209538,9783.3,7369080,1396790,0.0466898,6.66601,6.66278,0.384237
238669618,74988529,16821,1503670,58534.5,55114600,8995950,0.0389278,5.98267,5.98267,0.324893
238665693,74988529,528,197120000,9272530,12053600000,1604330000,0.0470401,8.13885,8.13367,0.657306
238665865,74988529,772,2517770,254410,129060000,35723900,0.101046,14.1887,14.1887,0.215039
238668697,74988529,16475,194464,10278.7,7176710,1518110,0.0528565,7.80668,7.70707,0.265471
238669148,74988529,16647,46671.6,2670.9,1734970,331674,0.0572276,7.10655,0,0
238666336,74988529,15581,34969,2733.66,1722230,337100,0.0781737,9.63996,0,0
238668143,74988529,16288,209206,10174.5,8094920,1216520,0.0486338,5.81495,5.81462,0.0700294
238665746,74988529,604,594473,47415.5,26111000,6297860,0.0797605,10.594,10.594,0.103278
238671270,74988529,17426,3147210,204421,140367000,29840600,0.064953,9.48162,9.48162,0.362046
238669345,74988529,16684,6264380,357274,259298000,46104900,0.0570327,7.35985,7.37069,0.253372
238665553,74988529,329,47907200,3919240,2431230000,572082000,0.081809,11.9415,11.9414,0.452227
238668133,74988529,16283,34969,2047.64,1336720,243718,0.0585559,6.96954,0,0
238666544,74988529,15686,3358720,150591,135681000,18067300,0.0448359,5.37921,5.36351,0.350615
238666028,74988529,1018,9829100,721634,459383000,102656000,0.0734182,10.4441,10.3827,0.492792
238669052,74988529,16598,114587,5474.73,4116000,698014,0.0477781,6.09158,6.04483,0.0504115
238666623,74988529,15722,853964,53180.8,31919100,6652250,0.0622753,7.78985,8.06333,0.260914
238665472,74988529,224,1269550,80833.5,54778500,10280100,0.0636708,8.09742,8.09555,0.207208
238666786,74988529,15804,1014100,48215.2,45995400,6359580,0.0475448,6.27115,6.27115,0.168912
238667474,74988529,16029,1484010,85594.9,60486300,12120100,0.0576783,8.16714,8.22246,0.34754
238670850,74988529,17258,1363790,65573.4,42289600,8808000,0.0480817,6.45846,6.45846,0.252227
238666748,74988529,15789,244783,11525.6,10729700,1457040,0.0470848,5.95236,5.95236,0.237956
238665641,74988529,455,139876,9562.96,7074630,1280630,0.0683674,9.15546,9.15546,0.14809
238671278,74988529,17434,874225,59941,41316900,8835420,0.0685648,10.1066,10.1066,0.253426
238665416,74988529,146,15212000,755698,480220000,100789000,0.0496778,6.62564,6.62612,0.325765
238671079,74988529,17319,699379,30512.4,21192100,4081640,0.0436278,5.83609,5.83609,0.380162
238665890,74988529,818,10106000,466481,395476000,62921600,0.0461586,6.22614,6.22614,0.194911
238670902,74988529,17281,69938,3131.1,2241600,420188,0.0447696,6.008,6.008,0.483555
238665826,74988529,706,308701,13797.9,11645900,1836800,0.0446966,5.95007,5.98988,0.177904
238668364,74988529,16325,7546860,377983,298276000,52080500,0.0500848,6.90096,6.91375,0.368151
238665689,74988529,524,419628,28351.2,19007000,4203620,0.0675628,10.0175,10.0175,0.3767
238668862,74988529,16496,23101.1,616.24,614831,73174.1,0.0266758,3.16756,0,0
238668103,74988529,16268,104604,5841.13,3890240,712036,0.0558405,6.80696,6.80628,0.0735252
238670337,74988529,17053,7994950,423198,270069000,55855500,0.0529332,6.98635,6.98669,0.377373
238671571,74988529,17594,473318,21643.9,14828900,3191290,0.0457279,6.74238,6.59365,0.573944
238671107,74988529,17338,2832480,129937,87681000,17987300,0.045874,6.35039,6.3504,0.377632
238668482,74988529,16366,1060980,60300.4,36315900,8305860,0.0568349,7.8285,7.76813,0.363453
238669762,74988529,16871,349690,17225.7,12262200,2294960,0.0492599,6.56285,6.56285,0.210903
238665948,74988529,899,139876,4536.61,5276240,656042,0.032433,4.69017,4.69017,0.235144
238665954,74988529,907,979132,49152.4,41441600,6347000,0.0502,6.48227,6.48227,0.196438
238667907,74988529,16174,3480100,273518,158730000,36603100,0.078595,10.5178,10.5721,0.272175
238666420,74988529,15615,909194,50433.4,33704400,6060250,0.0554704,6.66552,6.66552,0.249596
238671042,74988529,17302,104907,9740.9,5131360,1515500,0.0928527,14.4461,14.4461,0.107333
238669519,74988529,16768,384659,19851.3,14618900,2702840,0.0516076,7.02659,7.02659,0.208564
238671293,74988529,17451,629442,37088.4,26528100,5302730,0.0589227,8.42449,8.42449,0.167188
238670501,74988529,17109,979132,50890.5,32618200,7303100,0.0519752,7.45875,7.45875,0.275266
238668479,74988529,16365,528357,32408.6,19425800,4145530,0.0613384,7.84608,7.32445,0.268595
238671193,74988529,17387,874217,50921.4,30118100,7011240,0.058248,8.02002,8.02003,0.248838
238669018,74988529,16582,38463.4,1201.09,1134480,149767,0.031227,3.89376,0,0
238671448,74988529,17549,1188950,62499.2,55383400,9039800,0.0525669,7.6032,7.6032,0.279206
238665379,74988529,94,979132,51723.6,39503900,6621950,0.0528259,6.76309,6.76309,0.603138
238670135,74988529,17026,629442,45663.4,36926800,7541720,0.0725459,11.9816,11.9816,0.331412
238665474,74988529,226,4406090,267842,177495000,34415900,0.0607889,7.81098,7.81098,0.303172
238665834,74988529,718,5129290,309250,218811000,42525200,0.0602909,8.29066,8.28275,0.237358
238665323,74988529,2,839256,79820.9,38984800,11020100,0.0951091,13.1308,13.1308,0.1382
238665861,74988529,765,209814,13892.2,8741750,2144570,0.066212,10.2213,10.2213,0.253065
238665343,74988529,36,1573550,43798.8,37287800,5822470,0.0278343,3.7002,3.61859,0.671617
238667333,74988529,15985,13293500,731791,478314000,105064000,0.0550487,7.90339,7.85102,0.637175
238666132,74988529,10677,11959100,541710,746768000,96435900,0.0452969,8.06381,8.06366,0.781971
238665452,74988529,199,3351020,96042.4,75146500,13393700,0.0286606,3.9969,3.98655,1.10327
238666096,74988529,1109,139876,5204.69,4949290,617682,0.0372093,4.41593,4.41593,0.17193
238665392,74988529,112,209814,14145.6,10581700,2090450,0.0674195,9.96334,9.96334,0.138866
238665882,74988529,804,229170,8722.73,7074630,1067830,0.0380623,4.65955,4.65957,0.0456847
238668420,74988529,16341,942467,60280.4,38541500,9010190,0.0639602,9.56022,9.47517,0.341606
238671387,74988529,17514,419550,25332.3,16069700,3735020,0.0603797,8.90246,8.90223,0.190046
238665450,74988529,196,244783,22640,13530800,3103750,0.0924903,12.6796,12.6796,0.12482
238667116,74988529,15928,16789300,988450,615003000,138513000,0.0588739,8.25006,8.1898,0.615009
238670542,74988529,17123,5580290,282419,184737000,37508600,0.0506101,6.72161,6.66031,0.342309
238670560,74988529,17139,524535,26832.8,17008600,3580410,0.0511553,6.82588,6.82588,0.136144
238665368,74988529,74,593953,64151.8,30003400,8674050,0.108008,14.6039,14.603,0.0929416
238665339,74988529,30,34969,1937.47,1527180,230239,0.0554053,6.58408,0,0
238666600,74988529,15711,67202.3,4328.64,2696410,513743,0.064412,7.64472,7.7065,0.278529
238665859,74988529,761,139876,10616.8,7022660,1335370,0.0759014,9.54681,9.54681,0.0464841
238670073,74988529,17002,34969,2916.93,1704450,388751,0.0834146,11.117,0,0
238665780,74988529,647,7266550,449445,305713000,55531200,0.0618513,7.64203,7.5885,0.236282
238669305,74988529,16669,2511980,103896,89516500,13110100,0.0413604,5.21904,5.11825,0.139904
238665908,74988529,844,10016500,862042,461757000,122806000,0.0860621,12.2603,12.2397,0.508128
238667802,74988529,16130,23443600,1267740,945227000,200376000,0.0540761,8.54717,8.67606,0.435938
238671096,74988529,17333,594473,19294.7,15726400,2506820,0.0324567,4.21689,4.21689,0.270855
238669354,74988529,16687,2995920,181707,129519000,23676000,0.0606514,7.90277,7.95123,0.25038
238670678,74988529,17206,69863.1,3657.61,2296260,580864,0.052354,8.31431,8.31409,0.599428
238665841,74988529,727,874128,86070.3,43673600,11846400,0.0984642,13.5523,13.5516,0.221899
238665436,74988529,177,139876,16134.9,8969300,2606870,0.115352,18.637,18.637,0.0686387
238668346,74988529,16317,1084040,36728,42190600,4803900,0.0338807,4.43148,4.43148,0.293681
238668964,74988529,16548,1113870,48421,39175600,6401330,0.0434709,5.74691,5.76096,0.298279
238665855,74988529,755,2162810,94611,81123300,13444900,0.0437445,6.21642,6.13106,0.525342
238669757,74988529,16868,1398760,70081.1,54081300,9103190,0.0501023,6.50804,6.50804,0.312246
238670628,74988529,17162,139876,8177.95,7819700,1295380,0.0584657,9.26088,9.26088,0.260649
238666400,74988529,15607,349690,19509.8,12597200,2362360,0.0557918,6.75558,6.75558,0.0734005
238665359,74988529,61,244783,13944.9,8675880,2015450,0.0569683,8.23361,8.23361,0.247966
238665580,74988529,367,2377890,106647,88290800,12901900,0.0448495,5.42577,5.42577,0.177874
238666773,74988529,15796,1153970,59485.9,49940600,7573160,0.0515487,6.56267,6.56268,0.148486
