id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238388040,74881341,424,662551,3588.65,23564400,551149,0.00541642,0.831859,0.716741,1.94459
238401234,74881341,16900,488166,796.141,19345800,103860,0.00163088,0.212755,0.212461,0.819436
238403434,74881341,17156,9589930,19887.7,316258000,2877150,0.00207381,0.300018,0.289742,1.6198
238401145,74881341,16887,1819300,1303.24,63523600,171428,0.00071634,0.0942276,0.0969022,1.68661
238400891,74881341,16849,315921,155.329,11561000,20650.4,0.000491671,0.0653657,0.0622004,0.547186
238392486,74881341,15663,399325,167.45,10968400,25293.1,0.000419333,0.0633395,0.0624802,0.763764
238403404,74881341,17152,155890,62.8966,5255380,8738.38,0.000403468,0.0560548,0.0582062,0.36964
238397685,74881341,16332,3187210,5377.64,132084000,711619,0.00168725,0.223273,0.221477,0.658192
238386517,74881341,181,2847940,1539.67,117308000,218469,0.000540624,0.076711,0.0757442,1.11106
238389470,74881341,743,1353530,1361.73,51926000,184684,0.00100606,0.136446,0.135913,1.97843
238397091,74881341,16244,367562,159.881,12074600,22892.3,0.000434977,0.0622815,0.061936,0.276487
238385838,74881341,53,36071.7,15.2198,1391710,2014.52,0.00042193,0.0558476,0,0
238402734,74881341,17074,1989270,2184.42,69133000,287312,0.0010981,0.144431,0.143524,0.952844
238391699,74881341,10720,9965610,17422.4,495428000,2555960,0.00174826,0.256478,0.210598,1.03205
238389237,74881341,675,303805,264.219,11449400,40958.8,0.000869699,0.13482,0.146266,1.53847
238399979,74881341,16711,160245,65.0873,6205370,9870.12,0.000406175,0.0615941,0.0650111,0.913675
238400516,74881341,16793,902350,1049.92,33599400,137738,0.00116354,0.152644,0.160586,1.48573
238401655,74881341,16958,453774,263.93,16140700,36303.8,0.000581633,0.080004,0.0798721,1.13322
238386601,74881341,209,1613110,5164.79,62689900,681181,0.00320176,0.422279,0.426901,0.720067
238388100,74881341,450,1921690,1973.73,47153600,277613,0.00102708,0.144463,0.141394,0.967979
238398947,74881341,16581,302390,719.417,13056700,105334,0.0023791,0.34834,0.60149,0.515297
238389285,74881341,688,720715000,4193110,29075000000,687316000,0.00581798,0.953658,0.902986,2.53549
238398413,74881341,16448,105524,56.4494,4486040,7385.95,0.000534941,0.0699928,0.0676155,0.594737
238407381,74881341,112892265,89506.3,486.617,3219870,72852.7,0.00543668,0.81394,0.785602,0.371963
238398209,74881341,16439,2518280,7234.61,111185000,1087310,0.00287283,0.431768,0.447063,1.29149
238401182,74881341,16894,1159760,821.618,40945900,106785,0.000708437,0.0920749,0.0971545,2.05285
238389677,74881341,803,32755300,65470.5,1233130000,8852880,0.00199878,0.270273,0.278657,1.45869
238390828,74881341,1064,15386600,16904.9,661346000,2517870,0.00109868,0.16364,0.158468,0.954128
238399585,74881341,16657,68174.7,36.5456,2785720,5093.07,0.000536058,0.0747062,0.0750934,0.281879
238393234,74881341,15771,1666800,2669.56,66851500,369572,0.00160161,0.221725,0.279656,0.835713
238402836,74881341,17081,2159200,1983.13,75271300,268862,0.000918459,0.12452,0.125152,1.07732
238388131,74881341,454,533043,2311.2,22362300,343934,0.00433586,0.645227,0.642074,0.639344
238398869,74881341,16559,567501,917.014,25057000,131472,0.00161588,0.231668,0.288999,0.583937
238389269,74881341,683,2579540,20974.2,135861000,2907720,0.00813098,1.12722,1.111,0.668596
238386546,74881341,192,1077270,1249.46,28339300,171793,0.00115985,0.159471,0.153349,1.22033
238395933,74881341,16084,4348600,5929.56,172576000,796465,0.00136356,0.183154,0.180532,1.24939
238396242,74881341,16142,1975140,4167.73,81116200,600311,0.00211009,0.303933,0.291817,1.31894
238393276,74881341,15782,2009920,8280.93,82472500,1172490,0.00412003,0.58335,0.656509,0.959489
238399668,74881341,16665,711105,1036.37,29354700,139422,0.00145741,0.196064,0.196311,0.901103
238400990,74881341,16867,2318770,837.834,77508200,114734,0.000361326,0.0494806,0.0500285,0.895912
238389813,74881341,862,4242820,8459.04,195909000,1138750,0.00199373,0.268394,0.252662,0.984085
238403932,74881341,17198,496676,577.9,16579200,79294.8,0.00116353,0.159651,0.153344,0.977537
238389171,74881341,654,452041,1718,22372200,250254,0.00380054,0.553609,0.5275,0.789943
238389109,74881341,634,312711,326.606,13984800,45502.6,0.00104443,0.14551,0.176154,0.523625
238405536,74881341,17463,502459,241.407,15648300,31257.4,0.000480451,0.0622088,0.0621507,1.09146
238392023,74881341,15582,34871.2,46.2724,1083090,5919.55,0.00132695,0.169755,0,0
238406850,74881341,111220696,352069,174.214,11950600,21805.6,0.000494829,0.0619354,0.0563985,0.991101
238407450,74881341,112892315,174845,111.253,6672640,14813.3,0.000636297,0.0847227,0.0847227,0.535413
238403440,74881341,17158,3692140,7279.49,117238000,1018080,0.00197162,0.275743,0.262617,1.3302
238392048,74881341,15586,123072,612.2,5000470,99749.1,0.00497434,0.810496,0.239297,0.75474
238403615,74881341,17173,212213,105.523,6633910,13837.6,0.00049725,0.0652063,0.049174,0.672669
238389746,74881341,836,2341940,5793.46,75035600,810661,0.00247379,0.34615,0.34905,1.30012
238402400,74881341,17039,1224200,616.941,41256800,84044.5,0.000503952,0.0686523,0.0759527,1.46606
238390950,74881341,1101,2378650,2692.92,92962700,417632,0.00113212,0.175575,0.172944,1.9757
238392769,74881341,15693,1233980,8888.51,50970100,1350980,0.0072031,1.09481,1.16553,0.681547
238403673,74881341,17179,101099,115.95,3718560,15410.8,0.00114689,0.152432,0.152432,0.119815
238396487,74881341,16179,717072,887.592,30906900,122752,0.0012378,0.171185,0.184057,1.08741
238398453,74881341,16452,229968,508.275,10485900,76500.7,0.0022102,0.332658,0.473991,0.280215
238390586,74881341,1020,3227340,3358.06,140782000,445963,0.0010405,0.138183,0.131554,0.856308
238405412,74881341,17447,136744,173.526,3878690,22800.9,0.00126898,0.166741,0.167261,0.249907
238396986,74881341,16233,1106690,1421.62,41578100,188034,0.00128458,0.169908,0.165601,0.824763
238405306,74881341,17429,260215,257.407,10164800,33583.9,0.000989209,0.129062,0.115772,0.620035
238392232,74881341,15612,33878.4,41.827,866194,5235.08,0.00123462,0.154525,0,0
238403170,74881341,17116,357662,3.38985,11182300,434.744,9.47779e-06,0.00121552,0.00138451,1.25979
238391241,74881341,10680,7517950,8058.37,310947000,1199520,0.00107188,0.159554,0.156879,0.896614
238403458,74881341,17161,332385,2038.87,12190300,289953,0.00613406,0.872342,0.758705,0.550919
238398093,74881341,16407,308096,251.252,12857900,33436.5,0.000815501,0.108527,0.0959015,0.754026
238406605,74881341,17645,287361,112.805,9233430,16133.5,0.000392557,0.0561436,0.0567826,0.656975
238386763,74881341,241,2209050,9355.17,77100300,1306090,0.00423492,0.591246,0.628529,0.891816
238386972,74881341,262,5758230,9986.04,224005000,1317310,0.00173422,0.228769,0.222843,1.09181
238401520,74881341,16931,53088.1,84.1508,2237960,10526.1,0.00158512,0.198276,0.204726,0.175314
238396514,74881341,16186,4149430,4312.97,148523000,623692,0.00103941,0.150308,0.14974,1.21484
238404593,74881341,17325,142009,42.664,4328570,5426.57,0.000300432,0.0382129,0.040824,1.10645
238397048,74881341,16242,198708,270.365,7813970,35886.9,0.00136061,0.180601,0.170276,0.903276
238385956,74881341,119,3748250,3779.04,131334000,548303,0.00100821,0.146282,0.141771,1.58261
238386014,74881341,143,335405,456.711,10201200,61521.8,0.00136167,0.183425,0.186014,1.0504
238385789,74881341,30,30670.7,5.31498,1047150,709.183,0.000173292,0.0231225,0,0
238387822,74881341,364,219977,378.724,8561970,49850.4,0.00172165,0.226616,0.222423,0.871412
238386701,74881341,234,1355880,5079.94,60545700,695253,0.00374661,0.51277,0.497496,1.2981
238399945,74881341,16703,2705510,1537.65,106659000,211018,0.00056834,0.0779958,0.0837425,1.30402
238398873,74881341,16561,567501,917.014,25057000,131472,0.00161588,0.231668,0.288999,0.583937
238393131,74881341,15729,366256,764.872,12869600,106026,0.00208835,0.289485,0.296887,1.1509
238386008,74881341,141,8216250,19719.9,310244000,2787920,0.00240011,0.339317,0.356977,1.28973
238396043,74881341,16108,2273310,2484.16,56471600,345749,0.00109275,0.152091,0.152669,1.8436
238407157,74881341,111220874,435655,336.416,16528500,44553.6,0.000772207,0.102268,0.101005,0.650091
238387441,74881341,307,3211890,4169,95790000,618185,0.00129799,0.192468,0.206195,1.01194
238398613,74881341,16497,713039,827.465,25688600,107073,0.00116048,0.150165,0.158926,0.891545
238387481,74881341,321,93850.3,207.958,4115450,26927.4,0.00221585,0.286919,0.279196,0.616426
238406950,74881341,111220730,212213,105.523,6633910,13837.6,0.00049725,0.0652063,0.049174,0.672669
238402333,74881341,17029,66705.5,604.134,2879390,90517.2,0.00905672,1.35697,0.788442,0.724256
238394521,74881341,15945,617195,1725.69,23486100,235936,0.00279602,0.382271,0.357638,0.953198
238402129,74881341,17002,33657.8,35.909,1463120,4638.1,0.00106688,0.137802,0,0
238389049,74881341,601,858999,5432.49,43484400,743871,0.0063242,0.865974,0.907467,0.601307
238390426,74881341,998,1465860,996.771,54120400,132385,0.000679989,0.0903119,0.0897904,0.854958
238391112,74881341,1129,125330000,254722,5104070000,35132000,0.00203241,0.280316,0.283058,1.36754
238397549,74881341,16300,17210.8,1.36726,714942,178.787,7.94421e-05,0.0103881,0,0
238393116,74881341,15727,86794.7,20.1933,3878770,2667.06,0.000232656,0.0307284,0.0371971,0.161996
238401284,74881341,16907,485534,1064.76,17571000,139724,0.00219298,0.287774,0.305723,1.10228
238407175,74881341,111220878,1658080,1848.86,58716100,297427,0.00111506,0.17938,0.193408,2.19125
238393874,74881341,15880,258481,231.909,9670180,31072.7,0.000897197,0.120213,0.123972,0.837492
238400854,74881341,16841,2165750,10700.3,99681700,1763440,0.00494068,0.814238,0.867271,1.9739
238388249,74881341,524,383154,931.164,14129000,162597,0.00243026,0.424364,0.388346,2.56531
238392457,74881341,15659,1100210,597.811,34751400,79467,0.000543362,0.0722291,0.0710847,1.31403
238392197,74881341,15608,515691,699.352,17555600,88637.8,0.00135614,0.171881,0.162301,0.894896
238395971,74881341,16090,34969,25.8632,1243080,3362.39,0.000739605,0.0961533,0,0
238399913,74881341,16694,10172600,13184.5,405449000,1885390,0.00129608,0.18534,0.187411,1.02225
238404975,74881341,17383,797519,273.548,20139300,38332.2,0.000342999,0.0480643,0.0481067,0.775647
238394385,74881341,15927,294578,157.847,9066810,21826.2,0.000535844,0.0740932,0.0673602,0.799032
238389125,74881341,639,2211550,4249.61,71290400,577091,0.00192156,0.260945,0.253389,1.28251
238389838,74881341,873,2225690,2829.12,62249500,384795,0.00127112,0.172887,0.175432,1.1895
238387376,74881341,284,13395800,45532.4,490174000,6297760,0.00339901,0.47013,0.470415,1.15738
238388128,74881341,453,130221000,498605,5762620000,71266200,0.0038289,0.547269,0.519907,1.35549
238400820,74881341,16825,115884,195.71,4506800,25773.3,0.00168884,0.222406,0.251013,0.446549
238404177,74881341,17235,1126180,685.955,37008800,88588.6,0.000609098,0.0786627,0.0813278,0.698384
238388276,74881341,543,3262490,1578.16,108406000,218108,0.000483729,0.0668531,0.0672209,1.44287
238406637,74881341,17650,54583.8,36.3132,1026630,4789.69,0.000665274,0.0877492,0.116727,1.31074
238392304,74881341,15622,12509900,27397.5,403622000,3948380,0.00219007,0.31562,0.338259,1.63309
238389927,74881341,909,44744400,144216,1578390000,19650400,0.00322311,0.43917,0.438602,1.45336
238392477,74881341,15662,925426,415.614,28910200,55677.1,0.000449106,0.0601637,0.0592273,0.89606
238394253,74881341,15910,664405,34247.4,34565200,6651700,0.051546,10.0115,10.0114,0.637025
238389754,74881341,838,1079350,2060.2,46938800,291641,0.00190875,0.270201,0.261323,0.870179
238389767,74881341,844,8001440,15767.2,344735000,2146460,0.00197055,0.26826,0.263971,1.44121
238399798,74881341,16675,1681900,2321.39,74945000,307830,0.00138022,0.183025,0.180224,0.51779
238406358,74881341,17556,199502,412.298,7398790,55276.2,0.00206663,0.27707,0.282217,0.799711
238389826,74881341,869,209782,930.128,10013400,126708,0.00443378,0.603999,0.60395,0.472569
238386615,74881341,214,1270360,5784.27,48714600,750399,0.00455327,0.5907,0.581911,0.592767
238387391,74881341,289,4095660,15189.5,184192000,2121030,0.00370868,0.517873,0.541469,1.14672
238400864,74881341,16843,3376580,1812.93,114954000,245354,0.000536912,0.0726634,0.072459,0.955381
238394900,74881341,16023,9157460,18965.1,320271000,2627680,0.002071,0.286944,0.290438,0.944901
238389144,74881341,647,5447020,17793.9,170547000,2522000,0.00326673,0.463005,0.444384,1.37191
238396341,74881341,16157,181149,77.9288,7573660,10576.3,0.000430192,0.0583847,0.0501887,0.524062
238397748,74881341,16342,62556.9,51.1478,2822390,7267.97,0.00081762,0.116182,0,0
238391952,74881341,15566,565206000,2060020,22133700000,332988000,0.00364473,0.589145,0.560607,3.14238
238389605,74881341,755,1655610,8664.62,72571200,1200860,0.0052335,0.725332,0.711359,0.998497
238390911,74881341,1091,23577400,38756.2,1065010000,5722290,0.00164379,0.242703,0.218973,1.2399
238390761,74881341,1049,5344980,14377.9,178367000,2191400,0.00268998,0.409991,0.400338,1.20298
238394631,74881341,15957,2622680,117596,137435000,22334200,0.044838,8.51583,8.51583,0.746984
238388194,74881341,477,145786000,224044,5810910000,31082000,0.0015368,0.213202,0.21461,1.82723
238390899,74881341,1085,612902,891.983,23655000,119657,0.00145534,0.19523,0.182151,1.42168
238398431,74881341,16450,664905,1494.74,30092100,224329,0.00224805,0.337385,0.363467,0.734212
238398134,74881341,16419,2157620,2273.91,91680400,307043,0.00105389,0.142306,0.142994,1.24333
238399041,74881341,16601,227073,375.831,9990020,52599.2,0.00165511,0.23164,0.235499,0.698568
238385894,74881341,91,1918200,4510.42,80151200,614214,0.00235138,0.320204,0.324696,0.719677
238393245,74881341,15777,1945290,15638.4,79766500,2216710,0.00803909,1.13952,1.11071,0.755341
238399996,74881341,16713,138911,18.6851,5061790,2788.26,0.000134511,0.0200723,0.0200988,1.36997
238392076,74881341,15591,182559,278.449,6562660,38052.8,0.00152525,0.20844,0.251441,1.49133
238400179,74881341,16735,1542540,1453.52,59226300,192124,0.000942289,0.12455,0.131029,1.45561
238390622,74881341,1029,161153,178.628,6847050,23930.9,0.00110844,0.148498,0.147412,0.572682
238397993,74881341,16387,819709,8043.45,37823900,1172100,0.00981257,1.4299,1.55839,0.774507
238394414,74881341,15932,4740290,4420.67,174258000,625218,0.000932573,0.131894,0.137085,1.51771
238406404,74881341,17563,375689,921.611,12486400,143489,0.00245312,0.381936,0.391325,0.822918
238393851,74881341,15875,372515,448.098,15926100,59500,0.0012029,0.159725,0.148519,0.659151
238405260,74881341,17426,2559910,1888.62,88051400,266674,0.00073777,0.104173,0.0962479,1.55932
238395895,74881341,16081,519372,1176.99,24003500,155745,0.00226618,0.299872,0.308274,0.773177
238401155,74881341,16889,1819300,1303.24,63523600,171428,0.00071634,0.0942276,0.0969022,1.68661
238402649,74881341,17068,2144540,2404.98,74140300,317595,0.00112144,0.148094,0.147067,0.934925
238394297,74881341,15915,2270870,96105.7,102182000,17844400,0.0423211,7.85796,7.8527,0.5277
238387494,74881341,325,289071,316.866,12670600,42846.3,0.00109615,0.148221,0.163615,0.577549
238396643,74881341,16213,3885150,5010.43,145248000,791971,0.00128964,0.203846,0.198929,1.89049
238398976,74881341,16586,46530,47.8252,2101230,6450.56,0.00102783,0.138632,0,0
238401658,74881341,16959,930158,574.428,30459400,78012.4,0.00061756,0.0838701,0.0865376,0.931211
238398075,74881341,16402,881911,699.156,40614000,96629.5,0.000792774,0.109568,0.105513,0.786338
238406712,74881341,111220636,230778,278.438,8347540,37265.7,0.00120652,0.161479,0.157229,0.533747
238394498,74881341,15943,2446970,4353.86,98011100,587693,0.00177929,0.240172,0.227358,1.01285
238405188,74881341,17414,58854.9,117.827,1424540,20128.9,0.002002,0.342009,0.357322,0.381254
238393634,74881341,15864,563798,2909.92,20084600,405282,0.00516128,0.718843,0.660003,0.636401
238390713,74881341,1044,227536,377.091,9564210,51397.7,0.00165728,0.225888,0.229555,0.546758
238387387,74881341,288,2484550,24263.2,99352300,4464900,0.00976562,1.79706,1.6457,1.77035
238390242,74881341,970,438494,194.934,13653300,25147.3,0.000444553,0.0573491,0.0584269,1.21212
238401665,74881341,16962,699380,295.99,22111800,40746.7,0.000423218,0.0582612,0.0582612,1.04233
238396959,74881341,16231,480528,171.926,16582100,23811.8,0.000357786,0.0495534,0.0497476,0.456088
238385755,74881341,20,105343,480.286,3756750,64101.3,0.00455925,0.608499,0.597191,0.219006
238406654,74881341,17734,27612.4,8.27782,741746,1252.07,0.000299787,0.0453444,0,0
238389166,74881341,653,64204.7,40.6722,2111760,5426.67,0.000633478,0.0845214,0.0822896,0.754212
238389129,74881341,642,1152200,42589.3,47077800,8066760,0.0369634,7.00116,6.99598,0.847316
238402812,74881341,17078,54333.4,49.952,1538890,6841.62,0.000919361,0.125919,0.122248,0.807702
238398581,74881341,16486,2817290,2748.6,109360000,355466,0.000975619,0.126173,0.145903,0.859484
238393622,74881341,15861,3057760,12588.1,102111000,1774920,0.00411677,0.580462,0.580301,0.796767
238390555,74881341,1014,1436590,2527.4,61335200,343464,0.0017593,0.239082,0.253936,0.832691
238393892,74881341,15882,181229,207.434,7064160,27863.3,0.0011446,0.153747,0.15797,0.654515
238393140,74881341,15731,144801,305.551,5253460,42498.6,0.00211015,0.293497,0.231692,1.48009
238403308,74881341,17132,625533,477.419,20080300,62487.3,0.00076322,0.0998945,0.0985529,0.770808
238389822,74881341,868,172220,320.084,7016620,48405.5,0.00185858,0.281069,0.270418,1.42644
238403134,74881341,17107,852409,282.823,27831700,36505,0.000331792,0.0428257,0.0430513,1.14167
238389211,74881341,668,928158,2214.14,37925700,303022,0.00238552,0.326477,0.3191,0.724291
238385994,74881341,135,641594,853.399,19955800,113818,0.00133012,0.177398,0.174488,1.02415
238396155,74881341,16131,10032200,52232.2,396233000,7659470,0.00520646,0.763489,0.780126,0.662289
238389400,74881341,708,1721970,1574.23,63241600,224238,0.000914204,0.130222,0.12856,1.03952
238402895,74881341,17085,1808370,1391.33,61826800,186208,0.00076938,0.10297,0.10128,1.07663
238399758,74881341,16672,251881,335.993,10361400,44433.2,0.00133394,0.176405,0.173086,0.795383
238393366,74881341,15809,4538100,4572.52,176672000,640435,0.00100759,0.141124,0.146193,1.76423
238392641,74881341,15679,770895,2363.85,26481700,322791,0.00306637,0.418723,0.413176,0.926139
238393904,74881341,15883,77252.8,24.475,2606020,3209.4,0.000316817,0.0415441,0.0446418,1.21711
238397983,74881341,16384,1514610,11135.5,70430000,1618800,0.00735206,1.06878,1.16812,0.886849
238397605,74881341,16317,821151,1427.88,31337000,206458,0.00173887,0.251426,0.227612,1.14628
238399291,74881341,16629,60483.7,344.62,2677660,46879.7,0.00569773,0.775079,0.773519,0.0220131
238392685,74881341,15684,2435880,13316,85046300,1989150,0.00546663,0.816605,0.844536,0.939029
238387908,74881341,378,19721900,46039.1,858395000,6190640,0.00233441,0.313896,0.303544,0.971421
238385984,74881341,131,2066400,4436.79,84951900,589921,0.00214711,0.285483,0.271746,1.08141
238391069,74881341,1125,915639,1049.72,36128400,174129,0.00114643,0.190172,0.169348,2.76488
238399631,74881341,16662,104677,167.645,4405020,24517.8,0.00160155,0.234224,0.234575,0.604578
238405697,74881341,17484,182248,142.262,7731720,19743.6,0.000780597,0.108333,0.114604,0.872687
238385753,74881341,19,180153,472.38,6645590,66297.2,0.00262211,0.368006,0.320931,1.12616
238396348,74881341,16158,181149,77.9288,7573660,10576.3,0.000430192,0.0583847,0.0501887,0.524062
238396881,74881341,16224,159746,272.937,6747210,37585.8,0.00170857,0.235285,0.226446,0.446446
238398078,74881341,16403,236263,54.1802,11007400,7237.9,0.000229321,0.0306349,0.0307751,0.758141
238397507,74881341,16290,344267,542.871,13025500,74573.2,0.00157689,0.216614,0.208428,0.515548
238398224,74881341,16442,653384,1891.56,28939500,283593,0.00289503,0.434037,0.412166,1.20194
238398114,74881341,16413,1737320,2082.3,78136000,281889,0.00119857,0.162255,0.152728,0.978752
238403324,74881341,17135,30467.5,65.3825,1045980,9205.43,0.00214598,0.30214,0,0
238385851,74881341,63,135416,137.019,5933330,18523.5,0.00101184,0.13679,0.136848,0.35916
238391671,74881341,10705,130105,1354.31,5363650,223756,0.0104094,1.71982,2.57309,1.01265
238394736,74881341,15999,774656,2078.4,25477000,290140,0.00268299,0.37454,0.356262,0.775716
238399011,74881341,16595,63379.4,56.8405,2520370,7482.23,0.00089683,0.118055,0.120843,0.296893
238389051,74881341,602,136495,252.917,4805740,34118.1,0.00185293,0.249958,0.251725,0.619891
238405922,74881341,17518,243696,77.1373,6760990,10412.1,0.000316531,0.0427258,0.0404519,0.613672
238400880,74881341,16847,804521,240.928,24761800,32610.3,0.000299467,0.0405337,0.0403025,1.14607
238398098,74881341,16408,22531.1,20.7515,1016030,2793.67,0.000921014,0.123992,0,0
238397203,74881341,16261,1578240,3960.86,61345800,545196,0.00250967,0.345446,0.334872,0.803684
238398139,74881341,16420,461273,1313.65,19906300,178460,0.00284788,0.386886,0.385459,0.614503
238404251,74881341,17259,104907,501.996,3599890,72630.3,0.00478515,0.692331,0.692331,0.0677882
238392507,74881341,15666,7341620,24302.5,256990000,3526370,0.00331023,0.480326,0.507022,1.28528
238390868,74881341,1074,850417,2176.17,17949700,301700,0.00255895,0.354767,0.414525,0.812496
238404200,74881341,17242,966773,437.224,30537400,59307.3,0.00045225,0.0613457,0.06179,0.834484
238392465,74881341,15660,174782,182.198,5841190,23789.9,0.00104243,0.136112,0.12642,1.54023
238407111,74881341,111220856,719654,1360.48,23571900,192525,0.00189047,0.267524,0.233746,0.998849
238388248,74881341,523,2869590,6030.75,108877000,801247,0.00210161,0.27922,0.252979,0.749779
238394784,74881341,16008,7428740,26555,202383000,4421330,0.00357463,0.595166,0.564285,2.27589
238405826,74881341,17503,1810200,957.126,50286100,134849,0.000528741,0.0744943,0.0738423,1.4276
238390864,74881341,1073,94717800,164350,3723490000,25225400,0.00173515,0.266322,0.243741,1.45177
238389627,74881341,769,512847,2436.72,21451100,331152,0.00475136,0.645713,0.590643,0.987189
238400836,74881341,16828,37635900,151352,1722000000,24287500,0.00402148,0.645327,0.647438,1.73491
238406470,74881341,17585,137149,95.7539,4307760,12391,0.000698176,0.0903469,0.0900939,0.474079
238392313,74881341,15623,5168280,3095.05,146632000,422003,0.000598855,0.0816525,0.0787736,1.33313
238392757,74881341,15692,101287,299.21,3821470,47544.1,0.00295408,0.4694,0.53307,1.08057
238395029,74881341,16046,6888150,27018.8,271875000,3725530,0.0039225,0.540861,0.573507,0.772052
238391853,74881341,182305701,1011070,4630.74,47381700,647660,0.00458003,0.640567,0.670953,1.17622
238394685,74881341,15989,5666720,10194.8,206540000,1369510,0.00179907,0.241675,0.228943,0.947948
238397874,74881341,16353,4885500,5656.6,190393000,737071,0.00115783,0.150869,0.170776,0.774291
238397155,74881341,16254,445161,568.45,17289300,76106,0.00127695,0.170963,0.164839,0.69096
238405002,74881341,17389,263364,100.684,5802760,15216.8,0.0003823,0.0577785,0.0582543,1.00022
238396147,74881341,16130,18613200,80403,747448000,11733900,0.00431967,0.630404,0.638291,0.811024
238406940,74881341,111220722,150702,200.223,5689140,25790.8,0.0013286,0.171138,0.172907,0.532481
238397947,74881341,16376,33027400,55992.8,1443670000,7819500,0.00169534,0.236758,0.246421,1.67685
238398992,74881341,16590,25556.3,36.992,1148410,5013.2,0.00144747,0.196163,0,0
238397844,74881341,16351,27968.1,60.7246,1062300,7935.4,0.00217121,0.28373,0,0
238393937,74881341,15899,632766,2156.81,26327800,291959,0.00340855,0.461401,0.432357,0.593589
238393079,74881341,15719,52008,12.5354,2138080,1672.42,0.000241028,0.0321571,0.0321384,0.111703
238407072,74881341,111220828,33587.6,27.2766,1236990,3695.05,0.000812102,0.110012,0,0
238385747,74881341,12,121575,205.644,4164550,27111.4,0.0016915,0.223001,0.213463,0.415013
238396196,74881341,16137,325891,1033.69,12797700,149371,0.00317188,0.458346,0.450352,0.532146
238400714,74881341,16802,27788.1,217.359,1102190,29143.6,0.00782202,1.04878,0,0
238398487,74881341,16459,292328,131.808,12549200,17640.7,0.00045089,0.0603456,0.0636707,0.21838
238401615,74881341,16948,2393820,3452.98,92315700,506314,0.00144246,0.211509,0.201475,1.42322
238397144,74881341,16253,923615,1971.92,35671000,262642,0.002135,0.284362,0.26712,0.845449
238386851,74881341,258,7135060,20494.4,284253000,2886610,0.00287235,0.404567,0.454098,1.15714
238398915,74881341,16571,311624,492.609,12729500,65488.7,0.00158078,0.210153,0.211011,0.656588
238406946,74881341,111220728,466071,303.12,15702100,38149.5,0.000650373,0.0818534,0.0804498,0.646529
238396905,74881341,16227,359077,918.663,13789300,157233,0.0025584,0.43788,0.452781,1.66654
238398689,74881341,16532,1521620,2998.98,67549200,445557,0.0019709,0.292816,0.354809,0.83218
238399031,74881341,16599,258258,232.462,11140900,30729,0.000900115,0.118986,0.138503,0.46641
238394671,74881341,15979,15307400,29728.5,511065000,4167250,0.0019421,0.272238,0.273679,1.28014
238400674,74881341,16799,256383,281.052,9499410,36395.3,0.00109622,0.141957,0.14781,1.44965
238385841,74881341,55,394683,364.975,14022900,48864.6,0.00092473,0.123807,0.112794,0.726057
238400912,74881341,16853,33819.8,7.84029,1187880,1015.53,0.000231825,0.0300277,0,0
238388235,74881341,511,775758,1241.68,33071700,165490,0.0016006,0.213327,0.212562,0.423744
238385905,74881341,96,1863290,13584.4,74826100,2006640,0.00729056,1.07693,1.04431,0.733226
238388061,74881341,431,530299,1900.33,22207500,279895,0.0035835,0.527805,0.579055,0.377234
238401562,74881341,16935,340140,1624.69,14755100,231941,0.00477653,0.681899,0.607815,0.450035
238403066,74881341,17100,490884,2088.25,19538900,297168,0.00425406,0.605373,0.576912,0.688221
238406598,74881341,17643,322044,120.301,10301400,17121.1,0.000373554,0.0531638,0.0542092,0.671566
238398058,74881341,16399,4136400,3972.4,182895000,532379,0.000960352,0.128706,0.123677,1.06391
238401585,74881341,16939,43755200,53577.8,1694310000,7857310,0.00122449,0.179575,0.171102,1.3553
238385981,74881341,130,1277910,1406.91,45349900,191211,0.00110095,0.149628,0.150183,0.789007
238388285,74881341,549,69563300,132098,3001680000,18203500,0.00189896,0.261683,0.265998,1.41656
238390268,74881341,976,4853120,16393.2,215143000,2652840,0.00337787,0.546626,0.46293,1.21704
238388300,74881341,558,503196,327.013,13887700,45264.9,0.000649873,0.0899549,0.0851827,0.875666
238393062,74881341,15715,116127,65.7578,4606310,9450.74,0.000566256,0.0813826,0.0836559,0.585626
238387394,74881341,290,28093600,57755.6,1051120000,7787260,0.00205583,0.27719,0.276042,1.16414
238405162,74881341,17410,831598,709.335,25549600,93135.6,0.000852978,0.111996,0.126058,0.547252
238396361,74881341,16160,356000,145.777,14665800,19964.2,0.000409486,0.0560794,0.0575414,0.729379
238389666,74881341,795,20389700,26731.7,793283000,3832110,0.00131104,0.187943,0.196568,1.63533
238390801,74881341,1058,1423280,3102.64,62440600,415569,0.00217992,0.291979,0.268993,1.40212
238386511,74881341,177,139666,73.3806,4514340,9703.42,0.0005254,0.0694758,0.0694773,0.275716
238391666,74881341,10699,1758540,2752.26,68555500,388884,0.00156508,0.22114,0.221968,0.944116
238388216,74881341,496,450846,204.049,16086200,29162.1,0.00045259,0.064683,0.0641582,0.915138
238399148,74881341,16623,4321780,9162.12,161924000,1208730,0.00211999,0.279682,0.277122,0.854179
238403243,74881341,17124,984601,3496.28,33240600,521495,0.00355096,0.529652,0.499817,1.68661
238406435,74881341,17577,179725,105.741,5853590,16027.7,0.000588349,0.0891788,0.0913699,1.01744
