id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246897218,75496211,157,1534450,272385,133858000,48616400,0.177513,31.6833,31.6781,0.217023
246909665,75496211,16043,629442,87765.1,52287000,15164400,0.139433,24.0918,24.0918,0.0733611
246911349,75496211,16235,1328820,201877,103395000,34246000,0.151922,25.7717,25.7717,0.0909049
246897914,75496211,275,9196850,1341900,734683000,237527000,0.145908,25.827,25.827,0.113862
246919136,75496211,111220626,664411,85066.1,49718100,14814700,0.128032,22.2975,22.2975,0.251136
246911134,75496211,16191,4196280,555757,322904000,98745300,0.13244,23.5316,23.5316,0.13454
246914636,75496211,16993,34969,3880.93,2073840,724661,0.110982,20.723,0,0
246896947,75496211,69,873444,99622.9,60783500,16840000,0.114058,19.28,19.2784,0.0935337
246912711,75496211,16466,3601810,491980,268799000,81482000,0.136592,22.6225,22.6225,0.107632
246904884,75496211,1050,839256,140370,73130900,24331400,0.167255,28.9916,28.9916,0.0501748
246917258,75496211,17302,104907,14842.5,7857710,2530510,0.141482,24.1215,24.1215,0.138114
246905851,75496211,10707,174845,36539.7,15160700,6799090,0.208983,38.8864,38.8864,0.0526422
246913351,75496211,16681,1678510,215319,129653000,35683200,0.12828,21.2588,21.2588,0.0701939
246904122,75496211,981,664411,29343,26195500,5764520,0.0441639,8.67614,8.67614,0.347824
246901197,75496211,635,594473,77640.3,51860800,14091200,0.130604,23.7036,23.7036,0.0973427
246906431,75496211,15586,244783,39504,20519000,6724810,0.161384,27.4725,27.4725,0.198727
246917724,75496211,17388,435465,17219.8,15542300,3101080,0.0395435,7.12132,7.08265,0.376549
246899491,75496211,455,69938,12283.6,6036920,2129280,0.175636,30.4453,30.4453,0.0293895
246919104,75496211,17646,34969,3615.74,1992920,613332,0.103398,17.5393,0,0
246896847,75496211,60,174845,27820.7,14460800,4731760,0.159117,27.0626,27.0626,0.0733626
246903784,75496211,963,134168,5659.01,4273740,1017700,0.0421786,7.58529,7.56838,0.285998
246898842,75496211,412,1608570,242998,140887000,41537000,0.151064,25.8222,25.8222,0.0570362
246913248,75496211,16626,5420200,718842,387574000,121184000,0.132623,22.3579,22.3579,0.192463
246913034,75496211,16543,174845,22341,14202600,3817500,0.127776,21.8336,21.8336,0.0715826
246913180,75496211,16594,104907,14900.9,7484220,2698420,0.142039,25.722,25.722,0.0441404
246911624,75496211,16272,734349,102457,54778100,17345100,0.139521,23.6197,23.6197,0.0744539
246898558,75496211,364,174845,25231.8,13380000,4294680,0.14431,24.5628,24.5628,0.0535496
246903247,75496211,870,5490130,828114,438905000,142783000,0.150837,26.0073,26.0073,0.120119
246906291,75496211,15580,489562,80013.8,41651200,13695900,0.16344,27.9759,27.9759,0.166884
246909088,75496211,15974,5769880,922235,497531000,160910000,0.159836,27.888,27.888,0.0926463
246914557,75496211,16982,524535,64706.1,33775500,11584900,0.123359,22.086,22.086,0.0863532
246900562,75496211,541,1538640,237099,131660000,42125000,0.154097,27.3782,27.3782,0.118365
246913769,75496211,16813,66056400,6406420,4815360000,1167280000,0.0969842,17.6709,17.6709,0.376163
246913309,75496211,16659,1398760,172187,106728000,28549600,0.1231,20.4107,20.4107,0.0589251
246913142,75496211,16569,524535,63422.8,39666000,10603500,0.120912,20.215,20.215,0.0700895
246915246,75496211,17079,1958260,257311,134001000,42206500,0.131397,21.553,21.553,0.112456
246905406,75496211,1125,559504,79724.4,47320900,13553700,0.142491,24.2244,24.2244,0.0772518
246905718,75496211,10694,1363790,179595,102463000,31886600,0.131688,23.3809,23.3809,0.115743
246919722,75496211,112892265,139876,20888.4,10320800,3741440,0.149335,26.7483,26.7483,0.0136615
246902987,75496211,845,2063170,296757,163519000,52215700,0.143836,25.3085,25.3085,0.0393983
246897852,75496211,267,104907,16205.6,8802520,2845630,0.154476,27.1253,27.1253,0.0176571
246901957,75496211,709,5839820,793714,440387000,130636000,0.135914,22.3699,22.3699,0.0658846
246902498,75496211,772,1363790,189998,112158000,32298100,0.139316,23.6826,23.6826,0.0653535
246919146,75496211,111220636,279752,44245,24856600,7850250,0.158158,28.0615,28.0615,0.0418567
246898722,75496211,398,1953320,225056,126067000,38203800,0.115217,19.5584,19.5424,0.19105
246904171,75496211,987,13637300,1804530,947847000,305543000,0.132323,22.4049,22.4048,0.191348
246913224,75496211,16613,1713480,209833,129044000,35116500,0.12246,20.4942,20.4942,0.124895
246912323,75496211,16384,1993230,279794,160473000,49711400,0.140372,24.9401,24.9401,0.162739
246912750,75496211,16476,1293850,175844,99545300,29590000,0.135907,22.8697,22.8697,0.129656
246917201,75496211,17279,34969,4613.59,2437280,775157,0.131934,22.167,0,0
246902893,75496211,829,524535,80210.3,43788100,14277900,0.152917,27.2201,27.2201,0.0480081
246916315,75496211,17196,524531,70896.2,36321000,11979800,0.135161,22.839,22.839,0.114496
246911761,75496211,16288,104907,15223.8,8069440,2484520,0.145117,23.683,23.683,0.0455821
246910863,75496211,16149,69938,9794.31,5248060,1674500,0.140043,23.9426,23.9426,0.0042737
246913912,75496211,16872,104907,12828.9,6793830,2332960,0.122288,22.2383,22.2383,0.0672032
246900789,75496211,577,1363790,180058,115246000,33026800,0.132028,24.2169,24.2169,0.124872
246905701,75496211,10692,1573600,101416,77515800,18837900,0.0644482,11.9711,11.9711,0.565783
246915979,75496211,17172,874109,102685,60577300,17218800,0.117474,19.6986,19.6979,0.145757
246917083,75496211,17249,69919.4,8304.84,4790250,1391130,0.118777,19.8962,19.8962,0.013074
246902410,75496211,743,664411,102994,54689000,17852500,0.155015,26.8697,26.8697,0.0765797
246901191,75496211,634,279752,36385.2,22034800,6173300,0.130062,22.067,22.067,0.0812131
246913858,75496211,16857,839256,107549,64169100,18128500,0.128148,21.6007,21.6007,0.101097
246897567,75496211,228,2100730,346448,176426000,66659100,0.164918,31.7313,31.8017,0.285329
246900721,75496211,571,4266220,623100,339652000,105033000,0.146054,24.6196,24.6196,0.121112
246913421,75496211,16708,699380,88728.5,52295800,14722200,0.126867,21.0503,21.0503,0.0971703
246913849,75496211,16853,34969,5515.58,2978200,1000620,0.157728,28.6146,0,0
246909949,75496211,16072,19198000,2630040,1578600000,447545000,0.136995,23.3121,23.3121,0.0839815
246912934,75496211,16511,34969,4451,2020010,836925,0.127284,23.9333,0,0
246919509,75496211,111220810,69938,10457.5,5374470,1913880,0.149526,27.3653,27.3653,0.215555
246918328,75496211,17479,594420,100407,50973800,18010400,0.168915,30.2991,30.2989,0.13567
246901828,75496211,694,944163,158868,77661500,26839700,0.168264,28.427,28.427,0.079879
246905022,75496211,1075,244783,37667,20613700,6423180,0.153879,26.2403,26.2403,0.0459187
246912525,75496211,16418,769318,91947.1,57307800,15120900,0.119518,19.655,19.655,0.112107
246912794,75496211,16489,4056400,569369,300877000,96381800,0.140363,23.7604,23.7604,0.170883
246915438,75496211,17117,34969,4749.9,2596690,811323,0.135832,23.2012,0,0
246913735,75496211,16797,699380,79009.8,48010800,13023700,0.112971,18.6217,18.6217,0.108797
246905897,75496211,10711,3287090,293353,240763000,53444500,0.089244,16.2589,16.2589,0.163733
246901209,75496211,637,10210900,1353240,749681000,220926000,0.132528,21.6362,21.6362,0.0900879
246908547,75496211,15875,454597,77527.6,38254600,13291800,0.170541,29.2387,29.2387,0.0996156
246896786,75496211,39,8287650,1120040,653650000,191169000,0.135146,23.0668,23.0668,0.116348
246904981,75496211,1070,5595040,845456,488208000,143718000,0.151108,25.6868,25.6868,0.0602484
246902793,75496211,809,3461930,528446,293771000,91142500,0.152645,26.3271,26.3271,0.0629645
246914688,75496211,17001,174845,22881.5,14098600,3866830,0.130867,22.1157,22.1157,0.0597065
246910791,75496211,16139,699380,99057,53395000,17457100,0.141635,24.9608,24.9608,0.09916
246916618,75496211,17217,1293490,186528,84481200,33529300,0.144205,25.9217,25.9198,0.23698
246918565,75496211,17496,1012630,140588,73269500,24876000,0.138834,24.5657,24.5554,0.172483
246906518,75496211,15593,2342790,354646,186469000,60333100,0.151378,25.7527,25.7528,0.0947176
246913209,75496211,16608,314721,39696.8,22951200,6522940,0.126133,20.7261,20.7261,0.0448667
246901729,75496211,683,1538640,221063,138143000,38881800,0.143674,25.2703,25.2703,0.0690517
246905936,75496211,10723,3671740,245042,241495000,46956100,0.0667372,12.7885,12.7885,0.117064
246912201,75496211,16349,1888330,272946,144595000,45587800,0.144544,24.1419,24.1419,0.0956767
246902476,75496211,765,104907,14780.6,7882940,2555850,0.140892,24.363,24.363,0.0894332
246910883,75496211,16158,244783,40371.9,20481900,7283760,0.164929,29.756,29.756,0.0348482
246917532,75496211,17355,7107420,911208,513326000,157461000,0.128205,22.1544,22.1075,0.261808
246896700,75496211,12,69938,10451.4,4808520,1718010,0.149437,24.5647,24.5647,0.0181185
246904278,75496211,1006,1188870,37419,37617200,7320650,0.0314744,6.15765,6.15738,0.4434
246913146,75496211,16572,139876,16378.3,10807400,2813170,0.117092,20.1119,20.1119,0.0381761
246915284,75496211,17086,1398760,179741,92989600,29290400,0.1285,20.9402,20.9402,0.11547
246909186,75496211,15995,2063170,341143,168407000,57739200,0.165349,27.9857,27.9857,0.106164
246898920,75496211,424,451012,54785.5,32164700,9255120,0.121472,20.5208,20.5024,0.213494
246902422,75496211,748,174841,31845,16351500,5631880,0.182137,32.2115,32.2116,0.0785259
246915375,75496211,17104,839256,105903,60800800,18015700,0.126187,21.4663,21.4663,0.148278
246914960,75496211,17023,16958400,1931720,1110740000,326970000,0.113909,19.2807,19.2793,0.306808
246908803,75496211,15925,909194,147015,78639300,25478400,0.161698,28.023,28.023,0.0788688
246916525,75496211,17204,419628,56866.4,29034600,9481210,0.135516,22.5943,22.5943,0.120718
246910424,75496211,16096,69938,9785.94,5588430,1726550,0.139923,24.6869,24.6869,0.00513884
246909069,75496211,15966,209814,36670.5,21004700,6808170,0.174776,32.4486,32.4486,0.0792032
246907740,75496211,15787,3182170,486403,263716000,82360500,0.152853,25.8819,25.8819,0.054078
246912121,75496211,16337,209814,34336,16902000,5714760,0.16365,27.2373,27.2373,0.0576787
246915195,75496211,17068,1993230,254498,134200000,41542000,0.127681,20.8415,20.8415,0.134206
246919092,75496211,17640,209813,19164.1,11246900,3195050,0.0913389,15.2281,15.2281,0.147245
246913263,75496211,16632,1538640,195421,109646000,32330200,0.12701,21.0122,21.0122,0.113666
246908665,75496211,15903,416574000,55470800,32266200000,9792720000,0.13316,23.5078,23.4954,0.313665
246911392,75496211,16250,1503670,239049,121121000,40769000,0.158977,27.113,27.113,0.0916957
246907028,75496211,15609,594426,85102,43861300,14777800,0.143167,24.8606,24.8604,0.0888086
246907884,75496211,15797,2657440,402395,228728000,68931500,0.151422,25.939,25.9387,0.0762362
246898614,75496211,374,1014100,164085,81215100,28925200,0.161803,28.523,28.523,0.127501
246909050,75496211,15962,244698,41669.9,24440200,7847430,0.170291,32.0698,32.0694,0.127281
246919035,75496211,17598,383560,38763.5,25492200,7140980,0.101062,18.6176,18.6212,0.274758
246907454,75496211,15712,174845,20747,12117600,3630640,0.118659,20.7649,20.7649,0.41557
246899725,75496211,477,95263800,13821100,7746220000,2413590000,0.145083,25.3358,25.3053,0.134136
246903619,75496211,938,1858360,149852,96357100,26075100,0.0806368,14.0313,13.9131,0.46722
246917889,75496211,17419,1084030,175144,90955800,30821100,0.161568,28.432,28.432,0.114093
246906172,75496211,15569,7971840,1248040,651662000,215104000,0.156556,26.983,26.9825,0.132851
246912330,75496211,16386,1993230,279794,160473000,49711400,0.140372,24.9401,24.9401,0.162739
246896794,75496211,42,104907,12844.1,7733890,2093000,0.122433,19.951,19.951,0.0471134
246912552,75496211,16423,10770500,1409180,793161000,229304000,0.130838,21.2901,21.2901,0.089607
246912504,75496211,16414,174845,20214.6,13034000,3274890,0.115614,18.7303,18.7303,0.0626232
246902690,75496211,795,15456300,2126020,1226650000,359833000,0.137551,23.2807,23.2807,0.113069
246908187,75496211,15831,2121890,292962,157528000,51379300,0.138067,24.214,24.172,0.192633
246913331,75496211,16671,3671740,512442,287334000,87619200,0.139564,23.8631,23.8631,0.0995757
246900227,75496211,498,909194,140563,78032100,24323700,0.154602,26.7531,26.7531,0.089419
246900618,75496211,554,174845,26178.5,14981100,4616630,0.149724,26.4041,26.4041,0.0531171
246908359,75496211,15854,8322620,1236200,666178000,221005000,0.148535,26.5547,26.5547,0.116465
246909929,75496211,16071,279752,39674.5,22766500,6733970,0.14182,24.0712,24.0712,0.0377743
246915890,75496211,17161,489566,67822.8,36128300,11897100,0.138537,24.3013,24.3013,0.266379
246919694,75496211,111220884,34944.1,5101.13,2661860,964496,0.14598,27.6011,0,0
246905916,75496211,10713,3811620,368094,289306000,66443300,0.0965715,17.4318,17.4318,0.213223
246907546,75496211,15726,139876,16722.5,9676390,2921120,0.119552,20.8837,20.8837,0.242525
246913300,75496211,16654,384659,47514.3,27740700,7800340,0.123523,20.2786,20.2786,0.0960145
246905745,75496211,10697,769318,108792,64237900,19610100,0.141414,25.4903,25.4903,0.120365
246910773,75496211,16134,6049640,878071,479096000,154279000,0.145144,25.5022,25.5022,0.0602053
246901976,75496211,712,174845,25092.8,14084900,4425630,0.143515,25.3117,25.3117,0.0662699
246912238,75496211,16358,4196280,578832,305419000,95737400,0.137939,22.8148,22.8148,0.114805
246910897,75496211,16160,384659,60262.2,32182900,10653300,0.156664,27.6955,27.6955,0.0792335
246908350,75496211,15853,53881000,7781190,4412020000,1352740000,0.144414,25.1061,25.1048,0.0950065
246909053,75496211,15963,804283,131581,75753600,24634000,0.163601,30.6285,30.6285,0.120948
246915028,75496211,17029,104907,13470.9,8164290,2377870,0.128408,22.6664,22.6664,0.230539
246915420,75496211,17109,979071,111229,68870400,18817400,0.113607,19.2196,19.2195,0.137994
246907685,75496211,15771,2342920,326471,192419000,55864200,0.139344,23.8438,23.8438,0.175205
246919029,75496211,17596,836867,69750.1,44832900,12330400,0.0833467,14.734,14.723,0.419553
246912231,75496211,16355,6749020,994461,512493000,169720000,0.147349,25.1474,25.1474,0.177731
246902837,75496211,819,209814,26781.9,16368600,4522270,0.127646,21.5537,21.5537,0.0548478
246914109,75496211,16937,34969,5668.65,2983360,1023750,0.162105,29.276,0,0
246907115,75496211,15620,34891.9,2977.18,1712380,555687,0.0853256,15.926,0,0
246907865,75496211,15795,1049060,162943,86588300,27611800,0.155322,26.3205,26.3205,0.055221
246912919,75496211,16501,69938,10576,4808800,1711950,0.15122,24.4781,24.4781,0.0391603
246919271,75496211,111220698,559443,57689.1,38920900,9841350,0.103119,17.5913,17.5912,0.1318
246919719,75496211,111220932,34969,4780.28,2543580,831130,0.136701,23.7676,0,0
246913582,75496211,16740,489566,78421.6,37623100,13745100,0.160186,28.0761,28.0761,0.141472
246900978,75496211,604,419628,59485.8,32312500,10029200,0.141758,23.9003,23.9003,0.0619993
246915498,75496211,17122,69938,11550,6132750,2025100,0.165146,28.9557,28.9557,0.14912
246904720,75496211,1031,944163,123201,70810000,21471800,0.130487,22.7417,22.7417,0.0589837
246905014,75496211,1074,349690,23373.4,18289800,4620480,0.0668405,13.2131,13.2131,0.215537
246904875,75496211,1045,139876,23990.8,12138200,4227440,0.171515,30.2228,30.2228,0.0672563
246916577,75496211,17213,734349,123246,54607100,21309700,0.167831,29.0185,29.0185,0.0860664
246907660,75496211,15763,699380,99254.7,53003800,16423300,0.141918,23.4826,23.4826,0.195425
246912707,75496211,16464,384659,47180.6,30933400,8048540,0.122656,20.9238,20.9238,0.0691923
246911160,75496211,16193,1084040,144663,84791100,25876200,0.133449,23.8701,23.8701,0.0898403
246911388,75496211,16248,1503670,239049,121121000,40769000,0.158977,27.113,27.113,0.0916957
246906029,75496211,15564,1015000000,129405000,76413300000,22665400000,0.127492,22.3304,22.3156,0.299696
246903140,75496211,857,699380,121424,62252000,20656300,0.173616,29.5351,29.5351,0.0636268
246897135,75496211,136,6153190,809791,445813000,138062000,0.131605,22.4375,22.4368,0.155244
246898819,75496211,409,1538640,222277,130922000,39379100,0.144464,25.5935,25.5935,0.11739
246912536,75496211,16420,489566,71442.8,35881500,12667300,0.145931,25.8746,25.8746,0.101163
246897416,75496211,197,104907,14397.9,6967210,2334530,0.137244,22.2533,22.2533,0.0878423
246919456,75496211,111220778,34969,4557.41,2650670,830127,0.130327,23.7389,0,0
246913841,75496211,16851,454597,65172.1,37474700,11761600,0.143362,25.8727,25.8727,0.109165
246914680,75496211,17000,209814,27426,16824000,4631030,0.130716,22.0721,22.0721,0.0537274
246901435,75496211,671,349690,14199.1,13681100,2658860,0.0406047,7.60347,7.60347,0.466842
246917164,75496211,17273,104687,13119.2,6884500,2303360,0.125318,22.0023,21.9978,0.187455
246914999,75496211,17026,629442,59792.4,40543300,10570800,0.0949926,16.7939,16.7939,0.391037
246907583,75496211,15733,209814,23238.6,14137800,4082500,0.110758,19.4577,19.4577,0.14952
246913430,75496211,16711,174845,26112.7,13941800,4599890,0.149348,26.3084,26.3084,0.0615131
246907167,75496211,15626,1815000,264496,139562000,46497500,0.145728,25.6185,25.5896,0.238048
246896756,75496211,31,15666100,2111610,1238970000,359474000,0.134788,22.946,22.946,0.0983586
246908417,75496211,15857,36927300,5243320,3007140000,905704000,0.14199,24.5267,24.5267,0.0708779
246912781,75496211,16486,4580940,639297,337564000,108282000,0.139556,23.6374,23.6374,0.168031
246904347,75496211,1014,1188950,142991,88290200,24330800,0.120267,20.4641,20.4641,0.0758021
246896809,75496211,50,279752,39406.6,23200300,6879300,0.140862,24.5907,24.5907,0.03395
246912604,75496211,16439,4056400,522406,314105000,87162900,0.128785,21.4877,21.4877,0.109871
246898408,75496211,345,7273550,941251,561575000,165216000,0.129407,22.7146,22.7146,0.301472
246917859,75496211,17411,558665,58348,31670100,9736860,0.104442,17.4288,17.4202,0.257756
246897833,75496211,263,174836,29498,15017100,5289940,0.168719,30.2567,30.2567,0.0398735
246912964,75496211,16528,34969,6100.47,3224010,1109440,0.174454,31.7263,0,0
246901309,75496211,654,244783,42200.1,22634300,7376290,0.172398,30.134,30.134,0.0205537
246908555,75496211,15876,244783,42579.1,20981300,7300260,0.173946,29.8234,29.8234,0.084538
246913305,75496211,16657,69938,9112.65,5374430,1502130,0.130296,21.478,21.478,0.143368
246909000,75496211,15950,1985620,143197,96615300,24411200,0.0721168,12.294,12.2736,0.470298
246914529,75496211,16978,1084040,136822,74306100,23117500,0.126215,21.3253,21.3253,0.106299
246903251,75496211,872,629442,88856.5,49018000,14927000,0.141167,23.7147,23.7147,0.122697
246900966,75496211,602,69938,10373.8,6102810,1860960,0.148328,26.6087,26.6087,0.0236986
246914032,75496211,16910,69938,10298.6,4797700,1729740,0.147253,24.7325,24.7325,0.00839703
246915139,75496211,17053,7483360,908197,489760000,151139000,0.121362,20.1967,20.1967,0.185505
246899510,75496211,458,3070130,336086,214470000,60864200,0.10947,19.8246,19.4162,0.32413
246903978,75496211,968,3182180,572745,293439000,104434000,0.179985,32.8184,32.8184,0.20649
246919360,75496211,111220752,349690,56034.8,28683600,9730410,0.160241,27.8258,27.8258,0.141324
246912364,75496211,16391,139876,17546,11282500,3014840,0.12544,21.5537,21.5537,0.0704887
246919525,75496211,111220822,174845,26785.4,13767800,4592360,0.153195,26.2653,26.2653,0.0232732
246914030,75496211,16908,384659,55502.9,28011500,9647980,0.144291,25.0819,25.0819,0.185941
246910559,75496211,16124,28779500,4185330,2278950000,740505000,0.145428,25.7303,25.7303,0.116728
246917132,75496211,17263,419016,48174.9,26492600,8127730,0.114972,19.3972,19.3938,0.120233
246907633,75496211,15755,1783420,239677,134242000,39346200,0.134392,22.0622,22.0622,0.160711
246897114,75496211,131,1503670,272205,124672000,47640700,0.181027,31.683,31.683,0.119731
246906446,75496211,15587,3461720,533857,280482000,90945100,0.154217,26.2716,26.2717,0.103306
246913107,75496211,16549,69938,9536.96,5544290,1702160,0.136363,24.3382,24.3382,0.0243541
246908390,75496211,15855,8322620,1236200,666178000,221005000,0.148535,26.5547,26.5547,0.116465
246897639,75496211,242,8042870,1173670,642903000,207624000,0.145927,25.8147,25.8147,0.114379
246911980,75496211,16315,1049070,157796,85394200,27478900,0.150415,26.1936,26.1936,0.0699722
246904889,75496211,1056,11749400,863027,822651000,165736000,0.0734529,14.1059,14.1059,0.191069
246901757,75496211,684,174845,33690.9,17183300,5949570,0.19269,34.0277,34.0277,0.077839
246908578,75496211,15881,244783,42294.2,20340300,7527910,0.172782,30.7534,30.7534,0.0935122
246897050,75496211,114,139844,17728.2,9879040,2980990,0.126772,21.3166,21.3166,0.0848642
246911438,75496211,16263,34969,5884.03,3049870,988322,0.168264,28.2628,0,0
246913191,75496211,16599,524535,65209.4,40126400,10944000,0.124319,20.8642,20.8642,0.140006
246914422,75496211,16971,664411,104200,56461600,18254800,0.156831,27.4751,27.4751,0.0922068
246913741,75496211,16798,419628,48284.8,29298500,7975830,0.115066,19.0069,19.0069,0.112402
246919549,75496211,111220842,209814,39029.8,19363500,6964590,0.186021,33.1941,33.1941,0.0504572
246901765,75496211,685,1608570,217855,113282000,35220600,0.135434,21.8956,21.8956,0.108199
246913004,75496211,16536,1608570,201454,123367000,33475700,0.125238,20.8108,20.8108,0.0969244
246909117,75496211,15981,16932600,2264360,1271800000,382961000,0.133728,22.6168,22.4589,0.285834
246909693,75496211,16049,3881560,559404,325818000,99782900,0.144118,25.7069,25.7069,0.174084
246919228,75496211,111220688,69938,10637.1,5653630,1815390,0.152093,25.9572,25.9572,0.0431229
246912451,75496211,16405,279752,33872.1,20000800,5368080,0.121079,19.1887,19.1887,0.0920741
246897715,75496211,244,10932900,1604650,882021000,303564000,0.146773,27.7661,27.7875,0.355366
246904883,75496211,1049,3112240,209287,161992000,38829800,0.0672466,12.4765,12.4765,0.504805
246898764,75496211,403,3597750,494464,291605000,88141900,0.137437,24.4992,24.486,0.238479
246911797,75496211,16302,174845,25455,13144900,4419010,0.145586,25.2739,25.2739,0.0824809
246914053,75496211,16920,63554000,4968620,4305900000,937016000,0.0781794,14.7436,14.7403,0.360005
246897633,75496211,241,1119010,103882,75327800,19452600,0.0928341,17.3838,17.3838,0.289172
246911454,75496211,16268,104907,15034.1,7825170,2513260,0.143309,23.9571,23.9571,0.0738628
246897206,75496211,155,2238020,310571,171668000,53864700,0.138771,24.068,24.068,0.108658
246913610,75496211,16759,34969,4611.73,2933930,792852,0.131881,22.673,0,0
246905481,75496211,1139,209339,30764.8,19052600,5344530,0.146962,25.5306,25.5303,0.0392334
246908053,75496211,15814,1084040,161114,93010700,27416400,0.148624,25.291,25.291,0.0365856
246900499,75496211,531,244783,33120.8,18506400,5968560,0.135307,24.3831,24.3831,0.0553371
246913425,75496211,16709,804287,102424,63053400,17202700,0.127347,21.3888,21.3888,0.100371
246901286,75496211,651,1538640,250295,128488000,43801400,0.162673,28.4677,28.4677,0.163386
246907717,75496211,15782,2762550,396550,224104000,68815900,0.143545,24.9103,24.9103,0.0987665
246912243,75496211,16359,629442,90448.2,46585300,14896400,0.143696,23.666,23.666,0.0928864
246907266,75496211,15678,454301,76810.3,40602200,13902000,0.169074,30.6008,30.6032,0.139401
246911283,75496211,16218,104907,17903.5,9244930,3039560,0.170661,28.9739,28.9739,0.0365377
246910400,75496211,16090,34969,5655.26,3003740,987966,0.161722,28.2526,0,0
246915894,75496211,17162,139876,17026,9961300,3026630,0.121722,21.6379,21.6379,0.378817
246913205,75496211,16607,454597,57032.1,33404500,9396930,0.125456,20.6709,20.6709,0.0524825
246917712,75496211,17386,846558,62563.8,41983100,10691300,0.0739037,12.6291,12.3414,0.584796
246907150,75496211,15622,13053300,1833350,974078000,328057000,0.140451,25.1322,25.0593,0.358368
246896877,75496211,64,384659,54057.1,27147500,9529320,0.140533,24.7734,24.7734,0.0697922
246913160,75496211,16582,69938,9568.67,4538340,1780510,0.136816,25.4585,25.4585,0.0239239
246912471,75496211,16408,34969,4378.53,2397800,685837,0.125212,19.6127,0,0
246914010,75496211,16897,1783420,242776,129005000,41159600,0.136129,23.0791,23.0791,0.159784
246901086,75496211,614,1011490,135843,73605400,24704400,0.134301,24.4239,24.4244,0.147603
246896743,75496211,28,1748450,277534,147424000,48140000,0.158731,27.533,27.533,0.064626
246898009,75496211,290,18039100,2591500,1370070000,441139000,0.14366,24.4545,24.4539,0.117303
246913167,75496211,16586,139876,20242.1,11135000,3515050,0.144715,25.1298,25.1298,0.0394484
246901149,75496211,623,116589000,16946200,9466200000,2949060000,0.14535,25.2945,25.2696,0.130606
246917160,75496211,17271,839011,104150,56330600,17338300,0.124134,20.6651,20.6638,0.138288
246910434,75496211,16098,104907,15916.1,8765700,2786010,0.151716,26.5569,26.5569,0.0141057
246905588,75496211,10677,5979550,425307,404439000,81779200,0.0711269,13.6765,13.6765,0.227682
246908408,75496211,15856,41612800,5972840,3407130000,1029750000,0.143534,24.746,24.746,0.0750037
246896977,75496211,88,1748450,283251,149975000,48628900,0.162001,27.8126,27.8126,0.0554084
246908964,75496211,15945,944091,119043,70359100,20951900,0.126093,22.1926,22.1919,0.293813
246902455,75496211,757,139876,17894.8,9492260,2932930,0.127934,20.9681,20.9681,0.0410906
246919064,75496211,17605,34906.9,4778.38,3053670,886903,0.136889,25.4077,0,0
246919071,75496211,17612,34969,4780.28,2543580,831130,0.136701,23.7676,0,0
246902447,75496211,756,244775,44138.9,22609700,7751770,0.180325,31.669,31.669,0.0903
246898045,75496211,295,3147150,511246,252366000,85033400,0.162447,27.0191,27.0191,0.0991634
246903290,75496211,881,1258880,183399,104272000,32327500,0.145683,25.6795,25.6795,0.0953114
246900989,75496211,605,944163,137370,76967800,23547300,0.145494,24.9399,24.9399,0.0799841
246911313,75496211,16227,384659,56977.8,29789100,9595030,0.148125,24.9442,24.9442,0.114144
246903233,75496211,869,69938,10020.2,6192270,1821180,0.143272,26.0399,26.0399,0.00134971
246912188,75496211,16345,1888330,272946,144595000,45587800,0.144544,24.1419,24.1419,0.0956767
246912678,75496211,16456,279752,40019,22460900,6738850,0.143052,24.0886,24.0886,0.0573704
246913016,75496211,16538,909194,128754,73508900,22216000,0.141613,24.4349,24.4349,0.101777
246913861,75496211,16858,839256,107549,64169100,18128500,0.128148,21.6007,21.6007,0.101097
246914661,75496211,16998,314721,42874.9,25054300,7262870,0.136231,23.0772,23.0772,0.0513501
246916119,75496211,17182,5488230,744234,365643000,129279000,0.135605,23.5556,23.5523,0.264065
246917539,75496211,17356,104907,14577.1,7743960,2638090,0.138953,25.1469,25.1469,0.22552
246896688,75496211,9,2203050,305657,190581000,52000400,0.138743,23.6039,23.6039,0.0725087
246902470,75496211,764,524535,47666,29206100,8556690,0.0908729,16.3129,16.3129,0.180643
246898834,75496211,411,1713050,252067,146118000,44326100,0.147145,25.8755,25.8743,0.0799622
246911768,75496211,16291,489566,75229.2,38604700,12527900,0.153665,25.5898,25.5898,0.078483
246898496,75496211,358,104907,15005.8,8054800,2550750,0.143039,24.3144,24.3144,0.0591348
246914105,75496211,16936,104907,14324.3,8144240,2510120,0.136543,23.9271,23.9271,0.197957
246910554,75496211,16123,9266780,1376080,756065000,247339000,0.148496,26.6909,26.6909,0.167409
246906236,75496211,15576,7796990,1225030,639206000,211278000,0.157116,27.0974,27.0969,0.130641
246913673,75496211,16769,349690,41068.9,25115600,7194070,0.117444,20.5727,20.5727,0.122024
246917887,75496211,17418,6001970,836230,455559000,145548000,0.139326,24.25,24.2217,0.228296
246900417,75496211,521,104907,16281.6,8783560,2746060,0.1552,26.1762,26.1762,0.0596014
246915901,75496211,17163,349690,50796.8,26167000,8870460,0.145262,25.3666,25.3666,0.228914
246919696,75496211,111220896,104878,14024.2,8001410,2597770,0.13372,24.7695,24.77,0.121633
