id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239111388,75043149,364,307392,12315,9790920,1403890,0.0400628,4.5671,4.5615,0.212678
239112359,75043149,849,171985,6272.93,5912820,788281,0.0364736,4.58342,4.58277,0.143158
239110871,75043149,155,3691670,130659,142534000,17288200,0.035393,4.68302,4.71338,0.520102
239112651,75043149,1030,1175680,24884.9,43457500,3356900,0.0211664,2.8553,2.85063,0.278943
239120235,75043149,17183,1153980,46616.5,32419400,5920750,0.0403964,5.13073,5.13073,0.347685
239111397,75043149,368,99783.5,3841.92,3776830,472596,0.0385025,4.73621,4.76715,0.119032
239115765,75043149,16399,4423930,131461,189684000,16363900,0.0297159,3.69895,3.69493,0.357762
239115302,75043149,16267,273232,9684.05,8807730,1088300,0.0354426,3.98307,3.98605,0.269764
239120464,75043149,17224,489566,20685.4,22836800,2985560,0.0422525,6.09838,6.09838,0.256713
239122434,75043149,17442,34969,1885.28,1605390,254706,0.0539129,7.28375,0,0
239118067,75043149,16802,34969,2603.87,1296170,381121,0.0744624,10.8988,0,0
239121235,75043149,17319,699380,29658.5,25061400,4036890,0.0424068,5.7721,5.7721,0.216699
239110674,75043149,59,869354,21144.1,34282600,2521930,0.0243216,2.90092,2.90019,0.282003
239112272,75043149,764,4650810,154595,142943000,18569900,0.0332404,3.99283,3.99283,0.386501
239111179,75043149,254,32880200,1126690,1359530000,152379000,0.0342664,4.63439,4.59589,0.421329
239111882,75043149,583,3565290,119900,124544000,14832100,0.0336299,4.16014,4.36923,0.335807
239115897,75043149,16434,1183900,37228.2,42080600,4792910,0.0314454,4.04842,4.06986,0.518868
239120466,75043149,17227,244783,10519.1,11739500,1523380,0.0429733,6.2234,6.2234,0.172911
239113323,75043149,15731,419628,22669.8,15256200,2742630,0.0540235,6.53586,6.53586,0.100274
239111922,75043149,608,595845,30713.7,22241100,3820240,0.0515464,6.41147,6.3814,0.128559
239123719,75043149,17587,965305,32132.4,27050200,3865080,0.0332873,4.004,3.9562,0.178189
239117105,75043149,16685,1468700,66484.4,58404600,8575310,0.0452676,5.83872,5.83872,0.163361
239119166,75043149,16981,524535,19055.9,14555800,2490940,0.0363292,4.74886,4.74886,0.296864
239123252,75043149,17507,1384790,76303.5,46816900,9523620,0.0551012,6.87731,6.84492,0.140654
239113226,75043149,15696,781860,24261.9,24791700,2621110,0.0310309,3.3524,3.34566,0.227565
239113584,75043149,15829,3452080,145251,114728000,19034200,0.0420764,5.51383,5.50531,0.258845
239114109,75043149,15986,5608830,112056,151342000,13704400,0.0199784,2.44336,2.45975,0.591328
239115075,75043149,16212,7518010,288754,253227000,35213600,0.0384083,4.6839,4.69866,0.324275
239110694,75043149,71,139876,6027.87,5743960,741981,0.0430944,5.30456,5.30456,0.136676
239120052,75043149,17150,1049070,55107.7,33658300,7033320,0.05253,6.70434,6.70434,0.28178
239121776,75043149,17396,454597,21057.1,15706500,2799000,0.0463203,6.15709,6.15709,0.163156
239111119,75043149,240,943533,19371.5,29751700,2189110,0.0205308,2.32012,2.32039,0.244149
239111297,75043149,322,121017000,4252460,4930250000,571684000,0.0351394,4.724,4.70851,0.497051
239112355,75043149,844,8521100,395079,318852000,50891600,0.0463647,5.97243,6.00161,0.256804
239112374,75043149,864,25911000,1325920,1015300000,172991000,0.0511723,6.67636,6.66916,0.395074
239111227,75043149,286,419628,19626.5,17780500,2392200,0.0467712,5.70077,5.70077,0.112671
239113787,75043149,15865,1313440,41924.4,40909000,5426070,0.0319194,4.13117,4.55941,0.523413
239110793,75043149,119,3453270,109015,105536000,13189200,0.0315687,3.81933,3.93548,0.370065
239111898,75043149,594,139876,3907.02,4911430,473328,0.027932,3.38391,3.38391,0.124967
239120042,75043149,17142,104907,2195.71,2742580,300511,0.0209301,2.86454,2.86454,0.450952
239110814,75043149,130,1328820,63686.5,41555000,8050380,0.0479271,6.05828,6.05828,0.260776
239112352,75043149,839,422621,26086.7,19911800,3393190,0.061726,8.02892,7.86619,0.129454
239115732,75043149,16390,281655,8457.22,13846600,1144370,0.0300268,4.063,3.99056,0.53149
239116917,75043149,16655,104907,4134.16,3771340,521061,0.0394078,4.96688,4.96688,0.0610817
239116283,75043149,16538,909082,19476.9,32148800,2460690,0.0214248,2.70678,2.70679,0.267638
239112136,75043149,707,1025970,20459.1,30216100,2517710,0.0199412,2.45398,2.4911,0.326456
239112826,75043149,10708,2517770,106348,148138000,17068700,0.0422392,6.77928,6.77928,0.21909
239114547,75043149,16060,18570500,536044,561063000,66224100,0.0288653,3.56609,3.58482,0.550146
239112761,75043149,1101,2265370,96854.1,79032900,11986800,0.0427542,5.2913,5.34624,0.260092
239115993,75043149,16463,629442,20603.6,23681900,2595580,0.0327331,4.12361,4.12361,0.417383
239116657,75043149,16568,104907,2518.16,3716920,327426,0.0240037,3.12111,3.12111,0.142449
239114938,75043149,16135,2364400,22320.8,69403800,3050470,0.00944037,1.29017,1.26655,0.43209
239112747,75043149,1091,30527900,1214900,1623090000,200571000,0.0397965,6.57009,6.57009,0.318662
239114100,75043149,15983,4194140,160593,145159000,19693800,0.03829,4.69555,4.89155,0.279593
239118389,75043149,16864,2342920,98078.6,77751300,12417800,0.0418616,5.30013,5.30013,0.236446
239123908,75043149,17649,34847.5,1444.33,1067890,172426,0.0414471,4.94802,0,0
239111430,75043149,385,28625300,836067,1062630000,111533000,0.0292072,3.89631,3.89107,0.490311
239112644,75043149,1026,844529,24799.9,26619800,3121310,0.0293654,3.69592,3.72588,0.129315
239113209,75043149,15691,655917,6190.89,14491400,849801,0.00943853,1.29559,1.28571,1.26559
239125147,75043149,112892315,174845,8944.41,6233310,1112610,0.0511562,6.36343,6.36343,0.0762767
239110970,75043149,210,244783,9446.64,8086380,1103030,0.0385919,4.50617,4.50617,0.25293
239112419,75043149,912,559504,17961.2,29402900,2839000,0.032102,5.07413,5.07413,0.19452
239112768,75043149,1106,1561420,43731.1,54179600,5627340,0.0280073,3.60399,3.59645,0.246016
239112354,75043149,843,4895660,171972,178911000,22077200,0.0351275,4.50955,4.50955,0.405999
239121034,75043149,17295,69938,3021.98,3237220,423936,0.0432094,6.06159,6.06159,0.2173
239111759,75043149,503,5315290,226302,200815000,29184300,0.0425756,5.49064,5.49064,0.177964
239112279,75043149,769,377237,14224.3,14571800,1632950,0.0377064,4.32871,4.51751,0.166256
239112402,75043149,894,3758470,110693,144107000,14737700,0.0294515,3.92119,3.85251,0.447734
239119922,75043149,17083,174845,11214.1,7742720,1472340,0.0641374,8.42085,8.42085,0.115473
239112966,75043149,15591,239473,11107.3,9241920,1416410,0.0463823,5.91471,5.95396,0.269018
239116835,75043149,16633,909194,51500,33340400,6830700,0.0566436,7.51291,7.51291,0.188706
239111439,75043149,391,9170140,94000.3,272794000,12789000,0.0102507,1.39463,1.38396,0.582959
239124825,75043149,111220810,69938,2896.08,3370860,409036,0.0414092,5.84855,5.84855,0.259513
239114775,75043149,16082,8633540,384684,357416000,50303600,0.0445569,5.82653,5.82879,0.265823
239117485,75043149,16742,34969,1505.17,1148560,181435,0.043043,5.18846,0,0
239118424,75043149,16874,594473,25394.9,18714500,3310610,0.0427184,5.56898,5.56898,0.186851
239124465,75043149,111220732,104907,5959.81,5442890,826107,0.0568104,7.87466,7.87466,0.177935
239117150,75043149,16688,5699950,279484,249237000,39660500,0.0490328,6.95806,6.95806,0.243989
239116627,75043149,16551,69938,2366.12,2304570,333648,0.0338317,4.77063,4.77063,0.261516
239114740,75043149,16068,3957670,159006,131770000,19489200,0.0401767,4.92441,4.97864,0.218531
239115397,75043149,16289,209378,6690.92,7046940,731119,0.0319562,3.49187,3.49134,0.0614307
239124428,75043149,111220704,384659,13918.7,12066500,1811550,0.0361844,4.70949,4.70949,0.28356
239114750,75043149,16072,17133000,736603,696230000,96916500,0.0429932,5.65672,5.65954,0.282002
239115223,75043149,16250,1148420,47187,39200900,5385140,0.0410888,4.68919,4.75761,0.213682
239112339,75043149,820,5874790,318558,296514000,46287400,0.0542245,7.87898,7.87898,0.230861
239113855,75043149,15902,403428,12931.1,13797700,1435890,0.0320529,3.55921,3.53176,0.234856
239118285,75043149,16848,839256,35700.9,31125100,4557850,0.0425388,5.43082,5.43082,0.279809
239123276,75043149,17510,207373,13994.4,7369040,1847010,0.0674843,8.9067,8.88663,0.176875
239115378,75043149,16285,907678,33207.6,30371900,3730190,0.0365853,4.10959,4.10912,0.162596
239119564,75043149,17000,209814,17110.4,10744500,2309570,0.0815502,11.0077,11.0077,0.0900292
239121370,75043149,17340,2832490,128157,91770900,17177300,0.0452454,6.06439,6.06439,0.301536
239111582,75043149,433,2238020,69810.8,94551400,9354600,0.0311932,4.17986,4.17986,0.278699
239116871,75043149,16643,69938,4292.81,2702410,537357,0.0613802,7.68333,7.68333,0.0237377
239111604,75043149,446,516845,9059.8,17785700,1276110,0.0175291,2.46904,2.46677,0.374796
239123534,75043149,17558,146635,6348.14,5148610,766561,0.0432922,5.22769,5.19313,0.0538596
239115422,75043149,16294,594473,23768.1,19429400,2772960,0.0399818,4.66456,4.66456,0.14944
239115411,75043149,16292,209814,7549.18,6726230,851168,0.0359803,4.05677,4.05677,0.118833
239115882,75043149,16430,1858480,101987,69542700,13132200,0.0548766,7.06609,7.06321,0.273638
239113545,75043149,15808,57220.7,540.275,1782310,62557.8,0.00944196,1.09327,1.11483,0.19947
239111950,75043149,622,174845,3945.22,6102550,530208,0.0225641,3.03245,3.03245,0.218515
239110837,75043149,138,8187680,286494,309111000,36385600,0.0349908,4.44395,4.3859,0.447769
239115879,75043149,16429,2079840,128735,86578300,16802700,0.0618966,8.07881,8.04595,0.265128
239114744,75043149,16070,700114,28240.8,23491600,3511950,0.0403374,5.01625,5.1653,0.167501
239121719,75043149,17386,874224,41716.4,31135000,5521360,0.0477182,6.31572,6.31573,0.267442
239114070,75043149,15967,209814,8636.64,9808050,1270980,0.0411633,6.05765,6.05765,0.336811
239110684,75043149,66,69938,2786.8,2294450,341690,0.0398467,4.88561,4.88561,0.138059
239121197,75043149,17315,1468700,68810,55498400,9298090,0.0468511,6.33084,6.33084,0.285314
239111168,75043149,248,977820,20687.7,32165700,2310620,0.021157,2.36303,2.36321,0.346937
239119590,75043149,17004,2307950,114932,71570700,15300100,0.0497983,6.62929,6.62929,0.424577
239121136,75043149,17308,279752,12798,10785000,1713070,0.0457476,6.12355,6.12355,0.158232
239116687,75043149,16582,69938,3191.07,2480000,432983,0.0456271,6.19095,6.19095,0.0104274
239111837,75043149,549,82735200,3343080,3231410000,434010000,0.040407,5.24577,5.23671,0.485528
239111040,75043149,234,1573480,40853.2,55895300,5154950,0.0259636,3.27615,3.28056,0.306589
239113357,75043149,15760,215452,10130,7283280,1290630,0.0470172,5.99031,5.99187,0.304476
239116879,75043149,16648,69938,4292.81,2702410,537357,0.0613802,7.68333,7.68333,0.0237377
239115611,75043149,16327,269764,10518.8,10464100,1261970,0.0389925,4.67807,4.67437,0.156596
239119536,75043149,16997,594473,49411.2,29510100,6603330,0.0831176,11.1079,11.1079,0.0630024
239111212,75043149,275,13892200,307139,463353000,37953600,0.0221087,2.73201,2.75471,0.332729
239112815,75043149,10696,1014100,39508.7,40363100,5305390,0.0389594,5.23162,5.23162,0.154779
239117939,75043149,16781,384659,13978.1,12631500,1784450,0.0363389,4.63905,4.63905,0.185346
239120321,75043149,17194,34969,1494.54,941363,182845,0.0427391,5.22876,0,0
239110720,75043149,88,3461710,162990,135416000,19701100,0.0470836,5.69113,5.6912,0.151539
239114060,75043149,15964,314721,12493.4,15340200,1843240,0.0396967,5.85674,5.85674,0.493386
239114954,75043149,16140,1391810,24401,47750800,3316830,0.0175318,2.38311,2.40214,0.457341
239112376,75043149,868,209814,10473.4,9189060,1479660,0.0499175,7.05223,7.05223,0.265164
239118671,75043149,16919,69075000,2678050,3332980000,434884000,0.0387701,6.29582,6.29751,0.391336
239117377,75043149,16706,2272980,89474.5,83472200,11428100,0.0393643,5.0278,5.0278,0.156688
239119740,75043149,17031,1853360,93456.7,80426900,13827300,0.0504256,7.46067,7.46067,0.379487
239120800,75043149,17256,1503670,60693.1,45154400,7689510,0.0403634,5.11384,5.11384,0.215715
239120359,75043149,17202,34969,1207.3,1208220,152414,0.0345248,4.35855,0,0
239113743,75043149,15849,1534260,33407.4,43755000,4440030,0.0217743,2.89392,2.89975,0.645182
239124370,75043149,111220672,594473,22273.5,18027400,2817790,0.0374676,4.73998,4.73998,0.311368
239111245,75043149,295,5229840,92368.2,165715000,10722300,0.0176618,2.05022,2.04159,0.328162
239115706,75043149,16383,1702120,52717.5,79800900,7338010,0.0309717,4.3111,4.27383,0.441673
239115093,75043149,16226,412728,17992.3,16232700,2093310,0.0435935,5.07189,5.05883,0.239972
239118332,75043149,16856,1993230,88338.1,68609200,11852400,0.044319,5.94634,5.94634,0.257129
239112417,75043149,909,50693200,1796960,1610150000,218629000,0.0354478,4.31279,4.31273,0.424347
239125004,75043149,111220876,543721,25922.5,18956300,3100150,0.0476761,5.70173,5.61457,0.175983
239121748,75043149,17390,699380,36028.3,24692400,4814300,0.0515146,6.88366,6.88366,0.212022
239112017,75043149,652,69938,3280.96,3149160,407677,0.0469124,5.82912,5.82912,0.0268503
239111808,75043149,529,314721,17185.6,12359700,2148470,0.0546057,6.82658,6.82658,0.101789
239118017,75043149,16796,69938,5540.35,3022120,733757,0.0792181,10.4915,10.4915,0.0370509
239119900,75043149,17078,69938,3250.11,2158560,465060,0.0464713,6.64961,6.64961,0.172282
239123986,75043149,111220624,34969,1815.4,1561080,259884,0.0519144,7.43185,0,0
239112361,75043149,851,2552740,129246,114557000,18252000,0.0506304,7.14996,7.14996,0.251839
239112806,75043149,10687,10649800,281164,462176000,46002500,0.0264009,4.31957,4.33938,0.61302
239115698,75043149,16379,139850,4390.93,4195450,564950,0.0313975,4.0397,4.03989,0.172089
239124928,75043149,111220844,819952,48910.4,33216500,6362970,0.0596504,7.76017,7.79376,0.256844
239121710,75043149,17381,1328820,56488.9,45418400,7401350,0.0425106,5.56987,5.56987,0.340607
239112728,75043149,1080,89469000,1568960,3113220000,213723000,0.0175363,2.3888,2.37995,0.496841
239116246,75043149,16528,34948.9,527.84,1411830,67247.4,0.0151032,1.92416,0,0
239120874,75043149,17266,944163,38864.3,27967500,5039380,0.0411627,5.3374,5.3374,0.162406
239112076,75043149,674,34969,2323.54,1731520,311130,0.0664457,8.89731,0,0
239119884,75043149,17075,769318,45283.5,27255000,5835860,0.0588619,7.58576,7.58576,0.205105
239112683,75043149,1049,6154540,220189,298899000,33721200,0.0357766,5.47907,5.47907,0.283329
239113918,75043149,15922,7846060,191605,234408000,23636500,0.0244206,3.01254,3.0647,0.551033
239116952,75043149,16663,104907,5624.2,4664030,731294,0.0536113,6.97087,6.97087,0.0733144
239113514,75043149,15792,1618180,49128.9,47719300,6197360,0.0303605,3.82982,3.92476,0.429804
239113769,75043149,15859,734257,14805.9,24001500,1820390,0.0201645,2.47923,2.47921,0.328709
239111326,75043149,334,3012960,65657.5,96473800,7402870,0.0217917,2.45701,2.45624,0.313615
239115797,75043149,16407,318062,8045.86,11705000,950380,0.0252965,2.98803,2.97271,0.215107
239117805,75043149,16759,34969,1638.32,1359800,203701,0.0468507,5.8252,0,0
239110645,75043149,35,174845,11045.7,7212940,1453070,0.0631741,8.3106,8.3106,0.0976223
239111726,75043149,484,1363390,21158.7,38800600,2511770,0.0155192,1.84229,1.8424,0.392208
239115073,75043149,16211,13392600,509170,440843000,60834800,0.0380186,4.5424,4.55456,0.305507
239110688,75043149,68,2377840,35646.9,58513100,4980690,0.0149913,2.09463,2.09461,0.807296
239115616,75043149,16331,454283,17905.4,15737200,2301030,0.0394145,5.0652,5.06302,0.415363
239123382,75043149,17533,279752,13357.4,8710840,1719550,0.0477473,6.1467,6.1467,0.14871
239112344,75043149,828,12763700,641688,515759000,89812400,0.0502745,7.03656,7.03656,0.325809
239112685,75043149,1050,1503700,66542.4,51139600,8142270,0.0442525,5.41482,5.46656,0.281201
239114033,75043149,15954,279715,7895.45,9157630,972257,0.0282268,3.47588,3.47576,0.387319
239125125,75043149,112892269,139283,2351.14,3669620,301666,0.0168803,2.16585,2.16695,0.191389
239110672,75043149,56,16080600,250750,482150000,30577900,0.0155933,1.90154,2.01473,0.803742
239111878,75043149,581,874225,16674.4,28030100,2014930,0.0190734,2.30482,2.30482,0.106806
239116769,75043149,16607,454597,18787.2,16419000,2418000,0.0413272,5.319,5.319,0.116867
239118538,75043149,16896,384659,24589,14103900,3360150,0.0639243,8.73541,8.73541,0.170258
239114306,75043149,16042,2532800,89070.9,102024000,11734000,0.035167,4.63283,4.60397,0.334304
239115095,75043149,16227,384612,16440,13222400,2004280,0.0427444,5.21119,5.21115,0.178122
239112653,75043149,1031,1721560,54707.3,53662100,7476990,0.0317776,4.34314,4.3376,0.328077
239110948,75043149,200,1255100,44616.6,44539100,5371730,0.0355482,4.27991,4.27767,0.283316
239114805,75043149,16091,69938,3326,2415790,404942,0.0475563,5.79002,5.79002,0.121749
239110777,75043149,112,209814,11897.6,11835500,1702730,0.0567055,8.11543,8.11543,0.112512
239122081,75043149,17418,5920700,359859,222140000,45879700,0.0607797,7.74904,7.75115,0.213636
239113212,75043149,15692,139666,2871.66,4797860,307253,0.0205609,2.19992,2.20187,0.392355
239122469,75043149,17446,419628,27934.7,14108900,3652290,0.0665701,8.70364,8.70364,0.181379
239123295,75043149,17515,34857,1690.99,1314320,217024,0.0485121,6.22612,0,0
239116712,75043149,16588,384659,12130.4,13975500,1623350,0.0315355,4.22024,4.22024,0.227603
239112331,75043149,814,1061940,39272.5,34915200,4791150,0.036982,4.51171,4.64519,0.355064
239111851,75043149,560,244783,9907.49,11488300,1443720,0.0404746,5.89795,5.89795,0.309278
239114972,75043149,16147,65877.4,1197.37,1855090,152280,0.0181757,2.31157,2.30499,0.142565
239111585,75043149,434,3236660,79570.1,123014000,10835600,0.024584,3.34777,3.31084,0.472596
239123039,75043149,17482,229692,10656.6,8859300,1361870,0.0463953,5.92909,5.67716,0.382102
239112613,75043149,989,1923300,76075.6,71777800,11822100,0.0395548,6.14682,6.14682,0.266631
239118431,75043149,16877,5664980,306591,199753000,40038700,0.0541204,7.06775,7.06775,0.345289
239111652,75043149,480,362465,8495.75,11876400,982617,0.0234388,2.71093,2.70046,0.311379
239110889,75043149,165,2797520,137176,96791300,17426000,0.049035,6.22908,6.22908,0.365817
239123210,75043149,17501,2074940,122428,71451600,15526600,0.0590032,7.48292,7.44478,0.187654
239111282,75043149,315,490361000,16143400,18557600000,2114400000,0.0329215,4.31193,4.30737,0.491333
239124009,75043149,111220632,559504,29381,20430200,3822390,0.0525126,6.83174,6.83174,0.0783963
239114900,75043149,16121,11415900,165079,406895000,22482600,0.0144605,1.96942,1.96028,0.494691
239116858,75043149,16639,664411,38672.4,23696200,5163600,0.0582055,7.7717,7.7717,0.26615
239112296,75043149,781,174845,9350.79,6934280,1400250,0.0534804,8.0085,8.0085,0.227722
239121118,75043149,17306,2342920,101895,86956300,13686900,0.0434906,5.8418,5.8418,0.33957
239110636,75043149,27,454522,22042.9,18646600,2952240,0.0484968,6.49526,6.4951,0.263221
239111991,75043149,639,2441360,80686.8,83801700,9684190,0.03305,3.96673,3.96569,0.276608
239114291,75043149,16037,5632060,125275,193827000,16472600,0.0222431,2.92479,2.9004,0.463254
239121658,75043149,17372,1013870,63482.8,39844800,8120880,0.0626141,8.00976,8.01,0.119954
239121077,75043149,17300,1119010,62451,48831400,8762810,0.0558093,7.83088,7.83088,0.418777
239123065,75043149,17484,160440,11687.9,7824650,1551210,0.0728492,9.66853,9.48939,0.0865366
239110680,75043149,63,139801,6357.57,5567850,749730,0.0454759,5.36285,5.36286,0.0615616
239117360,75043149,16701,944163,59623,52582600,8711790,0.063149,9.22699,9.22699,0.154375
239113146,75043149,15671,137573,4594.42,5219290,535262,0.0333961,3.89074,3.89051,0.101396
239123778,75043149,17598,327038,10254.2,9979330,1285630,0.0313548,3.93113,3.86472,0.259258
239115306,75043149,16268,104698,3250.82,2998220,352537,0.0310494,3.36716,3.37027,0.414674
239116663,75043149,16571,524535,21475.3,19018500,2767480,0.0409416,5.27606,5.27606,0.155496
239111320,75043149,331,3041880,126371,103635000,14824900,0.0415439,4.87361,4.87341,0.310484
239111908,75043149,600,2916340,49418.4,110001000,6621750,0.0169454,2.27057,2.23629,0.423687
239111468,75043149,406,1496170,65364.8,53990400,8148860,0.0436881,5.44648,5.43254,0.320803
239114117,75043149,15989,7403140,152147,214460000,17241000,0.0205516,2.32888,2.3302,0.45351
239111746,75043149,495,5921240,131822,237771000,18341700,0.0222626,3.09761,3.0967,0.351003
239118499,75043149,16890,314721,19534.7,13756900,2519000,0.0620699,8.00391,8.00391,0.180607
239112724,75043149,1077,103728,2472.84,3963270,292206,0.0238397,2.81704,2.81694,0.0825706
239112029,75043149,656,7088730,136750,231930000,17994100,0.0192911,2.53841,2.57008,0.635556
239112987,75043149,15597,102192,4867.37,3175490,614989,0.0476298,6.018,6.05662,0.235713
239114876,75043149,16113,1713480,67225.6,55659100,8099470,0.0392334,4.72691,4.72691,0.241541
239118028,75043149,16798,419628,17736.3,14154600,2260540,0.0422668,5.38701,5.38701,0.239939
239112787,75043149,1129,148537000,6141950,5560890000,774072000,0.0413497,5.21132,5.20995,0.422782
239110864,75043149,151,2867460,100807,125892000,14133400,0.0351555,4.92891,4.92891,0.336645
239119958,75043149,17088,244783,14157.5,8411480,1865490,0.0578367,7.62099,7.62099,0.32582
239112068,75043149,664,2902430,144999,105233000,17830800,0.0499579,6.1434,6.1434,0.233976
239123856,75043149,17640,319460,9653.53,8950270,1128260,0.0302183,3.53177,3.42675,0.267048
239116839,75043149,16634,874225,36939.5,27801600,4712880,0.042254,5.39093,5.39093,0.333091
239117453,75043149,16728,5105470,268166,180551000,35304900,0.0525252,6.9151,6.9151,0.263072
239120044,75043149,17143,3042300,146345,97261700,18683700,0.0481033,6.1413,6.1413,0.311911
239112423,75043149,918,37474900,1287900,1167740000,156234000,0.034367,4.16903,4.16886,0.437482
239113953,75043149,15933,1274240,40699.5,42624400,4919690,0.0319402,3.86088,3.93623,0.277095
239116630,75043149,16554,69938,2366.12,2304570,333648,0.0338317,4.77063,4.77063,0.261516
239116142,75043149,16471,350203,12367.1,13233200,1487780,0.0353142,4.24833,4.23434,0.271441
239112348,75043149,835,13782900,443017,423671000,58577500,0.0321426,4.25002,4.36601,0.466385
239114950,75043149,16139,692902,17604.6,26343100,2379550,0.025407,3.43418,3.42292,0.380357
239114243,75043149,16016,77065200,2656010,3048820000,354082000,0.0344644,4.59458,4.57706,0.567213
239116188,75043149,16492,3071290,129006,104795000,16077800,0.042004,5.23487,5.23438,0.33907
239115332,75043149,16273,34969,866.444,1030950,91306,0.0247775,2.61106,0,0
239116822,75043149,16630,174845,8236.03,6033010,1052510,0.0471048,6.01968,6.01968,0.0993196
239111545,75043149,425,2238020,71458,75679400,9053200,0.0319292,4.04519,4.04519,0.384382
239120461,75043149,17221,15736000,718751,536766000,96029800,0.0456755,6.10254,6.10254,0.335986
239116186,75043149,16489,4295210,190872,145853000,24122100,0.0444384,5.61605,5.61517,0.339326
239112823,75043149,10704,3114590,65148.1,121749000,8794490,0.0209171,2.82364,2.81415,0.382837
239111423,75043149,381,6783990,365351,225022000,49350500,0.053855,7.27456,7.27456,0.237911
239113099,75043149,15653,1882750,79977.4,71840200,9594180,0.0424791,5.09584,5.09085,0.254724
239123673,75043149,17583,1966760,71679.8,56714400,8655630,0.0364457,4.40097,4.35146,0.202592
239110790,75043149,118,342886,15837.9,13993400,1921460,0.04619,5.60378,5.54913,0.354628
239123156,75043149,17494,907503,47348.1,32550000,5785390,0.052174,6.37507,6.25468,0.185001
239113581,75043149,15828,7379040,271131,235532000,36838500,0.0367433,4.99231,4.99707,0.404967
239124620,75043149,111220798,1468700,68810,55498400,9298090,0.0468511,6.33084,6.33084,0.285314
239122481,75043149,17447,139876,10539.8,5063820,1425880,0.0753513,10.1939,10.1939,0.0465635
239123895,75043149,17648,67844.4,2489.87,1983080,293979,0.0366998,4.33313,4.31589,0.207134
239117774,75043149,16755,34969,1638.32,1359800,203701,0.0468507,5.8252,0,0
239110963,75043149,207,156278,9491.76,8825240,1321480,0.0607363,8.45595,8.39838,0.0612267
239115243,75043149,16254,467307,20843.6,18040800,2408280,0.0446037,5.15352,5.17014,0.149225
239119874,75043149,17070,104907,3218.6,3662400,423269,0.0306805,4.03471,4.03471,0.056451
239115276,75043149,16262,31630.8,711.261,838437,77085.5,0.0224863,2.43704,0,0
239112233,75043149,727,874225,38505.3,31659900,4749700,0.044045,5.43304,5.43304,0.260413
239112808,75043149,10689,13238500,327275,491391000,53880700,0.0247215,4.07001,4.06347,0.747777
239113859,75043149,15903,385541000,11992100,13692300000,1565310000,0.0311047,4.06004,4.06613,0.550426
239120031,75043149,17139,524535,23840.9,14899000,3002890,0.0454516,5.72487,5.72487,0.204386
239119851,75043149,17064,699380,25088.3,19131000,3303810,0.0358721,4.72392,4.72392,0.379341
239110882,75043149,160,5488640,101432,144720000,12920400,0.0184804,2.35403,2.35425,0.582783
239113758,75043149,15855,7852820,100647,244267000,12169900,0.0128167,1.54975,1.55056,0.463518
239110665,75043149,51,7167670,248319,282787000,30798000,0.0346444,4.29679,4.28111,0.525225
239115100,75043149,16229,594453,27069.8,22743100,3325460,0.0455373,5.59416,5.59415,0.175495
239111930,75043149,613,1014100,41309.7,42228800,5452620,0.0407353,5.3768,5.3768,0.203404
239114148,75043149,16002,50479500,1864150,1822600000,239472000,0.0369289,4.74394,4.77943,0.443019
239115036,75043149,16179,734349,25951.6,28504900,3368730,0.0353396,4.58737,4.58737,0.340399
239111149,75043149,243,499232,15027.5,19717400,1975820,0.0301012,3.95772,3.92455,0.325691
239120102,75043149,17179,104907,5959.81,5442890,826107,0.0568104,7.87466,7.87466,0.177935
239113518,75043149,15793,1583210,48253.3,46637800,6092360,0.0304781,3.8481,3.94621,0.430986
239113722,75043149,15842,7983120,149252,236010000,19691400,0.0186959,2.46662,2.47873,0.677674
239119613,75043149,17008,839256,36142.6,24197100,4791060,0.0430651,5.70869,5.70869,0.427093
239120815,75043149,17258,1363790,64435,41918700,8396270,0.047247,6.15657,6.15657,0.213597
239119983,75043149,17098,874225,50903.7,45361000,7323040,0.0582273,8.3766,8.3766,0.222918
239121182,75043149,17313,2587710,116081,96142400,15603200,0.0448587,6.02976,6.02976,0.257336
239111406,75043149,371,279752,10445.2,9762150,1264730,0.0373374,4.5209,4.5209,0.176079
239124392,75043149,111220688,69938,5555.34,3766460,819195,0.0794324,11.7132,11.7132,0.099595
239112284,75043149,773,1468820,75575.5,57053700,9690190,0.0514533,6.59727,6.46047,0.251396
239117041,75043149,16678,13777800,676234,592348000,92416000,0.0490815,6.70761,6.70761,0.2335
239113878,75043149,15909,6014670,240095,263465000,37018400,0.0399183,6.15469,6.15469,0.406764
239111486,75043149,415,11956000,172861,374896000,23542500,0.0144581,1.96909,1.95758,0.502675
239112117,75043149,696,104904,555.757,2042510,68791.5,0.00529777,0.655756,0.655758,0.240579
239110979,75043149,212,8042260,336221,305044000,52312000,0.0418068,6.50465,6.5045,0.424309
239122209,75043149,17426,3113600,191660,114734000,24144700,0.0615557,7.75457,7.75002,0.20433
239123366,75043149,17529,1675770,72503.2,48538300,9340750,0.0432655,5.57399,5.57216,0.190917
239115604,75043149,16319,1084040,25729.2,39804700,3264870,0.0237346,3.01176,3.01176,0.310163
239116004,75043149,16467,2172250,102221,81699800,12980600,0.0470575,5.97567,5.98019,0.391541
