id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255867928,74882808,17556,244520,539.331,4763040,59578.4,0.00220567,0.243654,0.243667,0.764642
255862883,74882808,15723,1293850,24970.8,39312000,3236210,0.0192996,2.50122,2.50122,0.603055
255861002,74882808,652,69938,742.083,2439530,83885,0.0106106,1.19942,1.19942,0.120553
255865020,74882808,16499,489566,5639.87,13692800,670110,0.0115201,1.36878,1.36878,0.582995
255862536,74882808,15596,1608570,9400.86,36519700,1005300,0.00584422,0.624961,0.624961,0.4714
255865475,74882808,16651,40703900,223708,1492970000,28933600,0.00549598,0.71083,0.71083,0.897335
255862430,74882808,10711,5420200,6979.41,252828000,961207,0.00128767,0.177338,0.177338,0.552578
255864005,74882808,16108,2307900,26318.7,68554600,3092350,0.0114037,1.3399,1.33989,0.561055
255866067,74882808,16864,2342920,9729.89,71003600,1173080,0.00415288,0.50069,0.50069,0.7865
255860654,74882808,558,699379,4833.28,20504500,687032,0.00691081,0.982346,0.982346,1.22386
255860918,74882808,614,1958130,4984.71,37639200,534416,0.00254565,0.272921,0.272913,0.514398
255861440,74882808,826,8987020,50616.4,233525000,5966280,0.00563216,0.663878,0.663879,0.866794
255862499,74882808,15576,9231800,63322,216202000,7094940,0.00685912,0.768533,0.768533,0.69778
255867984,74882808,17584,384659,1009.73,7337070,106660,0.002625,0.277285,0.277285,0.302421
255864318,74882808,16251,104907,791.281,2498110,120116,0.00754269,1.14498,1.14498,0.34498
255862090,74882808,1061,279752,2468.71,9854070,312871,0.00882463,1.11839,1.11839,0.279956
255863989,74882808,16096,69938,225.786,2611800,27372.5,0.00322838,0.391382,0.391382,0.297752
255864236,74882808,16226,419628,1773.99,12086700,201628,0.00422753,0.480492,0.480492,0.376413
255868317,74882808,111220814,34969,262.016,918585,30082.1,0.00749282,0.86025,0,0
255863872,74882808,16084,5769880,40186,187028000,4851270,0.00696478,0.840791,0.840791,0.909873
255864671,74882808,16398,27555600,110923,886356000,13330200,0.00402542,0.483757,0.483757,0.718204
255866501,74882808,17041,979132,5038.78,29060200,615200,0.00514617,0.628312,0.628312,0.480944
255867111,74882808,17226,489566,4400.58,15146500,544843,0.00898873,1.11291,1.11291,0.660647
255867334,74882808,17327,454593,5365.62,11804700,657161,0.0118031,1.4456,1.44561,0.570155
255868428,74882808,124372452,34969,45.8163,1040440,5194.67,0.0013102,0.148551,0,0
255863661,74882808,16002,54252500,445409,1606510000,55596700,0.00820994,1.02478,1.03051,1.09408
255865102,74882808,16536,1608570,5815.4,50368900,702779,0.00361525,0.436896,0.436896,0.565069
255860512,74882808,494,2657640,16276.3,89021900,2054630,0.00612432,0.773103,0.773103,0.920766
255863181,74882808,15830,4091370,15270.5,106038000,1763900,0.00373236,0.431127,0.431127,0.726033
255866330,74882808,16934,489566,3922.55,17918900,585369,0.0080123,1.19569,1.19569,1.0724
255861234,74882808,733,5175410,17890,158731000,2031480,0.00345673,0.392524,0.392524,0.452643
255862556,74882808,15605,489566,4294.47,12851400,465116,0.00877199,0.950058,0.950058,0.543811
255863125,74882808,15804,1014100,4683.86,28773700,510027,0.00461873,0.502935,0.502935,0.45244
255867424,74882808,17366,2902430,15908.2,79344700,1856870,0.005481,0.639765,0.639765,0.64752
255865439,74882808,16634,874225,6526.84,23602800,787577,0.00746586,0.900886,0.900886,0.786295
255862924,74882808,15752,10980300,48625.6,299496000,5649820,0.00442846,0.514543,0.514543,0.89845
255862137,74882808,1093,12518900,54467.5,297414000,6259720,0.00435082,0.500022,0.500022,0.483623
255866332,74882808,16935,524535,3202.35,18343200,411156,0.00610512,0.783849,0.783849,0.844163
255866348,74882808,16950,699380,3272.03,20506700,387173,0.00467847,0.553595,0.553595,0.686658
255864916,74882808,16448,139876,684.921,4461970,78622.6,0.00489663,0.562088,0.562088,0.200731
255865602,74882808,16705,2902430,13430.7,96639000,1663130,0.00462741,0.573014,0.573014,1.0486
255866002,74882808,16828,47073700,104776,1760370000,14495900,0.00222578,0.30794,0.308065,1.12613
255860554,74882808,519,5979700,26714.9,191076000,3452740,0.00446761,0.57741,0.57741,0.999515
255860557,74882808,520,2133110,8860.79,62370100,1056210,0.00415393,0.495152,0.495152,1.09951
255863311,74882808,15880,349690,906.761,8311850,114056,0.00259304,0.326165,0.326165,0.659792
255866358,74882808,16957,524535,1585.96,14264500,188415,0.00302356,0.359204,0.359204,0.444716
255863428,74882808,15940,8986940,132525,253467000,16381400,0.0147464,1.8228,1.82278,1.072
255859728,74882808,260,664408,4724.02,15740400,584414,0.00711012,0.8796,0.879598,0.733153
255863131,74882808,15807,944112,3831.57,20973400,441860,0.00405839,0.468017,0.467994,0.836724
255865397,74882808,16617,1153980,9187.22,34042800,1108870,0.00796135,0.960912,0.960913,0.944205
255866415,74882808,16997,594473,4637.55,21322200,559760,0.00780112,0.941607,0.941607,0.656197
255860074,74882808,394,8345200,64107.6,249369000,8330480,0.00768198,0.998236,0.981321,1.02752
255862307,74882808,1129,163864000,802517,4692270000,97645700,0.00489745,0.595893,0.595892,1.09193
255866854,74882808,17156,11050100,58609.2,287135000,6897840,0.00530394,0.624232,0.624231,0.913574
255860884,74882808,602,139876,638.91,4254300,74489.6,0.00456769,0.532541,0.532541,0.328816
255866049,74882808,16858,839256,3078.84,25271200,359077,0.00366853,0.427852,0.427852,0.671548
255863649,74882808,15997,3426830,64519,91846700,8217580,0.0188276,2.39801,2.39793,1.00696
255868125,74882808,111220638,699380,3023.31,19179500,341647,0.00432285,0.4885,0.4885,0.480111
255865099,74882808,16535,1608570,5815.4,50368900,702779,0.00361525,0.436896,0.436896,0.565069
255862774,74882808,15669,3951340,13990.6,88440300,1687210,0.00354072,0.426997,0.426986,0.870933
255867892,74882808,17526,734349,4221.18,16684300,487305,0.00574819,0.663588,0.663588,0.722952
255863169,74882808,15822,874225,3996.04,23035000,458407,0.00457095,0.524358,0.524358,0.48572
255859947,74882808,351,6818960,32745.1,172768000,3622460,0.00480206,0.531233,0.531233,0.552951
255867167,74882808,17260,139876,663.374,3322080,71809,0.00474258,0.513376,0.513376,0.196529
255859875,74882808,311,1888330,31337.7,54270000,3773850,0.0165955,1.99851,1.99851,0.667956
255865506,74882808,16666,559504,2493.73,21880200,314063,0.00445703,0.561325,0.561325,1.11197
255862714,74882808,15629,804287,3457.28,20877800,368411,0.00429856,0.458059,0.458059,0.217816
255860702,74882808,580,489566,1771.16,15170800,219483,0.00361781,0.448321,0.448321,0.19909
255861410,74882808,810,1258880,6288.03,37342500,746011,0.00499493,0.592597,0.592597,0.460166
255863133,74882808,15808,69938,261.923,2064240,28334.5,0.00374508,0.405137,0.405137,0.269406
255865910,74882808,16788,104907,562.538,3172920,67172.6,0.00536225,0.640307,0.640307,0.294564
255862972,74882808,15776,5245350,21930.1,144345000,2510380,0.00418086,0.478592,0.478592,0.607165
255859456,74882808,181,3287090,19325.3,104868000,2362360,0.00587914,0.718678,0.718678,0.68665
255864898,74882808,16436,1573600,9106.4,50905200,1138880,0.00578697,0.72374,0.72374,0.674603
255865406,74882808,16620,69938,1779.27,2672940,221040,0.0254406,3.16051,3.16051,0.317594
255862955,74882808,15768,664411,3582.35,18164200,413638,0.00539177,0.622564,0.622564,0.558435
255862337,74882808,10677,11959400,33094.9,437418000,4991910,0.00276728,0.417406,0.417405,1.56775
255864587,74882808,16363,209814,1772.02,5858280,210759,0.00844569,1.0045,1.0045,0.479549
255861453,74882808,830,2063170,19823.8,55550500,3037400,0.00960842,1.4722,1.4722,0.513541
255860671,74882808,565,1433730,6044.11,46628900,774992,0.00421565,0.540543,0.540543,0.691065
255865394,74882808,16616,1153980,9187.22,34042800,1108870,0.00796135,0.960912,0.960913,0.944205
255864462,74882808,16283,34969,108.138,704751,11033.4,0.0030924,0.315518,0,0
255866783,74882808,17109,979132,3691.3,24768800,426291,0.00376998,0.435376,0.435376,0.648982
255868213,74882808,111220720,104907,863.242,4137140,105891,0.00822864,1.00938,1.00938,0.465746
255859166,74882808,72,209814,656.285,4715000,70960.7,0.00312794,0.338208,0.338208,0.421771
255863184,74882808,15831,2132910,16155,49632200,1808230,0.00757414,0.847777,0.847799,0.541271
255864342,74882808,16263,34969,326.678,879365,48511.1,0.00934193,1.38726,0,0
255866972,74882808,17213,874225,4543.26,21842000,477481,0.0051969,0.546176,0.546176,0.342454
255865908,74882808,16787,69938,97.2662,1979750,10792.7,0.00139075,0.154318,0.154318,0.0947008
255860437,74882808,441,559504,6785.24,19592400,845613,0.0121272,1.51136,1.51136,0.830355
255861489,74882808,845,4056400,27918.9,116586000,3469030,0.00688266,0.855199,0.855199,1.0355
255867394,74882808,17355,7133680,42273.7,195984000,5034820,0.00592594,0.705781,0.705781,0.65535
255861013,74882808,655,3951340,51514.2,91372400,6375010,0.0130372,1.61338,1.61341,1.23747
255868423,74882808,124372440,34969,576.929,1007150,73375.3,0.0164983,2.09829,0,0
255861450,74882808,829,1119010,8551.61,37298100,1073250,0.00764213,0.959111,0.959111,0.960363
255861742,74882808,936,12525600,19711.1,440806000,2959610,0.00157367,0.236285,0.237329,1.13121
255865587,74882808,16699,4476030,27906.4,156700000,3639670,0.00623464,0.813146,0.813146,0.772466
255866326,74882808,16932,839256,4286.48,28405600,536234,0.00510747,0.638939,0.638939,0.674037
255867194,74882808,17274,104906,559.417,2376360,61971.2,0.00533256,0.590732,0.590731,0.747693
255863265,74882808,15863,1375570,846.815,14916300,93961.9,0.000615612,0.0683077,0.0675901,0.959947
255865945,74882808,16813,65047700,165214,2368970000,22147200,0.00253989,0.340477,0.34057,1.07044
255866936,74882808,17196,524535,1673.86,13160500,191310,0.00319112,0.364724,0.364724,0.471226
255861018,74882808,656,6442820,29357.7,151208000,3815060,0.00455666,0.592142,0.597251,0.772236
255863732,74882808,16036,3834740,8940.73,75800800,1140080,0.00233151,0.297303,0.300658,1.07422
255860608,74882808,540,1293800,21214,38443900,2619550,0.0163966,2.02469,2.02472,0.985472
255865442,74882808,16635,244783,3225.85,6910890,393242,0.0131784,1.60649,1.60649,0.641495
255864454,74882808,16273,34969,115.059,795034,12480.2,0.00329031,0.356892,0,0
255863676,74882808,16010,7535300,72739.7,239340000,9822390,0.0096532,1.30352,1.32529,1.36722
255864456,74882808,16277,174845,1576.51,4433100,242496,0.00901664,1.38692,1.38692,0.593196
255866344,74882808,16948,3038380,12146.9,103474000,1782390,0.00399783,0.586627,0.586119,1.97464
255867786,74882808,17497,873443,2969.56,17536300,322665,0.00339983,0.369417,0.36924,0.44663
255859096,74882808,33,4441060,40966.3,169220000,5083050,0.00922444,1.14456,1.14456,0.890946
255867119,74882808,17231,1538640,10601.7,52096000,1295050,0.00689033,0.841688,0.841688,0.702989
255861686,74882808,926,12099300,88638.8,358581000,10357600,0.00732597,0.85605,0.85605,0.706727
255862139,74882808,1094,1258880,6738.78,47963500,819714,0.00535298,0.651143,0.651143,0.621908
255864546,74882808,16341,1014100,4114.54,29652900,485761,0.00405733,0.479007,0.479007,0.616454
255867188,74882808,17272,839234,3375.6,19594800,393990,0.00402224,0.469463,0.469456,0.393105
255864928,74882808,16455,2552740,17831.4,82026800,2132130,0.00698522,0.835234,0.835234,0.765922
255860544,74882808,511,1119010,7131.56,34355800,849586,0.00637311,0.759231,0.759231,0.737494
255859355,74882808,121,279752,1982.24,9684430,239345,0.0070857,0.855561,0.855561,0.860162
255862489,74882808,15566,702554000,4748050,20664700000,589117000,0.00675827,0.838536,0.837642,1.31123
255862398,74882808,10700,2238020,11711.2,78306300,1410790,0.00523287,0.630375,0.630375,0.55673
255860468,74882808,460,419628,1715.2,13256800,202997,0.00408743,0.483755,0.483755,0.389684
255864464,74882808,16287,909194,8228.38,25406000,1078010,0.0090502,1.18567,1.18567,0.429097
255863351,74882808,15909,3470290,11147,95269900,1389440,0.00321213,0.400382,0.407963,0.676314
255860946,74882808,628,559504,2362.37,17211700,290808,0.00422226,0.51976,0.51976,0.712063
255863238,74882808,15854,8322620,31295,262387000,3813140,0.00376024,0.458166,0.458166,0.598289
255859363,74882808,126,979131,13496.7,30202400,1740070,0.0137843,1.77716,1.77716,0.951661
255867529,74882808,17392,699361,3428.73,16285900,409140,0.00490266,0.585021,0.585023,0.616049
255864101,74882808,16157,244783,1950.46,7449300,221208,0.00796811,0.903691,0.903691,0.466775
255859089,74882808,28,5175410,64565.6,165360000,7898050,0.0124755,1.52607,1.52607,1.0746
255867799,74882808,17501,2129720,6393.91,38750900,692675,0.00300223,0.325242,0.324968,0.502536
255862086,74882808,1059,209814,1373.27,6490950,154640,0.00654515,0.737032,0.737032,0.588336
255862544,74882808,15601,2902420,26109.3,72972800,2834420,0.00899569,0.976569,0.976568,0.531593
255867704,74882808,17465,174845,1148.57,4706420,131185,0.00656907,0.750291,0.750291,0.772283
255861849,74882808,977,2028200,18072.9,64732900,2237610,0.00891082,1.10325,1.10325,1.06401
255859503,74882808,218,3671740,11230.2,113324000,1332380,0.00305853,0.362873,0.362873,0.527239
255861665,74882808,912,559504,1972.07,20404000,299074,0.00352467,0.534535,0.534535,0.638632
255864991,74882808,16486,4860690,39649.8,140719000,4697510,0.00815723,0.966428,0.966428,0.682653
255864513,74882808,16323,7588270,26992.9,206202000,3103470,0.00355719,0.408982,0.408982,0.720471
255859858,74882808,289,4965600,55107.2,168201000,6917570,0.0110978,1.3931,1.3931,1.07177
255862014,74882808,1026,979132,2540.74,24955700,293947,0.00259489,0.300212,0.300212,0.492089
255863244,74882808,15856,41613100,175572,1221530000,20101100,0.00421914,0.483047,0.483047,0.684483
255859475,74882808,192,1188550,6846.56,26087800,825854,0.00576045,0.694844,0.694681,0.721913
255862567,74882808,15609,594473,3333.2,14211600,368474,0.00560698,0.619834,0.619834,0.525888
255864277,74882808,16240,209814,705.084,5517640,94686.2,0.00336052,0.451287,0.451287,0.592842
255866408,74882808,16993,34969,576.929,1007150,73375.3,0.0164983,2.09829,0,0
255866883,74882808,17169,104907,863.242,4137140,105891,0.00822864,1.00938,1.00938,0.465746
255860953,74882808,630,2446050,22000.1,78150900,2779470,0.00899412,1.13631,1.14194,0.816627
255865191,74882808,16567,104907,1497.14,3927060,188159,0.0142711,1.79358,1.79358,0.569765
255865457,74882808,16641,69938,564.493,1929650,64896.6,0.00807133,0.927916,0.927916,0.646724
255859517,74882808,231,69938,139.43,2082880,15856.1,0.00199362,0.226717,0.226717,0.0138914
255859328,74882808,110,139876,987.283,4358530,110270,0.00705827,0.788339,0.788339,0.103478
255865087,74882808,16530,2622680,9916.44,82732700,1208600,0.00378104,0.460827,0.460827,0.778213
255865155,74882808,16556,34969,170.661,824739,21918.3,0.00488034,0.626792,0,0
255865508,74882808,16667,559504,2493.73,21880200,314063,0.00445703,0.561325,0.561325,1.11197
255864289,74882808,16242,244783,664.729,5980950,81050.7,0.00271559,0.331113,0.331113,0.430116
255859434,74882808,163,1328820,15576.4,38617900,1781840,0.011722,1.34091,1.34091,0.715052
255863344,74882808,15907,9648060,25011.2,248067000,3044300,0.00259236,0.315535,0.325023,0.737056
255862023,74882808,1030,1173010,4030.71,31049000,508138,0.0034362,0.433191,0.430244,0.724252
255866340,74882808,16939,55533700,247980,1992050000,37486100,0.00446539,0.675016,0.674365,1.99094
255867770,74882808,17490,454597,3970.49,11546500,459517,0.00873408,1.01082,1.01082,0.573187
255866948,74882808,17203,419628,1203.28,10047300,138295,0.0028675,0.329565,0.329565,0.391732
255868134,74882808,111220654,524535,2899.39,16627200,376222,0.00552755,0.717248,0.717248,1.06413
255862906,74882808,15733,209814,4358.11,6317870,567612,0.0207713,2.70531,2.70531,0.442299
255866364,74882808,16961,979132,4492.09,28638000,516290,0.00458783,0.527293,0.527293,0.563476
255861619,74882808,891,524535,3156.21,16693000,372167,0.00601717,0.709518,0.709518,0.971304
255863416,74882808,15937,5642450,16033.4,102468000,1842490,0.00284157,0.32654,0.325931,1.03808
255867268,74882808,17303,349690,2289.8,13936700,282038,0.00654807,0.806537,0.806537,0.636882
255868145,74882808,111220664,1188950,6009.87,35051900,731052,0.00505479,0.614874,0.614874,0.480051
255864478,74882808,16294,594473,7146.43,17164100,841835,0.0120215,1.4161,1.4161,0.39296
255863995,74882808,16099,104907,1109.18,3994930,140200,0.0105729,1.33642,1.33642,0.668618
255860979,74882808,642,1153920,3739.75,24633100,412713,0.00324092,0.357663,0.357657,0.696551
255866753,74882808,17090,139876,1287.56,4179850,155521,0.00920502,1.11185,1.11185,0.949989
255867822,74882808,17510,208949,395.897,3052670,50039.3,0.00189471,0.239481,0.239144,0.549149
255867852,74882808,17521,69937.5,146.419,1388370,16428.5,0.00209357,0.234902,0.234902,0.228616
255859286,74882808,90,209814,889.473,6096040,109187,0.00423934,0.520399,0.520399,0.845942
255867978,74882808,17581,2094840,5717.81,37699200,622913,0.00272947,0.297355,0.297248,0.807866
255866314,74882808,16926,6818950,36903.4,261596000,5600400,0.00541189,0.821301,0.8213,1.4308
255867711,74882808,17467,2028200,11066.3,49547400,1343080,0.00545625,0.662206,0.662211,0.819263
255859961,74882808,360,454597,8862.3,13897900,1106510,0.0194948,2.43404,2.43404,0.621811
255865118,74882808,16542,174845,1077.14,5705290,134942,0.00616055,0.771783,0.771783,0.573726
255859099,74882808,35,174845,900.333,6369590,110031,0.00514932,0.629305,0.629305,0.190045
255860482,74882808,471,209814,187.358,6912520,23665.2,0.000892972,0.112791,0.112791,0.48305
255867252,74882808,17297,34969,550.729,1132610,67734.7,0.0157491,1.93699,0,0
255863991,74882808,16097,139876,655.069,5272610,78636,0.00468321,0.562184,0.562184,0.13922
255866064,74882808,16863,839256,5490.73,26574800,684448,0.00654238,0.815541,0.815541,0.789785
255859092,74882808,30,34969,147.264,1141640,16264.6,0.00421128,0.465116,0,0
255865353,74882808,16601,279752,1873.12,9767360,234707,0.00669566,0.838982,0.838982,0.845811
255861123,74882808,684,384659,4492.46,10394800,668061,0.0116791,1.73676,1.73676,0.503061
255866004,74882808,16829,47073700,104776,1760370000,14495900,0.00222578,0.30794,0.308065,1.12613
255867307,74882808,17314,34969,211.69,1352160,27000.2,0.00605364,0.772118,0,0
255859500,74882808,215,3986470,12067.7,120533000,1435880,0.00302717,0.360189,0.360189,0.504701
255859857,74882808,288,2458270,20920.9,72952700,2746800,0.00851041,1.11737,1.1371,0.785986
255860818,74882808,587,419628,6448.15,13927800,788424,0.0153663,1.87886,1.87886,0.774209
255867293,74882808,17309,34969,84.2657,1346930,9871.73,0.00240973,0.282299,0,0
255862044,74882808,1042,1677610,16150.8,47300600,1898850,0.00962727,1.13188,1.13169,0.746856
255866745,74882808,17086,1398760,4504.38,35956700,498227,0.00322027,0.356192,0.356192,0.378277
255862467,74882808,182305689,12374000,81281.3,401697000,9568800,0.00656871,0.773298,0.773417,0.575532
255862829,74882808,15691,651246,759.944,7856840,93010.9,0.00116691,0.14282,0.140397,2.0348
255863285,74882808,15870,2098140,8589.4,56119200,981945,0.00409382,0.468007,0.468007,0.85031
255862526,74882808,15591,244783,2118.61,5031560,272728,0.00865505,1.11416,1.11416,0.792772
255866697,74882808,17064,699380,4303.87,17105900,617232,0.00615384,0.882542,0.882542,0.726341
255860505,74882808,489,209814,506.134,6299300,55620.3,0.0024123,0.265093,0.265093,0.301686
255861428,74882808,819,349690,1370.4,9181180,158717,0.00391889,0.453879,0.453879,0.55571
255861544,74882808,862,5070500,29977.8,167935000,3560220,0.00591219,0.702144,0.702144,0.762038
255859717,74882808,258,10176000,43968.5,285549000,5101250,0.00432082,0.501303,0.501303,0.632932
255862993,74882808,15784,11957600,55563.2,313092000,6346930,0.0046467,0.530788,0.530717,0.724002
255865356,74882808,16602,874225,8443.6,27570200,1039490,0.00965838,1.18904,1.18904,0.722029
255860603,74882808,537,1223920,4861.41,28493300,546181,0.00397202,0.446258,0.446258,0.61485
255859289,74882808,91,2657640,12171.2,85714200,1522840,0.00457969,0.573004,0.573004,1.03475
255863219,74882808,15847,939747,1378.34,11823300,149625,0.00146672,0.159218,0.158734,1.31489
255863582,74882808,15961,990083,4303.85,32255100,505527,0.00434696,0.510591,0.522729,0.269058
255859834,74882808,271,629442,1636.41,17297400,183176,0.00259978,0.291014,0.291014,0.358417
255864981,74882808,16479,664411,4072.76,20879700,480076,0.00612988,0.722558,0.722558,0.420368
255866404,74882808,16991,2517770,8139.85,66734700,899306,0.00323296,0.357184,0.357184,0.571533
255867276,74882808,17306,2342920,12305.2,64850900,1424490,0.00525207,0.607999,0.607999,0.682492
255864188,74882808,16200,244783,1593.14,6843870,178314,0.00650836,0.728455,0.728455,0.581092
255867379,74882808,17347,629442,2874.46,12972900,320865,0.00456668,0.509762,0.509762,0.242202
255865874,74882808,16766,209814,909.401,7941500,113284,0.00433432,0.539924,0.539924,0.477954
255861031,74882808,662,419628,2358.31,11321900,265875,0.00562001,0.633596,0.633596,0.753503
255865540,74882808,16682,839256,1784.82,29497300,210825,0.00212667,0.251204,0.251204,0.348519
255866916,74882808,17185,1153980,3693.76,27873800,417884,0.00320089,0.362125,0.362125,0.459405
255860620,74882808,543,3391990,23214.1,97043100,2717600,0.00684381,0.80118,0.80118,0.718347
255861434,74882808,821,8285880,26190.3,183803000,3431530,0.00316083,0.414142,0.410502,1.20079
255866073,74882808,16867,2342920,9729.89,71003600,1173080,0.00415288,0.50069,0.50069,0.7865
255862909,74882808,15734,209814,4358.11,6317870,567612,0.0207713,2.70531,2.70531,0.442299
255861321,74882808,747,314721,6580.16,9785090,812288,0.0209079,2.58098,2.58098,0.345104
255864529,74882808,16332,4301190,21769.3,121173000,2577820,0.00506124,0.599328,0.599328,0.808748
255859403,74882808,146,15246500,41494,372301000,4658400,0.00272154,0.305539,0.305539,0.413488
255865359,74882808,16604,874225,8443.6,27570200,1039490,0.00965838,1.18904,1.18904,0.722029
255860932,74882808,621,1958260,13784.6,55818100,1691450,0.00703917,0.86375,0.86375,0.625847
255867641,74882808,17441,34969,116.66,833155,13388.5,0.00333611,0.382869,0,0
255859955,74882808,358,209814,1822.19,6877880,217619,0.00868478,1.0372,1.0372,0.492618
255860865,74882808,597,5208040,54338,150266000,6464310,0.0104335,1.24122,1.241,0.703269
255862234,74882808,1101,2680820,33788.4,83967900,4082400,0.0126037,1.52281,1.522,0.661651
255863222,74882808,15848,1117720,2960.9,19289000,310864,0.00264906,0.278124,0.277929,0.937423
255867756,74882808,17485,3042100,10206.4,66026300,1115730,0.00335506,0.366764,0.366747,1.10585
255866743,74882808,17085,1853360,6019.22,48456400,662787,0.00324774,0.357614,0.357614,0.379111
255863444,74882808,15944,2412860,15063.7,69689200,1727360,0.00624309,0.715897,0.715897,0.699675
255864046,74882808,16126,29828600,210104,924988000,27863900,0.00704372,0.934136,0.934136,1.09743
255861334,74882808,755,2377890,15517.7,78244800,1883560,0.00652583,0.792113,0.792113,1.12075
255862342,74882808,10680,8795030,15639.5,314270000,2143090,0.00177822,0.243671,0.243594,0.788632
255864254,74882808,16231,559504,1918.29,13277200,213779,0.00342856,0.382087,0.382087,0.69585
255864739,74882808,16416,909194,3952.83,28281300,462383,0.00434762,0.508564,0.508564,0.533776
255861765,74882808,945,5490130,25470.9,165822000,3106510,0.00463939,0.565834,0.565834,0.726647
255866378,74882808,16971,664411,4428.4,20865000,524346,0.00666515,0.78919,0.78919,0.650839
255859080,74882808,23,2902420,20227.1,81163200,2364810,0.00696904,0.814769,0.81477,0.772597
255859465,74882808,186,1608570,5508.29,54579900,673507,0.00342433,0.418698,0.418698,0.664507
255861238,74882808,741,839256,2334.18,25554700,266094,0.00278125,0.317059,0.317059,0.308309
255860542,74882808,510,769318,3120.61,21918800,365967,0.00405634,0.475703,0.475703,0.582473
255866328,74882808,16933,1014100,7124.9,36262000,996525,0.00702583,0.982669,0.982669,1.03086
255865487,74882808,16656,209814,917.557,8258400,115539,0.00437319,0.550676,0.550676,0.620361
255861526,74882808,859,139876,1152.37,4148680,128930,0.00823852,0.921742,0.921742,0.637642
255859075,74882808,22,14245600,88766.4,475361000,11319900,0.00623113,0.79462,0.793161,0.998359
255863297,74882808,15873,1258880,5860.86,33501100,669408,0.0046556,0.531747,0.531747,0.846058
255865051,74882808,16521,69938,168.867,2306350,20836.8,0.00241452,0.297932,0.297932,0.429071
255863610,74882808,15981,18591300,172365,468093000,22439100,0.00927129,1.20697,1.2041,1.39234
255860200,74882808,412,3210320,29822,98771700,3933500,0.0092894,1.22527,1.23486,0.768768
255865319,74882808,16587,69938,174.92,1982520,20794.1,0.00250108,0.297321,0.297321,0.109582
255864333,74882808,16258,384659,1134.94,7945930,118075,0.0029505,0.306961,0.306961,0.508788
255865172,74882808,16562,139876,311.786,4001680,37460,0.00222902,0.267808,0.267808,0.453404
255867915,74882808,17546,34969,88.2809,868532,9466.75,0.00252455,0.270718,0,0
255864146,74882808,16178,244783,1671.37,9007930,211589,0.00682797,0.864395,0.864395,1.26187
255865408,74882808,16623,6189510,59876.7,180117000,7200320,0.00967389,1.16331,1.16331,0.812276
255868119,74882808,111220634,524535,1585.96,14264500,188415,0.00302356,0.359204,0.359204,0.444716
255862672,74882808,15617,874222,6977.79,22951000,761219,0.00798171,0.870739,0.870737,0.565613
255862820,74882808,15687,1315620,5817.89,26099000,725162,0.00442216,0.551194,0.545932,1.94072
255863807,74882808,16065,3280140,23448,76492700,2615410,0.00714848,0.797345,0.794965,0.741596
255863151,74882808,15815,1084040,5942.8,30787200,651780,0.0054821,0.601252,0.601252,0.350968
255866449,74882808,17013,734349,14717.2,22515500,1782570,0.0200412,2.42741,2.42741,0.445874
255861185,74882808,706,419628,6036.45,13476700,777225,0.0143853,1.85218,1.85218,0.439887
255864340,74882808,16262,34969,326.678,879365,48511.1,0.00934193,1.38726,0,0
255859063,74882808,15,419628,855.265,14181200,99205.1,0.00203815,0.236412,0.236412,0.129505
255861587,74882808,879,10785700,55938.6,352035000,7346130,0.00518635,0.681098,0.676026,0.800013
255863698,74882808,16021,85307600,579905,2858300000,76929100,0.00679781,0.901784,0.901247,1.9896
255867895,74882808,17529,1678390,5603.54,33343300,628295,0.00333863,0.374343,0.374328,0.961107
255866892,74882808,17173,314721,1655.62,8600430,192314,0.00526059,0.611061,0.611061,0.89364
255863347,74882808,15908,3941400,12642.7,108856000,1562820,0.00320768,0.396513,0.405475,0.650237
255863356,74882808,15911,3340670,8207.89,87654900,983515,0.00245696,0.294407,0.304939,0.666062
255866700,74882808,17066,2203050,9346.13,58451900,1072630,0.00424236,0.486883,0.486883,0.687301
255866842,74882808,17151,174845,674.796,4663480,73938.5,0.00385939,0.42288,0.42288,0.300574
255867964,74882808,17575,34969,231.21,832400,26439.3,0.00661186,0.756079,0,0
255865795,74882808,16735,1713480,11110.9,53563200,1355590,0.00648439,0.791134,0.791134,1.19938
255866229,74882808,16881,384659,1084.2,11578500,127477,0.0028186,0.331403,0.331403,0.473755
255861465,74882808,836,2832200,29991.3,79942000,3705680,0.0105894,1.30841,1.30845,1.24392
255862687,74882808,15621,34967.9,267.5,606356,32057.8,0.00764989,0.916778,0,0
255864521,74882808,16328,6853920,23111.6,185204000,2646280,0.00337203,0.386097,0.386097,0.713486
255859494,74882808,209,2412860,15371.5,79461200,1832570,0.00637067,0.759501,0.759501,0.472431
255861146,74882808,692,1573600,20451.4,47193700,2533780,0.0129965,1.61017,1.61017,1.05739
255865932,74882808,16802,34969,852.425,1170180,111377,0.0243766,3.18503,0,0
255864655,74882808,16392,209814,1043.79,6526900,120304,0.00497486,0.573383,0.573383,0.610377
255865618,74882808,16713,139876,494.882,4157760,62007.3,0.00353801,0.443302,0.443302,0.22298
255864600,74882808,16367,244783,2243.24,7244850,259861,0.00916418,1.0616,1.0616,0.302447
