id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239271802,75080645,251,3740230,2980.14,87490900,344249,0.00079678,0.0920395,0.0920326,1.10033
239275278,75080645,16672,314721,375.183,7760120,43126.8,0.00119211,0.137032,0.137032,0.550397
239276559,75080645,17077,227472,100.532,4202850,10022.1,0.000441955,0.0440585,0.045921,0.360832
239273309,75080645,15782,1646600,3626.2,39898800,471558,0.00220223,0.286382,0.287405,1.15813
239278026,75080645,17483,60987.6,161.742,1813300,18399.9,0.00265204,0.301699,0.202364,0.391375
239273414,75080645,15832,1549480,3405.58,30883500,342652,0.00219788,0.221139,0.234253,0.861308
239276016,75080645,16916,32549.9,25.3356,1077050,2833.27,0.000778361,0.0870438,0,0
239277784,75080645,17404,99298.5,93.4323,2351300,9940.69,0.000940924,0.100109,0.0999874,0.547722
239273373,75080645,15811,3832980,11578.1,104777000,1301880,0.00302065,0.339653,0.332398,0.583302
239277767,75080645,17399,95415.8,55.7497,1495770,5723,0.000584282,0.0599795,0.0631062,0.0379948
239271841,75080645,305,829826,2226.41,18482500,265069,0.00268299,0.319427,0.322816,0.489227
239273513,75080645,15908,894514,3505.72,18247100,549809,0.00391913,0.614646,0.371555,1.88874
239274673,75080645,16463,629441,1181.99,16911600,138235,0.00187784,0.219615,0.219615,0.30701
239274204,75080645,16277,174643,144.798,3478980,15489.8,0.000829106,0.0886941,0.088677,0.343438
239274531,75080645,16412,671333,1348.41,18303100,153935,0.00200855,0.229298,0.232964,0.279587
239278867,75080645,17615,19894.5,21.2009,589135,2319.48,0.00106567,0.116589,0,0
239271870,75080645,343,492490000,796039,10187400000,92178500,0.00161635,0.187168,0.185834,1.27938
239272486,75080645,897,1263850,1416.85,15210100,154925,0.00112105,0.122581,0.117713,1.5329
239275737,75080645,16784,159974,189.114,3496130,20030.8,0.00118216,0.125212,0.127948,0.351916
239276403,75080645,16999,69938,52.4523,1617060,5481,0.000749983,0.0783694,0.0783694,0.252204
239273494,75080645,15895,2308100,7532.5,49670000,787123,0.0032635,0.341026,0.393122,1.27968
239271661,75080645,53,54821.9,31.5612,920721,3085.78,0.000575704,0.0562873,0,0
239273286,75080645,15759,158632,373.981,3992700,46732.3,0.00235754,0.294596,0.257848,0.906588
239278168,75080645,17516,32958.1,50.0734,775247,5062.26,0.00151931,0.153597,0,0
239273459,75080645,15864,454819,991.523,11252700,102156,0.00218004,0.224609,0.231853,0.479394
239276400,75080645,16998,314327,359.965,7621180,40756.2,0.00114519,0.129662,0.129674,0.346653
239271716,75080645,135,598319,605.918,11689000,64118.4,0.0010127,0.107164,0.104948,0.405929
239273173,75080645,15660,209683,229.66,3856850,24648.2,0.00109527,0.11755,0.117572,0.431854
239277394,75080645,17311,2081770,1321.39,29989200,135922,0.000634744,0.0652916,0.0662656,0.645866
239274184,75080645,16258,298010,344.92,5513730,36982.2,0.00115741,0.124097,0.125211,0.318484
239276557,75080645,17076,702186,384.35,13139900,40371.7,0.000547361,0.0574943,0.0575927,0.286275
239274512,75080645,16404,138356,301.093,2964720,33065.6,0.00217622,0.238989,0.238203,0.587241
239272015,75080645,551,976745,1848.23,22443600,203125,0.00189223,0.207962,0.210956,1.05712
239271911,75080645,406,1503450,3590.88,32597000,428744,0.00238843,0.285174,0.285144,0.776664
239273453,75080645,15861,2481120,5046.46,57382400,522533,0.00203395,0.210604,0.209936,0.61642
239272092,75080645,653,68328.8,22.8373,1141710,2163.83,0.000334226,0.0316678,0.0318881,0.484038
239273776,75080645,16088,170351,189.692,3941480,20331.5,0.00111354,0.119351,0.119378,0.304751
239277007,75080645,17238,554151,509.143,8335800,53034.9,0.00091878,0.0957048,0.0976189,0.362857
239275976,75080645,16887,1698430,1414.14,32162700,169231,0.000832613,0.0996393,0.0995758,1.41604
239271903,75080645,393,31115.4,133.068,643224,15249.2,0.00427658,0.490086,0,0
239272511,75080645,910,364626,1904.67,7953410,222696,0.00522362,0.610752,0.633426,0.308614
239272055,75080645,606,1493020,4508.4,40471200,530700,0.00301965,0.355453,0.360433,0.778485
239271694,75080645,104,6356430,26636.2,139662000,3093810,0.00419043,0.486721,0.482899,1.22769
239277364,75080645,17303,294842,645.123,8254690,71034.1,0.00218803,0.240922,0.250378,0.195788
239272306,75080645,847,3557600,13213.6,97197000,1597410,0.00371419,0.449012,0.446912,0.726436
239272640,75080645,1007,19531300,13750.8,471225000,1801960,0.00070404,0.0922599,0.0925621,1.85623
239271857,75080645,325,454597,1070.43,11625200,186303,0.00235468,0.409821,0.409821,1.27173
239273658,75080645,16037,5279570,7291.29,120687000,878777,0.00138104,0.166449,0.16183,1.36437
239273699,75080645,16068,3547400,32666.5,91141200,3721330,0.00920856,1.04903,1.04259,0.746265
239272436,75080645,873,2351160,2023.55,31560600,215723,0.000860661,0.0917519,0.0793999,1.43057
239273524,75080645,15914,267142,203.382,4458930,22378.8,0.000761325,0.083771,0.095909,1.11789
239273617,75080645,15994,844458,8719.34,18517600,975537,0.0103254,1.15522,1.21934,0.544933
239273279,75080645,15739,457591000,1626620,10860400000,193815000,0.00355474,0.423556,0.428916,1.24282
239274605,75080645,16439,4055200,9842.56,98996600,1165870,0.00242715,0.2875,0.287483,1.02033
239271838,75080645,302,10950100,61639.1,300017000,7563410,0.00562911,0.690718,0.693047,0.837572
239271729,75080645,155,3524330,9009.75,84171800,1036380,0.00255645,0.294065,0.299552,0.519742
239272720,75080645,1048,10488000,8118.17,170239000,865861,0.000774046,0.0825575,0.0841685,0.557358
239277882,75080645,17447,77628.6,134.264,1411220,15330.5,0.00172956,0.197484,0.202374,0.47943
239276869,75080645,17161,375701,453.904,8032270,47064.8,0.00120815,0.125272,0.135164,0.51079
239275503,75080645,16698,6356910,7491.72,155293000,876050,0.00117852,0.137811,0.138259,0.690216
239275827,75080645,16820,6726810,2976.59,155898000,349762,0.000442497,0.0519953,0.0541142,1.9184
239279310,75080645,111220750,148428,319.085,2875790,32123.3,0.00214976,0.216423,0.228249,0.511004
239276665,75080645,17100,584476,726.933,12587700,78246.1,0.00124374,0.133874,0.132604,0.782336
239273687,75080645,16060,14692000,101754,346822000,11823000,0.00692582,0.804724,0.805225,0.896102
239273112,75080645,15594,69938,40.5266,1084770,4219.17,0.000579464,0.0603272,0.0603272,0.245344
239277824,75080645,17424,2481250,3809.45,53928800,408259,0.0015353,0.164538,0.169972,0.952387
239277879,75080645,17446,272155,242.217,4717800,25187.1,0.000889999,0.0925469,0.0945407,0.443272
239275975,75080645,16886,221495,437.941,4768960,46684.8,0.0019772,0.210771,0.173853,0.308728
239274140,75080645,16219,207651,329.639,4163410,34537.3,0.00158747,0.166324,0.166764,0.512349
239277670,75080645,17371,143062,290.228,3776560,32710.4,0.00202869,0.228645,0.23097,0.144923
239272585,75080645,970,599725,386.053,10987300,37878.8,0.000643717,0.0631603,0.0618905,0.358739
239274612,75080645,16441,803430,1360.07,20651300,158566,0.00169283,0.197361,0.197427,0.477178
239272177,75080645,767,8630300,38068,238525000,4546340,0.00441097,0.526788,0.541886,0.656609
239272859,75080645,1104,589714,729.291,10742800,79213.2,0.00123668,0.134325,0.134248,0.268818
239274044,75080645,16165,12185200,41882.6,287973000,4854790,0.00343717,0.398418,0.398716,0.995856
239274009,75080645,16149,25364,59.1251,554782,8363.07,0.00233106,0.329722,0,0
239273973,75080645,16135,2540510,1412.65,62546600,169279,0.000556051,0.0666319,0.0663176,0.655543
239273649,75080645,16026,17606500,50329.5,474370000,5884360,0.00285857,0.334215,0.331862,0.648064
239274909,75080645,16568,104907,242.541,3105230,27950.8,0.00231197,0.266434,0.266434,0.229542
239274661,75080645,16459,524534,1994.37,11321100,234006,0.00380217,0.446121,0.446121,0.72285
239274894,75080645,16561,1014100,1775.38,23340200,201393,0.00175069,0.198592,0.198592,0.472719
239277655,75080645,17369,882259,1567.72,17597900,173541,0.00177694,0.196701,0.206782,0.393971
239276385,75080645,16992,172057,90.6466,3820290,9200.63,0.000526841,0.0534743,0.0532446,0.249413
239277988,75080645,17472,449396,537.561,8181250,63908.4,0.00119618,0.142209,0.133416,0.588979
239273979,75080645,16137,361364,315.049,8527960,37604.5,0.000871832,0.104063,0.110616,0.714031
239272507,75080645,907,705832,1377.09,17951300,161744,0.00195102,0.229153,0.224376,0.586058
239278387,75080645,17531,385191,279.484,6673760,30350,0.000725571,0.078792,0.076293,0.520848
239272247,75080645,814,1096960,8387.06,29326700,1133520,0.00764576,1.03333,1.07533,0.764924
239271793,75080645,241,3496080,4419.68,91018500,515926,0.00126418,0.147573,0.147571,0.623527
239273915,75080645,16110,2380520,11383.7,48368500,1271410,0.00478203,0.534091,0.510555,0.73111
239272027,75080645,571,5892390,11947.7,122895000,1321040,0.00202765,0.224194,0.222578,0.622989
239273641,75080645,16018,71733400,187736,1846490000,21989900,0.00261713,0.30655,0.300846,0.964012
239278181,75080645,17520,54868.7,36.2499,954593,3672.42,0.000660666,0.0669311,0.068235,0.126323
239274843,75080645,16537,909190,1153.61,20888200,126729,0.00126883,0.139387,0.139388,0.503007
239277292,75080645,17281,69741.3,14.8736,960238,1507.03,0.000213268,0.0216089,0.021609,0.219238
239271767,75080645,209,1806550,1459.25,35457100,153341,0.000807753,0.0848807,0.082403,0.376767
239272024,75080645,565,1164420,3785.3,25941000,446531,0.0032508,0.38348,0.399078,0.714789
239279439,75080645,111220784,294842,645.123,8254690,71034.1,0.00218803,0.240922,0.250378,0.195788
239273042,75080645,10701,1327550,3941.41,29421500,439411,0.00296893,0.330993,0.321186,0.647997
239279596,75080645,127201621,16558.3,13.5968,363476,1355.33,0.000821146,0.081852,0,0
239277871,75080645,17444,943524,1728.42,17427600,208355,0.00183188,0.220827,0.203743,0.815505
239273276,75080645,15733,209814,234.327,3519580,24313,0.00111683,0.115879,0.115879,0.254692
239274014,75080645,16153,25364,59.1251,554782,8363.07,0.00233106,0.329722,0,0
239278786,75080645,17586,206891,124.095,3689390,12311.2,0.000599808,0.059506,0.0583127,0.194001
239279522,75080645,111220848,264758,366.703,6683060,37792.1,0.00138505,0.142742,0.147814,0.562059
239279547,75080645,111220872,126879,360.659,3886430,40316.4,0.00284254,0.317755,0.237181,0.201218
239271701,75080645,114,244783,339.521,4272810,33967.3,0.00138703,0.138765,0.138765,0.35904
239271909,75080645,402,9371690,23490.9,247560000,2885460,0.00250658,0.307891,0.307891,0.787051
239273302,75080645,15776,3673280,4965.86,81043800,643050,0.00135188,0.175061,0.165209,1.56376
239279578,75080645,112892265,139876,673.639,2811510,82301.9,0.00481598,0.588392,0.588392,0.630655
239272217,75080645,796,74441.2,179.528,1567620,18052.7,0.00241167,0.242509,0.265713,0.0275838
239273188,75080645,15670,233533,438.589,4875270,45912.4,0.00187806,0.196599,0.132968,0.592481
239273231,75080645,15693,1711800,2445.62,33045400,266854,0.00142869,0.155891,0.156791,0.673707
239273595,75080645,15969,3495850,23682.1,73888200,3890370,0.00677435,1.11285,1.18425,1.47527
239275052,75080645,16619,559410,597.225,12824500,67206.2,0.0010676,0.120138,0.120124,0.629141
239278002,75080645,17476,8942710,11289.5,188696000,1217710,0.00126242,0.136168,0.13232,0.630483
239271718,75080645,137,1243590,440.359,21473900,44856.8,0.000354103,0.0360703,0.0363341,0.450737
239274291,75080645,16330,415968,336.611,8482720,38597.4,0.000809224,0.0927895,0.0904537,0.718114
239273205,75080645,15679,676386,1342.26,14229700,141934,0.00198446,0.209842,0.197478,0.660627
239277010,75080645,17240,21910.7,10.2745,369283,946.759,0.000468929,0.04321,0,0
239271751,75080645,188,76424.1,624.207,1497810,115212,0.00816767,1.50753,1.26852,1.41887
239279488,75080645,111220822,143062,290.228,3776560,32710.4,0.00202869,0.228645,0.23097,0.144923
239272504,75080645,906,1082600,4670.35,27787200,544792,0.00431401,0.503225,0.503348,0.322342
239273784,75080645,16092,32151,94.1579,681545,10285,0.00292862,0.319896,0,0
239275941,75080645,16864,1857110,2962.66,38325400,315246,0.00159531,0.169751,0.175321,0.891434
239273596,75080645,15971,3495850,23682.1,73888200,3890370,0.00677435,1.11285,1.18425,1.47527
239274852,75080645,16541,1503660,2798.02,33628900,316736,0.00186081,0.210644,0.210644,0.499806
239273143,75080645,15619,734264,1047.25,12326400,106830,0.00142626,0.145492,0.145486,0.436284
239275239,75080645,16659,1186260,1816.25,27119700,208494,0.00153107,0.175757,0.179856,0.663057
239277541,75080645,17344,367201,218.936,5799820,23668.4,0.000596229,0.0644561,0.0649016,0.776146
239272014,75080645,549,83064100,166655,1924710000,19480700,0.00200634,0.234526,0.234197,0.793836
239275979,75080645,16889,1698430,1414.14,32162700,169231,0.000832613,0.0996393,0.0995758,1.41604
239273101,75080645,15584,202906,135.795,3691050,13154.7,0.000669253,0.0648317,0.0654547,0.500412
239273571,75080645,15945,944163,3244.28,19329700,353038,0.00343614,0.373916,0.373916,0.58198
239272680,75080645,1030,1060990,788.21,24116200,98130.6,0.000742902,0.0924899,0.093563,1.15638
239276574,75080645,17083,174380,94.3928,3497220,10114.3,0.000541304,0.0580015,0.0580003,0.270357
239274159,75080645,16233,991993,1418.02,20220100,146241,0.00142947,0.147421,0.155221,0.47762
239271738,75080645,169,1210870,1284.77,29345800,132577,0.00106103,0.109489,0.102273,0.525451
239276532,75080645,17056,1752350,2255.19,32083300,258570,0.00128695,0.147556,0.153999,1.64922
239278104,75080645,17503,1753150,2220.04,34618000,238406,0.00126631,0.135987,0.141878,0.428417
239271711,75080645,128,25376600,29855,513608000,3511100,0.00117648,0.13836,0.136485,1.15729
239275770,75080645,16794,45238,25.7961,937164,2512.19,0.000570232,0.0555328,0.0555963,0.119324
239277663,75080645,17370,327135,331.075,6394500,35368.7,0.00101204,0.108117,0.109548,0.350962
239273370,75080645,15809,3832980,11578.1,104777000,1301880,0.00302065,0.339653,0.332398,0.583302
239274989,75080645,16604,873860,1137.51,21041500,130367,0.00130171,0.149185,0.149315,0.631809
239271637,75080645,15,419628,1030.24,7653020,111552,0.00245512,0.265836,0.265836,0.376877
239275264,75080645,16667,479406,744.633,11225400,88867.6,0.00155324,0.18537,0.187578,0.797594
239272064,75080645,617,650939,1217.47,17340400,140365,0.00187032,0.215635,0.224133,0.377669
239274197,75080645,16269,382454,305.617,7206620,33245.9,0.000799094,0.086928,0.0870021,0.226206
239279084,75080645,111220682,206697,230.037,4276790,25020.1,0.00111292,0.121047,0.120526,0.901432
239273786,75080645,16093,577909,1585.06,12243800,216080,0.00274275,0.373899,0.362618,0.702266
239272718,75080645,1047,5534350,4591.1,147424000,521937,0.000829565,0.0943087,0.0916619,0.76627
239275451,75080645,16681,1475270,2173.94,32244300,239188,0.00147359,0.162132,0.166693,0.415601
239276696,75080645,17106,29941.7,49.5659,755879,4825.46,0.00165541,0.161162,0,0
239276182,75080645,16950,556346,208.658,8260090,21850.2,0.000375051,0.0392745,0.0409512,0.912997
239277837,75080645,17430,582598,541.932,11891300,56732.9,0.000930199,0.0973792,0.100805,0.246744
239277271,75080645,17275,2885690,2491.25,50327300,255913,0.000863312,0.0886835,0.0867954,0.626358
239271757,75080645,196,126145,293.842,1920860,46159.2,0.00232939,0.365921,0.365921,0.61779
239275536,75080645,16707,769270,843.115,17807200,94405.1,0.00109599,0.12272,0.122718,0.528323
239277064,75080645,17259,68944.9,95.267,1207350,10623.2,0.00138179,0.154083,0.140268,0.435424
239272553,75080645,944,789074,133.766,22580200,15120.1,0.000169523,0.0191618,0.0185477,0.663807
239275701,75080645,16769,287882,775.16,6700670,86992.7,0.00269263,0.302182,0.301477,1.06802
239277255,75080645,17271,787765,687.2,13277800,73214.1,0.000872341,0.0929391,0.0942359,0.505031
239277523,75080645,17341,69920.7,59.8951,1610350,5692.7,0.000856614,0.0814165,0.0743571,0.472025
239278194,75080645,17525,2535380,2418.4,47103600,267747,0.000953862,0.105604,0.093786,0.591635
239274329,75080645,16355,7100850,7035.81,133182000,759956,0.000990841,0.107023,0.107276,0.469834
239274964,75080645,16596,874225,1271.7,19488400,146373,0.00145466,0.167432,0.167432,0.395588
239271941,75080645,446,477545,322.905,11149100,38757.1,0.000676176,0.081159,0.0815839,0.399323
239274864,75080645,16545,1223920,2484.47,27816300,282650,0.00202994,0.230939,0.230939,0.43994
239274919,75080645,16572,139876,72.5407,2828990,8299.38,0.000518607,0.0593338,0.0593338,0.157334
239273305,75080645,15778,1327980,1144.42,28669100,149689,0.000861773,0.112719,0.0910325,1.50106
239271865,75080645,335,757242,9126.79,19699800,1082260,0.0120527,1.42921,1.43162,0.498822
239272678,75080645,1029,279752,414.132,6251220,46290.3,0.00148036,0.165469,0.165469,0.263332
239273177,75080645,15663,370255,449.604,6484740,46323,0.00121431,0.125111,0.138162,0.606359
239275818,75080645,16814,43824900,29487.9,1082900000,3507630,0.000672858,0.0800374,0.0813744,1.79296
239279132,75080645,111220696,415541,387.701,6665940,43793.1,0.000933004,0.105388,0.105397,0.437749
239279477,75080645,111220814,32142.4,40.8127,481877,3999.98,0.00126975,0.124446,0,0
239273109,75080645,15592,1283260,1062.64,23411000,107748,0.00082808,0.0839641,0.0913579,0.658028
239277061,75080645,17258,1262580,1767.66,21819100,188572,0.00140004,0.149354,0.148311,0.395503
239273163,75080645,15653,1784470,2438.55,32712900,254247,0.00136654,0.142478,0.143658,0.686437
239277923,75080645,17454,19011.3,12.8781,415520,1309.27,0.000677393,0.0688682,0,0
239272432,75080645,872,489454,266.524,9637640,26823.7,0.000544532,0.0548033,0.0573199,0.40644
239277354,75080645,17300,882824,1586.6,20435300,175633,0.00179718,0.198945,0.214589,0.667608
239271678,75080645,82,814864,2079.02,17616100,245828,0.00255137,0.30168,0.302234,0.717875
239271727,75080645,151,577511,3396.67,9984320,622659,0.00588156,1.07818,1.04051,1.15502
239272302,75080645,843,3809030,18146.1,88042100,2100040,0.00476397,0.551332,0.553921,0.644147
239276380,75080645,16990,2241940,1338.57,41998300,139436,0.000597058,0.0621944,0.063035,0.45907
239275061,75080645,16623,6189220,6533.45,132880000,747421,0.00105562,0.120762,0.120759,0.783213
239272703,75080645,1039,73245.3,233.351,2366560,27773.1,0.00318588,0.379179,0.283548,0.0553634
239277648,75080645,17368,2197200,3004.14,44471400,325492,0.00136726,0.148139,0.153225,0.503491
239278354,75080645,17527,231107,171.794,4915230,17273.9,0.000743353,0.0747442,0.0747627,0.233052
239271799,75080645,248,979132,2731.5,18885300,294617,0.00278971,0.300896,0.300896,0.685781
239271646,75080645,30,34969,27.3954,645461,2842.25,0.00078342,0.0812791,0,0
239272399,75080645,860,1048030,1459.91,24227500,169880,0.001393,0.162095,0.162145,0.728949
239273091,75080645,15576,8837550,11207.5,157190000,1148920,0.00126817,0.130005,0.133729,0.599344
239273133,75080645,15612,34969,31.4032,566671,3014.68,0.00089803,0.0862101,0,0
239276978,75080645,17226,334987,506.487,6455620,51112.5,0.00151196,0.15258,0.160155,0.653929
239276535,75080645,17058,1182110,831.783,22115000,85968.7,0.000703643,0.0727248,0.0722575,0.384437
239272642,75080645,1008,6642880,13764.1,162656000,1732310,0.002072,0.260777,0.260764,0.7755
239279553,75080645,111220876,427654,356.001,10417700,37274.4,0.000832449,0.0871601,0.0921099,0.325219
239273648,75080645,16025,9250160,16713.1,262850000,1953860,0.00180679,0.211224,0.20548,0.910393
239275560,75080645,16713,139317,150.783,2274790,15203.4,0.0010823,0.109128,0.109171,0.576783
239272267,75080645,822,79659000,378410,1791230000,43882800,0.00475038,0.550883,0.547204,0.994102
239272119,75080645,688,731310000,2536500,17284000000,301977000,0.00346844,0.412926,0.415256,1.16285
239273777,75080645,16089,26403.7,30.0305,575334,3270.94,0.00113736,0.123882,0,0
239273067,75080645,10726,176726,29.9435,5446900,3395.48,0.000169434,0.0192133,0,0
239275766,75080645,16793,877166,619.116,16745200,69638.8,0.000705814,0.0793907,0.0791132,0.832305
239279466,75080645,111220798,1104380,757.537,16023400,78084.3,0.000685936,0.0707039,0.0724342,0.738449
239271669,75080645,66,69936.4,71.5715,1487850,7534.38,0.00102338,0.107732,0.107733,0.40723
239274320,75080645,16349,1976540,1935.32,43915000,212989,0.00097915,0.107759,0.107379,0.461558
239274677,75080645,16464,384659,625.234,11127400,74204.9,0.00162542,0.192911,0.192911,0.51684
239273247,75080645,15701,454136,398.149,7510940,43278.4,0.000876719,0.0952983,0.0953097,0.541901
239272089,75080645,649,629442,2367.68,15455500,288045,0.00376156,0.457619,0.457619,0.298025
239271878,75080645,354,103945000,129030,1988250000,14575400,0.00124133,0.140222,0.136799,1.3272
239272924,75080645,1142,1783420,6326.26,36263200,711903,0.00354726,0.399179,0.399179,1.03362
239274193,75080645,16267,428891,309.027,9475180,35658.2,0.000720526,0.0831404,0.0834141,0.348253
239271788,75080645,235,2005550,1972.11,37765300,202141,0.000983326,0.100791,0.0995172,0.449557
239276937,75080645,17204,310876,253.03,5597200,26547.8,0.000813926,0.0853966,0.0896611,0.428018
239275257,75080645,16665,612195,904.231,13814700,102140,0.00147703,0.166843,0.172779,0.616257
239275000,75080645,16607,454597,488.459,10772100,54062.4,0.00107449,0.118924,0.118924,0.312294
239276809,75080645,17134,533623,549.346,9591170,62009.6,0.00102947,0.116205,0.11026,0.863341
239277411,75080645,17315,1104380,757.537,16023400,78084.3,0.000685936,0.0707039,0.0724342,0.738449
239277251,75080645,17268,876679,753.871,14804900,79918.6,0.000859917,0.0911606,0.0918282,0.49914
239273579,75080645,15951,1012040,2218.01,18860600,236097,0.00219163,0.233289,0.233871,0.510275
239278880,75080645,17640,271415,136.11,5906150,13634.3,0.000501481,0.0502342,0.0369498,1.16999
239277001,75080645,17235,1273960,1371.43,20314400,145976,0.00107651,0.114584,0.123895,0.766174
239271752,75080645,189,800539,846.778,19311900,94183.4,0.00105776,0.11765,0.119317,0.357215
239274304,75080645,16336,213147,285.158,4553170,29483.6,0.00133785,0.138325,0.15189,0.587639
239273256,75080645,15711,69938,54.8652,1156000,5839.61,0.000784484,0.0834969,0.0834969,0.11441
239276704,75080645,17107,959392,862.773,16405500,92086,0.000899291,0.0959836,0.095537,0.420202
239271826,75080645,284,13460800,55251.8,264170000,6341250,0.00410463,0.471088,0.4713,1.25731
239271784,75080645,231,33335.3,16.033,650770,1756.86,0.000480962,0.0527027,0,0
239273594,75080645,15967,75822.3,122.992,1684640,17357.3,0.0016221,0.228921,0.159286,0.160102
239271759,75080645,199,2357810,9140.56,48057300,1056200,0.00387671,0.447957,0.462298,0.659198
239272073,75080645,629,4390430,9665.81,103333000,1123340,0.00220156,0.255861,0.246833,0.65337
239272260,75080645,820,5794930,12143.3,142545000,1567910,0.00209551,0.270566,0.267825,1.57924
239276616,75080645,17092,19884800,20935.9,355369000,2305400,0.00105286,0.115938,0.116581,0.905745
239272620,75080645,996,1432330,2093.15,25429000,243518,0.00146136,0.170016,0.170574,1.0471
239272738,75080645,1058,1610560,4893.07,33201100,542266,0.00303812,0.336694,0.333232,0.81222
239274835,75080645,16534,104907,57.8906,2253620,6250.83,0.000551828,0.0595844,0.0595844,0.217425
239275131,75080645,16649,46800300,96662.1,1114470000,11486300,0.00206542,0.245432,0.245751,1.24441
239273283,75080645,15752,7107990,9756.97,160973000,1241100,0.00137268,0.174606,0.170298,1.37177
239278080,75080645,17498,86690.3,122.098,2120720,12399.3,0.00140844,0.14303,0.146317,0.266075
239272046,75080645,596,2885920,6551.18,62065200,724738,0.00227005,0.251129,0.313567,1.18628
239273599,75080645,15976,1922220,9615.89,41499000,1383440,0.00500249,0.719711,0.759245,1.31274
239272050,75080645,600,3150870,2679.99,78170600,337492,0.000850558,0.107111,0.10645,1.07385
239272127,75080645,698,94558100,358064,1778840000,43945800,0.00378671,0.464749,0.478334,1.38532
239272104,75080645,669,53894200,140669,1364250000,16891100,0.0026101,0.313412,0.313609,0.802457
239275635,75080645,16740,488731,537.466,9440330,60506.3,0.00109972,0.123803,0.123652,0.498358
239272146,75080645,725,384659,1311.02,9413510,156340,0.00340826,0.406439,0.406439,0.313924
239274741,75080645,16489,4272160,5712.81,84942500,645166,0.00133722,0.151016,0.151479,0.619146
239278043,75080645,17488,1199250,1780.68,29212800,188367,0.00148482,0.15707,0.158255,0.444635
239274372,75080645,16390,313260,518.954,8472620,59905.9,0.00165662,0.191234,0.198091,0.401344
239275955,75080645,16873,230240,405.753,4685620,42382.9,0.0017623,0.184081,0.181544,0.452687
239277997,75080645,17474,371778,499.891,7007230,59938.3,0.0013446,0.161221,0.149034,0.494614
239271795,75080645,243,550901,2644.35,13465200,323397,0.00480004,0.587032,0.594703,0.405985
239275807,75080645,16810,56987200,45100.7,1351460000,5213970,0.000791419,0.0914938,0.0926393,1.64353
239276415,75080645,17004,2023490,926.159,36641400,99161,0.000457703,0.0490049,0.0469574,0.711162
239271766,75080645,207,125967,309.662,3689250,32455.1,0.00245828,0.257649,0.256536,0.233735
239274370,75080645,16389,172107,432.368,4772290,50928.7,0.00251221,0.295913,0.296174,0.22195
239277920,75080645,17453,33062.6,33.1775,745928,3424.42,0.00100347,0.103574,0,0
239277548,75080645,17345,452092,419.844,6790960,41627.9,0.000928671,0.0920785,0.0918313,0.560852
239271650,75080645,36,1139360,2143.03,19824800,231956,0.00188089,0.203584,0.206201,1.32315
239274221,75080645,16287,909194,725.201,16267400,80298.1,0.00079763,0.0883179,0.0883179,0.330139
239274658,75080645,16458,1153980,4483.04,25415300,527694,0.00388486,0.457283,0.457283,0.715209
239274162,75080645,16239,722785,1027.98,15445600,106045,0.00142225,0.146717,0.147492,0.510069
239278097,75080645,17501,1753150,2220.04,34618000,238406,0.00126631,0.135987,0.141878,0.428417
239272029,75080645,574,3131200,2617.31,57557000,267861,0.000835882,0.0855459,0.0884476,0.692476
239271861,75080645,330,54348,250.535,1397850,29276.6,0.00460983,0.538688,0.527114,0.179422
239274182,75080645,16256,245895,223.234,5263470,22552.6,0.000907841,0.0917166,0.0922637,0.0927958
239274278,75080645,16325,6680960,6642.77,123748000,740415,0.000994284,0.110825,0.111629,0.634332
239273215,75080645,15684,3502160,5092.83,63433800,600616,0.0014542,0.171499,0.172473,1.4064
239276372,75080645,16986,2311790,1526.89,43534100,166523,0.000660479,0.0720321,0.0728645,1.12991
239276924,75080645,17193,115498,148.53,2083840,15309.7,0.00128599,0.132554,0.19633,0.223888
239279495,75080645,111220826,882259,1567.72,17597900,173541,0.00177694,0.196701,0.206782,0.393971
239272854,75080645,1097,65650700,77161.9,1219350000,8227220,0.00117534,0.125318,0.125243,0.64716
239272063,75080645,616,1276140,2546.9,28228900,311023,0.00199579,0.243722,0.244497,0.719905
239274905,75080645,16566,69938,48.5798,1426690,5097.3,0.000694613,0.0728832,0.0728832,0.336383
239277587,75080645,17355,5473640,7906.87,111915000,860845,0.00144454,0.157271,0.158308,0.542567
239271786,75080645,233,2517770,9800.54,71979000,1210090,0.00389255,0.480621,0.480621,0.378793
239271943,75080645,450,1811150,1333.46,42443300,155371,0.000736254,0.0857857,0.0654068,0.78283
239271995,75080645,523,3296090,3475.21,58493600,349980,0.00105434,0.10618,0.109378,0.586359
239274923,75080645,16574,384659,543.853,8588900,61543.8,0.00141386,0.159996,0.159996,0.504393
239274951,75080645,16590,104907,339.068,2375900,37648.1,0.00323208,0.358871,0.358871,0.151673
239271945,75080645,452,715133,598.611,13347700,60147.1,0.000837063,0.0841061,0.0956711,0.693781
239274690,75080645,16470,378879,392.47,8641200,42250.3,0.00103587,0.111514,0.112219,0.517174
239278468,75080645,17549,652418,848.497,17418700,92484.4,0.00130054,0.141756,0.161956,0.396057
239271813,75080645,266,593173,270.498,12501800,29647.9,0.000456019,0.0499819,0.0500006,0.563926
239272054,75080645,605,1230730,5979.68,23297800,747054,0.00485864,0.607,0.617522,0.641734
