id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239376052,75084156,97,2502430,15045.9,46410100,1740270,0.00601253,0.695433,0.678357,0.686268
239395791,75084156,17422,874225,4882.65,22127300,610927,0.00558512,0.698821,0.698821,0.617941
239375664,75084156,42,291327,1084.66,5982260,122467,0.00372318,0.420377,0.416675,0.365176
239378305,75084156,411,3391990,24868.8,73818400,2848330,0.00733162,0.839723,0.839723,0.90737
239375704,75084156,48,10770500,108662,297619000,13255000,0.0100889,1.23068,1.23068,0.467092
239395842,75084156,17457,104907,1233.3,2311240,146438,0.0117561,1.39588,1.39588,0.162554
239394695,75084156,17226,489566,1121.46,10518000,155322,0.00229072,0.317265,0.317265,0.787368
239383560,75084156,1121,7272280,65566.1,146515000,7710130,0.0090159,1.06021,1.04238,0.595927
239392425,75084156,16907,486808,2023.48,9474300,233150,0.00415663,0.478937,0.476392,0.717636
239395825,75084156,17448,34969,462.632,825866,56149.9,0.0132298,1.6057,0,0
239380931,75084156,902,585856,5639.5,13395500,624885,0.00962607,1.06662,1.07749,0.270657
239386678,75084156,15813,3426960,23974.7,90930000,2965600,0.0069959,0.865374,0.865374,0.446212
239394307,75084156,17152,115888,386.125,2083950,41521.1,0.00333187,0.358286,0.389877,0.681339
239388208,75084156,16064,3948180,5156.52,40876400,637930,0.00130605,0.161576,0.157754,1.60741
239390435,75084156,16698,5265890,10953.8,111104000,1285740,0.00208015,0.244163,0.233997,0.567844
239379568,75084156,620,1223910,9288.23,35699000,1223090,0.00758895,0.999322,0.999322,0.640362
239396489,75084156,111220876,734334,5816.44,16992400,680757,0.0079207,0.92704,0.927039,0.301697
239390665,75084156,16712,249830,621.008,4814910,74584.8,0.00248572,0.298542,0.291428,0.129958
239377630,75084156,302,10863400,35581.1,277272000,4208160,0.00327532,0.387371,0.377076,0.686995
239387631,75084156,15904,48245700,495519,1092910000,60742900,0.0102707,1.25903,1.25705,0.836147
239396483,75084156,111220872,209814,641.03,5027330,77517.4,0.00305523,0.369458,0.369458,0.41482
239387941,75084156,15986,6328820,59898.9,114842000,7707920,0.00946447,1.21791,1.2178,1.13257
239379300,75084156,594,139876,1020.58,2744890,111508,0.00729629,0.797195,0.797195,0.579859
239388004,75084156,16015,1958230,32830.3,49576400,3910480,0.0167653,1.99694,1.99696,0.445475
239388251,75084156,16078,801846,3700.91,20921800,438129,0.00461548,0.5464,0.536146,0.634073
239390332,75084156,16663,85239.3,425.471,1968610,49107.9,0.00499148,0.576118,0.53492,0.342444
239381982,75084156,976,5393020,8385.78,148202000,1338910,0.00155493,0.248267,0.245441,1.81876
239394938,75084156,17282,1299990,14489.5,28803700,1703750,0.0111459,1.31059,1.31821,0.393924
239378298,75084156,409,3078940,32160.5,74492500,3762040,0.0104453,1.22186,1.25605,0.426889
239387041,75084156,15856,41613100,672700,1170200000,80821900,0.0161656,1.94222,1.94222,0.526533
239387880,75084156,15957,244783,719.67,5802790,83667.3,0.00294003,0.341802,0.341802,0.399445
239392178,75084156,16846,1320290,6398.59,28558100,841525,0.00484636,0.63738,0.63534,1.16577
239380784,75084156,864,29094200,116767,679208000,14485200,0.00401342,0.497872,0.497872,0.850849
239379105,75084156,534,678710,5024.71,14823400,606981,0.00740333,0.894316,0.889967,0.528909
239379236,75084156,574,3025760,14243.3,56681900,1657170,0.00470734,0.547688,0.521117,0.643934
239379587,75084156,628,559504,1990.86,12653800,260156,0.00355825,0.464976,0.464976,0.381075
239392274,75084156,16870,182319,1105.83,4251290,137767,0.00606534,0.755635,0.762809,0.371756
239390302,75084156,16641,69938,280.3,1543950,32140.8,0.00400784,0.459561,0.459561,0.280275
239389160,75084156,16313,15036500,67036.3,324358000,8320860,0.00445822,0.553376,0.553373,0.737857
239386971,75084156,15847,943856,12305.7,21291500,1472520,0.0130377,1.56011,1.55993,0.376691
239380978,75084156,905,2587710,25690.8,70307700,3123210,0.00992802,1.20694,1.20694,0.503596
239396269,75084156,17569,453318,5314.77,10153100,641590,0.0117241,1.41532,1.41378,0.763667
239377649,75084156,312,804287,13573.4,19705000,1596270,0.0168763,1.9847,1.9847,0.429472
239379600,75084156,639,2447830,33535.7,58866500,3733420,0.0137002,1.5252,1.5252,0.557173
239395750,75084156,17404,104907,1189.12,2789590,147306,0.011335,1.40416,1.40416,0.342057
239383181,75084156,1080,93641700,926528,2510890000,133896000,0.00989439,1.42987,1.42983,0.820082
239385273,75084156,15708,104907,409.288,2214290,44441.3,0.00390144,0.423625,0.423625,0.276964
239392231,75084156,16858,635879,4323.16,14991100,554736,0.00679872,0.872392,0.86863,0.421058
239392941,75084156,17030,351212,466.612,8398090,55039.4,0.00132858,0.156713,0.158949,0.971249
239390358,75084156,16673,314721,1425.97,7034460,163009,0.0045309,0.517948,0.517948,0.192657
239377113,75084156,178,1853360,6783.71,39353600,845113,0.00366023,0.455991,0.455991,0.457429
239391663,75084156,16764,625553,1730.39,12810100,198550,0.00276618,0.317399,0.287773,0.445892
239396048,75084156,17483,104907,308.582,2355990,36275.2,0.00294148,0.345784,0.345784,0.542296
239387753,75084156,15930,17051700,204856,375965000,24924900,0.0120138,1.46172,1.46062,0.692777
239389741,75084156,16459,524535,3451.88,11195600,405925,0.00658083,0.773876,0.773876,1.13596
239375162,75084156,8,1948980000,17294600,48039200000,2129180000,0.00887369,1.09246,1.08947,0.888824
239385001,75084156,15691,664410,1011.73,12339400,105773,0.00152275,0.159198,0.159198,0.775237
239388408,75084156,16130,29828300,286991,748259000,41218700,0.00962141,1.38186,1.38186,0.844056
239384600,75084156,15680,664411,4252.05,14989700,474800,0.00639973,0.714618,0.714618,0.542115
239388503,75084156,16160,384659,5585.34,10044300,670495,0.0145202,1.74309,1.74309,0.451952
239377055,75084156,171,2832490,18963.8,62726000,2300050,0.0066951,0.812026,0.812026,0.498111
239388276,75084156,16085,594473,5023.8,13006500,596750,0.00845084,1.00383,1.00383,0.413064
239377585,75084156,271,391222,1047.03,6941510,115011,0.0026763,0.293978,0.242129,0.369563
239395822,75084156,17446,419628,7786.02,10812500,990529,0.0185546,2.36049,2.36049,0.350371
239396094,75084156,17504,34969,963.976,1090220,133084,0.0275666,3.80576,0,0
239378079,75084156,366,839256,3702,20465100,466053,0.00441105,0.555317,0.555317,0.611915
239378745,75084156,501,275800,1771.79,7421700,210442,0.00642419,0.763024,0.761871,0.337544
239394662,75084156,17215,177041,420.704,3149800,48246.7,0.0023763,0.272517,0.272823,0.334596
239394758,75084156,17249,67101.6,567.145,1320040,66771.1,0.00845203,0.995074,1.001,0.198142
239377666,75084156,320,6700250,28610,128075000,3739630,0.00426999,0.558133,0.533499,1.29824
239383648,75084156,1132,13034200,71378.9,266266000,8856250,0.00547627,0.679461,0.670372,1.14848
239389489,75084156,16420,489566,1136.34,11587400,134499,0.00232112,0.27473,0.27473,0.383815
239396201,75084156,17543,139876,464.77,3012630,55513.9,0.00332273,0.396879,0.396879,0.441989
239395727,75084156,17378,69938,929.616,1466240,107757,0.013292,1.54076,1.54076,0.241966
239385664,75084156,15759,314721,1199.62,7324830,132716,0.00381169,0.421693,0.421693,0.206125
239395818,75084156,17442,34969,721.508,1088650,96877.5,0.0206328,2.77038,0,0
239377610,75084156,289,4682950,59903.5,118720000,7065590,0.0127918,1.50879,1.49419,0.541811
239395883,75084156,17472,594459,4274.77,11493500,510958,0.00719102,0.859534,0.859532,0.334455
239395737,75084156,17392,699380,8910.04,13611200,1162920,0.0127399,1.66278,1.66278,0.446084
239377298,75084156,194,17344600,93580.7,371026000,10377100,0.00539537,0.598288,0.598288,0.62236
239390672,75084156,16714,104562,234.258,1853880,27787.7,0.00224038,0.265754,0.265758,0.3874
239394053,75084156,17130,705706,4479.69,13442500,550744,0.00634782,0.780415,0.775003,0.544664
239395064,75084156,17301,664411,4862.39,15566100,602365,0.00731834,0.906616,0.906616,0.667657
239389546,75084156,16439,4056400,34964.7,102364000,4298440,0.00861963,1.05967,1.05967,0.71124
239396348,75084156,111220624,34969,137.249,827343,15812.1,0.00392486,0.452175,0,0
239392359,75084156,16876,6250460,27101.3,126347000,3137840,0.00433589,0.502017,0.483873,0.489138
239392582,75084156,16974,9045.96,46.7832,228881,5275.24,0.00517172,0.58316,0,0
239390659,75084156,16710,424348,927.755,8105570,110502,0.00218631,0.260403,0.252494,0.218638
239390144,75084156,16619,559141,1547.81,10746300,176748,0.00276818,0.316106,0.316119,0.430323
239375158,75084156,7,4016060,28887.4,83887300,3871860,0.00719297,0.964095,0.970974,1.21101
239375791,75084156,71,139876,394.487,2996040,43000,0.00282026,0.307415,0.307415,0.211787
239381988,75084156,977,1891160,34132.5,50357700,4077470,0.0180484,2.15607,2.12739,0.583961
239383935,75084156,10732,3916530,11454.2,117320000,1732680,0.00292459,0.442403,0.442403,0.524587
239388521,75084156,16169,12054000,85785.8,275159000,10643500,0.00711682,0.882985,0.883029,0.495411
239380623,75084156,826,8987030,83433.6,216694000,9994770,0.00928378,1.11213,1.11213,0.570372
239379615,75084156,655,3951500,39100.3,88644500,4424820,0.00989506,1.11978,1.11978,0.714396
239389120,75084156,16297,594473,2835.47,13411700,314390,0.00476973,0.528855,0.528855,0.435157
239387639,75084156,15907,2679280,4597.01,50010300,527363,0.00171577,0.19683,0.19626,1.02007
239390311,75084156,16650,40648500,130956,895690000,15175700,0.00322167,0.373339,0.369447,0.585081
239394849,75084156,17271,635537,4523.06,12367700,535420,0.0071169,0.842468,0.850356,0.504823
239396430,75084156,111220766,861059,4371.47,15981000,516951,0.00507686,0.600366,0.592061,0.656584
239378177,75084156,382,39340100,297221,958107000,40655000,0.00755516,1.03342,1.03342,0.76548
239387678,75084156,15914,272251,182.27,3589890,18142.5,0.000669493,0.0666388,0.0665522,0.634882
239390084,75084156,16606,279752,1434.4,6807240,176392,0.00512739,0.630529,0.630529,0.286397
239391551,75084156,16741,347305,1008.22,6558300,114064,0.00290298,0.328427,0.328184,0.554205
239378275,75084156,406,1503670,9228.56,33344700,1116350,0.00613737,0.742417,0.742417,1.06856
239392060,75084156,16822,1049070,6446.98,23136500,780669,0.00614543,0.744154,0.744154,0.349292
239390679,75084156,16719,1563700,6067.02,31455900,675634,0.00387992,0.432075,0.434899,0.404594
239396337,75084156,17649,34969,344.731,832178,54686.5,0.00985819,1.56386,0,0
239384881,75084156,15687,1328820,3754.11,26835500,400778,0.00282514,0.301604,0.301604,0.753268
239390853,75084156,16731,34969,168.044,837119,19048.7,0.0048055,0.544731,0,0
239382230,75084156,1014,2447830,8590.7,51533500,1058670,0.00350952,0.432495,0.432495,0.483413
239375558,75084156,23,2902430,31164,65659800,3452250,0.0107372,1.18944,1.18944,0.479859
239376026,75084156,94,979132,3905.63,20570200,439604,0.00398886,0.448973,0.448973,0.609517
239388951,75084156,16281,104907,584.202,2704140,70248.4,0.00556876,0.669625,0.669625,0.40651
239391639,75084156,16758,22990.5,91.6406,482616,10195.8,0.00398602,0.443479,0,0
239388587,75084156,16197,340157,1680.68,6753800,194537,0.00494091,0.571904,0.55382,0.27706
239376457,75084156,156,2238020,41812.2,65777100,5159530,0.0186827,2.3054,2.3054,0.448507
239385439,75084156,15717,69938,228.366,1571010,25237.4,0.00326526,0.360853,0.360854,0.362292
239396382,75084156,111220688,69938,373.458,1839630,42970.5,0.00533985,0.614409,0.614409,0.437775
239383997,75084156,15570,174845,767.305,3891680,83620.4,0.00438849,0.478255,0.478255,0.216733
239378638,75084156,467,13742800,76011.1,315769000,8391180,0.00553097,0.610587,0.610587,0.586713
239389979,75084156,16578,2900190,9663.63,63287200,1170890,0.00333207,0.403728,0.403693,0.504857
239382178,75084156,996,2365580,3416.24,25999700,417502,0.00144415,0.17649,0.173627,0.994175
239392989,75084156,17044,1079000,12231.5,24647000,1682990,0.011336,1.55977,1.52303,1.08231
239394298,75084156,17150,835615,2961.95,14937200,354323,0.00354463,0.424027,0.409362,0.499168
239388019,75084156,16023,11635000,70579.9,295956000,8590870,0.00606616,0.738364,0.735841,0.587529
239379240,75084156,575,1084040,7680.3,27323400,919801,0.0070849,0.848495,0.848495,0.720758
239392472,75084156,16933,1014100,5562.84,24792400,705961,0.00548549,0.696144,0.696144,0.459695
239389870,75084156,16511,34969,47.8677,542966,5529.01,0.00136886,0.158112,0,0
239389972,75084156,16574,384659,1653.24,7878280,191881,0.00429793,0.498833,0.498833,0.408138
239375649,75084156,39,12169200,137949,330626000,16689100,0.0113359,1.37142,1.37142,0.624436
239379056,75084156,532,2132860,16223.7,58791500,1975940,0.00760656,0.92643,0.926371,0.414534
239377715,75084156,340,1153980,12001,29440400,1534060,0.0103997,1.32937,1.32937,0.386127
239390297,75084156,16638,384403,1270.6,6896350,142617,0.00330537,0.371008,0.370931,0.55372
239395761,75084156,17411,553170,6110.82,10440600,769385,0.0110469,1.39087,1.38768,0.348851
239384546,75084156,15669,3951500,26275.6,90821000,2929910,0.00664952,0.741467,0.741467,0.641238
239396399,75084156,111220704,233737,4848.92,5649660,697690,0.0207451,2.98493,3.08777,0.422688
239388777,75084156,16235,1398760,10706.6,33928600,1223900,0.00765435,0.874988,0.874988,0.748646
239395821,75084156,17445,594473,11360,15839800,1453240,0.0191094,2.44458,2.44458,0.344728
239380591,75084156,814,1433730,14781.8,31853900,1926050,0.01031,1.34338,1.34338,0.389783
239387896,75084156,15965,69938,199.884,1557770,23178.8,0.00285802,0.331419,0.331419,0.683375
239380003,75084156,714,19207600,173046,503721000,22797500,0.00900923,1.1869,1.18773,0.748527
239376283,75084156,126,979132,5349.95,23076800,613481,0.00546397,0.626556,0.626556,0.684567
239395394,75084156,17334,587870,4185.54,10772200,565874,0.00711984,0.962585,0.960724,0.515573
239382250,75084156,1022,8357590,110697,206076000,13155500,0.0132451,1.57407,1.57407,0.490426
239393833,75084156,17105,174845,1331.39,4157560,166544,0.0076147,0.952526,0.952526,0.248634
239384025,75084156,15589,4126340,16837.3,88183700,1787020,0.00408044,0.433075,0.433075,0.331361
239389596,75084156,16456,279752,1183.94,6264940,130888,0.00423209,0.467872,0.467872,0.64281
239380907,75084156,898,2380900,8440.23,52078200,991942,0.00354497,0.416625,0.420316,0.709793
239388038,75084156,16029,1503670,17603.3,36417800,2133290,0.0117069,1.41872,1.41872,0.338554
239383195,75084156,1081,209814,4462.28,5762080,515714,0.0212678,2.45796,2.45796,0.206655
239378482,75084156,435,349690,2541.63,8851000,321368,0.00726822,0.919007,0.919007,0.481531
239379248,75084156,578,1223920,7515.55,28263100,859013,0.00614058,0.701857,0.701857,0.386045
239382322,75084156,1042,1678510,21359.8,40849600,2852030,0.0127254,1.69914,1.69914,0.477179
239389884,75084156,16532,2622560,10126.5,57430600,1218270,0.00386129,0.464534,0.464538,0.521203
239390138,75084156,16618,559141,1547.81,10746300,176748,0.00276818,0.316106,0.316119,0.430323
239389888,75084156,16535,1608570,6544.48,35094300,756295,0.0040685,0.470165,0.470165,0.420109
239395266,75084156,17315,1464710,14790.5,29872500,1861720,0.0100979,1.27105,1.27166,0.676016
239393849,75084156,17107,818091,5802.2,16918900,764280,0.00709237,0.934223,0.94679,0.636303
239395875,75084156,17470,979132,10219.5,19178100,1270430,0.0104373,1.29751,1.29751,0.269515
239389403,75084156,16392,209814,2811.09,5950160,352324,0.013398,1.67922,1.67922,0.479474
239396452,75084156,111220824,1398760,12113.5,32848400,1416390,0.00866017,1.0126,1.0126,0.311193
239394302,75084156,17151,140595,383.373,2885970,43691,0.00272679,0.310758,0.288763,0.329599
239394618,75084156,17204,268544,2363.91,5407150,276393,0.00880269,1.02923,1.03706,0.583895
239387779,75084156,15935,3077270,42388.5,71497100,5048370,0.0137747,1.64053,1.64053,0.487193
239389591,75084156,16453,2552740,12972.7,57008700,1562380,0.00508189,0.61204,0.61204,1.09867
239379260,75084156,583,4580920,99944.3,127140000,11961800,0.0218175,2.61123,2.61123,0.489664
239378661,75084156,473,5070390,78806,132782000,9571710,0.0155424,1.88777,1.88775,0.441721
239388585,75084156,16196,365815,1606.09,7226350,182889,0.00439045,0.499951,0.527189,0.342625
239385551,75084156,15722,1293850,7411.46,31217600,831798,0.00572821,0.642885,0.642885,0.436384
239391592,75084156,16750,34969,97.7097,790334,10940.4,0.00279418,0.312859,0,0
239380199,75084156,778,6487590,73764.1,184239000,8876800,0.01137,1.36827,1.39586,0.499721
239396303,75084156,17592,629383,3092.5,12489900,426607,0.00491354,0.677818,0.677785,0.888924
239388034,75084156,16028,6993800,114316,202841000,13792300,0.0163454,1.97207,1.97207,0.301068
239381317,75084156,935,3287090,19813.4,80682700,2404030,0.00602764,0.731357,0.731357,0.464129
239389335,75084156,16366,1608570,7105.96,32690500,803322,0.00441756,0.4994,0.4994,0.368234
239379169,75084156,542,3391250,19125.5,90850000,2333090,0.00563964,0.687973,0.674619,0.705687
239376453,75084156,155,4441060,26579.7,100854000,3448820,0.00598498,0.776576,0.776576,0.924156
239395806,75084156,17431,1014100,13792,24219100,1750460,0.0136002,1.72612,1.72612,0.639518
239389893,75084156,16537,909084,3014.74,19994700,391971,0.00331624,0.431171,0.431187,0.490737
239390430,75084156,16697,5265890,10953.8,111104000,1285740,0.00208015,0.244163,0.233997,0.567844
239390119,75084156,16613,1713120,7273.68,35001800,836655,0.00424587,0.488381,0.488349,0.466678
239388547,75084156,16179,614428,1885.03,13680800,225771,0.00306794,0.367448,0.362196,0.339912
239391430,75084156,16735,1674230,7238.15,33201700,821697,0.00432328,0.490791,0.492174,0.454155
239379853,75084156,682,1328820,8864.09,34603500,1073870,0.00667064,0.808134,0.808134,0.300907
239388157,75084156,16041,4025020,47974.1,103521000,5788420,0.011919,1.43811,1.45107,0.394645
239379133,75084156,537,1223920,9282.32,29855000,1038920,0.00758412,0.848847,0.848847,0.305852
239376293,75084156,128,24756000,119012,498739000,13675700,0.0048074,0.55242,0.552573,0.664406
239389451,75084156,16408,34969,325.132,975039,38587.9,0.00929772,1.10349,0,0
239396658,75084156,111220906,69938,1501.45,1857100,200004,0.0214683,2.85974,2.85974,0.744675
239378803,75084156,520,2133110,49142.7,61667000,5903770,0.0230381,2.76768,2.76768,0.411306
239388455,75084156,16142,2867460,23380.4,72084700,3485570,0.00815369,1.21556,1.21556,0.801493
239380616,75084156,821,7575000,48027.8,209227000,5916580,0.00634031,0.781066,0.776631,0.534601
239392926,75084156,17026,456119,761.266,10772000,93810.8,0.00166901,0.205672,0.211606,0.93402
239387886,75084156,15960,104907,387.73,2703860,44949.6,0.00369594,0.428471,0.428471,0.109148
239396092,75084156,17503,2132860,26703.8,47204000,3378520,0.0125202,1.58403,1.58397,0.844309
239381933,75084156,969,1398760,6776.21,35760200,808448,0.00484444,0.577975,0.577975,0.605357
239379588,75084156,629,5490130,16891.1,124906000,1926000,0.00307663,0.35081,0.35081,0.675149
239378550,75084156,446,594473,6221.46,13961600,900850,0.0104655,1.51538,1.51538,0.849231
239385582,75084156,15727,139876,678.511,3281020,73593.4,0.00485081,0.526133,0.526133,0.511974
239379258,75084156,582,1188950,7644.33,32973500,1052270,0.0064295,0.885045,0.885045,0.732046
239387691,75084156,15916,103866,82.8079,1276060,7892.99,0.000797255,0.0759919,0.0757198,0.939623
239379598,75084156,637,20247100,78858.2,479173000,9603230,0.0038948,0.474303,0.474303,0.788525
239375722,75084156,52,5128150,54904,113351000,6419200,0.0107064,1.25176,1.22078,0.534946
239378675,75084156,478,2762550,55037.1,81234300,6606600,0.0199226,2.39148,2.39148,0.362673
239388762,75084156,16230,244783,800.023,4743010,92319.8,0.0032683,0.377149,0.377149,0.201689
239378116,75084156,371,279752,6258.78,9225060,788737,0.0223726,2.81941,2.81941,0.35143
239376099,75084156,104,10329500,69074,195701000,8742150,0.00668707,0.846329,0.841018,1.045
239392414,75084156,16901,399037,1714.85,10010700,196328,0.00429748,0.492005,0.500729,0.142509
239388303,75084156,16093,618752,4466.66,14749300,519655,0.00721883,0.839844,0.859438,0.347514
239388812,75084156,16250,1643540,9032.54,36062500,1024950,0.00549577,0.623622,0.623622,0.876185
239389872,75084156,16519,12201400,46828.7,267096000,5607910,0.00383799,0.459614,0.459592,0.556163
239376090,75084156,103,69938,217.282,1616930,23965.7,0.00310679,0.342671,0.342671,0.247
239388050,75084156,16036,4443430,18811.7,104938000,2259880,0.00423359,0.508588,0.514873,0.583607
239380717,75084156,852,6813740,51651.3,159019000,6416800,0.00758046,0.941744,0.941677,0.503647
239378577,75084156,451,874225,6666.96,18790900,797635,0.00762614,0.912391,0.912391,0.577468
239380878,75084156,888,1492270,23913.1,37012800,2877510,0.0160246,1.92827,1.95885,0.608507
239392127,75084156,16828,47768300,99703,1395450000,15714600,0.00208722,0.328976,0.328673,2.06057
239383843,75084156,10689,12275000,19711.8,244173000,2868350,0.00160585,0.233674,0.233898,2.30977
239395824,75084156,17447,139876,3111.39,4201450,406557,0.0222439,2.90655,2.90655,0.29438
239387580,75084156,15876,244783,2219.83,5705490,254174,0.00906857,1.03836,1.03836,0.525439
239389384,75084156,16387,1119010,14687.5,36201600,1983590,0.0131255,1.77263,1.77263,0.538107
239380610,75084156,820,4710150,7458.36,98130700,896646,0.00158347,0.190365,0.162282,0.743379
239388368,75084156,16114,64255100,565534,1625630000,78968700,0.00880139,1.22899,1.22762,0.867478
239389273,75084156,16345,2028200,8492.84,48774900,1052520,0.00418737,0.518941,0.518941,0.632727
239379531,75084156,606,1641950,9695.04,42615800,1184000,0.00590457,0.721094,0.720751,0.553922
239388575,75084156,16192,1028320,3926.42,22160600,467165,0.00381828,0.454299,0.459486,0.534216
239387622,75084156,15902,419628,8533.33,11918400,1037220,0.0203355,2.47176,2.47176,0.666505
239389084,75084156,16288,209814,721.445,4612050,79696.1,0.0034385,0.379842,0.379842,0.528921
239392027,75084156,16820,9021580,30001.2,249661000,4718110,0.00332549,0.52298,0.522963,1.73839
239377677,75084156,324,384659,6672.84,11454900,814280,0.0173474,2.11689,2.11689,0.291399
239390342,75084156,16667,506571,1860.78,11781800,212385,0.00367328,0.41926,0.428151,0.441289
239388536,75084156,16174,2868130,9622.4,62601300,1133100,0.00335494,0.395067,0.396392,0.34876
239383840,75084156,10687,9743600,25747,242341000,3895130,0.00264246,0.399763,0.402803,2.4714
239396470,75084156,111220850,769318,7021.29,18694100,842849,0.00912665,1.09558,1.09558,0.304751
239396275,75084156,17574,34969,1516.65,1111400,211793,0.0433714,6.0566,0,0
239388797,75084156,16244,454597,3091.83,8656880,337578,0.00680125,0.742587,0.742587,0.604688
239389838,75084156,16492,3112240,12930.7,66442100,1588510,0.0041548,0.510406,0.510406,1.38968
239392014,75084156,16819,9021580,30001.2,249661000,4718110,0.00332549,0.52298,0.522963,1.73839
239394323,75084156,17158,4465420,23601,95010400,2936320,0.00528528,0.657569,0.65414,0.836546
239379176,75084156,544,2377890,36820,59588100,4253460,0.0154843,1.78875,1.78875,0.589267
239375233,75084156,17,3545970,13309.4,81853900,1552490,0.00375338,0.437818,0.433957,0.427428
239394337,75084156,17162,139701,238.542,3178290,27950.2,0.00170752,0.200072,0.199877,0.687967
239396691,75084156,112892325,34969,106.665,716721,11949.2,0.00305027,0.341709,0,0
239378603,75084156,454,804287,12673.2,22410100,1917850,0.015757,2.38454,2.38454,0.665843
239396371,75084156,111220668,69548.5,151.529,1381420,16853.3,0.00217875,0.242324,0.242322,0.32045
239395743,75084156,17399,174845,2843,3439330,390148,0.0162601,2.23139,2.23139,0.431585
239376195,75084156,112,209814,538.726,5544230,77286.7,0.00256764,0.368358,0.368358,0.537007
239385132,75084156,15695,69938,523.735,1762090,67970.1,0.00748857,0.971863,0.971863,0.783918
239391872,75084156,16798,326702,1559.54,6235040,175018,0.0047736,0.535713,0.546902,0.379188
239378820,75084156,524,419628,4272.7,11020900,541938,0.0101821,1.29147,1.29147,0.352813
239389211,75084156,16329,6853920,30738.3,141399000,3721200,0.00448478,0.54293,0.54293,0.716427
239386626,75084156,15809,5559960,52806.7,143164000,6425850,0.00949767,1.15574,1.15572,0.523416
239383974,75084156,15564,979390000,7793610,23914300000,968044000,0.00795762,0.988415,0.986114,0.934418
239394328,75084156,17159,489391,1043.5,10984800,138092,0.00213225,0.282171,0.282086,0.505136
239392676,75084156,16996,3112270,7677.48,59181800,862887,0.00246684,0.277253,0.280492,0.486094
239389575,75084156,16448,139876,1251.27,3254940,148485,0.00894558,1.06155,1.06155,0.682868
239379604,75084156,645,77955200,140274,2244450000,21206400,0.00179942,0.272033,0.270733,1.95154
239392267,75084156,16868,1019820,4516.5,21813700,537735,0.00442873,0.527285,0.518889,0.506199
239379051,75084156,531,384659,1885.13,8554230,234659,0.00490077,0.610043,0.610043,0.654268
239388385,75084156,16120,2692610,34290.1,79373900,5004310,0.0127349,1.85853,1.85853,0.69432
239389143,75084156,16302,174845,844.14,3987250,97573.7,0.00482793,0.558058,0.558058,0.452946
239393840,75084156,17106,69938,373.458,1839630,42970.5,0.00533985,0.614409,0.614409,0.437775
239396688,75084156,112892315,133148,681.592,3216950,77137.6,0.00511907,0.579339,0.546995,0.197869
239393617,75084156,17078,69938,85.8211,1170490,9269.39,0.0012271,0.132537,0.132537,0.193413
239377445,75084156,214,1643540,10008,32769000,1157000,0.00608928,0.703967,0.703967,0.389388
239388159,75084156,16042,2468050,27416.2,63981100,3315360,0.0111084,1.34331,1.35909,0.463693
239383337,75084156,1094,1258880,8808.15,39190100,1070920,0.00699679,0.850693,0.850693,0.437584
239379642,75084156,657,4123470,35076.6,100956000,4311490,0.00850658,1.0456,1.04528,0.577813
239380649,75084156,835,15421300,175021,368524000,20408500,0.0113493,1.32339,1.32339,0.57846
239383486,75084156,1110,664411,2819.3,14123100,306253,0.0042433,0.460939,0.460939,0.197829
239377440,75084156,211,3811620,34849.1,102095000,4226280,0.00914285,1.10879,1.10879,0.496585
239384002,75084156,15578,489566,2183.47,11819600,243486,0.00446001,0.49735,0.49735,0.196359
239389847,75084156,16494,174845,530.725,3765710,59994,0.0030354,0.343127,0.343127,0.290512
239396202,75084156,17544,104907,302.643,2135800,36311.6,0.00288486,0.346131,0.346131,0.50624
239395752,75084156,17405,69938,1027,1866380,131126,0.0146844,1.87489,1.87489,0.19622
239396485,75084156,111220874,454597,3596.89,12111600,460195,0.00791227,1.01231,1.01231,0.539517
239392937,75084156,17029,104907,294.654,2373920,38771.4,0.00280872,0.369579,0.369579,0.713868
239392205,75084156,16851,323502,813.816,7340560,95733.3,0.00251565,0.295928,0.282011,0.59899
239392723,75084156,17002,8258.63,26.5699,204553,2957.26,0.00321723,0.358081,0,0
239396205,75084156,17549,1188940,6047.94,27299400,739408,0.00508684,0.621907,0.621907,0.771911
239389950,75084156,16567,104907,310.915,2462200,38247.7,0.00296372,0.364586,0.364586,0.0177366
239390678,75084156,16717,1563700,6067.02,31455900,675634,0.00387992,0.432075,0.434899,0.404594
239380746,75084156,857,2098140,40431.1,57008200,4698380,0.01927,2.23931,2.23931,0.374689
239379553,75084156,613,830451,10811.8,20946900,1260890,0.0130192,1.51832,1.58278,0.287991
239381523,75084156,950,1328810,16486.2,41124700,2036630,0.0124067,1.53267,1.53268,0.472777
239382347,75084156,1047,6049640,62928.1,199068000,7692350,0.010402,1.27154,1.27154,0.418292
239394983,75084156,17289,8586.3,47.9674,170152,5319.06,0.0055865,0.619482,0,0
239392421,75084156,16905,25763,96.4172,534020,10692.3,0.00374246,0.415025,0,0
239392964,75084156,17038,1975620,13037.8,41681300,1670170,0.00659936,0.845388,0.861676,0.942723
239390193,75084156,16632,1538510,7861.82,32918000,916870,0.00511001,0.595946,0.59592,0.555372
239377507,75084156,236,348524,656.573,6594370,72800,0.00188387,0.208881,0.208473,0.718302
239378622,75084156,460,325313,2326.02,7796050,272135,0.00715011,0.836532,0.835109,0.303866
