id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239033975,75041516,16510,9174870,9928.77,219916000,1212720,0.00108217,0.132178,0.119563,1.32753
239021622,75041516,244,4688350,19633.8,120897000,2272770,0.00418779,0.484771,0.492708,1.00042
239038322,75041516,17145,2495990,4745.08,57583900,623659,0.00190108,0.249865,0.247466,1.2815
239040862,75041516,17571,243986,134.433,4346910,14354.4,0.000550987,0.0588331,0.0586997,0.392938
239038062,75041516,17076,978395,599.065,20983500,67953.2,0.000612294,0.0694538,0.0694405,0.393413
239023467,75041516,709,11506300,6359.45,303793000,698322,0.000552695,0.0606907,0.0607845,0.591554
239041808,75041516,111220778,34969,41.0831,763727,4935.99,0.00117484,0.141153,0,0
239021609,75041516,236,926662,4001.65,23065200,451310,0.00431835,0.487028,0.488329,1.09499
239028170,75041516,15684,3348690,4324.08,72977000,496173,0.00129128,0.148169,0.145146,1.46998
239041790,75041516,111220756,979132,912.685,24801600,110332,0.000932136,0.112683,0.112683,0.842345
239021977,75041516,395,6256560,6257.97,120806000,664204,0.00100023,0.106161,0.106138,0.519508
239041828,75041516,111220794,909194,614.058,19175600,71027,0.000675387,0.0781208,0.0781208,0.799831
239038030,75041516,17050,69938,27.4676,1516980,3011.97,0.000392743,0.0430663,0.0430663,0.491797
239032151,75041516,16197,403918,2288.23,10709900,273590,0.0056651,0.677342,0.618082,0.739006
239034857,75041516,16623,4848790,2708.36,106282000,317149,0.000558566,0.0654079,0.0655876,0.836504
239041933,75041516,111220908,174736,144.431,2784260,15864.2,0.000826564,0.0907897,0.0907392,1.03029
239039160,75041516,17260,139876,172.42,3239130,21372.1,0.00123266,0.152793,0.152793,0.465562
239021184,75041516,8,1926620000,2678390,47934800000,318293000,0.0013902,0.165208,0.164726,1.37737
239025425,75041516,968,5350260,19027.5,190807000,2457020,0.00355638,0.459235,0.459235,0.663446
239021347,75041516,111,5490130,11928.6,123206000,1258590,0.00217274,0.229246,0.229246,0.724054
239032060,75041516,16172,3384060,5409.35,76633200,657793,0.00159848,0.19438,0.1928,1.4327
239038522,75041516,17182,5531650,5397.38,120747000,658613,0.000975726,0.119063,0.118447,0.968807
239030709,75041516,15948,928281,977.487,22595400,104100,0.00105301,0.112143,0.115666,0.558774
239037983,75041516,17022,15021.3,6.05973,350055,665.152,0.000403409,0.0442805,0,0
239041774,75041516,111220732,104907,28.9892,2701250,3158.7,0.000276333,0.0301095,0.0301095,0.269437
239023887,75041516,788,2857880,3025.17,49753400,327080,0.00105854,0.114449,0.120654,1.48784
239036471,75041516,16752,3006580,2180.11,75078700,244346,0.000725112,0.0812704,0.0812601,0.544515
239039630,75041516,17379,1643520,1204.56,34608400,137046,0.000732912,0.0833856,0.0833846,0.758453
239025304,75041516,931,2922120,4800.87,57710300,632320,0.00164294,0.216391,0.21195,1.61709
239025746,75041516,1042,1674400,5281.99,40879000,584502,0.00315456,0.349081,0.349132,0.693369
239034224,75041516,16546,81539.8,17.6761,1773090,1946.19,0.000216779,0.023868,0.0237045,0.138829
239026126,75041516,1106,1573600,3686.6,38262600,414201,0.00234277,0.263218,0.263218,1.20764
239033657,75041516,16422,1049070,552.491,26923500,66594.4,0.000526649,0.0634794,0.0634794,1.00552
239027834,75041516,15628,839087,392.555,17500400,40484.7,0.000467836,0.0482485,0.0482428,0.410475
239031982,75041516,16145,3626310,2901.93,92558400,351125,0.000800244,0.0968271,0.0919747,0.781734
239039441,75041516,17340,2829960,1427.36,57005700,164832,0.000504375,0.0582455,0.0583159,1.19552
239032945,75041516,16329,6853700,4093.46,159288000,461513,0.000597263,0.0673378,0.0673384,0.641888
239021861,75041516,371,148979,159.842,3628810,17844,0.00107292,0.119775,0.0692447,0.76406
239027422,75041516,15576,9231770,11334.8,203469000,1284650,0.00122781,0.139156,0.139156,1.27788
239023556,75041516,725,383855,216.181,11164500,23678.5,0.000563185,0.061686,0.0616723,0.469752
239034779,75041516,16609,123846,39.4843,2633010,4501.07,0.000318818,0.0363442,0.0364495,0.162782
239038206,75041516,17115,944163,840.408,21075800,95642.4,0.000890109,0.101299,0.101299,0.563332
239035196,75041516,16640,167801,84.2429,3339510,8640.12,0.000502039,0.0514902,0.051452,0.755
239024106,75041516,800,1643540,2399.34,34872600,259884,0.00145986,0.158124,0.158124,0.473801
239033898,75041516,16487,3652690,2198.54,81331600,258799,0.000601895,0.0708517,0.0640018,1.27554
239032340,75041516,16230,244783,157.513,5470610,16651.8,0.000643479,0.0680269,0.0680269,0.341127
239022225,75041516,478,2762550,2982.93,71367600,318425,0.00107977,0.115265,0.115265,0.538094
239031187,75041516,16035,27935700,38896.7,606351000,4612610,0.00139237,0.165116,0.162698,1.25124
239029807,75041516,15821,10560000,8625.9,231305000,989349,0.000816848,0.0936885,0.0936923,0.962397
239031022,75041516,16007,54057200,92665.8,1411250000,10605800,0.00171422,0.196196,0.191797,0.829904
239028244,75041516,15692,137222,75.3483,3689030,8137.88,0.000549098,0.0593045,0.0597468,0.387621
239036003,75041516,16695,979132,724.167,26311300,77724.5,0.000739601,0.079381,0.079381,0.291944
239039923,75041516,17479,594473,713.268,12973600,78060.8,0.00119983,0.131311,0.131311,0.489233
239024336,75041516,820,5870910,16772.6,164127000,2212650,0.0028569,0.376883,0.376924,1.08173
239027883,75041516,15633,419625,478.621,7348170,51885.6,0.00114059,0.123648,0.123648,0.805755
239022047,75041516,409,3759910,5507.67,92790300,605825,0.00146484,0.161128,0.159609,0.660177
239034592,75041516,16594,92594.8,47.0495,2029760,5325.83,0.000508123,0.0575176,0.0569801,0.0879755
239025767,75041516,1047,6049270,6441,179887000,731620,0.00106476,0.120944,0.120944,0.53371
239028492,75041516,15718,65472.6,33.0208,1691620,3520.3,0.000504345,0.0537676,0.0537565,0.178425
239022112,75041516,416,896154,1026.65,15610200,111089,0.00114561,0.123962,0.13382,1.7354
239028571,75041516,15726,95982.5,55.9498,2583550,6089.07,0.000582917,0.0634394,0.0541057,0.0483201
239021304,75041516,71,139876,76.3459,3348320,7803.21,0.000545811,0.0557866,0.0557866,0.081561
239033266,75041516,16377,179565,1389.13,4731840,160440,0.00773612,0.893492,0.831817,0.987775
239024597,75041516,822,78181100,138886,1700730000,15497600,0.00177647,0.198227,0.200419,1.12847
239023241,75041516,635,1459030,2344.89,42555400,268496,0.00160715,0.184023,0.185674,0.493674
239041880,75041516,111220872,209814,233.771,4613300,25313,0.00111418,0.120645,0.120645,0.131206
239030278,75041516,15874,559504,324.782,14347000,36967.1,0.000580482,0.0660711,0.0660711,0.916599
239030960,75041516,15978,164474,1163.7,4553800,133817,0.0070753,0.813604,0.820709,0.640163
239032942,75041516,16328,6853700,4093.46,159288000,461513,0.000597263,0.0673378,0.0673384,0.641888
239030447,75041516,15907,7727650,24933.2,180641000,2796540,0.0032265,0.361887,0.361768,0.801903
239034851,75041516,16620,47851.7,26.6051,1335220,3115.67,0.000555991,0.065111,0,0
239023215,75041516,617,839256,458.094,22470800,51144.8,0.000545833,0.0609406,0.0609406,0.40843
239026144,75041516,1109,139876,113.355,3250540,12601.3,0.000810398,0.0900891,0.0900891,0.688574
239024611,75041516,826,8986880,17096,202628000,2123370,0.00190233,0.236274,0.236274,1.52892
239031328,75041516,16051,1505850,1403.46,35478200,162117,0.000932007,0.107658,0.107544,1.11832
239025510,75041516,978,3248790,1948.85,61479800,229261,0.000599869,0.070568,0.0705265,0.922977
239035954,75041516,16689,880561,2857.01,24213300,357782,0.00324454,0.406311,0.395194,1.24188
239039611,75041516,17375,1748430,1298.56,37154900,148045,0.000742705,0.0846731,0.0846721,0.729754
239037229,75041516,16924,65424700,85252.7,2038400000,11529400,0.00130307,0.176224,0.17622,1.10475
239039676,75041516,17388,453996,50.8922,5282250,5634.73,0.000112098,0.0124114,0.0124002,0.845328
239041872,75041516,111220856,874141,1199.54,18226400,140722,0.00137225,0.160983,0.160974,0.625666
239036983,75041516,16894,1091110,685.612,23182100,86339.4,0.00062836,0.0791296,0.0766833,0.823698
239038477,75041516,17170,874225,233.418,18245200,25980,0.000267,0.0297177,0.0297177,0.729994
239033607,75041516,16405,279752,121.134,7146340,13059.2,0.000433007,0.0466812,0.0466812,0.469523
239025888,75041516,1086,1958260,2476.83,55687400,289007,0.00126481,0.147584,0.147584,0.754565
239039682,75041516,17395,454597,133.34,9475900,14916.8,0.000293314,0.0328133,0.0328133,0.29887
239029779,75041516,15815,1084040,2454.36,28057500,323059,0.00226408,0.298014,0.298014,1.06982
239038210,75041516,17116,384659,401.177,8501570,43931.4,0.00104294,0.114209,0.114209,0.401102
239024147,75041516,803,41403000,44977.3,922255000,5408280,0.00108633,0.130625,0.130626,1.6117
239027368,75041516,15564,973613000,1190240,24149100000,143222000,0.00122249,0.147104,0.145553,1.39279
239022004,75041516,399,6898000,5812.8,156207000,662671,0.000842679,0.096067,0.0930057,0.680633
239027319,75041516,182305689,12149200,14186.7,307139000,1601740,0.00116771,0.131839,0.134081,0.540668
239023284,75041516,663,3812190,8319.51,82059600,901340,0.00218235,0.236436,0.240436,0.897161
239023219,75041516,620,1041100,2838.87,28599000,320841,0.00272679,0.308174,0.280375,0.957225
239033614,75041516,16407,419477,314.305,11021500,33724.3,0.000749278,0.0803961,0.0803825,0.416169
239028076,75041516,15667,3949990,3837.77,71836100,428339,0.00097159,0.108441,0.108417,1.70573
239033719,75041516,16446,588791,212.616,16429400,23125.7,0.000361106,0.0392766,0.0396031,0.234487
239034910,75041516,16633,798097,373.313,18361700,46127.2,0.000467754,0.0577965,0.0567087,0.337542
239036070,75041516,16702,2587710,3569,79892300,450649,0.00137921,0.17415,0.17415,0.759132
239036992,75041516,16900,489566,651.771,13207600,82492.1,0.00133132,0.1685,0.1685,0.673541
239022511,75041516,560,244783,126.334,6492860,15375.8,0.000516107,0.062814,0.062814,0.578183
239028766,75041516,15730,367869,1073.74,7867800,131014,0.00291882,0.356143,0.398307,0.42571
239030998,75041516,15998,1385230,1758.44,29103700,186371,0.00126943,0.134542,0.138106,0.388363
239035880,75041516,16680,12773000,25831.4,337741000,3333060,0.00202234,0.260945,0.253288,1.55254
239034412,75041516,16574,306196,162.661,6587100,18528.9,0.000531232,0.0605133,0.0593456,0.318201
239033645,75041516,16417,210435,112.433,5698950,12325.1,0.000534289,0.0585697,0.057684,0.290911
239021656,75041516,267,209814,310.776,4443280,33388.6,0.0014812,0.159134,0.159134,0.25967
239027332,75041516,182305697,3275050,3929,90906400,429465,0.00119968,0.131132,0.13476,0.546018
239029884,75041516,15836,13536200,9556.3,296527000,1109970,0.000705979,0.0820002,0.0816892,1.09888
239032579,75041516,16282,34969,163.965,795957,19699.4,0.00468886,0.563339,0,0
239023204,75041516,610,3560550,5450.96,92352500,626316,0.00153093,0.175904,0.175332,0.928142
239030993,75041516,15995,2059710,1658.77,51607300,177153,0.000805344,0.086009,0.0863695,0.400502
239021726,75041516,313,145484000,204346,3525790000,24971000,0.0014046,0.171641,0.167577,1.66086
239034885,75041516,16629,47774.2,21.5564,1270140,2501.75,0.000451214,0.052366,0,0
239036330,75041516,16730,205558,72.7644,4617540,8110.7,0.000353984,0.0394569,0.0354755,0.339129
239038538,75041516,17188,908889,815.93,20142100,100790,0.000897722,0.110894,0.110866,0.707741
239025298,75041516,929,244783,160.286,6067610,16790.4,0.000654808,0.068593,0.068593,0.357228
239036400,75041516,16741,269187,217.475,5506020,24187.4,0.000807896,0.0898536,0.0850669,0.605037
239036878,75041516,16859,174845,146.595,4380100,16756.6,0.000838431,0.0958369,0.0958369,0.26361
239022302,75041516,500,89581900,142002,2383230000,16186400,0.00158516,0.180689,0.180296,0.850589
239028844,75041516,15753,2342920,1918.98,53151500,222306,0.000819055,0.0948841,0.0948841,0.92671
239039307,75041516,17290,12668500,6962.42,249440000,817120,0.000549585,0.0645,0.0642754,1.33798
239024837,75041516,854,6908430,8826.12,204081000,1088530,0.00127759,0.157565,0.157391,0.786491
239028150,75041516,15681,488718,654.218,6050770,80588.3,0.00133864,0.164897,0.164631,2.87067
239040755,75041516,17528,489559,703.858,11106900,81549.4,0.00143774,0.166577,0.16658,0.490477
239034279,75041516,16559,721780,703.031,18269900,96375.6,0.000974024,0.133525,0.136855,1.02549
239033687,75041516,16433,4078440,2577.8,109998000,289453,0.000632055,0.0709714,0.0704111,0.554953
239038465,75041516,17168,314721,96.3435,7876150,10526.3,0.000306124,0.0334464,0.0334464,0.330874
239021579,75041516,214,1269150,801.252,28642800,95577.6,0.000631328,0.0753082,0.0783356,0.719713
239039239,75041516,17268,943856,1198.76,19723300,135509,0.00127006,0.14357,0.143544,0.651953
239039269,75041516,17279,34969,5.39792,712936,691.011,0.000154363,0.0197607,0,0
239025062,75041516,889,979132,630.009,23860500,64758.4,0.000643437,0.0661386,0.0661386,0.322003
239039876,75041516,17469,628384,583.632,13205300,73302,0.000928782,0.116652,0.116669,0.69911
239022262,75041516,485,110969000,98944.4,2792740000,11843300,0.000891637,0.106726,0.106754,1.07118
239028063,75041516,15663,454584,657.292,7241700,75740.1,0.00144592,0.166614,0.16661,1.42855
239035813,75041516,16673,187515,67.0499,4442050,8217.4,0.000357571,0.0438227,0.0490506,0.379894
239032550,75041516,16271,209814,1380.29,4242260,173746,0.00657865,0.828093,0.828093,0.417529
239039865,75041516,17466,559503,528.836,11608900,64573.3,0.000945189,0.115412,0.115412,0.47153
239041929,75041516,111220906,69938,51.9313,1457920,5599.05,0.000742533,0.0800573,0.0800573,0.0355284
239030921,75041516,15974,5030830,19107.3,132178000,2129540,0.00379805,0.423299,0.389727,0.828315
239025661,75041516,1029,246402,205.481,5465200,23825,0.000833926,0.0966915,0.0939619,1.10492
239028436,75041516,15711,67767.6,75.4987,1174710,8993.42,0.00111408,0.13271,0.131047,0.560397
239033874,75041516,16482,505129,347.441,10926100,38896.5,0.000687827,0.0770032,0.0785674,0.637705
239021218,75041516,30,34969,18.8821,916782,1991.84,0.000539967,0.0569602,0,0
239033463,75041516,16383,1992310,4614.36,59980500,536057,0.00231608,0.269063,0.269199,0.94656
239023337,75041516,687,5215060,9447.65,137741000,1099460,0.00181161,0.210825,0.195863,1.23793
239025627,75041516,1023,3032340,3180.29,75278100,346446,0.00104879,0.11425,0.119626,0.814104
239021993,75041516,398,3875760,3797.92,74609800,464718,0.000979915,0.119904,0.119884,0.907018
239039785,75041516,17449,629409,782.893,15531300,102171,0.00124385,0.162328,0.162334,0.933139
239039292,75041516,17284,629409,769.859,14024000,87988.6,0.00122314,0.139796,0.139791,0.745095
239021216,75041516,28,4533220,7643.35,100967000,809678,0.00168608,0.17861,0.180706,0.72256
239022114,75041516,418,1888330,5495.67,35227500,622747,0.00291034,0.329788,0.329788,1.02593
239032927,75041516,16325,7559720,4520.45,177873000,508583,0.000597966,0.0672754,0.0671673,0.622745
239039813,75041516,17460,3347420,2799.27,67873600,356224,0.000836247,0.106417,0.106212,0.688902
239030641,75041516,15940,8341560,8237.01,198471000,905990,0.000987465,0.108612,0.107103,0.686352
239033006,75041516,16349,1914330,1173.91,47972100,129055,0.000613225,0.0674153,0.0673337,0.634324
239030202,75041516,15864,767220,588.142,15418800,71042.2,0.000766588,0.0925969,0.0925168,0.705827
239028779,75041516,15731,265924,815.364,5176710,100303,0.00306616,0.377186,0.423211,0.680749
239022180,75041516,453,162150000,192506,4378090000,21728200,0.00118721,0.134001,0.134274,0.854764
239027522,75041516,15590,1678510,2039.52,38208400,239188,0.00121508,0.1425,0.1425,2.14796
239025376,75041516,955,2050820,1530.7,31234300,174139,0.000746388,0.0849119,0.0819765,1.07202
239032716,75041516,16295,373626,740.887,8424480,82072.3,0.00198297,0.219664,0.294685,1.30715
239036866,75041516,16853,34969,38.8864,891805,4016.16,0.00111203,0.114849,0,0
239038016,75041516,17041,979132,761.761,21795900,92313.5,0.000777996,0.094281,0.094281,0.601903
239038068,75041516,17078,38664.1,56.0641,786080,6990.79,0.00145003,0.180808,0.174536,0.968325
239039278,75041516,17281,69938,10.9476,1360250,1375.93,0.000156533,0.0196736,0.0196736,0.78924
239037814,75041516,16972,559504,742.236,13815400,83857.7,0.0013266,0.149879,0.149879,0.54658
239025561,75041516,1008,5006050,3958.66,126185000,479027,0.000790774,0.0956896,0.0872671,1.01846
239033555,75041516,16394,524535,639.272,15209600,74994.5,0.00121874,0.142973,0.142973,0.310274
239023220,75041516,621,1958260,3048.67,46226300,378057,0.00155682,0.193057,0.193057,0.849745
239036991,75041516,16899,1691470,1351.18,38878600,167438,0.000798817,0.0989896,0.0977347,0.882262
239022291,75041516,495,5380740,7428.76,146225000,946478,0.00138062,0.175901,0.173583,1.97396
239033870,75041516,16481,505129,347.441,10926100,38896.5,0.000687827,0.0770032,0.0785674,0.637705
239041361,75041516,17648,69021.2,49.4651,945046,4866.8,0.000716665,0.0705116,0.0702824,0.410263
239021454,75041516,148,454597,659.812,10381200,70670.7,0.00145142,0.155458,0.155458,0.747373
239022673,75041516,583,4580940,5359.19,106813000,589221,0.00116989,0.128624,0.128624,0.552808
239026426,75041516,1127,3683680,6302.75,92921100,689172,0.00171099,0.187088,0.196734,0.895689
239023244,75041516,636,2203050,1669.9,59426700,187227,0.000757997,0.0849853,0.0849853,0.429306
239039466,75041516,17348,33584.7,50.9992,315448,5901.62,0.00151853,0.175723,0,0
239040766,75041516,17531,486181,625.406,9063780,75460.1,0.00128636,0.15521,0.154264,0.798972
239028178,75041516,15686,3348690,4324.08,72977000,496173,0.00129128,0.148169,0.145146,1.46998
239022476,75041516,541,15443900,22927.5,383944000,2532320,0.00148457,0.163969,0.169135,0.966237
239023270,75041516,654,594473,715.089,16416400,77357.1,0.0012029,0.130127,0.130127,0.529849
239034788,75041516,16611,104782,37.0441,2337850,4780.2,0.000353535,0.0456205,0.0488778,0.238445
239028861,75041516,15761,34969,25.2033,816893,2886.18,0.000720733,0.0825353,0,0
239036802,75041516,16826,314721,595.093,8906190,74727.2,0.00189086,0.23744,0.23744,0.278938
239023210,75041516,614,1957820,1407.99,30997000,159406,0.000719163,0.0814205,0.0814139,1.4039
239029213,75041516,15784,11957700,16665.6,276901000,2048580,0.00139371,0.17132,0.171301,1.42954
239025257,75041516,915,1049070,1250.1,25030000,140789,0.00119163,0.134203,0.134203,0.638689
239037436,75041516,16939,55598400,75513.7,1746230000,10218600,0.0013582,0.183793,0.183788,1.08306
239037974,75041516,17011,115798,34.3224,2485180,3892.68,0.000296399,0.0336161,0.0348437,0.253284
239024926,75041516,870,9615250,9416.61,210829000,1051370,0.000979341,0.109344,0.111828,0.816958
239026187,75041516,1111,5595040,6680.68,155191000,749646,0.00119404,0.133984,0.133984,0.515347
239031887,75041516,16088,174845,124.827,2591440,14091.6,0.000713928,0.0805945,0.0805945,0.390317
239021904,75041516,381,4835350,4578.6,98154000,521357,0.000946901,0.107822,0.0944578,1.32898
239022457,75041516,532,1870330,2691.71,35298400,315330,0.00143917,0.168596,0.17255,0.893851
239021835,75041516,363,1757300,4033.86,43884300,448606,0.00229549,0.255282,0.247858,0.887149
239026874,75041516,10674,13428100,22563.2,452524000,3137340,0.0016803,0.23364,0.23364,1.18685
239030818,75041516,15962,201915,1321.26,5540840,148067,0.00654362,0.733313,0.737733,0.441759
239038264,75041516,17134,628682,477.264,13704800,55630.3,0.000759149,0.0884872,0.0880979,0.696264
239025717,75041516,1038,10245500,8920.67,247803000,965227,0.000870692,0.0942099,0.09421,0.664415
239027300,75041516,10734,4126340,7386.85,133243000,902087,0.00179017,0.218617,0.218617,0.483324
239033859,75041516,16478,1033640,579.243,23454200,63676.4,0.00056039,0.0616039,0.0628445,0.637788
239026969,75041516,10687,10805400,13746.4,248137000,1872580,0.00127219,0.173301,0.1733,1.5667
239036837,75041516,16846,1713480,1389.08,39399900,151303,0.000810679,0.0883017,0.0883017,0.524256
239041772,75041516,111220730,314721,115.72,6068760,12883.6,0.000367691,0.0409366,0.0409366,0.672143
239021839,75041516,366,839256,404.604,20590000,42927.3,0.000482098,0.0511493,0.0511493,0.564464
239025169,75041516,902,804287,2032.44,22576000,221782,0.002527,0.27575,0.27575,0.804897
239034381,75041516,16571,422684,212.616,9054050,24907,0.000503015,0.0589258,0.0576561,0.316445
239026826,75041516,1140,1102380,2760.34,21513000,305489,0.00250399,0.277119,0.294501,0.824876
239041331,75041516,17645,349126,286.167,6085010,29485.9,0.000819667,0.0844564,0.0843723,0.59249
239030287,75041516,15875,454597,220.885,10188000,23246.7,0.000485893,0.0511369,0.0511369,0.482402
239026801,75041516,1139,419628,600.247,9248210,64294.1,0.00143043,0.153217,0.153217,0.397247
239028891,75041516,15765,3391990,3378.44,81012500,454817,0.000996006,0.134085,0.134085,1.59926
239022482,75041516,543,3328500,8723.02,75659800,1001710,0.0026207,0.30095,0.301383,0.91851
239031865,75041516,16079,591219,2172.37,16492300,263153,0.0036744,0.445103,0.394948,0.742513
239035179,75041516,16639,486516,363.105,9217360,38901,0.000746338,0.0799583,0.0922413,0.78193
239021195,75041516,17,3362400,4699.43,83576700,599874,0.00139764,0.178406,0.166896,1.53533
239041957,75041516,112892275,134692,440.431,2883740,48864.1,0.0032699,0.362783,0.369563,0.787513
239036659,75041516,16773,1153860,743.565,28284800,82940.2,0.000644413,0.0718804,0.0718763,0.416848
239023357,75041516,696,74174.5,141.739,2052100,16191,0.00191089,0.218282,0.236881,0.327685
239021565,75041516,204,601523,2958.78,16767200,329258,0.00491881,0.547373,0.543021,0.51512
239028309,75041516,15698,206806,141.285,5515840,16280,0.00068318,0.0787214,0.0784734,0.369213
239022666,75041516,582,937832,2050.36,25442200,234087,0.00218628,0.249604,0.202264,0.608819
239036809,75041516,16828,47944500,95853.1,1655810000,13618800,0.00199925,0.284054,0.28407,1.61526
239039242,75041516,17271,839208,1134.49,17887600,128336,0.00135186,0.152925,0.152925,0.61917
239032086,75041516,16182,88699.4,155.984,2532270,19009.8,0.00175857,0.214318,0.192028,1.0667
239028530,75041516,15722,870511,2524.23,18479800,302817,0.00289971,0.347861,0.390408,0.624337
239021188,75041516,10,12668400,18528.3,322661000,2262290,0.00146256,0.178578,0.172889,1.39368
239037236,75041516,16927,3007330,2521.06,81141800,330934,0.000838305,0.110042,0.110042,1.19135
239034238,75041516,16548,1191260,1018.44,28486400,132398,0.000854923,0.111141,0.109302,1.06541
239037933,75041516,16997,594473,637.857,14882400,70062.5,0.00107298,0.117856,0.117856,0.370475
239038848,75041516,17232,979132,912.685,24801600,110332,0.000932136,0.112683,0.112683,0.842345
239032105,75041516,16188,4069910,12998.6,105466000,1587280,0.00319383,0.390002,0.381254,1.05986
239038041,75041516,17062,1184770,828.625,25918800,90588.2,0.000699399,0.0764608,0.0764507,0.467097
239023990,75041516,795,21008200,22768.3,515507000,2792060,0.00108378,0.132903,0.131403,1.11922
239025365,75041516,952,9666060,14819.2,211228000,1652900,0.00153312,0.171001,0.173336,0.962891
239032996,75041516,16345,1914330,1173.91,47972100,129055,0.000613225,0.0674153,0.0673337,0.634324
239037735,75041516,16958,559504,602.673,13184900,66953.6,0.00107716,0.119666,0.119666,0.589646
239033819,75041516,16470,384353,241.932,9642640,26412.9,0.000629453,0.0687204,0.068734,0.393916
239037918,75041516,16992,174845,271.405,4523660,30176.7,0.00155226,0.172591,0.172591,0.384592
239022590,75041516,575,1084040,676.05,29604200,74089.3,0.000623639,0.0683456,0.0683456,0.47359
239027544,75041516,15593,2342920,1908.25,51824300,208016,0.000814473,0.088785,0.088785,0.725625
239039427,75041516,17335,381737,58.2336,5000100,6622.27,0.000152549,0.0173477,0.0172585,0.915305
239021465,75041516,155,4441060,3233.51,113232000,365611,0.000728094,0.082325,0.082325,0.677818
239037289,75041516,16934,489566,460.779,14687800,67042.9,0.0009412,0.136944,0.136944,0.901624
239029930,75041516,15842,8672310,6370.08,195232000,713731,0.000734531,0.0823,0.0823,0.786917
239031015,75041516,16004,54057200,92665.8,1411250000,10605800,0.00171422,0.196196,0.191797,0.829904
239034047,75041516,16529,34845.3,117.308,957174,13171.5,0.00336653,0.378,0,0
239036773,75041516,16809,169737000,238635,5092880000,32387100,0.0014059,0.190807,0.190264,1.5888
239021318,75041516,87,349690,182.195,7937030,18574.4,0.000521018,0.0531169,0.0531169,0.307748
239029241,75041516,15787,3287080,2860.29,71194100,330385,0.00087016,0.10051,0.10051,1.34299
239030680,75041516,15945,829704,1004.42,22220300,114010,0.00121058,0.137411,0.134726,0.475826
239023360,75041516,698,125547000,326383,2780320000,36837100,0.00259968,0.293412,0.293247,1.08747
239039681,75041516,17392,698422,162.138,12917300,18747.5,0.000232149,0.0268426,0.0268088,0.548562
239034346,75041516,16567,77373.9,20.5821,2189770,2345.88,0.000266009,0.0303187,0.0305291,0.649637
239032543,75041516,16269,384299,327.34,9867570,37995.8,0.000851782,0.0988703,0.0989272,0.81286
239039994,75041516,17496,1013680,764.688,16215700,81195.3,0.000754368,0.0800995,0.0800781,0.830751
239027691,75041516,15609,594473,873.792,12159700,101921,0.00146986,0.171448,0.171448,0.86173
239030994,75041516,15996,1152190,1128.46,25023500,118681,0.000979406,0.103004,0.103059,0.388619
239032991,75041516,16343,1914330,1173.91,47972100,129055,0.000613225,0.0674153,0.0673337,0.634324
239025531,75041516,998,1748450,1686.89,39288800,181226,0.000964794,0.103649,0.103649,0.603577
239031933,75041516,16126,24709500,17933.7,605328000,2137090,0.000725782,0.0864885,0.085531,0.87454
239034401,75041516,16573,116488,49.9553,2466940,6378.04,0.000428846,0.0547528,0.0530101,0.34036
239039186,75041516,17265,209745,171.225,3464870,20954.1,0.000816349,0.099903,0.0999335,1.1263
239023268,75041516,653,69938,19.7995,1584670,2338.11,0.000283101,0.0334312,0.0334312,0.452966
239021808,75041516,347,769318,374.484,18736500,40676.5,0.000486774,0.0528735,0.0528735,0.382073
239033648,75041516,16418,769318,412.051,20877700,44528,0.000535605,0.0578799,0.0578799,0.504714
239032180,75041516,16204,244783,473.638,5818840,53386.7,0.00193493,0.218098,0.218098,0.589846
239038021,75041516,17045,594473,789.012,13501200,89205.9,0.00132725,0.150059,0.150059,0.643274
239038697,75041516,17221,15688100,13502,321168000,1584640,0.000860652,0.101009,0.100925,0.981114
239039413,75041516,17328,976205,216.239,17679300,24581.7,0.000221509,0.0251809,0.0251224,0.659011
239030734,75041516,15951,1012910,1283.33,19317200,137130,0.00126698,0.135382,0.135237,0.745398
239038619,75041516,17207,2629060,2986.4,59401000,367441,0.00113592,0.139761,0.136371,0.917427
239024063,75041516,797,9368300,6516.73,230924000,709975,0.000695616,0.0757849,0.0752451,0.861589
239037759,75041516,16962,699380,620.519,15519900,66055.2,0.000887241,0.0944482,0.0944482,0.262834
239035700,75041516,16666,494570,470.789,12847300,59595.3,0.000951914,0.120499,0.11902,0.780966
239025000,75041516,881,2622680,3111.92,65248700,348381,0.00118655,0.132834,0.132834,0.654882
239025791,75041516,1059,209814,391.088,4399330,40486.4,0.00186397,0.192963,0.192963,0.287494
239022188,75041516,458,6386210,4189.44,84761200,517108,0.000656012,0.0809725,0.0804886,2.39562
239022700,75041516,591,395345,189.591,8007230,21795.7,0.000479559,0.0551307,0.0554354,0.632231
239038146,75041516,17099,279752,617.645,7019790,70413.3,0.00220783,0.251699,0.251699,1.18535
239035597,75041516,16661,1284390,1050.26,32812600,125280,0.00081771,0.09754,0.0961686,0.744606
239032524,75041516,16263,34969,10.4135,685729,1091.07,0.000297794,0.0312012,0,0
239030992,75041516,15994,1223920,948.044,22873300,98478,0.000774599,0.0804615,0.0804615,0.542833
239039692,75041516,17404,104907,61.0414,2589600,7207.02,0.000581862,0.0686991,0.0686991,0.354339
239021670,75041516,276,21242800,43005.3,435649000,4880780,0.00202446,0.229761,0.233521,0.910523
