id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238626234,74958606,15710,69938,10788.2,4617150,2151120,0.154254,30.7575,30.7575,0.587548
238623951,74958606,902,804287,220854,79594000,44686100,0.274597,55.5599,55.5599,0.0794042
238622369,74958606,676,524535,132268,43383800,24717300,0.252163,47.1223,47.1223,0.160824
238631588,74958606,111220788,664411,115356,48124200,21560200,0.173621,32.45,32.45,0.204755
238631593,74958606,111220798,1468700,215181,83727400,40322200,0.146511,27.4544,27.4544,0.214468
238623108,74958606,743,1363790,288420,104189000,54829600,0.211484,40.2038,40.2038,0.175338
238630878,74958606,17334,594473,82653.2,31536400,15330200,0.139036,25.7879,25.7879,0.129651
238619836,74958606,242,14267400,2896920,1005070000,513044000,0.203045,35.9593,35.9593,0.182493
238630156,74958606,16947,26215300,3616820,2106780000,691480000,0.137966,26.3769,26.37,0.581601
238631630,74958606,111220880,104907,24271.8,8902570,4752730,0.231365,45.3042,45.3043,0.259307
238626647,74958606,15809,5541760,985757,337008000,173843000,0.177878,31.3696,31.2753,0.392449
238628805,74958606,16331,454597,75122.7,26662200,13497300,0.165251,29.6906,29.6906,0.0798837
238626806,74958606,15863,1230910,250.501,14010600,46119.7,0.000203509,0.0374681,0.0363226,3.09199
238631567,74958606,111220722,314721,52179.5,19508400,9693000,0.165796,30.7987,30.7987,0.142226
238626491,74958606,15764,1014100,195556,67572500,34406000,0.192836,33.9276,33.9276,0.0793027
238630656,74958606,17194,34969,5689.52,2195170,1090890,0.162702,31.1958,0,0
238630869,74958606,17319,699366,69361.4,31205600,12887700,0.0991776,18.4276,18.4273,0.454043
238622609,74958606,688,868494000,147775000,57328900000,27778900000,0.170151,31.9852,31.9183,0.453138
238628820,74958606,16341,1014100,174190,62005600,31732300,0.171768,31.2911,31.2911,0.144156
238623940,74958606,897,1358900,90098.6,56646300,17718100,0.0663027,13.0386,13.0184,0.652366
238630294,74958606,17048,34969,5643.64,2127570,1032450,0.16139,29.5248,0,0
238631624,74958606,111220874,454597,123274,44088800,25002900,0.271172,55.0001,55.0001,0.230396
238623932,74958606,894,3752290,806193,297837000,161377000,0.214854,43.0076,42.8971,0.308203
238630889,74958606,17346,1119010,150795,58946400,27618800,0.134758,24.6815,24.6815,0.160567
238631326,74958606,17489,454186,81155.9,31586400,15628800,0.178684,34.4106,34.4065,0.117962
238630854,74958606,17308,279752,44171.9,17063700,8133780,0.157897,29.075,29.075,0.156938
238620829,74958606,399,8637340,1767750,631782000,336622000,0.204664,38.9728,38.9728,0.192701
238625839,74958606,15629,804286,160173,57442400,29045200,0.199149,36.1131,36.1131,0.266855
238621234,74958606,473,4737490,264536,152706000,50467100,0.0558389,10.6527,10.6126,1.30943
238624050,74958606,928,30527900,4636250,2618990000,872658000,0.151869,28.5856,28.5856,0.455373
238628928,74958606,16432,2168080,370033,132338000,67729200,0.170673,31.2393,31.2393,0.108145
238622030,74958606,628,559504,102060,37389700,19612700,0.182412,35.0538,35.0538,0.15336
238621406,74958606,509,6469260,1040110,419453000,196239000,0.160777,30.334,30.334,0.21203
238620307,74958606,330,69938,19516.5,6397580,3774740,0.279055,53.9727,53.9727,0.0811825
238621227,74958606,471,209814,34230.2,13834700,6560340,0.163145,31.2674,31.2674,0.0982335
238629048,74958606,16481,629442,105485,37735800,19413700,0.167585,30.8428,30.8428,0.0976036
238624504,74958606,1030,1046740,51244.6,37149600,9811110,0.0489564,9.37302,9.86791,0.847389
238626826,74958606,15874,559504,123682,42493300,23257900,0.221056,41.5688,41.5688,0.0846382
238628809,74958606,16333,2272980,416509,145271000,76160600,0.183243,33.5069,33.5069,0.20985
238624807,74958606,1058,1713480,374937,132531000,68881000,0.218816,40.1995,40.1995,0.0813882
238625545,74958606,10734,4126340,962324,358003000,181342000,0.233215,43.9475,43.9475,0.414364
238626301,74958606,15733,209814,44331.4,16337800,8823540,0.211289,42.0541,42.0541,0.0765805
238630385,74958606,17087,209814,37264.8,13991000,7017150,0.177609,33.4446,33.4446,0.167132
238627492,74958606,16022,8437810,356648,268994000,69571500,0.0422678,8.24521,8.46234,0.857532
238621169,74958606,448,1293760,208081,91792200,37202500,0.160835,28.7554,28.7542,0.512318
238626575,74958606,15785,3286970,668035,238201000,123385000,0.203237,37.5375,37.5363,0.337124
238621403,74958606,507,8352140,1364370,587223000,246626000,0.163356,29.5284,29.5119,0.388548
238623915,74958606,888,1573600,349222,126761000,67702400,0.221925,43.0238,43.0238,0.120121
238623968,74958606,907,979132,173224,60594100,31829800,0.176916,32.5082,32.5082,0.102228
238628841,74958606,16363,209814,37992.2,13489900,7188800,0.181075,34.2627,34.2627,0.0643026
238629773,74958606,16777,629442,104542,39516900,19091000,0.166087,30.33,30.33,0.0818867
238623806,74958606,845,4056400,692286,271368000,130820000,0.170665,32.2502,32.2502,0.172912
238628660,74958606,16310,15036700,2706590,950305000,489995000,0.179999,32.5867,32.5867,0.213659
238629062,74958606,16493,629442,113404,40306400,20955900,0.180167,33.2928,33.2928,0.224603
238630772,74958606,17251,2867450,442539,174344000,85224500,0.154332,29.7213,29.7213,0.186122
238625458,74958606,10723,6644110,1041360,671741000,200998000,0.156734,30.252,30.252,0.410322
238631707,74958606,111220930,34969,4438.82,2337840,924947,0.126936,26.4505,0,0
238623921,74958606,890,1188950,221297,80462900,42348000,0.186129,35.6181,35.6181,0.142514
238630739,74958606,17235,1608570,251833,97011800,46863200,0.156557,29.1334,29.1334,0.186468
238631732,74958606,124372464,69938,9857.48,3992480,1821880,0.140946,26.05,26.05,0.0520036
238630395,74958606,17094,34969,5793.42,3054090,1258270,0.165673,35.9823,0,0
238626871,74958606,15907,3461180,545842,237084000,98838900,0.157704,28.5564,28.5524,0.352916
238629288,74958606,16584,314721,61196.4,21561600,11679300,0.194447,37.11,37.11,0.181252
238631569,74958606,111220728,559504,83585.8,31585100,15617800,0.149393,27.9137,27.9137,0.171009
238621802,74958606,598,629442,132685,46265700,24377800,0.210797,38.7292,38.7292,0.0713149
238624685,74958606,1044,349690,64665.4,22871200,12059000,0.184922,34.4849,34.4849,0.121096
238630137,74958606,16934,489566,93579.5,37065300,17950700,0.191148,36.6665,36.6665,0.419733
238630163,74958606,16950,699380,102718,40223000,18969400,0.14687,27.1232,27.1232,0.268397
238621007,74958606,424,903022,143401,57524900,27778700,0.158801,30.762,30.6202,0.405511
238624077,74958606,934,1118970,286176,99092700,54179700,0.25575,48.4192,48.4192,0.0894903
238625250,74958606,1129,163833000,29896000,10706600000,5518140000,0.182478,33.6814,33.6756,0.287169
238619632,74958606,216,975652,39206.8,29425800,7821190,0.0401853,8.01637,8.27977,0.77792
238623925,74958606,891,524535,106688,38760500,21031000,0.203395,40.0946,40.0946,0.119301
238629233,74958606,16546,104907,19423.7,6787210,3587780,0.185152,34.1996,34.1996,0.17073
238622039,74958606,630,2517750,447020,176343000,81124900,0.177547,32.2212,32.2212,0.277138
238625315,74958606,10674,13428100,1713820,1050680000,327208000,0.12763,24.3674,24.3674,0.466824
238619350,74958606,200,1251960,176459,77237000,33732000,0.140947,26.9433,26.828,0.477988
238621964,74958606,617,839256,158819,54058100,29325500,0.189238,34.9422,34.9422,0.10841
238630668,74958606,17202,34969,6875.01,2444160,1329170,0.196603,38.0101,0,0
238618536,74958606,69,1783420,291377,112299000,55142500,0.163381,30.9195,30.9195,0.143358
238621435,74958606,524,419628,71768.3,28441600,12571000,0.171028,29.9576,29.9576,0.0964213
238626182,74958606,15687,1296290,90170.4,49811500,18392700,0.0695605,14.1887,14.1278,1.0985
238628224,74958606,16146,384659,54419.4,23817400,10402500,0.141474,27.0433,27.0433,0.113737
238627884,74958606,16058,20895100,2318970,951669000,417099000,0.110982,19.9616,19.7863,0.749389
238631155,74958606,17434,874225,154935,58307400,28749800,0.177226,32.886,32.886,0.128092
238621728,74958606,588,3741680,631649,231656000,112103000,0.168814,29.9605,29.9605,0.159531
238630323,74958606,17074,2028200,339767,125357000,63238700,0.167521,31.1797,31.1797,0.13316
238624451,74958606,1020,4650880,787667,287211000,145669000,0.169359,31.3209,31.3209,0.109519
238620069,74958606,281,1612510,146363,76879300,30206500,0.0907671,18.7326,19.5606,0.663642
238629781,74958606,16783,384659,71545.8,25860500,13336400,0.185998,34.6706,34.6706,0.120403
238630705,74958606,17220,28464100,4197510,1696050000,790396000,0.147467,27.7681,27.7677,0.266742
238619278,74958606,194,17344500,3283930,1158490000,601367000,0.189335,34.6719,34.6718,0.229348
238621776,74958606,594,139876,27201.2,9259790,4805200,0.194466,34.3533,34.3533,0.0701431
238618803,74958606,126,978471,170301,71930400,34234100,0.174048,34.9873,34.9732,0.430009
238628998,74958606,16464,384659,69514.5,25973700,13219600,0.180717,34.367,34.367,0.217013
238626055,74958606,15663,454406,56060.1,22724600,10481200,0.12337,23.0658,23.0573,0.607668
238625652,74958606,15586,244783,38087.9,14457000,7037080,0.155599,28.7482,28.7482,0.483024
238626880,74958606,15910,279737,48410.6,19955300,8712820,0.173057,31.1464,31.1455,0.240423
238628621,74958606,16294,594473,132855,46150100,25364600,0.223484,42.6673,42.6673,0.0621966
238621446,74958606,531,384659,82228.9,28319600,15925900,0.213771,41.4026,41.4026,0.12286
238624554,74958606,1038,10245900,2161300,750269000,388992000,0.210943,37.9655,37.9655,0.117788
238629280,74958606,16579,769318,154839,53683900,29796900,0.201268,38.7316,38.7316,0.181065
238630741,74958606,17237,1608570,251833,97011800,46863200,0.156557,29.1334,29.1334,0.186468
238627512,74958606,16026,20835400,4540100,1584120000,830620000,0.217903,39.8658,39.8592,0.162033
238630796,74958606,17265,209814,27570.5,11733800,5351390,0.131405,25.5054,25.5054,0.220345
238627827,74958606,16043,629442,145963,49952700,27919100,0.231893,44.3554,44.3554,0.119529
238630726,74958606,17231,1538640,258247,100533000,47845700,0.167841,31.0962,31.0962,0.205605
238629787,74958606,16785,209814,40586.5,14752100,7643380,0.19344,36.4293,36.4293,0.134371
238630635,74958606,17183,1153980,180581,70674400,34299100,0.156486,29.7225,29.7225,0.127468
238631584,74958606,111220778,34969,5798.37,3200900,1098370,0.165815,31.4098,0,0
238631056,74958606,17395,454597,64828,25889400,12028600,0.142605,26.46,26.46,0.218135
238628459,74958606,16251,104907,24298.2,8080270,4379890,0.231617,41.7502,41.7502,0.0709088
238626839,74958606,15882,244783,50255.5,17768200,9372900,0.205306,38.2907,38.2907,0.19153
238620266,74958606,323,102494000,19176200,6787110000,3581080000,0.187096,34.9393,34.9393,0.208825
238622854,74958606,707,1258880,218660,75137200,38262100,0.173693,30.3937,30.3937,0.142065
238630865,74958606,17315,1468700,215181,83727400,40322200,0.146511,27.4544,27.4544,0.214468
238625525,74958606,10728,1223920,270862,113446000,50421000,0.221308,41.1965,41.1965,0.36435
238631559,74958606,111220696,419628,58854.8,22355500,10646300,0.140255,25.3708,25.3708,0.163644
238630615,74958606,17179,104907,20730,7117050,3891360,0.197603,37.0935,37.0935,0.0675765
238626212,74958606,15698,209814,48849.6,18025500,9560010,0.232823,45.5642,45.5642,0.150854
238628663,74958606,16313,15036700,2706590,950305000,489995000,0.179999,32.5867,32.5867,0.213659
238623885,74958606,875,244783,50688.8,18221800,9935500,0.207076,40.589,40.589,0.0966693
238629510,74958606,16676,1363790,245416,90619300,45844600,0.179952,33.6155,33.6155,0.2831
238618739,74958606,114,244783,44961.1,17815400,8986280,0.183677,36.7112,36.7112,0.101705
238630308,74958606,17059,69938,11683,4244880,2189020,0.167047,31.2994,31.2994,0.00221963
238628313,74958606,16184,34969,6505.74,2489400,1241890,0.186043,35.5139,0,0
238630114,74958606,16926,6818960,1151810,638466000,220619000,0.168913,32.3538,32.3538,0.65271
238630490,74958606,17168,314721,52179.5,19508400,9693000,0.165796,30.7987,30.7987,0.142226
238629805,74958606,16797,699380,111286,39281000,20241700,0.15912,28.9424,28.9424,0.151665
238624796,74958606,1056,23184200,3064480,2190860000,603235000,0.132179,26.0192,26.0192,0.38705
238629441,74958606,16639,664411,115663,41045700,21631300,0.174083,32.5571,32.5571,0.152852
238629427,74958606,16631,3636780,582061,212773000,107307000,0.160049,29.506,29.506,0.180426
238627747,74958606,16039,5652210,1429120,496293000,277902000,0.252842,49.1669,49.1266,0.164116
238620534,74958606,369,24956600,4140770,1590560000,738922000,0.165919,29.6083,29.5834,0.394162
238628913,74958606,16422,1049070,195245,69395500,35329500,0.186113,33.6769,33.6769,0.133429
238629519,74958606,16680,13777800,2993710,1031020000,565435000,0.217285,41.0396,41.0396,0.198175
238630059,74958606,16897,1853360,340591,123918000,64296900,0.18377,34.6922,34.6922,0.280565
238630872,74958606,17325,244783,33864.5,13290900,6103290,0.138345,24.9335,24.9335,0.140332
238624887,74958606,1084,5769880,1193590,419474000,224719000,0.206866,38.9468,38.9468,0.213243
238624101,74958606,939,209814,34794.4,13230800,6410390,0.165835,30.5527,30.5527,0.102322
238624332,74958606,1002,13113200,2533540,972970000,488172000,0.193206,37.2276,37.2272,0.30032
238629439,74958606,16638,384659,67011.2,23417900,12495500,0.174209,32.4847,32.4847,0.124221
238625902,74958606,15658,104907,26347.4,9387470,4922490,0.25115,46.9224,46.9224,0.223936
238618966,74958606,151,454597,91728,41090400,15533200,0.201779,34.1691,34.1691,0.187993
238619653,74958606,218,3671740,707266,252937000,136337000,0.192624,37.1314,37.1314,0.249882
238631713,74958606,112892269,139876,21085.4,8060960,3927920,0.150744,28.0815,28.0815,0.201379
238629000,74958606,16466,3741680,685690,240935000,126464000,0.183257,33.7986,33.7986,0.15986
238628429,74958606,16233,1398760,310584,103145000,58468000,0.222043,41.7999,41.7999,0.188139
238631605,74958606,111220842,209814,43546.3,15845900,7964400,0.207547,37.9593,37.9593,0.163853
238628079,74958606,16108,2307950,555257,202217000,110418000,0.240584,47.8426,47.8426,0.118198
238625561,74958606,182305693,1489450,16684.3,24946500,3165740,0.0112017,2.12545,2.10366,0.8752
238630134,74958606,16933,1014100,184048,73573700,34484500,0.181489,34.005,34.005,0.336987
238626845,74958606,15893,2762550,623861,216311000,121935000,0.225828,44.1386,44.1386,0.249015
238630874,74958606,17327,454583,35496.9,17914700,6784360,0.0780867,14.9244,14.924,0.547359
238630718,74958606,17227,244783,43615.5,22062600,8319060,0.17818,33.9854,33.9854,0.207909
238626382,74958606,15750,564660000,99328300,36948600000,18382900000,0.175908,32.5557,32.483,0.395312
238629466,74958606,16657,69938,15658.3,5420730,2965030,0.223888,42.3951,42.3951,0.103618
238626256,74958606,15719,69938,17549.8,6071460,3294020,0.250933,47.0992,47.0992,0.00849147
238628516,74958606,16268,104907,23429.5,7858900,4464860,0.223336,42.5602,42.5602,0.0915805
238628253,74958606,16159,384659,78888.1,23775000,13475200,0.205086,35.0316,35.0316,0.11166
238630419,74958606,17111,69938,11015.8,4035710,2012890,0.157508,28.7811,28.7811,0.0211675
238630688,74958606,17212,1503670,250974,95440200,47309800,0.166908,31.4629,31.4629,0.188317
238630986,74958606,17364,979132,175521,74328900,32923300,0.179262,33.625,33.625,0.231894
238620138,74958606,295,6223940,1276980,450927000,236798000,0.205172,38.0464,38.0452,0.148665
238630237,74958606,16997,594473,144575,49605300,28729700,0.243199,48.3281,48.3281,0.0970885
238618337,74958606,56,22376200,4336040,1497260000,773727000,0.193779,34.578,34.5735,0.279515
238619814,74958606,240,943778,161339,64704800,32044300,0.17095,33.9532,33.943,0.459615
238620824,74958606,398,3881340,617806,249079000,119490000,0.159174,30.7858,30.7856,0.166755
238631545,74958606,111220650,104907,27851.9,9320210,5542040,0.265491,52.8282,52.8282,0.220791
238628468,74958606,16255,279752,66555.6,22480100,12980000,0.237909,46.3984,46.3984,0.163886
238630883,74958606,17340,2832380,392711,154611000,72929000,0.138651,25.7483,25.7478,0.218511
238628299,74958606,16179,734349,136002,49877700,25564100,0.185201,34.812,34.812,0.271074
238628422,74958606,16231,559504,102300,35602000,18819400,0.18284,33.6358,33.6358,0.0962284
238631144,74958606,17430,769318,137277,52291100,25881700,0.17844,33.6424,33.6424,0.131776
238622626,74958606,691,1573600,361236,128110000,69249300,0.229559,44.0068,44.0068,0.204398
238630870,74958606,17321,699366,69361.4,31205600,12887700,0.0991776,18.4276,18.4273,0.454043
238630416,74958606,17109,979132,147945,57306300,27282500,0.151098,27.864,27.864,0.154472
238630079,74958606,16907,524535,86009.5,31355000,15795700,0.163973,30.1137,30.1137,0.128697
238629631,74958606,16732,3741680,607833,217721000,111319000,0.162449,29.7511,29.7511,0.151068
238625468,74958606,10725,6119580,783247,502526000,148299000,0.12799,24.2335,24.2335,0.347682
238630394,74958606,17093,11295000,1832340,702369000,343480000,0.162226,30.41,30.41,0.307401
238625425,74958606,10698,1223920,257203,89408600,48008600,0.210148,39.2255,39.2255,0.213758
238624011,74958606,918,38011300,8001660,2959280000,1538700000,0.210507,40.4801,40.4801,0.219386
238630888,74958606,17345,454595,63773.8,24818200,11997200,0.140287,26.3911,26.391,0.243079
238626189,74958606,15690,138128,6806.62,5140980,1410380,0.0492777,10.2107,10.1606,0.375915
238620435,74958606,354,135613000,21301900,8529770000,4016250000,0.157079,29.6156,29.562,0.324821
238625721,74958606,15607,349690,47848.6,18095300,8616090,0.136831,24.6392,24.6392,0.628008
238629196,74958606,16527,34969,7915.98,2647560,1463340,0.226371,41.8469,0,0
238631459,74958606,17586,244763,38925.8,15513400,7330060,0.159034,29.9475,29.9481,0.193114
238627928,74958606,16071,279752,48487.3,16091300,8229880,0.173322,29.4185,29.4185,0.145522
238628219,74958606,16143,2797520,481581,183273000,92314500,0.172146,32.9987,32.9987,0.303579
238622825,74958606,702,1398760,293556,102828000,52634300,0.209868,37.6293,37.6293,0.0695848
238630232,74958606,16994,3636780,632620,234194000,119307000,0.173951,32.8056,32.8056,0.27713
238624428,74958606,1011,11924400,2278540,869531000,440710000,0.191082,36.9586,36.9586,0.34004
238628641,74958606,16300,34969,7023.98,2495420,1345390,0.200863,38.4738,0,0
238624892,74958606,1086,1958260,318657,138698000,63034800,0.162724,32.1891,32.1891,0.363968
238629923,74958606,16862,139876,31607.9,11654100,6175420,0.225971,44.1493,44.1493,0.171412
238620418,74958606,350,139876,25564.6,9275950,4896390,0.182766,35.0052,35.0052,0.0525464
238629827,74958606,16811,104907,21629.2,7781060,4174550,0.206175,39.7928,39.7928,0.115818
238628438,74958606,16240,209814,55381.5,17634400,10134200,0.263955,48.3011,48.3011,0.0887247
238621253,74958606,484,1363790,177045,77177200,32681600,0.129818,23.9638,23.9638,0.313566
238630743,74958606,17238,664411,95182.1,38874600,17406500,0.143258,26.1984,26.1984,0.125856
238619844,74958606,243,559504,120449,41767700,22589900,0.215279,40.3748,40.3748,0.119747
238618908,74958606,141,10245100,1897730,696409000,351374000,0.185233,34.2968,34.2951,0.39672
238624445,74958606,1018,10909900,2225980,843110000,425449000,0.204034,38.9968,38.996,0.205111
238628175,74958606,16130,29828600,5165880,1978220000,985565000,0.173186,33.041,33.041,0.266908
238625816,74958606,15624,2062320,374330,138154000,68010500,0.181509,32.9777,32.9642,0.466249
238629645,74958606,16739,139876,22721.1,8265860,4129590,0.162438,29.5232,29.5232,0.131214
238630075,74958606,16905,34969,8501.29,3099870,1679550,0.243109,48.0297,0,0
238630972,74958606,17359,69938,12837,7128470,2473380,0.183548,35.3653,35.3653,0.12114
238629052,74958606,16486,4860690,866234,309597000,161775000,0.178212,33.2824,33.2824,0.169953
238629625,74958606,16729,314721,60944.4,21138300,11543200,0.193646,36.6776,36.6776,0.104004
238631534,74958606,111220624,34969,6385.61,2345140,1161300,0.182608,33.2095,0,0
238621475,74958606,537,1223920,271217,93415600,49207300,0.221598,40.2049,40.2049,0.2011
238627383,74958606,15994,1223920,257491,87495900,48794600,0.210383,39.8677,39.8677,0.0798715
238630077,74958606,16906,734349,111633,41509400,20422000,0.152016,27.8097,27.8097,0.191397
238625801,74958606,15621,34968.9,2460.59,1282710,477255,0.0703651,13.648,0,0
238629185,74958606,16521,69938,17371.2,5553990,3278640,0.24838,46.8792,46.8792,0.151813
238630662,74958606,17198,524535,79652.8,31322600,15002800,0.151854,28.6022,28.6022,0.170325
238629501,74958606,16673,314721,54399,19788900,9950350,0.172848,31.6164,31.6164,0.0868267
238628066,74958606,16104,12414000,2938090,1052700000,573853000,0.236676,46.2263,46.2263,0.121743
238630176,74958606,16958,559504,101865,36765700,19567300,0.182063,34.9725,34.9725,0.160596
238628895,74958606,16413,2168080,424697,143589000,78783100,0.195886,36.3378,36.3378,0.123137
238629591,74958606,16709,804287,152073,54358600,28203200,0.189078,35.0661,35.0661,0.187103
238626142,74958606,15677,454582,57090.4,24536500,10937200,0.125589,24.06,24.0601,0.418012
238628288,74958606,16174,3566840,678342,246493000,127982000,0.19018,35.8811,35.8811,0.241238
238631635,74958606,111220884,34943.8,7805.16,2984000,1601210,0.223363,45.8225,0,0
238626503,74958606,15767,3391990,699651,244247000,125244000,0.206265,36.9233,36.9233,0.179366
238627521,74958606,16028,6993800,1516340,513176000,272774000,0.216812,39.0023,39.0023,0.146955
238629059,74958606,16492,3112240,548220,195859000,101827000,0.17615,32.7182,32.7182,0.171136
238631401,74958606,17541,139876,16904.9,8313750,3331840,0.120856,23.8199,23.8199,0.568204
238630807,74958606,17273,104906,15730.1,6393230,3004850,0.149945,28.6433,28.6433,0.0953035
238629073,74958606,16497,1223920,219894,78845800,41589300,0.179665,33.9806,33.9806,0.172549
238625333,74958606,10677,11959200,1561500,1025660000,305441000,0.130569,25.5403,25.5402,0.393525
238631067,74958606,17398,69938,11021.6,4425640,2162770,0.157592,30.9241,30.9241,0.107204
238621455,74958606,533,5140440,1285920,457381000,257623000,0.250158,50.117,50.117,0.223792
238625702,74958606,15603,314721,80759.4,26218900,15005800,0.256606,47.6795,47.6795,0.263983
238627365,74958606,15993,4615910,991514,343325000,189198000,0.214804,40.9882,40.9882,0.115641
238630377,74958606,17082,314721,61092.9,20884600,11238100,0.194117,35.7082,35.7082,0.0625687
238630240,74958606,16998,314721,74756.7,25816200,14786900,0.237533,46.984,46.984,0.101724
238630884,74958606,17341,104907,18759.5,6780370,3454280,0.17882,32.9271,32.9271,0.150521
238621383,74958606,496,489566,90041.5,30292800,15375600,0.183921,31.4067,31.4067,0.0901042
238631035,74958606,17386,874098,112253,47180700,20971400,0.128422,23.992,23.9896,0.333553
238625812,74958606,15623,5932110,779601,315512000,143312000,0.131421,24.1587,24.1081,0.694611
238627168,74958606,15949,3007070,607059,228786000,118876000,0.201877,39.5323,39.5292,0.307517
238621452,74958606,532,2043020,75089.5,64091600,15237000,0.0367542,7.45809,7.45741,1.37573
238621498,74958606,542,3521510,643119,241014000,124345000,0.182626,35.31,35.2904,0.405766
238623859,74958606,867,4650880,940427,338080000,182580000,0.202204,39.257,39.257,0.133176
238621387,74958606,500,89121600,11839900,4833750000,2154290000,0.132851,24.1724,23.9738,0.636319
238630466,74958606,17152,174845,24542.6,9632880,4484670,0.140368,25.6494,25.6494,0.197678
238628027,74958606,16095,139876,36197.1,12418500,6934510,0.25878,49.5762,49.5762,0.0423696
238630120,74958606,16928,2867460,423534,185190000,76853400,0.147704,26.8019,26.8019,0.338973
238628279,74958606,16170,7937960,1441240,535746000,273780000,0.181563,34.49,34.49,0.197564
238629398,74958606,16611,139876,25763.8,8957270,4760920,0.18419,34.0367,34.0367,0.144913
238624208,74958606,969,1398760,284600,120475000,51257800,0.203466,36.6451,36.6451,0.121512
238625591,74958606,15565,1012840000,175676000,68836300000,32749600000,0.173449,32.3345,32.2895,0.396623
238629437,74958606,16636,1223920,212602,74956400,39628200,0.173706,32.3783,32.3783,0.13364
238621221,74958606,469,34969,9454.21,3376390,1883560,0.27036,53.8638,0,0
238628574,74958606,16280,104907,28429.2,9474210,5632880,0.270994,53.694,53.694,0.160207
238622140,74958606,652,69938,17643.3,5805780,3061680,0.252271,43.777,43.777,0.0212752
238618591,74958606,79,69938,17033.4,5736560,3034600,0.24355,43.3899,43.3899,0.00312418
238625619,74958606,15577,7518280,1321360,476646000,238598000,0.175753,31.7357,31.7354,0.38809
238630048,74958606,16891,314721,76865,27101100,15252300,0.244232,48.4631,48.4631,0.0999414
238628355,74958606,16213,4441060,918178,311666000,165157000,0.206747,37.1885,37.1885,0.197127
238630254,74958606,17009,244783,36665.8,14360100,6762600,0.149789,27.6269,27.6269,0.110824
238625586,74958606,15564,1012840000,175676000,68836300000,32749600000,0.173449,32.3345,32.2895,0.396623
238621251,74958606,483,1153980,278588,91801600,52874800,0.241415,45.8196,45.8196,0.228705
238622202,74958606,661,3112230,459066,185377000,87077300,0.147504,27.9791,27.9791,0.180898
238623459,74958606,791,349690,88591.2,30877500,17378900,0.253342,49.698,49.698,0.0380839
238620923,74958606,415,12483900,1993650,817612000,382992000,0.159698,30.6788,30.6788,0.269749
238621414,74958606,512,236964000,38255700,20847400000,7356300000,0.161441,31.0439,31.0413,0.610872
238624864,74958606,1074,1363790,98276.4,57982900,20106500,0.0720612,14.7431,14.7431,0.79548
238624788,74958606,1054,1748450,318413,109105000,55110300,0.182112,31.5195,31.5195,0.200629
238619851,74958606,244,2585430,407257,174144000,73768800,0.15752,28.5325,28.5107,0.382646
238623387,74958606,781,174845,24428.4,9889500,4428790,0.139714,25.3298,25.3298,0.138023
238630293,74958606,17046,69938,12475.1,4518920,2324240,0.178374,33.2329,33.2329,0.0804351
238628500,74958606,16266,139876,35240.9,11660000,6550320,0.251944,46.8295,46.8295,0.187207
238627152,74958606,15945,944163,226764,79237500,44260700,0.240174,46.8782,46.8782,0.187251
238628000,74958606,16090,34969,8858.95,3060340,1685160,0.253337,48.19,0,0
238628603,74958606,16289,209814,51061.2,17066600,9667260,0.243364,46.0754,46.0754,0.109747
238625424,74958606,10697,1398760,324623,112065000,61696700,0.232079,44.1082,44.1082,0.164173
238622214,74958606,662,419628,92118.8,30449600,16499400,0.219525,39.3191,39.3191,0.0703342
238623721,74958606,816,1363790,314266,113658000,60587700,0.230436,44.4259,44.4259,0.091114
238625258,74958606,1132,17764000,3068000,1162860000,585926000,0.172709,32.9839,32.9838,0.19262
238620170,74958606,303,3461930,715050,250905000,131847000,0.206547,38.0849,38.0849,0.140968
238621398,74958606,504,6609140,1036460,426251000,199151000,0.156822,30.1327,30.1327,0.290583
238626620,74958606,15803,1748450,404164,134467000,73915200,0.231156,42.2747,42.2747,0.18082
238628943,74958606,16441,804287,188721,64307200,36432200,0.234644,45.2975,45.2975,0.19096
238628565,74958606,16277,174845,44415.3,15289000,8854400,0.254027,50.6414,50.6414,0.160628
238628844,74958606,16365,769318,145715,50597600,27677400,0.189408,35.9765,35.9765,0.131451
238619593,74958606,209,2412860,366964,141476000,67244700,0.152087,27.8693,27.8693,0.147052
238630781,74958606,17258,1363790,198036,81360400,38259200,0.14521,28.0536,28.0536,0.196162
238621573,74958606,558,692438,22158.6,18635500,4354080,0.0320009,6.28805,6.26514,0.483857
238630255,74958606,17010,104907,14301.9,5812510,2606410,0.136329,24.845,24.845,0.0846778
238631422,74958606,17559,174090,29032.4,11342900,5618440,0.166766,32.2732,32.2625,0.212543
238620344,74958606,337,12474300,2121440,808463000,381157000,0.170065,30.5555,30.5145,0.37118
238625852,74958606,15631,209814,49605,16379600,8967220,0.236423,42.7389,42.7389,0.16172
238629071,74958606,16496,34969,6141.08,2186470,1173090,0.175615,33.5466,0,0
238626561,74958606,15780,384659,66869.9,24908300,11518900,0.173842,29.9459,29.9459,0.066561
238631583,74958606,111220768,139876,21765.6,8219350,4098340,0.155606,29.2998,29.2998,0.171579
238631699,74958606,111220902,69933.6,11696,4468100,2202410,0.167244,31.4928,31.4928,0.0500936
238623889,74958606,878,1487430,40388.9,37679300,7806840,0.0271534,5.24853,5.22373,0.855254
