id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239899122,75692954,573,69833.2,113.383,1707720,10519.2,0.00162363,0.150633,0.15063,0.0216604
239906893,75692954,16691,743185,1592.78,17414200,184822,0.00214319,0.248689,0.244063,0.609838
239913499,75692954,112892283,46214.2,23.6168,822459,2194.9,0.000511028,0.0474941,0.0475834,0.132386
239904986,75692954,15925,899747,866.838,15028800,86154,0.000963424,0.0957536,0.0955281,0.407386
239897507,75692954,163,34943.9,77.6449,628976,6575.7,0.00222199,0.188179,0,0
239903014,75692954,15628,788550,663.706,14195400,83657.7,0.000841679,0.106091,0.104834,0.866567
239906714,75692954,16597,108769,40.5161,2355160,4105.8,0.000372499,0.0377481,0.0380509,0.459123
239899941,75692954,849,68589.8,38.1557,1350780,3436.4,0.000556288,0.0501007,0.0499977,0.203415
239902492,75692954,15570,149564,52.0815,2854920,5005.58,0.000348221,0.0334677,0.0334862,0.0759158
239898233,75692954,370,35998200,37767.9,704846000,3803990,0.00104916,0.105672,0.104647,0.621172
239908874,75692954,17139,452632,199.73,7964950,19722.5,0.000441263,0.0435729,0.0431111,0.209581
239897710,75692954,250,2442010,2749.8,45369000,419562,0.00112604,0.17181,0.187715,1.49189
239903128,75692954,15664,447917,367.137,6579280,37521.8,0.000819654,0.0837694,0.0833486,0.506558
239902057,75692954,10671,267294,227.829,3871950,26816.5,0.000852354,0.100326,0.101654,0.634982
239906760,75692954,16624,5379030,5334.12,98014900,544183,0.000991651,0.101168,0.0953016,1.16506
239904395,75692954,15844,2920520,1654.15,52697200,167323,0.00056639,0.0572924,0.0572511,0.997139
239899452,75692954,666,215628,297.5,5955670,32205.2,0.00137969,0.149355,0.152763,0.345332
239903834,75692954,15762,1833680,866.331,37521900,91491.8,0.000472455,0.0498952,0.0508979,0.899893
239906128,75692954,16337,195926,113.695,3916730,11241.1,0.000580294,0.0573744,0.056356,0.282962
239911640,75692954,17493,253708,155.498,4759430,15090.5,0.000612902,0.05948,0.05994,0.14506
239908771,75692954,17122,56723.6,31.6452,1132370,3145.94,0.000557884,0.0554608,0.0549262,0.101712
239897741,75692954,268,313247,951.316,5254560,101769,0.00303695,0.324886,0.324332,0.334031
239909225,75692954,17215,198659,48.4955,3832190,4710.55,0.000244114,0.0237117,0.0242697,0.635898
239898259,75692954,377,119253,53.3104,2398510,5539.9,0.000447035,0.046455,0.0455994,0.361328
239912546,75692954,17638,442274,226.679,6281380,23118.7,0.00051253,0.0522725,0.0532039,1.10271
239905951,75692954,16232,559272,341.241,8734050,46599.5,0.000610152,0.0833217,0.0833121,0.468761
239898601,75692954,444,4242990,1282.13,93592400,123871,0.000302176,0.0291943,0.0291308,0.403565
239905682,75692954,16101,22390.3,5.65047,405720,562.165,0.000252362,0.0251075,0,0
239898968,75692954,521,89070.2,29.7319,1541330,2710.19,0.000333803,0.0304275,0.0304924,0.0556156
239905380,75692954,15978,174311,326.954,3645820,32882.3,0.00187569,0.188641,0.188575,0.251636
239908293,75692954,17022,34012.5,9.37015,676888,920.329,0.000275491,0.0270586,0,0
239910481,75692954,17369,1326630,768.786,24932900,75631.9,0.000579502,0.0570104,0.0570908,0.585752
239905181,75692954,15943,2469090,3124.33,43154300,276761,0.00126537,0.11209,0.110341,0.66361
239907193,75692954,16895,380682,1089.02,5640160,107140,0.0028607,0.281442,0.281733,0.644727
239908526,75692954,17077,251677,87.7233,5351110,8695.65,0.000348555,0.0345508,0.034472,0.213842
239905666,75692954,16094,137467,52.0729,2777250,5394.25,0.000378804,0.0392404,0.0396917,0.252922
239906911,75692954,16701,732152,1269.8,17435800,152508,0.00173433,0.208301,0.219194,0.579136
239898672,75692954,455,49528.1,24.5978,855152,2458.01,0.000496642,0.0496285,0.050551,0.159796
239905595,75692954,16067,550553,572.527,10151000,53136.8,0.00103991,0.0965152,0.094357,0.442803
239913436,75692954,111220908,154192,99.5416,2437050,9968.58,0.00064557,0.0646504,0.0796096,1.18039
239899705,75692954,757,200148,45.2249,4318240,4128.04,0.000225958,0.020625,0.023389,0.579908
239907260,75692954,16902,643823,228.677,12024600,21745.2,0.000355186,0.0337751,0.0343155,0.331078
239901836,75692954,1097,36176700,26339.7,654932000,2918530,0.000728086,0.0806744,0.0794901,1.04895
239904590,75692954,15868,1596150,941.639,30050700,102509,0.000589943,0.0642225,0.0675392,0.919699
239897774,75692954,288,1491690,1849.89,29672600,213872,0.00124013,0.143375,0.142514,0.934749
239897743,75692954,269,242039,262.311,5345790,26782,0.00108375,0.110651,0.110465,0.275646
239906207,75692954,16383,1312310,1475.79,30196600,160195,0.00112457,0.122071,0.127797,0.811047
239905898,75692954,16183,34969,24.053,701196,2526.2,0.000687839,0.072241,0,0
239907310,75692954,16915,65808700,58071.1,1423750000,6729250,0.000882422,0.102255,0.0988771,1.26874
239905423,75692954,15995,1531100,1885.94,27842300,209966,0.00123176,0.137134,0.144831,1.33732
239907120,75692954,16846,1595760,1180.67,32408900,121567,0.000739882,0.0761815,0.0771267,0.418185
239910427,75692954,17366,2835080,2732.38,55193100,267291,0.000963775,0.0942797,0.0939393,0.532074
239907075,75692954,16803,69715.9,76.1757,1160250,7580.67,0.00109266,0.108737,0.108771,0.140557
239911554,75692954,17476,10759700,8641.6,192310000,887855,0.000803144,0.0825167,0.0847716,0.661544
239909638,75692954,17266,728659,376.9,11832700,35676.7,0.000517251,0.0489621,0.0496814,0.277516
239903715,75692954,15739,501044000,430150,9474620000,48603800,0.000858509,0.0970051,0.0992591,1.77783
239904817,75692954,15907,40015400,54251.3,753647000,6063080,0.00135576,0.151519,0.154773,0.796964
239906780,75692954,16638,377061,486.515,6586080,50417.8,0.00129028,0.133712,0.134485,0.677366
239905900,75692954,16184,34969,24.053,701196,2526.2,0.000687839,0.072241,0,0
239906404,75692954,16429,2683600,1403.27,54905300,168987,0.000522908,0.0629704,0.0629079,0.614426
239911122,75692954,17440,1932430,1785.33,29326000,182349,0.000923878,0.0943627,0.0927851,0.468849
239900190,75692954,934,409662,266.728,4847450,26720.5,0.000651093,0.0652257,0.0645824,0.569414
239903196,75692954,15669,3264100,2051.69,57822500,215879,0.000628563,0.0661372,0.0662616,0.646971
239897301,75692954,61,104907,70.1737,2040710,6987.74,0.000668913,0.0666089,0.0666089,0.306341
239898353,75692954,398,1911430,1179.22,31636500,115156,0.000616933,0.0602462,0.0595989,0.486609
239900972,75692954,987,13503100,7781.86,254821000,760136,0.000576302,0.0562935,0.057364,0.513462
239907027,75692954,16769,342895,467.261,7159130,54409.8,0.0013627,0.158678,0.159909,0.528627
239897310,75692954,66,34873.8,13.8013,606131,1230.84,0.000395749,0.0352942,0,0
239899420,75692954,652,25212.7,26.8307,509175,2547.77,0.00106417,0.101051,0,0
239905037,75692954,15930,14296100,10990.2,239993000,1180650,0.000768756,0.0825853,0.0849873,0.730305
239900162,75692954,915,522541,355.44,10289300,34491.4,0.000680214,0.0660071,0.0659881,0.188299
239906880,75692954,16685,1400330,1077.69,29493900,119564,0.000769601,0.0853828,0.0862369,0.697999
239907944,75692954,16972,546589,348.284,10729100,33136,0.000637196,0.0606233,0.0602877,0.325851
239903931,75692954,15767,2922250,1000.73,57126900,97241.3,0.000342451,0.0332762,0.0337901,0.386683
239905816,75692954,16133,2539250,1877.28,49979600,185558,0.000739306,0.0730759,0.0693505,0.859866
239898626,75692954,448,698131,1037.42,13754000,104992,0.00148599,0.15039,0.15031,0.449123
239904227,75692954,15792,1712820,744.697,29379800,67727.2,0.000434778,0.0395413,0.0387478,0.505588
239908616,75692954,17099,227434,159.742,4858780,16750.7,0.000702368,0.0736509,0.0823046,0.696835
239898778,75692954,477,88739800,48164.4,1694980000,5020090,0.00054276,0.056571,0.0568296,1.36948
239908555,75692954,17084,116984,48.9146,2689590,4786.11,0.00041813,0.0409125,0.043223,0.385753
239912772,75692954,111220690,174712,377.942,3825160,36856.4,0.00216323,0.210955,0.21093,0.417011
239904130,75692954,15781,2152040,888.334,41532200,93393.6,0.000412787,0.0433977,0.0441932,0.941501
239898957,75692954,518,6589500,5688.98,120533000,540133,0.000863341,0.0819687,0.0790639,0.609647
239899564,75692954,711,396961,633.438,9746850,64077.4,0.00159572,0.16142,0.157854,0.580349
239905390,75692954,15983,3511830,2625.05,65761100,237258,0.000747488,0.0675597,0.0662387,0.354555
239899063,75692954,559,1176920,692.711,20401900,65095.2,0.000588582,0.05531,0.0563635,0.302679
239899920,75692954,843,1808970,1897.42,31345400,202387,0.0010489,0.11188,0.111911,0.602201
239906530,75692954,16481,628797,260.234,10909400,25290.4,0.00041386,0.0402203,0.0402371,0.36752
239902124,75692954,10690,1150180,1121.72,22164600,125415,0.000975254,0.109039,0.108862,0.623245
239906546,75692954,16493,586023,337.743,10907700,48692.2,0.000576331,0.0830892,0.0796918,1.13774
239911747,75692954,17515,34153,29.7769,873263,3068.01,0.000871866,0.0898313,0,0
239902146,75692954,10693,347658,524.222,5121930,57561.2,0.00150787,0.165569,0.164153,0.513797
239905675,75692954,16098,75546.5,26.5544,1463430,2662.86,0.000351498,0.0352479,0.0350133,0.140287
239906787,75692954,16643,67427.8,27.5368,1290650,2861.82,0.000408389,0.0424427,0.0424427,0.262208
239908944,75692954,17170,872411,840.927,16229100,83252.1,0.000963911,0.0954276,0.0953876,0.450341
239899169,75692954,609,296742,79.4978,6010820,7153.85,0.000267902,0.024108,0.0247752,0.219563
239904659,75692954,15876,160951,187.338,2927180,27176.5,0.00116395,0.16885,0.165804,0.654204
239897753,75692954,275,9864380,5647.62,187000000,739215,0.000572527,0.0749377,0.0779504,1.98522
239906556,75692954,16499,472032,435.866,8253900,42982.9,0.000923382,0.0910592,0.0937969,0.52639
239909849,75692954,17290,11503100,12045.2,212899000,1227560,0.00104713,0.106716,0.104788,0.675034
239905967,75692954,16250,1446410,701.529,25354700,68976.8,0.000485015,0.0476884,0.0472695,0.493337
239907337,75692954,16919,57093400,50677.4,1260580000,5991010,0.000887622,0.104933,0.101546,1.26095
239896707,75692954,15,306071,97.6205,6573110,9581.22,0.000318947,0.0313039,0.0334451,0.350672
239906015,75692954,16279,32609.8,22.8883,736449,2245.6,0.000701886,0.0688629,0,0
239901814,75692954,1094,565290,321.455,10608200,42789.2,0.000568655,0.0756943,0.075135,0.399781
239899843,75692954,819,207508,76.9424,4204560,7599.82,0.000370792,0.0366242,0.0365897,0.105019
239899866,75692954,828,6350590,7568.99,140983000,839519,0.00119186,0.132195,0.132153,0.800617
239897739,75692954,267,100271,48.0906,1780040,4583.07,0.000479608,0.045707,0.0456223,0.144455
239907039,75692954,16777,628791,492.689,12576600,50194,0.00078355,0.0798262,0.0798501,0.672462
239897321,75692954,71,50428.3,51.9221,1037570,4876.62,0.00102962,0.0967039,0.0967041,0.0635713
239903973,75692954,15769,628893,257.66,12095900,25676.1,0.000409705,0.0408275,0.0408524,0.310401
239906843,75692954,16665,485130,172.22,10497800,18657.4,0.000354998,0.0384586,0.0410004,0.506598
239909430,75692954,17242,1113010,863.347,20606400,84625.3,0.000775684,0.0760325,0.0756957,0.289541
239912763,75692954,111220688,68265.9,102.667,1795290,10932.1,0.00150392,0.16014,0,0
239906505,75692954,16467,2243360,2019.97,42780100,318262,0.00090042,0.141868,0.134174,1.69643
239899502,75692954,691,746948,971.343,17576800,97792.3,0.00130042,0.130923,0.130819,0.48646
239908207,75692954,17008,661078,178.779,13215900,16537.8,0.000270436,0.0250165,0.0260467,0.284632
239912000,75692954,17558,210732,223.785,3855280,22659.4,0.00106194,0.107527,0.123408,0.937584
239909184,75692954,17203,367708,159.554,6184310,14709.1,0.000433914,0.0400022,0.0394008,0.284758
239910693,75692954,17389,441123,431.286,5388770,46097.5,0.000977699,0.1045,0.103317,0.345618
239911854,75692954,17535,104050,233.148,2212220,25417.8,0.00224074,0.244286,0.244286,0.336006
239906936,75692954,16713,139605,210.037,2640500,20875.8,0.00150451,0.149535,0.149495,0.174858
239902940,75692954,15618,122278,73.8985,2053230,6746.07,0.000604347,0.0551698,0.0541183,0.329093
239900176,75692954,927,104698,32.457,2085690,3352.94,0.000310005,0.0320248,0.0320116,0.333721
239900020,75692954,875,139876,131.85,2885870,13705.9,0.000942623,0.0979862,0.0979862,0.408795
239913329,75692954,111220874,374787,415.892,9325910,43609.4,0.00110968,0.116358,0.119405,0.401779
239909325,75692954,17228,191819,350.17,3244930,40301.1,0.00182553,0.2101,0.208118,0.511136
239904400,75692954,15845,3921430,2556.6,66224700,262160,0.000651957,0.0668532,0.0668079,0.675589
239911435,75692954,17459,68733.2,118.592,1423500,12175.4,0.0017254,0.17714,0.177141,0.0907075
239899987,75692954,862,798981,508.856,16450200,46408.8,0.000636882,0.058085,0.0580385,0.220348
239905461,75692954,16009,7878160,5055.7,113759000,543337,0.000641737,0.0689676,0.0678567,1.00644
239911104,75692954,17434,814318,859.586,14789700,84066.9,0.00105559,0.103236,0.102187,0.520023
239906663,75692954,16566,45447,20.7338,918995,2149.46,0.000456219,0.047296,0.0471493,0.217108
239903710,75692954,15738,514537000,439611,9711730000,49557500,0.000854382,0.0963148,0.0984998,1.77052
239899966,75692954,856,30312300,12940.6,637836000,1393170,0.00042691,0.0459606,0.0452781,0.877866
239908896,75692954,17151,166252,45.7445,3370570,4325.19,0.000275152,0.0260159,0.0262964,0.32977
239905520,75692954,16030,28650100,20321.2,579923000,2128410,0.000709291,0.07429,0.0722447,0.862857
239898993,75692954,532,655893,112.646,8005760,12333.3,0.000171744,0.0188038,0.0192201,0.559142
239899156,75692954,601,689719,742.95,15133200,66753.4,0.00107718,0.0967835,0.096266,0.331666
239908845,75692954,17130,787343,490.577,13863300,47757.8,0.000623079,0.0606568,0.0602435,0.403723
239899963,75692954,854,2880990,674.066,43934600,70586.6,0.00023397,0.0245008,0.0238281,0.758655
239905832,75692954,16139,609869,499.892,11993300,48101.8,0.00081967,0.0788723,0.07593,0.686727
239907811,75692954,16958,559504,448.603,11579900,45632.6,0.000801787,0.0815591,0.0815591,0.292085
239903063,75692954,15653,1716570,1278.52,29680800,142413,0.00074481,0.0829641,0.0819038,0.635405
239906595,75692954,16533,84284.8,49.0653,1881810,5456.38,0.000582136,0.0647374,0.0642293,0.397932
239905414,75692954,15991,5696440,12500.6,95997100,1747120,0.00219446,0.306704,0.331253,1.62701
239906157,75692954,16352,7662500,5684.28,135652000,592548,0.000741831,0.0773309,0.0766446,0.910981
239898577,75692954,440,629442,620.381,12854600,78149.2,0.000985604,0.124156,0.124156,0.488066
239900917,75692954,984,7806280,2953.92,205599000,323335,0.000378403,0.0414198,0.0399554,0.596742
239902337,75692954,10729,1154320,584.658,32410400,72578.9,0.000506496,0.062876,0.0608304,0.770669
239899806,75692954,797,4914350,3692.57,87293100,540151,0.000751386,0.109913,0.108394,1.66905
239911714,75692954,17508,637554,565.09,8764270,58064.4,0.000886341,0.0910738,0.090431,0.451088
239906623,75692954,16545,1163310,581.948,22437000,58725.6,0.000500251,0.0504814,0.0493892,0.387293
239911683,75692954,17503,1936350,1567.49,29834700,157400,0.000809511,0.0812873,0.0817548,0.434143
239911727,75692954,17510,194733,153.303,2462450,15954.6,0.000787245,0.0819304,0.0811205,0.316743
239906755,75692954,16619,559108,401.177,9726360,40686.8,0.000717531,0.0727708,0.0728052,0.713808
239909215,75692954,17213,727666,305.895,13212100,28735.4,0.000420378,0.0394898,0.0412119,0.394599
239905490,75692954,16021,57568600,28240.4,1116480000,2943890,0.000490552,0.0511371,0.0495391,0.740864
239912554,75692954,17643,373947,209.031,5472850,21296.3,0.000558986,0.05695,0.0580503,1.08257
239901564,75692954,1042,1066040,971.878,19872500,115348,0.000911671,0.108202,0.0992114,0.632733
239909770,75692954,17282,1241350,987.523,22392900,97181.5,0.000795522,0.0782868,0.0796538,0.408148
239898298,75692954,385,11730100,6515.29,229401000,674202,0.000555433,0.0574762,0.0557343,0.735737
239901765,75692954,1079,1222050,1129.67,22946100,137169,0.000924406,0.112245,0.118156,1.14314
239899448,75692954,664,1166340,1551.64,21561300,138097,0.00133035,0.118402,0.115203,0.540073
239911378,75692954,17453,34003.8,27.9058,884201,2859.77,0.000820667,0.0841015,0,0
239906386,75692954,16421,797939,562.093,17416500,62784.4,0.000704432,0.0786833,0.0784576,0.368324
239912190,75692954,17579,107434,118.336,1602580,12207.2,0.00110148,0.113625,0.123546,0.827207
239907068,75692954,16799,253124,101.891,4537970,9398.68,0.000402532,0.0371307,0.0372249,0.239204
239899742,75692954,772,2383070,1510.79,51853200,197665,0.000633967,0.0829456,0.0824659,0.706058
239906684,75692954,16582,58307.2,57.9098,1309280,6407.81,0.000993184,0.109897,0.110067,0.224437
239899688,75692954,750,104320,97.0135,1930960,9699.54,0.000929958,0.0929784,0.0928372,0.34006
239902931,75692954,15613,762471,471.896,13357100,45730,0.000618904,0.059976,0.05909,0.326622
239904674,75692954,15878,271966,118.793,5238690,10977.5,0.000436794,0.0403635,0.0411574,0.431785
239906113,75692954,16330,330132,116.254,6121240,12724.7,0.000352145,0.0385442,0.0373803,0.351734
239903081,75692954,15657,167847,109.203,3313600,12401.6,0.000650608,0.0738865,0.0739105,0.303198
239905374,75692954,15976,2728140,2221.79,47208500,218845,0.000814394,0.0802175,0.0798252,0.554776
239908635,75692954,17105,174712,377.942,3825160,36856.4,0.00216323,0.210955,0.21093,0.417011
239904280,75692954,15809,4950850,2569.29,94800600,264238,0.000518961,0.0533722,0.057541,0.960989
239900149,75692954,909,8554710,11764.9,138780000,1049050,0.00137525,0.122628,0.117026,0.611887
239906030,75692954,16287,724864,527.525,15188200,51879.9,0.000727758,0.0715719,0.0728501,0.368363
239908579,75692954,17089,117610,50.7355,2396000,4939.66,0.000431388,0.0420004,0.044024,0.468421
239904416,75692954,15848,1112160,771.813,18428200,79066.2,0.000693977,0.0710926,0.0710889,0.592061
239904075,75692954,15777,1795120,875.777,32649700,111657,0.000487865,0.0622005,0.0613364,1.21461
239898322,75692954,391,4527100,2117.94,90459700,219608,0.000467836,0.0485097,0.0481662,0.644112
239900000,75692954,868,104907,79.015,2281710,8095.89,0.000753191,0.0771721,0.0771721,0.368355
239899457,75692954,668,604633,319.721,12416500,30677.9,0.000528785,0.0507381,0.0509712,0.32087
239911958,75692954,17550,764789,221.344,12374300,23043.8,0.000289418,0.030131,0.030111,0.292507
239910291,75692954,17335,250269,245.057,3936880,23722.6,0.000979172,0.0947882,0.0950952,0.417561
239912959,75692954,111220760,906789,1447.52,18056700,144421,0.00159631,0.159266,0.15911,0.476641
239909394,75692954,17233,201573,286.633,4232170,28064.6,0.00142198,0.139228,0.137568,0.522397
239906115,75692954,16331,330132,116.254,6121240,12724.7,0.000352145,0.0385442,0.0373803,0.351734
239897384,75692954,110,129918,84.6688,2591080,8487.07,0.000651709,0.0653263,0.0656374,0.180444
239900802,75692954,976,4069110,1941.61,103795000,205581,0.000477158,0.0505223,0.0510044,0.595542
239901417,75692954,1034,1167880,1870.14,22179000,275327,0.00160131,0.235749,0.232529,1.35673
239902250,75692954,10704,1409400,1222.23,30464900,145109,0.000867199,0.102958,0.107004,0.672597
239904951,75692954,15922,7187790,6694.27,117028000,767136,0.000931339,0.106728,0.115791,1.20587
239909662,75692954,17271,658626,335.008,10860200,31278.2,0.000508647,0.04749,0.0480174,0.275786
239905484,75692954,16016,57568600,28240.4,1116480000,2943890,0.000490552,0.0511371,0.0495391,0.740864
239913337,75692954,111220876,704814,505.246,12682300,49483.7,0.00071685,0.0702082,0.069976,0.23002
239904189,75692954,15787,2696680,1418.64,46459900,137198,0.000526071,0.0508767,0.0520208,0.722058
239906513,75692954,16471,350577,121.692,7230770,11792.5,0.000347119,0.0336374,0.0338149,0.435295
239899580,75692954,715,358248,567.866,4618040,49250.4,0.00158512,0.137476,0.132195,0.575168
239902751,75692954,15586,224066,90.5856,4489790,9048.99,0.000404281,0.0403854,0.0400081,0.487933
239906765,75692954,16627,589334,144.807,12786600,14050.9,0.000245712,0.023842,0.0240038,0.221631
239906922,75692954,16707,702418,327.789,13341500,31271.6,0.000466659,0.0445199,0.0433305,0.317126
239897713,75692954,252,34969,40.2251,805666,3575.67,0.00115031,0.102253,0,0
239898593,75692954,442,1505070,926.633,26301500,107098,0.000615673,0.0711579,0.0667917,1.35119
239908888,75692954,17148,1362120,610.512,26018700,58645.9,0.000448206,0.0430547,0.0449444,0.332604
239903587,75692954,15716,66678.9,36.3507,1163000,3795.97,0.000545161,0.0569291,0.0569871,0.289666
239899552,75692954,707,1000290,1132.88,21505900,157828,0.00113255,0.157782,0.156909,0.901322
239906871,75692954,16680,13024900,16905.9,295828000,1987820,0.00129797,0.152616,0.151105,0.733131
239905810,75692954,16131,11356600,6728.04,221315000,674539,0.000592434,0.0593961,0.05832,0.826733
239906474,75692954,16456,210641,75.6062,4259620,7116.83,0.000358934,0.0337865,0.0338569,0.207896
239908894,75692954,17150,826903,392.587,15711500,38127.9,0.000474767,0.0461092,0.0477217,0.30095
239902821,75692954,15591,225968,146.232,4120380,14527.3,0.000647137,0.0642891,0.0643205,0.201641
239906320,75692954,16400,1204010,504.746,28896500,51736.8,0.00041922,0.0429704,0.0437141,0.379091
239903951,75692954,15768,628893,257.66,12095900,25676.1,0.000409705,0.0408275,0.0408524,0.310401
239906340,75692954,16407,359344,79.5481,7363550,7390.55,0.00022137,0.0205668,0.020926,0.198574
239908439,75692954,17053,7197240,5739.43,132478000,577562,0.000797449,0.0802476,0.0772044,0.930866
239908583,75692954,17090,117610,50.7355,2396000,4939.66,0.000431388,0.0420004,0.044024,0.468421
239906697,75692954,16589,261003,195.526,5770380,19833.1,0.000749131,0.0759879,0.0759135,0.179582
239908879,75692954,17141,104750,150.291,1670930,14573.1,0.00143477,0.139123,0.13915,0.239385
239906913,75692954,16702,2555910,3459.42,57137300,391615,0.0013535,0.153219,0.152633,0.691045
239912586,75692954,17648,68326.5,17.6472,808531,1822.45,0.000258277,0.0266727,0.0265491,0.432483
239913405,75692954,111220902,66325.6,36.4102,1163420,3630.23,0.000548962,0.0547336,0.0547355,0.0109867
239898762,75692954,473,2399150,1519.72,43314900,152754,0.000633441,0.0636702,0.0643804,0.501463
239906091,75692954,16320,908778,378.794,17356200,36996.1,0.000416817,0.0407097,0.0406103,0.303684
239900184,75692954,930,1816440,706.606,37808300,68525.2,0.000389005,0.0377249,0.0368367,0.367241
239899139,75692954,585,377097,233.659,6709060,22294.9,0.000619628,0.0591225,0.0578751,0.328999
239906656,75692954,16563,105576,55.5195,2469830,6008.43,0.000525871,0.0569108,0.0574652,0.31034
239912592,75692954,17649,34683.2,11.47,420681,1202.4,0.000330708,0.0346682,0,0
239900788,75692954,975,26469.5,8.74792,572935,812.309,0.000330491,0.0306885,0,0
239903492,75692954,15700,29551.3,71.7883,464327,8263.38,0.00242928,0.279628,0,0
239906969,75692954,16733,193886,99.802,4272680,10138.3,0.000514746,0.0522899,0.0546659,0.510182
239908443,75692954,17054,1893750,1765.87,33401600,179932,0.000932472,0.0950137,0.0932664,0.739411
239913015,75692954,111220786,98864.4,139.013,2153090,13715.2,0.0014061,0.138727,0.135971,0.554526
239900455,75692954,942,4608200,4622.84,80943700,491838,0.00100318,0.106731,0.107509,1.75379
239908864,75692954,17134,587697,364.38,10265100,35798.8,0.000620014,0.0609136,0.0586157,0.654677
239897419,75692954,128,13170900,6373.27,235718000,611963,0.000483889,0.0464631,0.0460675,0.667012
239904579,75692954,15865,1808310,1022.17,33402400,105184,0.000565263,0.0581673,0.058168,0.511219
239897087,75692954,36,311858,271.354,4546040,25016.3,0.000870122,0.0802171,0.0799315,0.359915
239902293,75692954,10713,4222830,1582.9,109764000,172999,0.000374844,0.0409675,0.0398771,0.557172
239904566,75692954,15863,1390270,493.669,18627400,50909,0.000355089,0.0366181,0.0366205,0.555026
239913251,75692954,111220832,69816.8,142.319,1335480,13929.1,0.00203847,0.19951,0.199526,0.0666815
239908621,75692954,17100,439727,243.05,8189180,24373,0.000552728,0.0554276,0.0567581,0.363778
239905494,75692954,16022,6380840,781.142,60953300,80536.5,0.00012242,0.0126216,0.0124357,1.35549
239905880,75692954,16170,5199250,4621.13,100453000,435586,0.000888806,0.0837786,0.0808359,0.678352
239901734,75692954,1067,345404,696.09,5414380,105023,0.00201529,0.304058,0.307723,0.819978
239907163,75692954,16877,5011210,3517.6,92805700,344098,0.000701946,0.0686656,0.0677411,1.18507
239906416,75692954,16433,4160350,1744.81,84753800,188623,0.000419389,0.0453383,0.0450638,0.400111
239898153,75692954,348,4398830,3017.05,82724200,297385,0.000685877,0.0676056,0.0689732,0.678491
239907143,75692954,16863,837871,928.09,17599100,102718,0.00110768,0.122595,0.122804,0.716481
239902409,75692954,182305701,474061,271.337,9863910,26748.7,0.000572367,0.0564246,0.0543846,0.578388
239907091,75692954,16818,51772400,38763.7,1342560000,4648940,0.000748732,0.0897957,0.0859679,0.969859
239908019,75692954,16986,2594220,1344.96,45648800,124155,0.000518443,0.0478584,0.0469791,1.21909
239904433,75692954,15853,49217400,20476,961738000,2059940,0.000416033,0.0418539,0.041418,0.722834
239897351,75692954,91,1326870,686.889,31514800,74064.2,0.000517675,0.0558187,0.0558099,0.660514
239898665,75692954,454,443770,242.158,9006580,26045.5,0.000545685,0.0586916,0.0574166,0.660261
239901673,75692954,1048,5755050,4351.87,108942000,419244,0.000756184,0.0728481,0.0751545,0.400105
239899423,75692954,653,58286.1,19.0307,1241140,2025.93,0.000326505,0.0347584,0.0398049,0.94314
239903579,75692954,15715,146566,99.8249,2498950,10171.7,0.000681092,0.0694006,0.0726381,0.43323
239899817,75692954,804,103674,51.2275,1875060,4651.01,0.000494122,0.0448619,0.0447831,0.167583
239900141,75692954,905,174443,195.601,3622470,18429,0.00112129,0.105645,0.105601,0.371405
239906185,75692954,16366,1603810,1814.52,26660300,190364,0.00113138,0.118695,0.119,0.690962
239910222,75692954,17325,194039,96.4257,3375470,9232.17,0.00049694,0.047579,0.048037,0.156514
239897642,75692954,216,495257,260.62,4161390,39700.8,0.000526232,0.080162,0.091181,1.13573
239901448,75692954,1037,1672970,1708.2,33910700,186858,0.00102105,0.111692,0.108155,0.643146
239897717,75692954,255,871600,656.215,19831700,74429.4,0.000752886,0.085394,0.085324,0.266956
239906353,75692954,16411,2581760,994.192,55844300,100524,0.000385083,0.0389364,0.0369143,0.551575
239905370,75692954,15975,1870790,2664.58,33462400,290819,0.00142431,0.155452,0.169801,0.93909
239906586,75692954,16529,34969,19.4998,886259,2065.32,0.000557631,0.0590614,0,0
239904427,75692954,15850,69453.5,44.5866,1175930,5040.77,0.000641964,0.0725776,0.0728003,0.621377
239911878,75692954,17540,1678470,1145.75,30936200,118792,0.000682614,0.0707741,0.0786943,0.970843
239897708,75692954,248,455894,390.212,4632650,44038.8,0.000855927,0.0965987,0.0992712,0.675153
239906017,75692954,16280,93978.3,51.2437,1972010,4923.67,0.000545271,0.0523916,0.0546713,0.376597
239906121,75692954,16333,2000150,1336.47,36687200,197835,0.000668187,0.0989101,0.0915611,1.78929
239909474,75692954,17249,69938,42.5566,1241250,4519.28,0.00060849,0.0646184,0.0646184,0.234601
239910565,75692954,17376,30306.8,24.5538,763789,2648.11,0.000810175,0.087377,0,0
239906083,75692954,16315,908778,378.794,17356200,36996.1,0.000416817,0.0407097,0.0406103,0.303684
239897994,75692954,330,34669.1,41.2172,689301,4302.2,0.00118887,0.124093,0,0
239902032,75692954,1132,8897670,9030.2,168215000,964708,0.0010149,0.108423,0.108051,0.671133
239897727,75692954,260,314086,1003.79,3731280,109845,0.0031959,0.349729,0.349577,0.337756
239899496,75692954,689,90904.3,61.3352,1186170,6059.51,0.000674723,0.0666581,0.0666474,0.0766907
