id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238953916,75041528,111220672,594473,3885.83,12365500,455994,0.0065366,0.767056,0.767056,0.354392
238939971,75041528,894,3556290,5528.99,81048800,682869,0.00155471,0.192017,0.192355,1.35122
238950042,75041528,17154,1328820,11303,32792200,1332070,0.00850599,1.00244,1.00244,0.623788
238937846,75041528,67,203898,835.557,5335950,94774.1,0.00409792,0.464811,0.46093,0.359811
238940955,75041528,1132,17761700,75923.3,355337000,8954950,0.00427455,0.504172,0.504108,0.760347
238949083,75041528,17053,8077770,33478.6,167811000,3897550,0.00414453,0.482504,0.482502,0.602141
238953095,75041528,17531,468353,1129.84,6739070,128907,0.00241236,0.275234,0.278894,0.548136
238943807,75041528,16281,104860,482.107,2992070,55992.5,0.00459763,0.533975,0.533829,0.880851
238949465,75041528,17096,836041,1781.96,18008600,229507,0.00213143,0.274517,0.276085,0.770293
238939014,75041528,668,1153980,6875.15,32769300,778794,0.00595779,0.674878,0.674878,0.504871
238941389,75041528,15624,1416100,9044.78,31554100,1285000,0.0063871,0.907418,0.6911,1.64005
238938485,75041528,426,1432610,8419.57,38593100,981646,0.00587709,0.685215,0.685076,0.594432
238952811,75041528,17469,343269,765.21,5472810,89791.8,0.00222919,0.261579,0.251032,0.5747
238937887,75041528,128,25162100,100827,585423000,11711400,0.00400711,0.465439,0.468628,0.578149
238943844,75041528,16290,470554,1663.17,11327200,185383,0.0035345,0.393968,0.398462,0.237038
238941438,75041528,15657,169282,1929.25,4876020,298478,0.0113966,1.7632,1.8181,0.927272
238942683,75041528,15969,5769880,51670.8,150231000,5954360,0.00895526,1.03197,1.03197,0.629321
238937921,75041528,180,2035570,13621.7,51814900,1522200,0.00669181,0.747799,0.745427,0.809634
238939245,75041528,795,22071200,92526.3,569447000,10759700,0.00419217,0.487497,0.488881,0.584771
238944050,75041528,16363,102723,221.798,2421790,25049,0.00215919,0.243851,0.195141,0.245089
238948743,75041528,17013,733617,4708.92,19165900,540002,0.00641876,0.736081,0.735685,0.496232
238948039,75041528,16966,104907,424.774,2598590,51251.6,0.00404906,0.488543,0.488543,0.179946
238952038,75041528,17365,174608,907.886,4777340,113116,0.00519957,0.647829,0.648345,0.191845
238939146,75041528,747,314721,4517.31,9284440,531526,0.0143534,1.68888,1.68888,0.177922
238940820,75041528,1094,1077040,1688.52,32039000,192642,0.00156774,0.178863,0.177866,0.618646
238941776,75041528,15725,905586,4392.38,20591800,514448,0.00485032,0.568083,0.61818,0.976918
238944601,75041528,16480,456849,1050.86,10395300,117710,0.00230024,0.257657,0.271024,0.248022
238938956,75041528,638,1690590,9890.11,44303200,1091140,0.00585011,0.645423,0.640403,0.749498
238946575,75041528,16796,69938,405.08,1771690,47360.5,0.00579199,0.677178,0.677178,0.292898
238946400,75041528,16773,1153980,4084.68,27693400,470992,0.00353966,0.408146,0.408146,0.641299
238952856,75041528,17481,581795,1571.69,11198400,171946,0.00270145,0.295545,0.290266,0.380863
238942788,75041528,16024,10924300,14404.9,326780000,1719440,0.00131861,0.157396,0.156993,0.743131
238943221,75041528,16142,2514040,15749.3,73628600,2164030,0.00626451,0.860776,0.868834,0.572603
238944931,75041528,16566,38595.1,100.482,1019200,11098.5,0.00260349,0.287563,0,0
238943736,75041528,16266,139876,1341.47,4614240,151323,0.00959041,1.08184,1.08184,0.454931
238947816,75041528,16930,687767,1223.58,12875600,142952,0.00177906,0.20785,0.216507,0.477162
238937891,75041528,133,338758,2731.85,10299600,300410,0.0080643,0.886799,0.886656,0.24514
238938294,75041528,369,22255000,47894,633890000,5615780,0.00215205,0.252338,0.243199,0.619484
238940605,75041528,1004,552505,2632.97,13264900,288742,0.00476551,0.522606,0.522376,0.296898
238938214,75041528,328,4265860,26986.5,104234000,3106360,0.00632616,0.72819,0.72815,0.648203
238941019,75041528,10697,1398760,5785.69,38975500,688428,0.0041363,0.49217,0.49217,0.805467
238943978,75041528,16341,920418,2375.67,21572700,270504,0.00258108,0.293893,0.295972,0.598546
238947284,75041528,16862,139876,234.813,2752500,26738.3,0.00167872,0.191157,0.191157,0.260196
238937849,75041528,71,134357,634.373,3499160,71930.5,0.00472153,0.535367,0.529991,0.331795
238939659,75041528,860,1049070,6270.36,26426500,709710,0.00597706,0.676513,0.676513,0.315194
238940836,75041528,1109,139755,376.702,3131340,41270.6,0.00269545,0.295307,0.295382,0.31876
238941043,75041528,10707,152750,171.714,4183480,20716.7,0.00112415,0.135624,0.0826041,0.296982
238942706,75041528,15981,17876800,86961.4,394276000,10369100,0.00486448,0.580031,0.578736,0.710173
238949583,75041528,17110,559334,1398.9,9650390,153645,0.002501,0.274693,0.274729,0.441895
238948857,75041528,17031,1672620,5713.12,33132500,704424,0.00341568,0.421151,0.425292,0.57357
238937934,75041528,197,134053,361.43,3326360,42251.8,0.00269618,0.315188,0.306888,1.04829
238940768,75041528,1062,2176210,5840.07,52373700,718091,0.0026836,0.329973,0.325951,0.7986
238939546,75041528,845,3728430,12763.6,99294600,1561520,0.00342331,0.418814,0.421097,0.794673
238945975,75041528,16665,734349,2875.2,20439600,340820,0.0039153,0.464111,0.464111,0.521691
238954362,75041528,111220746,153910,194.235,2492070,23151.7,0.001262,0.150424,0.15078,1.12622
238949000,75041528,17040,209643,505.674,3734000,64309.5,0.00241207,0.306757,0.307048,0.753657
238941867,75041528,15788,244689,584.42,4972330,65253.4,0.00238842,0.266679,0.266653,0.462446
238942911,75041528,16066,3112100,16002,73273300,1792820,0.00514186,0.576081,0.576075,0.598693
238946360,75041528,16764,944163,2270.43,23044600,251725,0.0024047,0.266612,0.266612,0.629148
238941406,75041528,15626,1416100,9044.78,31554100,1285000,0.0063871,0.907418,0.6911,1.64005
238942895,75041528,16058,21633300,91692,509492000,10400300,0.00423846,0.480752,0.480714,0.730643
238944850,75041528,16554,39395.3,87.2369,867202,10297.5,0.0022144,0.261388,0,0
238953594,75041528,17595,30864.6,6.94675,282322,931.009,0.000225072,0.0301643,0,0
238948057,75041528,16968,2272980,11253.5,50690300,1294500,0.00495098,0.569514,0.569514,0.502021
238951682,75041528,17325,237258,770.405,3981600,91619.6,0.00324712,0.38616,0.38266,0.26871
238953616,75041528,17603,34969,29.6669,512005,3126.82,0.000848378,0.089417,0,0
238944219,75041528,16378,104958,552.532,2407080,72208.6,0.00526429,0.687974,0.645276,0.30763
238946868,75041528,16819,6910160,7895.45,169477000,1044810,0.00114258,0.151199,0.154203,1.47681
238948788,75041528,17023,17362800,68585.6,354158000,8137000,0.00395015,0.468647,0.468944,0.631543
238938681,75041528,557,207237,1075.81,4653510,124220,0.00519121,0.599411,0.637935,0.523994
238938662,75041528,541,16189300,100085,451173000,11874600,0.00618217,0.733487,0.735683,0.671502
238951110,75041528,17246,979127,6248.4,22712400,937340,0.0063816,0.957322,0.95732,1.31416
238947685,75041528,16906,734349,2104.71,13727300,247318,0.00286609,0.336786,0.336786,0.735543
238953432,75041528,17569,447810,675.99,5586410,77134.1,0.00150955,0.172247,0.169743,1.39431
238938235,75041528,337,11085000,22844.8,304112000,2613610,0.00206087,0.235778,0.241768,0.745775
238950178,75041528,17172,868015,2551.77,15408300,300067,0.00293978,0.345693,0.345181,0.60489
238948185,75041528,16974,34969,218.397,1035250,24887.1,0.00624546,0.711689,0,0
238945744,75041528,16633,892802,3378.16,21962900,386921,0.00378377,0.433378,0.430662,0.369357
238953545,75041528,17590,279174,471.275,3935340,49736.4,0.00168811,0.178156,0.178221,0.503587
238943201,75041528,16135,2295180,4598.45,65393900,588579,0.00200352,0.256441,0.25925,0.70183
238938791,75041528,619,1395390,4910.99,26214900,537049,0.00351943,0.384874,0.372384,0.739878
238951502,75041528,17291,31764.2,235.946,907135,33409.8,0.00742804,1.05181,0,0
238945252,75041528,16591,1173330,2433.97,30223400,278085,0.00207441,0.237005,0.234105,0.756189
238937958,75041528,212,4786500,15657.4,119058000,1848950,0.00327116,0.386284,0.385996,1.10198
238942677,75041528,15967,209814,2006.39,6953360,231990,0.00956271,1.10569,1.10569,0.430316
238949332,75041528,17084,139876,442.402,3177470,49176.4,0.00316282,0.351571,0.351571,0.349753
238943988,75041528,16343,1965570,9411.83,49184900,1069770,0.00478835,0.544253,0.541361,0.564933
238937939,75041528,201,12505700,18600.7,387675000,2170000,0.00148738,0.173521,0.171309,0.888096
238942968,75041528,16082,9511980,48173.9,276922000,5627810,0.00506455,0.591655,0.596403,0.525725
238944624,75041528,16489,3447360,10605.1,79334900,1203080,0.0030763,0.348985,0.35285,0.597676
238950721,75041528,17224,371764,412.282,5821810,49617.4,0.00110899,0.133465,0.136824,0.801037
238951740,75041528,17335,381363,632.586,5108400,78508.9,0.00165875,0.205864,0.204467,1.40516
238939055,75041528,688,844088000,4021190,22503100000,475788000,0.00476395,0.563671,0.560734,0.93063
238937864,75041528,96,1975660,3034.36,39166300,356864,0.00153587,0.180631,0.179511,0.56183
238943966,75041528,16337,244289,1441.13,7144010,167458,0.00589928,0.685491,0.685656,0.408257
238938061,75041528,256,2183570,15247,52970800,1708000,0.00698262,0.782205,0.766864,0.471215
238948680,75041528,17009,244783,719.207,4954770,83161.1,0.00293814,0.339734,0.339734,0.326033
238946117,75041528,16692,11852100,22094.7,328339000,2505120,0.00186421,0.211366,0.211352,0.714798
238938548,75041528,463,19093600,106360,560103000,14566000,0.00557045,0.762871,0.752152,0.720124
238943961,75041528,16336,244289,1441.13,7144010,167458,0.00589928,0.685491,0.685656,0.408257
238938465,75041528,416,875962,3691.55,16482600,453733,0.00421428,0.517983,0.506797,0.735294
238939708,75041528,868,209814,884.363,5244400,97221.6,0.00421498,0.463371,0.463371,0.458907
238938734,75041528,587,368282,1885.58,10166100,217545,0.00511995,0.590703,0.607145,0.465068
238938624,75041528,525,463693,1732.61,10752800,196678,0.00373655,0.424155,0.474521,0.186952
238946384,75041528,16769,349690,661.163,8048010,73156.3,0.00189071,0.209203,0.209203,0.427177
238950420,75041528,17209,3077010,19341.6,63501200,2340950,0.00628584,0.760787,0.760823,0.647912
238937975,75041528,223,1223680,8217.65,29690900,1102500,0.00671553,0.900969,0.90084,0.848226
238951592,75041528,17303,159063,575.735,4197550,68433.7,0.00361953,0.430229,0.393921,0.210908
238938563,75041528,484,1363790,9669.33,36958900,1131030,0.00709004,0.829325,0.829325,0.406267
238942884,75041528,16053,1153200,4465.39,34958000,555709,0.00387218,0.481885,0.463823,0.784995
238946005,75041528,16671,3659690,13011.7,106776000,1512590,0.00355541,0.413311,0.41318,0.53455
238947481,75041528,16881,384659,2329.87,10196300,262770,0.00605696,0.683125,0.683125,0.37579
238940681,75041528,1027,839256,4005.71,24354500,478145,0.00477293,0.569724,0.569724,0.549246
238939365,75041528,818,8327240,21009.5,172858000,2479030,0.00252299,0.297701,0.311105,0.968925
238940329,75041528,930,3174710,6599.86,81129700,747847,0.00207889,0.235564,0.235784,0.288224
238943866,75041528,16294,350030,1096.68,8124460,126564,0.00313309,0.361579,0.382064,0.360875
238938009,75041528,238,139876,996.656,3017070,116181,0.00712528,0.830601,0.830601,0.186095
238938777,75041528,610,3760870,10257.7,102170000,1234190,0.00272748,0.328167,0.329435,0.954999
238939114,75041528,726,27104000,90414.4,834400000,11450100,0.00333584,0.422451,0.419831,0.744277
238941739,75041528,15710,63891.1,199.88,1184250,21469.6,0.00312845,0.336034,0.350197,0.604379
238944253,75041528,16390,348728,1867.81,10699100,218647,0.00535608,0.626986,0.626103,0.618978
238953850,75041528,111220654,522039,901.091,11573600,104391,0.0017261,0.199967,0.199388,0.44555
238940123,75041528,903,1223260,4963.21,27593100,590072,0.00405735,0.482376,0.507868,0.633911
238943369,75041528,16188,4196280,16291.6,101416000,1943380,0.00388239,0.46312,0.46312,0.933086
238950756,75041528,17231,1019490,3232.47,21518800,400310,0.00317066,0.392656,0.399302,0.854629
238949505,75041528,17103,871308,3088.01,17313200,393968,0.00354411,0.452157,0.458677,0.568065
238938616,75041528,520,1973530,8409.25,55626400,1023930,0.00426102,0.518834,0.518146,0.683083
238953606,75041528,17598,384438,164.666,4284130,17688.3,0.00042833,0.0460107,0.0460025,0.949508
238945454,75041528,16608,314536,1634.83,8520290,190130,0.00519758,0.604479,0.604337,0.208935
238951458,75041528,17286,69906.8,148.801,1034590,16910.2,0.00212856,0.241897,0.241894,0.0615874
238937859,75041528,90,209814,741.242,3824840,81975.5,0.00353285,0.390705,0.390705,0.331164
238953904,75041528,111220670,699380,4123.31,14418100,486353,0.00589567,0.695405,0.695405,0.305075
238953724,75041528,17649,34706.5,13.1672,342685,1373.35,0.000379388,0.0395703,0,0
238941006,75041528,10693,769318,3510.68,18388000,420604,0.00456336,0.546724,0.546724,0.558207
238942834,75041528,16035,31422100,61075.4,722367000,7419980,0.00194371,0.236139,0.236205,1.16411
238943909,75041528,16313,13547000,43582.1,318641000,4951540,0.00321711,0.365509,0.365089,0.770787
238945239,75041528,16590,74680.6,93.6232,2037970,10418.2,0.00125365,0.139503,0.103749,0.0536138
238946762,75041528,16813,55444700,93338.3,1476320000,11886800,0.00168345,0.214391,0.214878,1.42776
238947506,75041528,16886,314721,1153.82,6599220,127391,0.00366616,0.404776,0.404776,0.324433
238941079,75041528,10726,419628,1545.96,12676200,233274,0.00368411,0.555908,0.555908,1.74084
238947584,75041528,16897,1853360,6720.33,38944300,767845,0.00362603,0.414299,0.414299,0.626078
238943671,75041528,16250,1642550,10210.9,37984200,1163320,0.00621652,0.708238,0.707937,0.532523
238941094,75041528,10734,3890000,11808,107176000,1409420,0.00303548,0.362319,0.363445,1.20872
238943731,75041528,16265,594439,5699.83,19324500,650369,0.00958858,1.09409,1.09405,0.393465
238951213,75041528,17261,241801,879.83,4252360,146061,0.00363865,0.604054,0.601475,1.12084
238944720,75041528,16527,34230.3,94.1545,915452,10503.5,0.00275062,0.306848,0,0
238938064,75041528,257,874225,4689.29,25064200,543528,0.00536394,0.621726,0.621726,0.590239
238937817,75041528,22,12621200,34072.3,334412000,4103390,0.00269961,0.32512,0.310378,0.950698
238944250,75041528,16389,173713,758.059,5764670,91116.1,0.00436386,0.524521,0.522618,0.682764
238943885,75041528,16299,248742,709.559,5907860,81963.1,0.00285259,0.32951,0.353431,0.409855
238949387,75041528,17089,139876,659.305,3638540,75761.9,0.00471349,0.541636,0.541636,0.493883
238944229,75041528,16383,1986800,11002.5,68481000,1318880,0.00553777,0.663821,0.663535,0.47121
238944579,75041528,16475,204973,264.946,5079450,29984.5,0.00129259,0.146285,0.140016,0.525601
238942626,75041528,15939,2724140,15883.5,64704300,1784220,0.00583065,0.654969,0.657056,0.567373
238952079,75041528,17372,672076,1972.08,12210800,221510,0.00293431,0.32959,0.326322,0.382888
238953374,75041528,17559,174802,283.459,2374520,31700.8,0.0016216,0.181352,0.181311,0.899927
238938479,75041528,424,880666,6069.54,20217600,744761,0.00689199,0.845679,0.842315,0.533289
238944732,75041528,16530,1943010,3325.22,48569800,382101,0.00171137,0.196654,0.201434,0.661206
238940595,75041528,997,1880460000,7740970,47208000000,915906000,0.00411653,0.487065,0.484746,0.976813
238947531,75041528,16890,314721,1889.57,8595810,213213,0.00600396,0.677466,0.677466,0.409136
238942336,75041528,15904,53147600,274076,1273160000,31766000,0.00515689,0.597694,0.594658,0.775686
238942621,75041528,15937,5377490,12642.9,89600000,1431700,0.00235108,0.266239,0.265839,0.985395
238941806,75041528,15739,546200000,2097840,13953900000,249700000,0.0038408,0.457158,0.455982,0.993415
238941879,75041528,15799,2762410,16683.9,72497600,1894230,0.00603961,0.685717,0.685697,0.534515
238954492,75041528,111220784,159063,575.735,4197550,68433.7,0.00361953,0.430229,0.393921,0.210908
238938949,75041528,635,1437640,3907.04,42722400,469999,0.00271767,0.326924,0.316512,0.83494
238939121,75041528,729,2665710,17370.1,73497100,2092620,0.00651612,0.785014,0.791984,0.604382
238939028,75041528,672,103190000,453605,2798460000,52410700,0.00439583,0.507905,0.50198,0.788342
238955213,75041528,124372444,34969,361.766,1072270,42012.8,0.0103453,1.20143,0,0
238937863,75041528,95,19995500,133426,485128000,15229300,0.00667282,0.761634,0.760334,0.658986
238952237,75041528,17414,66924.2,20.4691,621054,2425.38,0.000305855,0.0362407,0.0357946,0.643326
238953425,75041528,17568,447810,675.99,5586410,77134.1,0.00150955,0.172247,0.169743,1.39431
238946189,75041528,16710,489566,1089.52,11148500,127142,0.00222549,0.259703,0.259703,0.324736
238952385,75041528,17438,1334340,2409.92,16582500,278431,0.00180607,0.208665,0.191334,1.65719
238953030,75041528,17520,64896.9,62.9045,1100310,6955.36,0.000969299,0.107176,0.108948,0.357035
238944338,75041528,16414,174845,716.037,5361830,82542.3,0.00409527,0.472088,0.472088,0.577326
238945050,75041528,16572,134049,327.922,3402600,37218.9,0.00244628,0.277651,0.274731,0.358185
238949514,75041528,17104,636718,1925.27,12324100,245631,0.00302374,0.385778,0.390387,0.628714
238945094,75041528,16583,45481.3,108.546,1074040,13190.7,0.00238661,0.290025,0,0
238953825,75041528,111220636,279752,1801.31,7771120,210916,0.00643896,0.75394,0.75394,0.446845
238940323,75041528,928,22465100,41056.5,627028000,5902680,0.00182756,0.262748,0.27512,1.65204
238946168,75041528,16702,2585520,3382.78,69982900,393432,0.00130835,0.152168,0.152162,0.665538
238951997,75041528,17360,14644.9,7.03585,211368,747.742,0.00048043,0.0510582,0,0
238953621,75041528,17605,34969,29.6669,512005,3126.82,0.000848378,0.089417,0,0
238938282,75041528,361,21411000,48624.2,613704000,5850730,0.00227099,0.273259,0.273088,0.792778
238941909,75041528,15815,1084040,6577.59,28627100,760567,0.00606767,0.701605,0.701605,0.444798
238952185,75041528,17403,632737,1997.61,10032900,228840,0.0031571,0.361666,0.358828,0.613004
238941869,75041528,15789,244689,584.42,4972330,65253.4,0.00238842,0.266679,0.266653,0.462446
238946141,75041528,16697,6399190,10820,181775000,1212130,0.00169084,0.189419,0.189418,0.546995
238937860,75041528,91,1486550,2905.65,31949400,340580,0.00195463,0.229107,0.224195,0.52453
238942629,75041528,15940,7952680,52685.9,204987000,6161520,0.00662493,0.774773,0.760123,0.546939
238945907,75041528,16647,69766.9,226.912,1622620,25980.5,0.00325243,0.372391,0.37213,0.404347
238938312,75041528,385,27503300,64105.1,707802000,7758160,0.00233081,0.282081,0.280354,0.95905
238941238,75041528,15592,1403750,6721.6,34217500,732970,0.00478831,0.522151,0.52843,0.535225
238942264,75041528,15878,349690,940.05,8950310,114710,0.00268824,0.328033,0.328033,0.639665
238952781,75041528,17457,43081.6,117.707,822733,12653.5,0.00273219,0.29371,0,0
238939148,75041528,748,305094,2323.1,8597700,247919,0.00761439,0.812601,0.831954,0.254856
238949416,75041528,17092,21622700,102454,425544000,12255300,0.00473826,0.566782,0.568186,0.784626
238950711,75041528,17223,5012070,16631.6,93832900,2248370,0.00331831,0.448592,0.455659,1.47428
238947454,75041528,16877,5664970,25123.3,127302000,2883790,0.00443485,0.509057,0.509057,0.610787
238937971,75041528,220,7692650,35387,229371000,4003960,0.0046001,0.520491,0.520464,0.641478
238938451,75041528,409,3811620,15488,104489000,1826900,0.00406336,0.479296,0.479296,0.61937
238947522,75041528,16889,1923280,8728.63,42264400,1017060,0.0045384,0.528813,0.528813,0.608232
238939345,75041528,811,7758500,15486.9,224157000,1794700,0.00199613,0.23132,0.231413,0.599253
238940620,75041528,1008,5576500,14800.8,146802000,1783590,0.00265415,0.31984,0.308642,0.902313
238941419,75041528,15630,378060,1308.59,7560290,141688,0.00346132,0.374777,0.376639,0.396728
238950098,75041528,17162,113642,128.318,1710790,15894.8,0.00112915,0.139868,0.154652,0.604628
238940962,75041528,1142,1421520,19561.2,37565200,2279120,0.0137607,1.60329,1.55273,0.581291
238946675,75041528,16801,69759.3,179.02,1600810,20246.2,0.00256626,0.290229,0.289944,0.542788
238940733,75041528,1045,415335,2732.09,12402300,335299,0.00657806,0.807299,0.8093,0.545605
238942707,75041528,15983,4855280,19113.8,121957000,2147300,0.0039367,0.44226,0.44188,0.540597
238938327,75041528,399,7222380,29940.9,184215000,3871140,0.00414557,0.535992,0.512213,1.09193
238940588,75041528,993,41790400,160397,1120370000,19308300,0.00383813,0.462027,0.463234,1.04998
238942997,75041528,16091,69938,321.948,1735540,37585.5,0.00460333,0.537412,0.537412,0.152832
238941113,75041528,182305701,1059950,4226.74,29276600,501717,0.00398767,0.473339,0.466059,0.943648
238952764,75041528,17453,34767.5,347.127,741706,41915.3,0.00998425,1.20559,0,0
238938201,75041528,322,131054000,327203,3723320000,37917200,0.0024967,0.289325,0.286425,0.830134
238941369,75041528,15618,118864,636.27,2953140,70927.5,0.00535294,0.596713,0.619791,0.590575
238940658,75041528,1021,6883670,38366.3,192361000,4401510,0.00557353,0.639414,0.639212,0.48305
238940712,75041528,1035,2545510,7756.55,72272600,882562,0.00304715,0.346713,0.338916,0.594655
238946351,75041528,16759,34969,104.79,816915,12099.2,0.00299664,0.345997,0,0
238938003,75041528,235,2374280,2382.07,27463400,254952,0.00100328,0.107381,0.107643,1.22401
238946331,75041528,16754,3007330,10943.4,73404600,1261270,0.00363889,0.419399,0.419399,0.753021
238941158,75041528,15576,8174960,47164.4,195755000,5227100,0.00576938,0.639403,0.654824,0.650287
238941876,75041528,15795,1153980,7243.68,26907200,800744,0.00627714,0.6939,0.6939,0.719311
238948327,75041528,16988,34969,81.7064,966144,9223.81,0.00233654,0.263771,0,0
238940360,75041528,934,1118500,15679.7,28534700,1775930,0.0140186,1.58779,1.58752,0.555939
238946294,75041528,16742,34969,175.959,865710,20125.3,0.00503185,0.575519,0,0
238951990,75041528,17359,26997.9,19.0417,396889,1995.04,0.000705304,0.0738962,0,0
238938719,75041528,580,489566,1319.59,11497300,148671,0.00269543,0.303679,0.303679,0.254695
238952448,75041528,17446,332703,216.351,3508030,22491.8,0.000650282,0.0676032,0.064181,1.64668
238944320,75041528,16408,34969,52.3621,868247,5976.5,0.00149739,0.170909,0,0
238949321,75041528,17083,174845,559.417,4419560,61724.8,0.0031995,0.353026,0.353026,0.180299
238950476,75041528,17218,1573360,10047.9,32044800,1274810,0.00638629,0.810243,0.810312,0.699216
238945469,75041528,16609,136433,427.392,3620150,47927.7,0.00313261,0.35129,0.348123,0.312749
238942740,75041528,16011,4334850,14501.7,125395000,1722500,0.00334537,0.39736,0.397394,0.69497
238939100,75041528,718,5086290,15241.2,123160000,1712730,0.00299653,0.336734,0.334538,0.715002
238955166,75041528,112892325,34969,361.766,1072270,42012.8,0.0103453,1.20143,0,0
238947447,75041528,16876,7833040,32959.9,172266000,3788640,0.0042078,0.483675,0.483675,0.636439
238943320,75041528,16170,7731500,39558.9,199760000,4776360,0.00511659,0.617779,0.618524,0.96798
238943082,75041528,16123,8635850,22989.9,252799000,2861280,0.00266214,0.331326,0.329646,0.746286
238955179,75041528,112892331,34969,361.766,1072270,42012.8,0.0103453,1.20143,0,0
238937830,75041528,42,314721,1250.19,8416380,151649,0.00397239,0.481851,0.481851,0.729952
238949789,75041528,17129,804287,3911.66,15648600,460268,0.00486351,0.572268,0.572268,0.518931
238940710,75041528,1034,1608570,15909,42373700,1879990,0.0098901,1.16873,1.16873,0.444573
238955098,75041528,112892265,121593,94.3783,1859470,10729.1,0.000776184,0.0882377,0.0880248,0.442617
238940250,75041528,910,524535,6554.32,15006800,753015,0.0124955,1.43559,1.43559,0.30268
238953048,75041528,17523,2453790,5965.98,37181800,681536,0.00243133,0.277748,0.275477,0.578773
238944044,75041528,16361,1380540,4470.58,32179500,508215,0.00323828,0.368127,0.374704,0.52281
238950483,75041528,17219,34938.5,89.8866,487541,12107.4,0.00257271,0.346533,0,0
238939102,75041528,720,1002410,5381.67,23621400,631178,0.00536875,0.629662,0.63335,0.676853
238953934,75041528,111220686,594320,1198.63,13294500,155563,0.00201681,0.26175,0.261729,0.613072
238941460,75041528,15666,9283010,49988.6,204875000,6222150,0.00538496,0.670273,0.668797,1.07321
238946559,75041528,16791,1258710,6419.4,29165600,755319,0.0051,0.600076,0.600016,0.587759
238940511,75041528,972,9161880,69622.4,243300000,8033550,0.00759914,0.876846,0.876846,0.47649
238944441,75041528,16443,890536,1149.24,21154500,129744,0.0012905,0.145692,0.146064,0.447909
238941437,75041528,15656,274024,2529.89,7640190,368008,0.00923238,1.34298,1.38536,1.01807
238946062,75041528,16683,839256,3252.97,22558800,382774,0.00387602,0.456088,0.456088,0.597048
238944393,75041528,16433,3984220,10545,109699000,1237830,0.00264669,0.310684,0.311631,0.658375
238954097,75041528,111220732,104902,645.573,2835260,76784.6,0.00615407,0.731967,0.731966,0.0213131
238942717,75041528,15991,7336560,60921.9,182230000,7374290,0.00830388,1.00514,0.979783,0.569907
238948306,75041528,16986,2762550,7844.02,55417800,864193,0.00283941,0.312824,0.312824,0.514947
238942767,75041528,16018,78811300,149610,2167840000,17793200,0.00189833,0.22577,0.225052,0.732608
238947157,75041528,16851,454597,1919.56,10125700,213525,0.00422254,0.469701,0.469701,0.516826
238944497,75041528,16455,2156760,5473.72,55316400,645295,0.00253793,0.299196,0.299039,0.785194
238938998,75041528,662,419628,1485.43,10668900,164218,0.00353988,0.391342,0.391342,0.525503
238946820,75041528,16818,47996300,60955.7,1298960000,8241440,0.00127001,0.17171,0.17241,1.6988
238945869,75041528,16636,1200340,3497.64,25275700,398818,0.00291388,0.332254,0.329493,0.674577
238943253,75041528,16149,69938,260.342,1781980,30286,0.00372247,0.433041,0.433041,0.125036
238949042,75041528,17045,594473,3885.83,12365500,455994,0.0065366,0.767056,0.767056,0.354392
238949196,75041528,17068,2202970,9108.27,45421000,1060810,0.00413454,0.481535,0.481529,0.559346
238940939,75041528,1120,234409,924.527,6963270,108732,0.00394407,0.463855,0.462059,0.259938
238940998,75041528,10689,12262300,7942.75,200346000,981886,0.000647737,0.0800736,0.0864763,1.58047
238939918,75041528,888,1430320,12394.7,38204000,1457470,0.00866571,1.01898,0.99771,0.600813
238942316,75041528,15900,734349,6309.75,20116500,699007,0.0085923,0.951873,0.951873,0.446144
238952163,75041528,17398,69691.9,241.352,1021450,27705.3,0.00346313,0.39754,0.397554,0.0191418
238941121,75041528,182305713,326751,988.314,6724630,109868,0.00302467,0.336243,0.339341,0.392062
238953843,75041528,111220650,102358,138.344,2155010,17506.7,0.00135157,0.171034,0.169635,0.340217
238941861,75041528,15780,368302,637.057,9033890,65232.2,0.00172971,0.177116,0.184762,0.536389
238937843,75041528,63,139876,1256.45,4446320,149124,0.00898259,1.06612,1.06612,0.130999
238943829,75041528,16287,856522,3022.39,20214900,338838,0.00352868,0.395598,0.400865,0.283906
238947429,75041528,16874,594473,2051.99,12159000,224621,0.00345178,0.377849,0.377849,0.343293
238952392,75041528,17440,1334340,2409.92,16582500,278431,0.00180607,0.208665,0.191334,1.65719
238937943,75041528,203,143840,444.375,2483480,48293.5,0.00308937,0.335745,0.315015,0.218712
238940948,75041528,1126,69851.3,198.14,1739330,22130.4,0.00283659,0.316821,0.316816,0.23001
238940957,75041528,1139,344914,1537.14,7468060,164022,0.0044566,0.475546,0.460965,0.325432
238946136,75041528,16696,979132,2893.35,26432400,328937,0.00295502,0.335947,0.335947,0.857691
238938264,75041528,351,6160310,30070.8,157574000,3344180,0.00488137,0.542858,0.573915,0.554045
238937893,75041528,136,10395800,44815.8,182857000,5383450,0.00431097,0.517851,0.518002,0.683563
238938554,75041528,472,629086,3589.19,16170800,412931,0.00570541,0.656398,0.656246,0.569486
238941733,75041528,15708,88858.3,270.777,2334470,29985.6,0.00304729,0.337455,0.347009,0.539472
238942273,75041528,15881,244783,831.126,7291110,102005,0.00339536,0.416716,0.416716,0.44334
238945696,75041528,16631,3539700,14615,88232600,1680610,0.00412888,0.474788,0.471303,0.477564
