id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238511071,74882626,17533,275275,222.487,4995700,23599.5,0.000808235,0.0857305,0.0847096,0.839233
238495906,74882626,123,777217,413.691,10933000,47104,0.000532272,0.060606,0.0601196,1.01949
238514333,74882626,124372452,10220.7,3.83208,196590,368.341,0.000374934,0.0360388,0,0
238498677,74882626,965,1060060,245.918,14967300,26975.4,0.000231985,0.025447,0.0247983,1.08082
238505449,74882626,16928,2251920,954.155,46349500,105643,0.000423708,0.0469126,0.0481977,1.00923
238500307,74882626,15779,314539,120.049,4783770,15487.6,0.000381666,0.049239,0.0492309,0.57302
238502595,74882626,16297,234751,550.23,3067190,73769,0.00234389,0.314244,0.323485,0.795453
238501408,74882626,16170,7519310,4944.89,127097000,524009,0.000657626,0.0696885,0.0699897,0.813864
238504852,74882626,16732,3711360,1415.4,59303600,174906,0.000381371,0.0471273,0.0471826,1.54895
238501331,74882626,16160,384659,121.966,6278900,14899.5,0.000317075,0.0387344,0.0387344,0.580046
238496340,74882626,315,457464000,320329,9061310000,38383800,0.000700228,0.0839058,0.0849434,1.49242
238511172,74882626,17538,5045620,2036.69,67402000,201981,0.000403655,0.040031,0.0396619,1.06085
238503257,74882626,16342,91567.4,57.4232,1572360,6796.1,0.000627114,0.0742196,0.0769724,0.443976
238496049,74882626,163,1114260,945.913,18440900,101454,0.000848916,0.091051,0.100095,0.690003
238496397,74882626,328,4263900,5064.59,80418700,764764,0.00118778,0.179358,0.179299,2.53298
238495708,74882626,15,416191,94.5607,6828530,11178.9,0.000227205,0.02686,0.0269374,0.361585
238495746,74882626,36,1643110,1550.41,26437200,173918,0.000943581,0.105847,0.105831,0.927964
238500845,74882626,16014,9898100,7149.65,197244000,849279,0.000722325,0.0858022,0.085698,0.612998
238502711,74882626,16320,1077270,385.501,17042800,42377.8,0.000357852,0.0393383,0.0395311,0.815046
238498201,74882626,822,75589700,113551,1276440000,12225000,0.00150221,0.161728,0.167425,1.32264
238502282,74882626,16228,1004370,582.734,16184200,88621.2,0.000580196,0.0882353,0.0834925,1.2574
238505387,74882626,16897,1572190,810.199,23869800,88481.2,0.000515331,0.0562789,0.0572832,0.601536
238508991,74882626,17314,31775.2,18.1851,668638,1973.8,0.000572305,0.0621177,0,0
238495939,74882626,147,187610,68.4476,3217820,6786.25,0.00036484,0.0361721,0.0409089,0.430194
238500987,74882626,16064,4387120,3006.57,62015200,339814,0.000685319,0.0774573,0.077143,1.46889
238498947,74882626,1058,1507400,1032.07,28774500,120554,0.000684669,0.0799748,0.0868704,0.677726
238498519,74882626,872,474334,289.397,7608610,32621.8,0.000610111,0.0687738,0.0732567,0.55679
238509980,74882626,17449,624264,547.647,11542500,62122.2,0.000877269,0.0995128,0.0990454,0.842271
238512764,74882626,111220638,531115,106.974,7633720,9994.98,0.000201415,0.0188188,0.0190015,0.291187
238508996,74882626,17315,914839,562.638,16759400,59914.5,0.000615013,0.0654918,0.0699646,1.31583
238505338,74882626,16881,313872,159.997,4646400,16816.4,0.000509753,0.0535773,0.0543693,0.335657
238495949,74882626,154,1361730,1222.72,30693100,136302,0.000897915,0.100094,0.102072,0.589175
238498844,74882626,1007,17373200,14111.6,403736000,1703290,0.000812261,0.0980413,0.103303,1.23007
238496526,74882626,403,5099580,6280.73,98466500,782662,0.00123162,0.153476,0.156513,1.10613
238503356,74882626,16367,88586.8,280.901,1175950,37612.7,0.00317091,0.424585,0,0
238505590,74882626,16966,32905.4,10.0977,615086,1075.44,0.000306869,0.0326828,0,0
238496228,74882626,241,1191670,837.37,19647000,90530.4,0.000702684,0.0759692,0.0828242,1.05889
238506132,74882626,17053,6586020,4843.12,99034700,536797,0.000735364,0.0815054,0.0836281,2.04708
238495882,74882626,110,94888.1,55.3083,1689410,7501.67,0.000582879,0.0790581,0.0343585,0.0086997
238503445,74882626,16387,569699,350.018,15234300,39994.9,0.000614392,0.0702036,0.0664845,0.663561
238500839,74882626,16012,16520900,10525.6,346963000,1197180,0.000637107,0.0724644,0.0724139,0.706407
238501577,74882626,16196,304442,348.024,5383390,38269.3,0.00114315,0.125703,0.125524,0.85178
238505584,74882626,16964,111072,50.243,1807060,4788.78,0.000452347,0.0431143,0.0468201,0.156156
238496332,74882626,307,3079920,3689.03,56127000,435017,0.00119777,0.141243,0.140165,1.21492
238504808,74882626,16717,1604070,735.449,24848000,82334.1,0.000458491,0.0513284,0.0510355,1.38261
238498515,74882626,869,143103,48.8553,2517110,4958.3,0.0003414,0.0346485,0.0258547,0.396068
238502340,74882626,16235,1114560,216.112,19251800,28424.2,0.000193899,0.0255027,0.0259761,1.91594
238500807,74882626,15998,1314980,459.396,15712500,58299.8,0.000349356,0.0443352,0.0429526,1.07568
238505736,74882626,16975,959516,295.858,13504600,31134.4,0.000308341,0.0324481,0.0329882,0.549666
238499216,74882626,10708,1593580,843.269,34955600,106613,0.000529167,0.0669017,0.075671,1.12656
238511014,74882626,17532,908740,404.082,13367100,47464.4,0.000444662,0.052231,0.0522428,0.84218
238500775,74882626,15985,11336800,7107.78,185578000,813737,0.000626963,0.0717782,0.0734567,1.0145
238508258,74882626,17268,745344,198.065,9955730,23907.4,0.000265737,0.0320757,0.0326834,0.911923
238500948,74882626,16039,4792350,2823.38,92313900,312239,0.000589142,0.0651536,0.0693348,1.13554
238500469,74882626,15845,3948580,1893.81,70036700,202930,0.000479618,0.0513931,0.0513908,0.641501
238500825,74882626,16007,57161500,38023.5,1165880000,4535740,0.000665194,0.0793496,0.0791979,1.07619
238498562,74882626,893,1288560,1002.96,24702100,119817,0.000778359,0.0929852,0.0939222,0.742064
238500864,74882626,16023,9601490,4512.85,186343000,545988,0.000470016,0.0568648,0.0594519,1.05986
238495953,74882626,156,1235420,698.273,26791900,89261.3,0.000565213,0.072252,0.0722584,1.0607
238495755,74882626,41,1382600,2759.01,21199000,310863,0.00199553,0.22484,0.234601,1.03015
238497096,74882626,607,5415440,6122.14,100761000,679524,0.0011305,0.125479,0.124855,1.33214
238506311,74882626,17086,1221720,415.629,17913700,41866.4,0.000340201,0.0342685,0.034628,0.669513
238507073,74882626,17172,567372,267.216,9800240,27339.4,0.000470972,0.0481861,0.0529325,1.08462
238497823,74882626,727,639908,1989.95,12782700,220799,0.00310974,0.345049,0.400105,0.995728
238509159,74882626,17345,351108,102.763,4554800,11875.8,0.000292681,0.0338237,0.0337381,0.818945
238500767,74882626,15979,16167900,10640.6,273175000,1190050,0.000658133,0.0736055,0.0759075,0.943047
238500665,74882626,15925,909194,560.994,14278500,70249.4,0.000617024,0.0772656,0.0772656,0.681566
238506074,74882626,17041,646066,118.676,9711740,10973.1,0.00018369,0.0169844,0.0156582,0.375685
238507732,74882626,17228,146765,441.971,2650780,47490.6,0.00301142,0.323582,0.280615,1.15046
238499376,74882626,10731,1433730,1187.43,27885300,132792,0.000828208,0.0926199,0.0926199,0.684731
238500229,74882626,15726,18222.5,35.9037,280768,4747.89,0.00197029,0.260551,0,0
238503641,74882626,16447,47277.7,5.31964,768418,553.977,0.000112519,0.0117175,0,0
238496105,74882626,187,2377890,997.318,41541500,104116,0.000419413,0.043785,0.043785,0.504972
238498667,74882626,954,963985,530.538,20722100,64159.9,0.00055036,0.0665569,0.0672799,0.882322
238505043,74882626,16788,93537.5,234.407,1682640,27050,0.00250602,0.289188,0.27697,0.429675
238509868,74882626,17446,413254,180.601,5489530,24776.9,0.000437023,0.0599555,0.0592393,1.43659
238503484,74882626,16400,1258810,741.693,24847400,85966.9,0.000589203,0.0682923,0.0724864,0.788346
238500389,74882626,15813,3426900,941.735,61204300,106004,0.000274807,0.0309329,0.0309328,0.600167
238498896,74882626,1034,1608570,14078.4,27689100,2280020,0.00875217,1.41742,1.41743,0.614857
238496327,74882626,303,2530460,2954.57,53796700,345675,0.0011676,0.136606,0.143011,0.796014
238504781,74882626,16710,453580,471.456,8416100,49661,0.00103941,0.109487,0.110906,0.521743
238499451,74882626,182305697,2158120,1097.18,47676500,121320,0.000508395,0.0562155,0.0564543,0.559848
238502546,74882626,16289,6650.64,2.98358,134836,415.973,0.000448615,0.0625464,0,0
238498410,74882626,852,5365680,3322.08,94642500,346930,0.000619135,0.0646572,0.0661008,1.75665
238499018,74882626,1091,25583600,17401.3,558529000,2025860,0.000680174,0.0791861,0.084218,1.55664
238505498,74882626,16939,46939200,37823.8,956550000,4893510,0.000805804,0.104252,0.107053,2.20372
238501272,74882626,16143,1519250,633.731,28942700,74646.3,0.000417136,0.0491338,0.0437757,0.877393
238500851,74882626,16015,1915520,932.661,33678500,110559,0.000486897,0.0577174,0.05747,0.667939
238500123,74882626,15705,5609.75,10.2661,96115.8,1243.89,0.00183005,0.221737,0,0
238505460,74882626,16930,638486,199.501,12761500,22084.9,0.000312459,0.0345894,0.0358156,1.04808
238499119,74882626,10672,7436920,5539.37,185189000,688487,0.000744847,0.0925769,0.0954807,1.26662
238495941,74882626,148,454597,190.771,8296390,20459.3,0.000419648,0.0450054,0.0450054,0.612073
238498912,74882626,1042,1678410,6397.29,28615100,1011490,0.00381152,0.602647,0.602656,0.745039
238504245,74882626,16589,47236.3,63.7075,739318,7397.73,0.0013487,0.156611,0,0
238497397,74882626,662,419628,210.265,7810120,22766.2,0.000501074,0.0542533,0.0542533,0.273171
238508832,74882626,17293,63946.1,220.24,1626370,24297.7,0.00344415,0.379972,0.357028,1.0386
238511382,74882626,17562,3205290,956.017,40490100,93115.8,0.000298262,0.0290507,0.0287173,1.02513
238500568,74882626,15861,3976070,1902.79,68556800,203445,0.000478562,0.0511672,0.0510948,0.593711
238507224,74882626,17203,303597,83.2356,4426910,8342.56,0.000274165,0.0274791,0.0279857,0.516667
238496469,74882626,369,24882000,8894.46,527170000,1010910,0.000357465,0.0406279,0.0407497,0.844049
238504877,74882626,16739,139704,98.1158,1984730,10690.2,0.00070231,0.0765203,0.0765712,0.607406
238500929,74882626,16028,5565510,3633.9,108834000,416803,0.000652932,0.0748904,0.0728644,0.603491
238503412,74882626,16379,48072.1,273.247,676335,29015.8,0.00568412,0.603589,0,0
238505859,74882626,16999,55469.5,24.8586,967698,2199.05,0.000448149,0.0396444,0.0396444,3.56978e-05
238496796,74882626,542,2778230,5569.44,48831300,660286,0.00200468,0.237664,0.219656,0.854087
238504410,74882626,16634,847428,275.901,12842300,34326.5,0.000325575,0.0405067,0.040272,1.06737
238512456,74882626,17650,65559.9,5.07502,485240,496.37,7.74104e-05,0.00757125,0.0072648,1.16021
238495897,74882626,118,155291,23.9525,2965690,2845.12,0.000154243,0.0183212,0.0159757,0.60637
238496564,74882626,422,667728,406.125,9985940,57080.1,0.000608218,0.085484,0.0891547,1.91118
238503467,74882626,16393,402118,419.132,10507700,47412,0.00104231,0.117905,0.125057,0.5525
238496418,74882626,340,202932,88.5969,3466560,9551.53,0.000436584,0.0470676,0.0434149,0.273477
238504115,74882626,16534,26195.6,6.45157,363128,619.553,0.000246284,0.023651,0,0
238504206,74882626,16569,510489,97.1867,8170740,11585.3,0.00019038,0.0226945,0.0224353,1.25336
238510968,74882626,17528,488729,552.204,8820030,61966.9,0.00112988,0.126792,0.126788,0.917578
238495722,74882626,23,2797650,2095.37,43352900,208461,0.000748973,0.0745126,0.0748974,0.576567
238503611,74882626,16440,192298,52.3493,5083850,5758.08,0.00027223,0.0299436,0.0288358,0.797312
238497229,74882626,634,76016.2,21.316,1090990,2326.17,0.000280414,0.0306009,0,0
238511189,74882626,17540,1818230,1076.94,26679900,108466,0.000592299,0.0596545,0.0596509,0.892594
238497586,74882626,691,1481330,1443.79,28753000,149612,0.000974657,0.100998,0.101601,0.689584
238498581,74882626,902,488962,343.363,8800910,35074.1,0.000702229,0.0717318,0.0612671,0.880024
238502369,74882626,16251,93812.5,28.444,1670310,3693.91,0.000303201,0.0393755,0.0416504,0.497658
238510677,74882626,17500,6498380,3085.56,89635000,336132,0.00047482,0.0517255,0.051212,1.09435
238506031,74882626,17031,1314340,900.027,26401100,104821,0.000684772,0.0797515,0.0809027,0.818036
238503451,74882626,16388,490185,280.918,12922900,31978.9,0.000573086,0.0652385,0.0594603,0.705023
238498670,74882626,957,8042870,7060.19,168700000,795666,0.00087782,0.0989281,0.0989281,0.893192
238496666,74882626,481,1117970,1183.84,19467800,156093,0.00105892,0.139622,0.139517,1.92214
238503914,74882626,16499,426438,187.541,5766730,24631.4,0.000439785,0.0577608,0.0586924,1.24609
238496504,74882626,393,29302.4,17.762,502819,1680.33,0.000606162,0.0573443,0,0
238513933,74882626,111220872,209814,329.065,3783090,35852.7,0.00156836,0.170878,0.170878,0.731888
238501203,74882626,16126,18780900,7453.23,308636000,907652,0.000396851,0.0483284,0.0460131,1.46403
238497636,74882626,701,9261530,7788.97,199336000,870019,0.000841003,0.093939,0.0955269,0.888512
238496758,74882626,521,209814,83.1933,3214810,7751.98,0.00039651,0.0369469,0.0369469,0.162955
238496808,74882626,546,34969,6.52209,625242,692.976,0.000186511,0.0198169,0,0
238502305,74882626,16230,234599,48.5974,3344720,5230.99,0.000207151,0.0222976,0.0219766,0.240676
238499391,74882626,10732,3916530,2773.29,88317900,304181,0.000708098,0.077666,0.077666,0.605685
238512918,74882626,111220688,19980.1,16.1495,473492,1734.23,0.00080828,0.0867976,0,0
238497764,74882626,720,1014100,1364.73,17742800,151933,0.00134576,0.14982,0.14982,0.747572
238502687,74882626,16313,9862880,4324.72,183212000,522224,0.000438484,0.0529484,0.0532466,1.64893
238497101,74882626,608,769318,217.586,12561100,22521.9,0.00028283,0.0292752,0.0292752,0.725889
238505199,74882626,16800,174630,92.9504,2482630,10204.3,0.000532269,0.0584337,0.0584853,0.592764
238500756,74882626,15975,2063170,3636.68,39240100,623209,0.00176266,0.302064,0.302064,1.66344
238496097,74882626,183,3007330,6792.98,45554400,1244620,0.00225881,0.413861,0.413861,2.16151
238500361,74882626,15804,1014100,325.382,19615500,36339.4,0.000320858,0.0358341,0.0358341,0.406959
238496559,74882626,418,1687200,2436.15,32752300,332843,0.0014439,0.197275,0.196529,1.24135
238502309,74882626,16231,376469,128.639,5976440,22279.6,0.0003417,0.0591804,0.0667701,1.44858
238505911,74882626,17009,182778,88.6112,2859140,10007.1,0.000484802,0.0547501,0.0555558,0.852006
238505428,74882626,16916,31912.5,21.2878,836874,2220.07,0.000667069,0.0695674,0,0
238496652,74882626,473,5070130,3045.04,91663100,354273,0.000600584,0.0698746,0.0698728,0.988021
238499606,74882626,15590,1678510,716.6,27952800,76814.8,0.000426926,0.0457636,0.0457636,0.659123
238510875,74882626,17519,314702,105.753,4263590,10642.8,0.000336041,0.0338187,0.0338178,0.665446
238505936,74882626,17013,733649,915.103,10477200,135898,0.00124733,0.185236,0.185349,0.819257
238502515,74882626,16282,2951.84,1.23019,60385.8,146.245,0.000416756,0.0495436,0,0
238499088,74882626,1126,5936.12,0.858717,134588,109.273,0.00014466,0.0184082,0,0
238498042,74882626,769,576057,209.26,11348500,23528.1,0.000363263,0.0408433,0.0406196,0.79088
238500321,74882626,15787,3287020,1728.15,54608700,195344,0.00052575,0.0594289,0.0594279,1.38009
238512467,74882626,17651,33423.8,2.59466,377147,259.378,7.7629e-05,0.00776026,0,0
238496734,74882626,498,1783420,619.881,29599900,71245.7,0.00034758,0.039949,0.039949,0.751306
238500160,74882626,15718,1645.23,2.49207,22113.6,305.327,0.00151472,0.185583,0,0
238506302,74882626,17085,1553510,690.141,23258900,70213.5,0.000444247,0.0451967,0.046359,0.87176
238498435,74882626,860,910830,548.421,13169000,63749.3,0.000602111,0.0699903,0.0732239,0.863269
238499099,74882626,1132,14517700,7712.56,213459000,858111,0.000531252,0.0591079,0.0615406,1.88487
238513080,74882626,111220714,60744.1,72.4614,1144590,7996.78,0.0011929,0.131647,0,0
238496545,74882626,412,3426960,1799.55,74387300,233126,0.000525117,0.0680272,0.0680278,1.1122
238501074,74882626,16091,28653.2,18.3873,513879,2109.13,0.000641719,0.0736089,0,0
238508934,74882626,17304,1650590,783.387,30204100,80839.8,0.000474609,0.0489762,0.0446726,0.929862
238500628,74882626,15905,11814900,9648.42,189464000,1471520,0.000816629,0.124547,0.124503,2.91226
238506584,74882626,17131,212124,71.3717,3269480,6853.43,0.000336462,0.0323086,0.0322402,0.287966
238499661,74882626,15599,2877390,2161.78,44388700,228708,0.000751298,0.0794843,0.0791014,1.27443
238510432,74882626,17478,5489740,3771.62,83757500,382953,0.00068703,0.069758,0.0697543,1.1642
238497855,74882626,732,3411.91,9.0303,52041.2,1261.61,0.00264669,0.369765,0,0
238502356,74882626,16242,168408,29.0639,2823260,3195.68,0.000172581,0.0189759,0.0182848,0.348676
238503867,74882626,16487,3059330,1765.57,44907400,215518,0.000577112,0.0704464,0.0669752,1.55645
238506141,74882626,17054,1583110,1155.09,23651100,128619,0.000729632,0.0812442,0.0828283,2.27353
238509514,74882626,17411,334446,258.841,5730240,31928.8,0.000773939,0.0954677,0.100576,0.979424
238499164,74882626,10694,2225670,5690.07,42218100,648381,0.00255657,0.291319,0.286954,0.784197
238508373,74882626,17278,31322.3,5.4782,534425,619.554,0.000174898,0.01978,0,0
238504959,74882626,16765,196487,79.1655,2952720,8400.53,0.000402904,0.0427536,0.0433835,0.630584
238496313,74882626,287,69938,45.9347,997718,4978.69,0.000656791,0.0711872,0.0711872,0.0487243
238507976,74882626,17250,7525360,2557.42,104955000,288784,0.00033984,0.0383748,0.0388781,1.98602
238503543,74882626,16419,1778860,784.448,35098800,86912,0.000440984,0.0488583,0.0464003,0.806313
238510420,74882626,17476,11988100,6857.18,173393000,719085,0.000571998,0.0599831,0.0596257,1.15941
238500737,74882626,15964,314721,273.983,5663600,34056.2,0.00087056,0.108211,0.108211,0.730239
238502404,74882626,16263,25324.8,11.1561,517166,1594.84,0.000440522,0.0629754,0,0
238512987,74882626,111220700,41731.7,8.67036,708930,942.886,0.000207764,0.022594,0,0
238498267,74882626,838,1468690,563.702,36481200,64640.1,0.000383812,0.0440119,0.044012,0.4701
238504099,74882626,16529,213.987,0.0983001,6130.78,13.6643,0.000459373,0.0638558,0,0
238506421,74882626,17103,684257,680.393,13931800,82384.8,0.000994353,0.1204,0.129545,1.11556
238503406,74882626,16377,128798,631.941,1852030,68448.2,0.00490644,0.531437,0.469871,0.811062
238505264,74882626,16849,314497,157.363,4688690,15575.1,0.000500365,0.0495241,0.0486203,0.49539
238513722,74882626,111220842,209814,285.896,3897480,33197.8,0.00136262,0.158225,0.158225,0.811396
238495876,74882626,104,10414600,9812.06,190085000,1363560,0.000942144,0.130928,0.130899,2.36139
238497050,74882626,599,1227610,375.279,29563900,48172.3,0.000305698,0.0392406,0.0433111,0.866829
238495934,74882626,141,8980710,4081.37,151843000,443698,0.000454459,0.0494056,0.0487354,1.24683
238508964,74882626,17309,9330.58,3.0603,199409,315.085,0.000327986,0.0337691,0,0
238502227,74882626,16226,270891,35.9941,5000480,3579.89,0.000132873,0.0132152,0.0131981,0.499926
238497120,74882626,612,3395250,3721.76,53305700,422762,0.00109617,0.124516,0.132386,1.56543
238505270,74882626,16851,364692,153.872,5176690,15821.4,0.000421923,0.0433829,0.0436841,0.482602
238507716,74882626,17227,183706,457.437,4063050,50724.3,0.00249004,0.276116,0.283226,0.488213
238509478,74882626,17407,1487610,1139.63,24543500,178316,0.00076608,0.119868,0.130222,2.08582
238495688,74882626,2,839256,327.947,15557500,35527.2,0.000390759,0.0423318,0.0423318,0.453994
238496568,74882626,423,1550720,365.603,31308900,42078.2,0.000235763,0.0271346,0.0266816,0.841684
238496959,74882626,588,3370080,1989.58,68410800,267628,0.000590367,0.0794131,0.083922,1.31088
238504869,74882626,16737,454597,91.2811,7606470,9765.99,0.000200796,0.0214827,0.0214827,0.335658
238500592,74882626,15878,242862,202.984,4991480,27003.2,0.000835801,0.111187,0.110724,0.813385
238496517,74882626,399,4774780,2497.06,78989600,303479,0.000522969,0.0635587,0.0593406,1.60012
238506669,74882626,17142,104880,49.393,1559450,5513,0.000470949,0.052565,0.0525567,0.537756
238496815,74882626,551,812980,931.152,17377200,121431,0.00114536,0.149365,0.137088,0.960574
238505301,74882626,16868,1071920,428.35,15452500,43712.2,0.000399609,0.0407792,0.0419142,0.921765
238498093,74882626,781,71996,37.9907,1422510,3898.2,0.000527678,0.0541446,0,0
238498874,74882626,1023,2185580,1512.37,46616400,205578,0.000691978,0.0940611,0.109445,2.02697
238497357,74882626,654,594473,167.624,15507700,19848.9,0.000281971,0.0333891,0.0333891,0.839154
238507267,74882626,17205,69890.1,25.2721,950227,2376.16,0.000361598,0.0339986,0.0339981,0.646226
238500664,74882626,15924,3111730,2120.66,47973500,281474,0.000681506,0.0904556,0.0904508,1.3192
238513970,74882626,111220880,104907,109.429,1871400,10813.6,0.00104311,0.103078,0.103078,0.43303
238497365,74882626,655,1735040,1439.02,31298200,179015,0.000829383,0.103176,0.103039,0.97299
238509029,74882626,17325,166860,68.0481,3043180,6759.36,0.000407815,0.0405092,0.042809,0.467622
238498987,74882626,1077,97334.1,13.4261,2064420,1592.3,0.000137938,0.0163591,0.0163592,0.176262
238497906,74882626,746,5979700,4324.28,125687000,609632,0.00072316,0.10195,0.10195,2.16312
238504724,74882626,16692,8884700,9552.37,161508000,1112050,0.00107515,0.125165,0.122326,1.30306
238508999,74882626,17317,781237,558.609,14866500,58840.3,0.000715031,0.0753168,0.0783181,0.770053
238503885,74882626,16493,284905,99.2254,6120140,12917.4,0.000348275,0.0453392,0.0486701,0.95812
238514461,74882626,127201621,34953.8,27.2513,445165,3144,0.000779637,0.0899474,0,0
238497556,74882626,670,4788090,2412.99,92512800,318947,0.000503956,0.0666124,0.0675389,1.26037
238499198,74882626,10703,13846300,15145.5,274530000,1758030,0.00109383,0.126968,0.125316,1.33024
238510065,74882626,17457,100748,76.8666,1955980,8463.87,0.000762959,0.0840103,0.0816514,0.753315
238507169,74882626,17190,31322.3,10.9646,562235,1266.83,0.000350059,0.0404451,0,0
238505297,74882626,16865,1835550,1220.58,27352000,133263,0.000664966,0.0726009,0.0790783,1.78251
238512411,74882626,17645,349162,79.3644,4012090,8264.56,0.0002273,0.0236697,0.0236538,0.901464
238498690,74882626,976,4166690,2088.27,83304700,254217,0.000501183,0.0610119,0.065493,1.23558
238499750,74882626,15620,34969,217.514,532304,24372.1,0.00622019,0.696963,0,0
238504650,74882626,16675,1992110,2665.92,37329400,441975,0.00133824,0.221862,0.221777,1.54082
238504709,74882626,16689,830355,1254.71,16104400,161109,0.00151105,0.194024,0.188893,0.923685
238496759,74882626,523,3496900,1931.04,55636100,208431,0.000552215,0.0596046,0.0596046,1.29531
238504733,74882626,16695,724868,198.982,11792900,20148.3,0.000274508,0.0277958,0.0284036,0.601773
238499459,74882626,182305705,2605390,1228.09,55616100,134273,0.000471364,0.0515368,0.0515669,0.55991
238504369,74882626,16624,5943310,3598.87,90582500,435096,0.000605533,0.0732077,0.0727203,1.32024
238496746,74882626,510,655438,338.297,11978700,40439.4,0.000516138,0.0616984,0.0580234,0.891841
238505225,74882626,16820,7917910,6110.87,178003000,888635,0.000771778,0.112231,0.114979,2.69501
238502479,74882626,16274,58611.6,16.0086,1251530,1959.36,0.000273131,0.0334295,0.0311964,0.16674
238498726,74882626,996,2409050,2663.19,39377100,343227,0.0011055,0.142474,0.14239,1.23002
238509245,74882626,17360,31737,212.37,645305,22257.9,0.00669155,0.701324,0,0
238509135,74882626,17342,50136.1,24.0845,1013730,2819.45,0.000480383,0.0562359,0,0
238497584,74882626,689,209814,310.691,2896470,33969.8,0.00148079,0.161904,0.161904,0.984169
238501132,74882626,16108,2039980,2973.97,28214300,324732,0.00145784,0.159184,0.16034,1.3584
238496348,74882626,323,84630300,42593.3,1348180000,5173660,0.000503286,0.0611324,0.0595595,1.64358
238500101,74882626,15698,4649.33,6.89553,107610,1061.93,0.00148312,0.228405,0,0
238510015,74882626,17452,69938,56.4696,1111960,7443.65,0.000807423,0.106432,0.106432,0.128805
238497733,74882626,714,19232900,15356.1,410770000,2094720,0.000798425,0.108913,0.108913,1.6152
238496602,74882626,440,1293850,699.373,25100100,81275.3,0.000540535,0.0628165,0.0628165,0.925394
238505626,74882626,16973,68939.4,28.2362,1127230,2986.62,0.00040958,0.0433224,0.043418,0.37624
238506193,74882626,17068,1835570,745.801,27619800,79265.5,0.000406305,0.043183,0.0445808,0.965202
238503454,74882626,16389,79514.1,69.1004,2311410,8015.97,0.000869033,0.100812,0.101606,0.442501
238504128,74882626,16538,482134,543.251,8414450,58964.9,0.00112676,0.1223,0.130009,1.06145
238496420,74882626,342,13390600,6165.63,219346000,774491,0.000460444,0.0578383,0.0574813,1.79062
238506691,74882626,17145,2782860,1217.08,41461100,126603,0.000437349,0.0454939,0.0459425,0.922873
238507252,74882626,17204,303597,83.2356,4426910,8342.56,0.000274165,0.0274791,0.0279857,0.516667
238500758,74882626,15976,3077270,4739.12,54382200,750024,0.00154004,0.24373,0.24373,1.01118
238504154,74882626,16546,104698,230.518,1876780,25469,0.00220175,0.243262,0.243134,1.37977
238509229,74882626,17358,98476.2,501.859,2479760,55249.5,0.00509625,0.561044,0.567616,0.312106
238496475,74882626,374,1766230,840.832,24592800,102061,0.000476061,0.0577849,0.0570901,1.36179
238500984,74882626,16063,21559000,13418.6,371877000,1482670,0.000622412,0.0687725,0.0687144,1.04395
238505615,74882626,16971,483997,205.691,7810350,20685.6,0.000424984,0.0427391,0.0441086,0.288824
238500636,74882626,15909,4476000,5105.45,70312900,860664,0.00114063,0.192284,0.192283,2.59469
238503309,74882626,16364,1550840,919.321,21049300,115742,0.000592787,0.0746315,0.0653234,1.67277
238500466,74882626,15844,2931100,1794.09,49871500,195940,0.000612089,0.0668488,0.066805,0.979917
238502716,74882626,16322,5550240,2064.44,101265000,248662,0.000371955,0.044802,0.046783,1.28412
238504487,74882626,16658,34218000,35912,608689000,4381620,0.00104951,0.12805,0.12817,1.43797
238496247,74882626,250,3373540,1267.71,56537200,164690,0.000375779,0.0488181,0.0482708,1.07064
238506522,74882626,17121,362884,81.9537,5532740,8191.16,0.00022584,0.0225724,0.0233179,0.731034
238513960,74882626,111220878,1853340,895.522,28647900,89576,0.000483192,0.0483321,0.0483324,0.884526
238503493,74882626,16404,105505,40.3467,2053990,4554.2,0.000382415,0.0431658,0.0447167,0.334288
238498288,74882626,843,3957190,10738.8,74808600,1229500,0.00271374,0.310699,0.303569,0.921262
238500771,74882626,15983,4831070,3532.86,87596700,376309,0.000731277,0.0778935,0.0816793,0.783842
238503523,74882626,16412,640621,159.571,15095500,17300,0.000249088,0.0270051,0.0270835,0.570091
238505174,74882626,16791,1187970,447.221,18091700,49984.3,0.00037646,0.0420756,0.0419801,0.807355
238509551,74882626,17416,12043800,8519.18,194677000,1024560,0.000707347,0.0850689,0.0833705,1.6994
238508808,74882626,17291,34969,21.0736,927192,2741.76,0.000602636,0.0784056,0,0
238496202,74882626,230,102748,8.03802,1083160,875.637,7.82303e-05,0.00852216,0.008619,0.931796
238498664,74882626,951,3147210,2417.79,62942300,269263,0.000768233,0.0855561,0.0855561,0.643696
238502027,74882626,16203,244075,890.611,4098400,138141,0.00364892,0.565978,0.564625,0.767808
238506756,74882626,17152,141759,34.0322,1932510,3502.95,0.00024007,0.0247106,0.0234407,0.624384
238495693,74882626,7,4102100,1222.64,59582700,124768,0.000298053,0.0304157,0.0307233,1.58004
238497245,74882626,636,1851650,587.185,43810000,71386.3,0.000317114,0.0385527,0.0415076,1.03757
238504135,74882626,16541,1167200,504.502,19112600,60207,0.000432233,0.0515824,0.0549046,2.07171
238496409,74882626,334,2004330,1593.8,42057700,190027,0.000795178,0.0948081,0.0962076,0.536865
