id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239178804,75043635,17178,542153,416.661,10434800,51900.1,0.00076853,0.0957296,0.0890223,0.715939
239172653,75043635,15597,103772,162.67,1492930,18451.3,0.00156757,0.177807,0.177116,0.575795
239167227,75043635,31,20463200,14444.4,448909000,1871990,0.00070587,0.0914811,0.0910583,0.792008
239177002,75043635,16534,104907,51.778,2091010,5473.29,0.000493561,0.0521728,0.0521728,0.499983
239178098,75043635,16938,53283800,43172.3,1219340000,6020340,0.000810232,0.112986,0.111677,1.28979
239177270,75043635,16641,69938,18.3172,1288000,1875.3,0.000261906,0.0268137,0.0268137,0.0489561
239175196,75043635,16013,10644900,5114.57,251359000,657694,0.000480473,0.0617851,0.0626691,0.634136
239176052,75043635,16283,26612.7,17.1568,467935,1956.93,0.000644685,0.0735336,0,0
239178919,75043635,17231,1396710,1513.85,30661700,191263,0.00108387,0.136938,0.136592,0.819705
239167467,75043635,61,77744.1,29.6369,1394660,3164.28,0.000381211,0.0407012,0.0414716,0.172614
239167741,75043635,123,353390,181.291,6904980,20100.9,0.000513005,0.0568803,0.0535071,0.619899
239169406,75043635,393,34969,20.0528,807431,2707.02,0.000573444,0.077412,0,0
239175594,75043635,16194,731391,710.346,15993200,87905.4,0.000971227,0.120189,0.119866,0.537277
239173568,75043635,15808,65779.4,46.6559,1390440,5239.8,0.000709278,0.0796572,0.0796722,0.0856139
239179737,75043635,17481,559319,615.716,11639100,69736.6,0.00110083,0.124681,0.120869,0.306612
239174858,75043635,15995,2238020,2320.87,43096000,322969,0.00103702,0.14431,0.14431,0.848187
239177678,75043635,16755,34969,10.9117,624070,1041.49,0.000312041,0.0297831,0,0
239168560,75043635,258,7286860,6098.67,137622000,732273,0.000836941,0.100492,0.101743,0.664794
239173000,75043635,15691,308746,59.3331,3070260,6061.19,0.000192175,0.0196317,0.0194043,1.07651
239169604,75043635,437,3215280,2023,60584100,245894,0.000629181,0.0764765,0.0783904,0.817493
239178388,75043635,17081,2301310,1428.87,41993200,171063,0.000620894,0.074333,0.0743883,0.430171
239171477,75043635,973,522524,220.33,10796000,24806.5,0.000421665,0.0474744,0.0474615,0.355279
239173520,75043635,15793,1625310,1151.03,30980700,132258,0.000708194,0.0813741,0.0770369,0.585407
239176947,75043635,16494,174845,57.3895,3370020,5685.19,0.00032823,0.0325156,0.0325156,0.129312
239178327,75043635,17051,577030,380.163,11158800,47217.2,0.000658826,0.081828,0.0830753,0.515358
239176672,75043635,16412,839256,323.088,19337500,37089.8,0.000384969,0.0441937,0.0441937,0.281078
239177047,75043635,16561,881678,470.153,18655600,52209.7,0.000533248,0.0592163,0.0583228,0.648622
239171832,75043635,1041,11192400,6118.88,238954000,732751,0.000546698,0.0654684,0.0653458,0.727079
239177121,75043635,16586,137556,78.686,2976950,9012.55,0.000572028,0.065519,0.0654984,0.218617
239171188,75043635,895,2727580,1467.4,60141400,159770,0.000537987,0.0585755,0.0585755,0.52074
239174205,75043635,15926,280763,230.233,6150650,25327.4,0.000820026,0.0902091,0.0930504,0.294437
239173010,75043635,15695,69935.7,54.2914,1281100,5626.88,0.000776305,0.0804579,0.080458,0.108628
239173333,75043635,15750,573663000,493161,11748500000,63793500,0.00085967,0.111204,0.109857,1.57863
239177659,75043635,16741,273060,468.012,4663190,54630.6,0.00171395,0.200068,0.188348,0.855033
239167095,75043635,10,8131610,6155.42,175761000,727364,0.000756974,0.0894489,0.0890279,0.92472
239177396,75043635,16685,1302980,463.551,28196600,50354,0.000355763,0.0386453,0.0406446,0.578312
239173505,75043635,15789,243115,210.972,4561240,23318.6,0.000867788,0.0959159,0.0959092,0.134257
239176034,75043635,16280,104907,38.1041,1930710,3945.07,0.000363218,0.0376054,0.0376054,0.393582
239177652,75043635,16739,139876,93.2776,2470600,9890.44,0.000666859,0.0707086,0.0707086,0.844721
239169299,75043635,368,69938,29.4654,1577670,3188.17,0.000421307,0.0455857,0.0455857,0.0621949
239179156,75043635,17317,899789,381.229,15505800,42398.9,0.000423687,0.0471209,0.0473172,0.253967
239175699,75043635,16233,1236040,974.748,22859600,113892,0.000788607,0.0921424,0.0938322,0.708539
239172246,75043635,1128,1735440,1007.62,42623600,120364,0.000580611,0.0693562,0.0701429,0.485164
239172251,75043635,1129,87785400,62743,1753930000,7382010,0.000714731,0.0840915,0.0859851,1.04328
239176344,75043635,16313,13974400,8127.77,279841000,1009960,0.000581618,0.0722723,0.0730447,0.764216
239168166,75043635,203,98147.3,63.581,1839640,7322.9,0.000647813,0.0746113,0.075017,0.284821
239177116,75043635,16581,722556,533.391,15946500,62973.8,0.0007382,0.0871542,0.0845105,0.736146
239175301,75043635,16070,943124,1387.85,20571100,244850,0.00147154,0.259616,0.259409,1.20921
239177062,75043635,16568,102265,40.3183,2261200,4616.4,0.000394254,0.0451416,0.0452546,0.486961
239172684,75043635,15606,524419,661.729,9422520,70412.5,0.00126183,0.134268,0.134287,0.486867
239178544,75043635,17115,731236,538.465,13887000,66734.7,0.000736377,0.0912629,0.0901134,0.450198
239174034,75043635,15905,39730700,90615.5,885061000,11135600,0.00228075,0.280278,0.265295,1.23664
239180358,75043635,111220792,1130650,1421.71,22075000,189461,0.00125743,0.167568,0.158749,0.793274
239176339,75043635,16301,173855,451.103,3076040,51052,0.0025947,0.293647,0.293715,0.245904
239169420,75043635,395,2994600,1656.31,44754000,173766,0.000553099,0.0580263,0.0579875,0.53355
239170682,75043635,689,101121,92.6022,1542770,10599.8,0.000915755,0.104823,0.104818,0.0734046
239171752,75043635,1014,1188940,536.752,25601600,75481.4,0.000451455,0.0634864,0.0634862,0.372205
239174061,75043635,15910,1967750,3228.57,47545600,383327,0.00164074,0.194805,0.191797,0.524248
239172724,75043635,15618,136958,78.845,2472130,8583.83,0.000575688,0.062675,0.0626519,0.211963
239175239,75043635,16032,29727100,14825.2,601990000,1847640,0.00049871,0.0621534,0.0623959,0.623355
239179657,75043635,17440,1843780,616.62,24533800,63039.8,0.000334433,0.0341905,0.0326135,0.849207
239169547,75043635,423,1510600,1030.81,32751100,126225,0.000682387,0.0835597,0.0842781,0.630311
239175420,75043635,16121,11418400,7702.63,261349000,999030,0.000674581,0.0874931,0.0892605,1.01538
239168236,75043635,217,808960,362.411,17295500,38705.4,0.000447997,0.0478458,0.0476744,0.41329
239175429,75043635,16124,28926100,24326.6,615330000,3480860,0.000840988,0.120336,0.120467,1.17207
239176952,75043635,16495,1976720,828.15,37157800,87011.4,0.000418952,0.0440181,0.0419557,0.847168
239180540,75043635,111220870,245281,228.2,4996180,25442.5,0.000930363,0.103728,0.0981955,0.390119
239175514,75043635,16165,11987900,6874.38,253351000,856082,0.000573442,0.0714121,0.0707871,1.04971
239179235,75043635,17353,11155100,9278.07,192642000,1110910,0.000831734,0.0995879,0.0976169,0.91792
239168684,75043635,286,349306,365.854,6231930,44731.6,0.00104737,0.128059,0.128048,0.202429
239172435,75043635,10697,744491,904.122,16261100,102660,0.00121442,0.137893,0.135995,0.490659
239172232,75043635,1125,411057,196.752,8558780,22362.3,0.000478649,0.0544019,0.0543776,0.417407
239180303,75043635,111220754,206484,362.249,4483850,48567.5,0.00175437,0.235212,0.236501,0.508705
239173466,75043635,15778,1705870,1204.51,32886800,147492,0.0007061,0.0864614,0.086614,0.417295
239168663,75043635,276,8785770,3439.28,140077000,367021,0.000391461,0.0417745,0.0416694,0.592912
239176569,75043635,16391,139876,56.4464,3331650,7525.88,0.000403546,0.0538039,0.0538039,0.238486
239177110,75043635,16574,338818,75.5905,6768860,8268.35,0.000223101,0.0244035,0.0247438,0.626499
239173019,75043635,15700,34920.7,35.4929,521140,3940.08,0.00101638,0.112829,0,0
239175313,75043635,16077,18052500,14783.6,424147000,1908950,0.000818924,0.105745,0.104322,0.73713
239176621,75043635,16402,1049070,468.656,23345800,50182.9,0.000446734,0.0478356,0.0478356,0.239518
239179176,75043635,17330,976323,829.951,15786100,91868.7,0.000850078,0.0940966,0.0939213,0.464071
239174602,75043635,15951,993390,1132.37,18449000,134569,0.00113991,0.135464,0.136137,0.407636
239176770,75043635,16448,108683,23.2158,2152070,2343.63,0.000213611,0.021564,0.0226361,0.43355
239175500,75043635,16159,376427,412.275,7364760,46664,0.00109523,0.123966,0.124073,0.597819
239180575,75043635,112892265,139876,832.654,3181160,103891,0.0059528,0.742739,0.742739,0.300671
239177661,75043635,16742,34969,11.0677,627256,1156.83,0.000316502,0.0330817,0,0
239170912,75043635,783,524535,958.171,10934600,176652,0.00182671,0.336777,0.336777,0.879584
239180546,75043635,111220876,716534,545.338,12091000,57208.7,0.000761078,0.0798409,0.0794691,0.307367
239167626,75043635,92,594473,346.348,12780400,38479.5,0.000582613,0.0647287,0.0647287,0.796184
239175279,75043635,16055,1084040,1381.5,24814500,222000,0.0012744,0.20479,0.20479,1.08548
239180256,75043635,111220722,292069,526.59,6380480,72123.2,0.00180296,0.246939,0.256636,0.671545
239168513,75043635,250,2236730,1656,42777700,217079,0.000740365,0.0970516,0.0982562,0.666398
239174850,75043635,15994,1223920,570.452,21414900,58612.6,0.000466088,0.0478894,0.0478894,0.464432
239175343,75043635,16091,69938,37.9291,1409980,3985.5,0.000542324,0.0569862,0.0569862,0.0872312
239177799,75043635,16802,34969,23.8795,667385,2769.64,0.000682877,0.0792026,0,0
239174049,75043635,15908,12323500,18838.7,308035000,2278940,0.00152868,0.184926,0.188448,0.888964
239175740,75043635,16248,1498430,1363.16,27574400,152658,0.000909725,0.101878,0.102358,0.499956
239177299,75043635,16656,209814,65.0259,4195410,6812.81,0.000309922,0.0324707,0.0324707,0.375411
239168906,75043635,323,53806900,29936.8,1085110000,3425430,0.000556375,0.0636616,0.0634008,1.21328
239171923,75043635,1066,986994,588.365,16240000,69665.9,0.000596118,0.0705839,0.0695236,0.447125
239169615,75043635,440,518154,277.148,10879100,32367.8,0.000534876,0.0624675,0.0641414,0.526484
239172043,75043635,1085,287106,193.768,6583150,24019.9,0.000674901,0.083662,0.0784682,0.799261
239176338,75043635,16300,34969,117.781,656713,12929.9,0.00336817,0.369753,0,0
239169506,75043635,412,1450840,838.132,30187500,97642.6,0.000577686,0.0673006,0.0680982,0.558845
239172849,75043635,15627,834377,652.133,14280800,75622.9,0.000781581,0.0906339,0.0903816,0.477147
239177785,75043635,16798,357408,147.235,6546780,15914.3,0.000411952,0.044527,0.0451329,0.687298
239169292,75043635,367,1064120,778.87,20622800,87350.7,0.000731934,0.0820869,0.0832771,0.534614
239177033,75043635,16549,69938,63.3061,1539020,7295.69,0.000905175,0.104317,0.104317,0.161612
239178723,75043635,17140,518636,451.896,9352420,54911.8,0.000871317,0.105877,0.105975,0.273768
239178789,75043635,17170,700175,718.406,13064400,98458.5,0.00102604,0.14062,0.135063,0.550126
239167082,75043635,8,1018950000,838028,21022800000,106436000,0.00082244,0.104456,0.103415,1.48709
239169216,75043635,354,61720200,46102.8,1067970000,5419590,0.000746964,0.087809,0.0866625,0.929424
239168542,75043635,255,663542,1513.75,15551700,206682,0.00228131,0.311483,0.315949,0.626989
239171393,75043635,952,4747600,2708.37,94038200,344721,0.000570471,0.0726095,0.0723207,1.20142
239178359,75043635,17068,2100340,1532.91,38631300,184842,0.000729843,0.0880058,0.0887156,0.462656
239170338,75043635,608,226716,135.822,4575480,15189.8,0.000599084,0.0669995,0.0670278,0.425752
239173295,75043635,15731,419622,330.459,6753620,34813.1,0.000787517,0.0829629,0.0829624,0.461655
239178349,75043635,17063,559455,833.975,9832060,93811.1,0.00149069,0.167683,0.159676,0.523672
239179360,75043635,17383,1179780,404.989,16085400,43231.9,0.000343276,0.0366441,0.0337742,1.16001
239174800,75043635,15985,13375800,5450.29,216562000,589903,0.000407474,0.0441022,0.0440157,0.75069
239170892,75043635,771,43678300,40425.6,771573000,4834410,0.000925529,0.110682,0.10834,0.720381
239170065,75043635,529,164830,92.5137,2964670,10083.8,0.000561266,0.0611771,0.0597671,0.663169
239173075,75043635,15725,1288280,1109.19,22602800,119249,0.000860991,0.0925647,0.0931971,0.600177
239178101,75043635,16939,53283800,43172.3,1219340000,6020340,0.000810232,0.112986,0.111677,1.28979
239178692,75043635,17126,855920,793.113,15580600,98190.9,0.000926621,0.11472,0.109423,0.553294
239169434,75043635,399,4436880,3217.26,94239300,405073,0.000725117,0.0912969,0.0910634,1.01894
239170446,75043635,639,1182610,861.036,19390600,98876.2,0.000728083,0.0836086,0.0835283,0.601948
239179039,75043635,17292,6435340,6205.29,121525000,767330,0.000964253,0.119237,0.114818,0.925792
239177015,75043635,16541,1315410,326.314,26433400,34943,0.00024807,0.0265642,0.0265157,0.603851
239172213,75043635,1117,10349300,8460.96,188720000,1050370,0.000817542,0.101493,0.0994627,0.687043
239170456,75043635,646,136798,143.262,2565800,15554.6,0.00104725,0.113705,0.113793,0.426166
239171873,75043635,1050,920986,823.914,17029600,85974.7,0.000894599,0.0933507,0.0926976,0.43408
239180176,75043635,111220670,577030,380.163,11158800,47217.2,0.000658826,0.081828,0.0830753,0.515358
239168241,75043635,218,1526500,569.205,34877800,65467.3,0.000372884,0.0428873,0.0434176,0.364083
239169815,75043635,472,344976,258.745,7287240,28912.5,0.000750036,0.08381,0.0841845,0.254476
239177531,75043635,16723,259685,175.676,4837000,19348.1,0.000676497,0.0745059,0.0699725,0.468451
239180099,75043635,17598,371630,150.997,5945180,16931.7,0.00040631,0.0455606,0.045382,0.494881
239169385,75043635,386,12418100,10442.9,240749000,1250040,0.000840941,0.100663,0.0995318,0.893397
239173628,75043635,15822,779553,497.77,16030000,58943.9,0.000638532,0.0756124,0.0779701,0.565165
239178533,75043635,17109,836732,645.653,15407100,80104.3,0.000771636,0.0957347,0.100255,0.621084
239168426,75043635,247,4720820,3833.44,112289000,523946,0.000812029,0.110986,0.110986,1.26629
239170936,75043635,804,88546.2,31.8443,1693430,3883.18,0.000359635,0.0438549,0.0419829,0.468193
239167554,75043635,72,174845,88.2479,3330050,8738.65,0.000504721,0.0499794,0.0499794,0.516059
239177358,75043635,16676,1229270,1585.61,27549600,196017,0.00128987,0.159458,0.150838,0.940445
239171632,75043635,999,104907,49.2065,2403050,5073.74,0.000469049,0.0483642,0.0483642,0.00653151
239180128,75043635,17640,209235,46.4885,2428400,4694.21,0.000222183,0.0224352,0.0224305,0.266345
239170021,75043635,507,51884400,135175,1159330000,16741800,0.00260531,0.322676,0.306746,1.29136
239176914,75043635,16479,642545,153.261,12540100,15982.3,0.000238522,0.0248735,0.0244494,0.45556
239179923,75043635,17555,69515.5,55.6027,1059160,5744.42,0.00079986,0.0826351,0.0826333,0.11044
239171154,75043635,881,956636,1058.82,20586100,148520,0.00110682,0.155252,0.142943,0.819859
239170440,75043635,637,8766680,6876.41,185609000,906846,0.000784381,0.103442,0.112327,1.34408
239173046,75043635,15717,69935.9,27.9606,1160030,2875.78,0.000399804,0.0411202,0.0411198,0.44827
239167217,75043635,30,34963.6,28.6806,677593,3234.22,0.000820299,0.0925024,0,0
239177120,75043635,16585,104907,126.67,2265810,15458.6,0.00120745,0.147355,0.147355,0.708752
239178192,75043635,16991,2430820,1430.43,44674500,180773,0.000588454,0.074367,0.0734968,0.528802
239178914,75043635,17228,244783,211.642,3591480,25161,0.000864611,0.102789,0.102789,0.622906
239178397,75043635,17084,139876,95.3985,2864820,12035.9,0.000682022,0.086047,0.086047,0.187283
239172299,75043635,10677,5754230,4047.54,137824000,607506,0.000703402,0.105576,0.104266,1.43157
239176715,75043635,16422,1008810,985.342,21345800,118935,0.000976741,0.117897,0.118813,0.489437
239178223,75043635,17009,244783,98.2317,4382310,10698.2,0.000401301,0.0437047,0.0437047,0.486328
239178866,75043635,17207,2434910,2884.53,38095900,349938,0.00118466,0.143717,0.143456,0.400315
239179252,75043635,17359,68403.2,77.9517,1450970,8387.68,0.00113959,0.122621,0.122522,0.0522796
239175747,75043635,16251,104907,54.07,1979200,5741.85,0.000515408,0.0547328,0.0547328,0.0798494
239169101,75043635,335,209814,95.0701,4627800,10204.2,0.000453116,0.0486343,0.0486343,0.395141
239176657,75043635,16409,16149500,11559.5,350833000,1472240,0.000715782,0.0911634,0.0978807,1.38259
239177399,75043635,16686,1687440,735.581,38293900,83157,0.000435914,0.0492798,0.0505994,0.5341
239176363,75043635,16330,454597,235.527,9631470,36503.9,0.000518101,0.0802994,0.0802994,0.27367
239175597,75043635,16195,69938,54.1227,1531320,6315.81,0.000773866,0.0903058,0.0903058,0.443123
239180229,75043635,111220702,390442,245.178,7159610,30010.1,0.000627949,0.0768617,0.075562,0.278138
239167447,75043635,59,979132,409.002,22317400,45638,0.000417719,0.0466106,0.0466106,0.237034
239177232,75043635,16627,664411,217.126,13424900,23682.4,0.000326795,0.0356443,0.0356443,0.247552
239171763,75043635,1018,1084040,548.997,25397200,60406.7,0.000506436,0.0557237,0.0557237,0.422458
239175307,75043635,16072,18052500,14783.6,424147000,1908950,0.000818924,0.105745,0.104322,0.73713
239178281,75043635,17030,524535,239.142,11550600,27397.1,0.000455913,0.0522312,0.0522312,0.367765
239175720,75043635,16243,466438,318.678,8807190,35701.1,0.000683216,0.0765399,0.0758062,0.266911
239174865,75043635,15996,1153980,521.88,21877500,53171,0.000452244,0.0460763,0.0460763,0.290467
239168273,75043635,225,1011350,1153.91,23332600,146066,0.00114096,0.144427,0.141612,0.624577
239170571,75043635,653,34969,22.345,791803,2300.24,0.000638996,0.0657794,0,0
239179784,75043635,17499,28461.5,13.2578,447293,1325.38,0.000465815,0.0465675,0,0
239177964,75043635,16874,522168,625.156,9835370,77914.8,0.00119723,0.149214,0.142002,0.702772
239178925,75043635,17234,347599,352.464,8688390,41316.5,0.001014,0.118863,0.119508,0.566776
239179173,75043635,17328,976323,829.951,15786100,91868.7,0.000850078,0.0940966,0.0939213,0.464071
239168637,75043635,266,311193,288.328,6091880,33291.8,0.000926525,0.106981,0.107205,0.227525
239169806,75043635,471,89924.3,95.6203,1943070,11927.2,0.00106334,0.132636,0.137108,0.665932
239169958,75043635,478,1246350,702.004,31776000,82101.2,0.000563246,0.0658731,0.0681841,0.496176
239176574,75043635,16392,209814,67.8325,4825920,7476.22,0.000323298,0.0356326,0.0356326,0.320314
239171022,75043635,849,69938,48.405,1421710,7565.47,0.000692113,0.108174,0.108174,0.738565
239170736,75043635,708,1078080,1252.2,20065500,139272,0.00116151,0.129185,0.128876,0.494906
239170704,75043635,698,105808000,167640,2101760000,20333600,0.00158438,0.192175,0.187799,1.64363
239170788,75043635,748,174477,415.121,2858960,45400.1,0.00237923,0.260207,0.260072,0.252582
239174072,75043635,15912,2434760,3875.53,57959600,472240,0.00159175,0.193957,0.191661,0.634578
239178680,75043635,17122,69870.1,60.7217,1744090,6562.26,0.000869067,0.0939209,0.093935,0.218872
239174561,75043635,15946,2622620,2238.51,46951700,251198,0.000853541,0.0957814,0.0957808,0.551523
239170578,75043635,655,2092240,939.073,29489400,100434,0.000448836,0.0480033,0.0479282,0.638231
239174235,75043635,15928,16313900,7347.63,284337000,834208,0.000450391,0.0511348,0.0510855,1.10858
239176496,75043635,16367,244783,411.191,4657230,43020.9,0.00167982,0.175751,0.175751,0.698229
239175390,75043635,16109,2832490,1407.84,49124600,159278,0.000497034,0.0562325,0.0562325,0.579948
239179022,75043635,17283,664246,864.923,10750400,105967,0.00130211,0.15953,0.159538,0.312972
239177534,75043635,16725,5541820,3140.48,101592000,346418,0.000566687,0.0625098,0.0633004,1.18813
239167237,75043635,33,2166150,1192.87,50181500,154204,0.000550685,0.0711883,0.0711695,0.598063
239170712,75043635,701,5502320,4867.64,126646000,571464,0.000884652,0.103859,0.10222,0.649251
239174885,75043635,15999,1046150,510.959,14065500,51102.3,0.000488421,0.0488482,0.0488065,0.443981
239179760,75043635,17488,1463650,734.978,26429400,84500.2,0.000502155,0.0577325,0.0555268,0.861856
239173939,75043635,15880,349690,353.284,6943430,60092.8,0.00101028,0.171846,0.171846,0.931357
239176605,75043635,16399,4965490,2458.47,108749000,285887,0.000495111,0.0575748,0.0575756,0.657468
239176365,75043635,16332,4030100,2080.66,81133900,247494,0.000516279,0.0614113,0.0610226,0.85979
239180572,75043635,111220932,34901.6,13.6319,536338,1336.7,0.000390581,0.0382991,0,0
239167726,75043635,120,104907,43.8289,1768940,5036.69,0.000417788,0.048011,0.048011,0.153417
239168098,75043635,184,1764210,2498.83,33780400,299380,0.0014164,0.169697,0.165913,0.637827
239170462,75043635,648,6989770,3878.95,157121000,499835,0.000554946,0.0715095,0.0728543,0.976339
239177941,75043635,16865,2078980,2170.56,42361900,282919,0.00104405,0.136085,0.126895,1.10002
239174545,75043635,15944,2412860,2167.86,49029100,351152,0.000898462,0.145533,0.145533,1.55907
239178313,75043635,17046,49700,12.9902,902443,1352.38,0.000261373,0.027211,0.0272361,0.124909
239170231,75043635,581,803814,500.229,16047600,55612.9,0.00062232,0.0691863,0.0692131,0.449777
239176015,75043635,16277,166489,73.3816,3073720,7898.77,0.00044076,0.0474433,0.0486902,0.397012
239177949,75043635,16869,1105620,876.093,23443000,112810,0.000792403,0.102034,0.0987934,1.24325
239170010,75043635,502,11464700,8523.76,236000000,1186510,0.000743478,0.103493,0.102039,1.25775
239173020,75043635,15701,416419,212.673,5593080,24455.4,0.000510719,0.0587279,0.0603556,0.371185
239170662,75043635,683,1863020,1208.76,45158200,146921,0.000648816,0.0788619,0.0776576,0.520626
239170741,75043635,712,174845,106.151,3482030,11171.2,0.000607117,0.0638922,0.0638922,0.21029
239175381,75043635,16107,12414000,7931.43,232956000,978826,0.000638911,0.0788486,0.0788486,1.49694
239167675,75043635,104,5231350,5888.12,100432000,926553,0.00112554,0.177115,0.176951,1.11278
239175809,75043635,16263,34969,16.8149,677833,1768.73,0.000480852,0.05058,0,0
239172557,75043635,15566,693452000,580275,14110100000,73991400,0.000836791,0.1067,0.105816,1.54961
239178826,75043635,17190,34969,19.1058,709288,2138.77,0.000546363,0.0611619,0,0
239168076,75043635,177,69938,45.361,1394720,4495.63,0.000648589,0.0642802,0.0642802,0.122716
239172217,75043635,1118,174845,197.719,3495330,20842,0.00113082,0.119203,0.119203,0.574872
239177749,75043635,16785,209363,76.2315,4078840,7625.47,0.000364111,0.0364223,0.0363964,0.287556
239173537,75043635,15799,2524390,2911.73,48927100,326600,0.00115344,0.129378,0.124389,0.656256
239175527,75043635,16177,3557280,2879.19,74155700,355579,0.000809379,0.0999579,0.0998395,0.736478
239167536,75043635,68,1386440,1965.27,25759200,236502,0.00141749,0.170582,0.166232,0.700565
239176336,75043635,16298,419628,518.504,8340010,55154.1,0.00123563,0.131436,0.131436,0.691401
239170084,75043635,534,316507,85.565,6221480,9064.25,0.000270341,0.0286384,0.0282298,0.219965
239168129,75043635,196,267377,235.734,7288800,26824.1,0.000881652,0.100323,0.105721,0.308555
239170938,75043635,805,293012,162.542,4252270,18743.3,0.000554728,0.0639677,0.0618252,0.874275
239176447,75043635,16351,20527.5,5.72402,385378,595.071,0.000278846,0.028989,0,0
239177438,75043635,16697,5383120,3034.46,125016000,356183,0.000563699,0.0661667,0.0689967,0.8923
239173008,75043635,15694,907350,622.8,13985200,65594.1,0.000686395,0.072292,0.0722945,0.316331
239167474,75043635,63,69712.4,41.9146,1368480,4193.99,0.00060125,0.0601613,0.0601289,0.235719
239176885,75043635,16471,384659,116.613,7418080,11401.2,0.000303159,0.0296397,0.0296397,0.195158
239180311,75043635,111220758,34969,21.3576,816093,2206.39,0.000610758,0.0630955,0,0
239170032,75043635,512,117425000,84667.9,2866490000,11536000,0.000721037,0.098241,0.0973479,1.15764
239177667,75043635,16749,34969,11.0677,627256,1156.83,0.000316502,0.0330817,0,0
239178922,75043635,17233,206484,362.249,4483850,48567.5,0.00175437,0.235212,0.236501,0.508705
239171603,75043635,988,1153980,693.627,25937500,77444.7,0.000601075,0.0671111,0.0671111,0.576982
239179834,75043635,17520,69820.5,20.1994,826416,1950.55,0.000289304,0.0279366,0.0279366,0.194264
239173523,75043635,15794,34969,20.6449,645981,2084.65,0.000590376,0.0596142,0,0
239175272,75043635,16052,1222070,722.459,27790800,79751.4,0.000591176,0.0652592,0.0642477,0.40952
239172469,75043635,10710,2218090,1352.05,53143300,177302,0.000609559,0.0799348,0.0803364,0.918495
239180562,75043635,111220902,69515.5,55.6027,1059160,5744.42,0.00079986,0.0826351,0.0826333,0.11044
239179680,75043635,17455,454141,284.627,7020000,28620,0.000626738,0.06302,0.0629909,0.390485
239171653,75043635,1004,278872,143.892,3807610,15376.4,0.000515979,0.0551379,0.0551407,0.133628
239176512,75043635,16377,244783,1516.85,5360750,190206,0.00619671,0.777039,0.777039,0.587387
239180211,75043635,111220698,536491,287.866,9752520,35573.2,0.000536572,0.0663073,0.0660562,0.334973
239169651,75043635,451,454596,389.982,7408570,41612.8,0.000857864,0.091538,0.091538,0.454376
239179676,75043635,17452,34969,26.7282,722392,2712.25,0.000764338,0.0775617,0,0
239176367,75043635,16335,2159810,1020.16,44693600,126577,0.000472338,0.0586057,0.0593769,0.710646
239178224,75043635,17010,104907,41.1371,1885520,4525.88,0.000392129,0.0431418,0.0431418,0.34271
239179720,75043635,17471,419426,217.103,6310040,23086.8,0.000517619,0.0550438,0.0550359,0.304955
239176779,75043635,16452,486288,135.852,10596400,16069.5,0.000279365,0.0330452,0.0330529,0.170075
239177326,75043635,16667,559504,165.383,11401000,17705.5,0.000295588,0.0316449,0.0316449,0.403412
239180148,75043635,111220632,405436,125.705,8119790,13110.4,0.00031005,0.0323366,0.0315999,0.258551
239176741,75043635,16432,1673250,665.251,35779600,72576.5,0.000397581,0.0433746,0.0424444,0.329868
239177258,75043635,16636,1026120,1366.43,18537300,153522,0.00133164,0.149613,0.148303,0.762768
239170625,75043635,670,3001370,785.157,38858300,96723,0.000261599,0.0322263,0.0318573,0.900936
239175708,75043635,16239,910925,725.877,17112400,81921.3,0.000796857,0.089932,0.0891784,0.532136
239179212,75043635,17343,2063000,3100.84,32744400,385692,0.00150307,0.186957,0.186955,0.415889
239179986,75043635,17581,1427560,429.083,17157800,41865.4,0.00030057,0.0293265,0.0292868,0.331016
239174695,75043635,15964,247346,267.908,6773300,31840.3,0.00108313,0.128728,0.130771,0.386273
239171043,75043635,861,943708,757.762,17891400,117441,0.000802963,0.124447,0.1244,0.845386
239176692,75043635,16416,853548,348.994,18423000,40262.1,0.000408874,0.0471703,0.0476375,0.406503
239172917,75043635,15664,351530,622.326,5937390,86163.5,0.00177033,0.24511,0.280761,0.935569
239175805,75043635,16262,34969,16.8149,677833,1768.73,0.000480852,0.05058,0,0
239178830,75043635,17191,789767,702.062,13979200,84504.1,0.000888949,0.106999,0.102598,0.505033
239173559,75043635,15806,992211,1447.15,17589400,160564,0.00145851,0.161824,0.159971,0.674767
239174815,75043635,15987,3113760,1465.61,53738100,158776,0.000470689,0.0509919,0.0509446,0.631077
239170317,75043635,605,1102340,1716.28,18738400,192554,0.00155694,0.174678,0.173538,0.523134
239173483,75043635,15782,2819490,2248.82,53347100,260896,0.000797598,0.0925332,0.092879,0.528262
239179593,75043635,17418,5236820,4428.24,100344000,524863,0.000845596,0.100226,0.0975221,0.757158
239169464,75043635,406,706712,191.275,13603900,19425.9,0.000270655,0.0274877,0.0270575,0.321453
239169367,75043635,381,2691040,3020.07,49532500,340944,0.00112227,0.126696,0.128701,0.924666
239170144,75043635,554,127583,93.1931,2764830,10967.3,0.000730453,0.0859627,0.0852444,0.243867
239169500,75043635,411,1665560,1907.02,33504500,240462,0.00114497,0.144373,0.148882,0.865206
239173393,75043635,15763,1014090,1421.11,19146500,155540,0.00140137,0.153379,0.153382,0.774316
239177293,75043635,16654,384659,152.519,7627160,17372.9,0.000396505,0.0451643,0.0451643,0.830065
