id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246763951,75457536,438,279752,13725.7,14494600,2549390,0.0490638,9.11305,9.11305,0.0883862
246774114,75457536,16587,69938,7692.23,4288540,1394010,0.109986,19.932,19.932,0.0553519
246774130,75457536,16593,1258880,116543,71081400,20928200,0.0925765,16.6244,16.6244,0.28681
246774306,75457536,16664,734349,43018.5,30077000,7336110,0.0585804,9.98994,9.98994,0.44339
246769513,75457536,1085,384659,26613.1,22714200,4949040,0.0691863,12.866,12.866,0.0674404
246771760,75457536,15875,454597,76961,32041900,13166100,0.169295,28.9621,28.9621,0.0771015
246763776,75457536,423,1433730,71024.5,73930100,13234600,0.0495383,9.23086,9.23086,0.144728
246774172,75457536,16608,314721,30893.4,18369400,5588790,0.0981612,17.7579,17.7579,0.0698176
246760965,75457536,177,69938,4248.09,3109670,740983,0.0607408,10.5948,10.5948,0.301511
246774460,75457536,16703,2902430,226046,155674000,39742600,0.0778818,13.6929,13.6929,0.182263
246768969,75457536,1034,699380,74058.1,42764400,13235500,0.105891,18.9246,18.9246,0.255335
246769850,75457536,1121,979132,23020.5,23883500,4024070,0.0235112,4.10983,4.10983,0.362
246774205,75457536,16618,559504,49428.7,31325800,8843840,0.0883437,15.8066,15.8066,0.110344
246771152,75457536,15715,174845,8765.84,6321080,1595620,0.0501349,9.12592,9.12592,0.616993
246770065,75457536,10692,1573600,127131,91262300,24011200,0.0807895,15.2587,15.2587,0.399251
246774777,75457536,16867,2342920,215138,129384000,37613300,0.0918246,16.054,16.054,0.228978
246771198,75457536,15725,979132,24597.7,29038400,4257280,0.025122,4.34801,4.34801,0.70779
246760085,75457536,28,2238020,216646,141106000,38817300,0.0968027,17.3445,17.3445,0.0795222
246771743,75457536,15871,839256,142837,59250000,24483100,0.170195,29.1724,29.1724,0.107666
246776802,75457536,112892265,139876,6059.82,5604650,1091870,0.0433228,7.80596,7.80596,0.265122
246774527,75457536,16758,34969,1525.94,1250150,257126,0.0436371,7.35296,0,0
246771273,75457536,15753,1468700,221267,90989500,37533600,0.150655,25.5557,25.5557,0.196801
246771696,75457536,15857,36927300,5781710,2548490000,997958000,0.15657,27.025,27.025,0.216371
246774041,75457536,16541,1503670,103942,81286900,18758300,0.0691254,12.475,12.475,0.293957
246774365,75457536,16665,734349,43018.5,30077000,7336110,0.0585804,9.98994,9.98994,0.44339
246760425,75457536,84,874225,59074.9,51673400,10767200,0.067574,12.3163,12.3163,0.0756312
246771825,75457536,15909,13366100,1793690,1356180000,334922000,0.134197,25.0575,25.0728,0.241438
246768373,75457536,955,1065870,30114.7,35600300,5078820,0.0282537,4.76496,4.72059,0.786893
246770267,75457536,182305697,1482170,58452.8,58428100,10986200,0.0394374,7.41226,7.62566,0.671137
246774123,75457536,16590,104907,11291.6,6171930,2051210,0.107634,19.5527,19.5527,0.103179
246775332,75457536,17101,1084040,68254.3,58056500,11909600,0.062963,10.9863,10.9863,0.449126
246772775,75457536,16147,34969,2616.26,1680440,462104,0.0748166,13.2147,0,0
246775194,75457536,17039,1328820,45871.3,70832500,7874510,0.0345203,5.92593,5.92593,0.284155
246774234,75457536,16630,174845,9481.22,7620550,1710840,0.0542264,9.78491,9.78491,0.165164
246767444,75457536,827,1014100,79870.7,57413000,14456600,0.0787601,14.2556,14.2556,0.0585792
246776462,75457536,17594,478290,659.503,7429610,89226.3,0.00137887,0.186553,0.18422,0.674159
246775848,75457536,17352,39902900,2257210,1761920000,393653000,0.0565676,9.86528,9.76395,0.681145
246773860,75457536,16466,3496900,280161,192362000,50954400,0.0801171,14.5713,14.5713,0.518842
246760033,75457536,23,1433670,205916,92747300,36583600,0.143628,25.5174,25.517,0.161951
246773288,75457536,16251,104907,7512.2,4785630,1270130,0.0716082,12.1072,12.1072,0.184815
246767671,75457536,860,524535,41945,30165400,7244010,0.079966,13.8103,13.8103,0.229977
246768445,75457536,970,314721,17280,13075400,2973060,0.0549059,9.44665,9.44665,0.352906
246762811,75457536,318,34969,2859.66,1639860,498805,0.081777,14.2642,0,0
246767106,75457536,767,6643620,379164,347384000,70454100,0.0570719,10.6048,10.6048,0.353338
246770918,75457536,15680,664240,23205,19377200,3855880,0.0349347,5.80495,5.80401,0.604897
246773107,75457536,16195,69938,5769.1,4481660,1051390,0.0824887,15.0332,15.0332,0.0513193
246775843,75457536,17346,1119010,68664.2,49019100,11934600,0.0613617,10.6653,10.6653,0.344012
246773545,75457536,16310,14547100,1512270,884118000,277844000,0.103956,19.0996,19.0996,0.325765
246776213,75457536,17501,2068800,68558.7,72470600,11544400,0.0331394,5.58027,5.52307,0.731994
246760737,75457536,157,1538130,114488,63203100,19347400,0.0744329,12.5785,12.5752,0.549862
246766178,75457536,667,384659,22667.3,18861400,4342360,0.0589282,11.2889,11.2889,0.461316
246775060,75457536,16992,174845,20706.2,10484200,3692790,0.118426,21.1203,21.1203,0.102234
246769656,75457536,1090,1223920,110413,82083300,20390000,0.0902128,16.6596,16.6596,0.0461144
246770833,75457536,15656,279752,34533.9,15821400,5910460,0.123445,21.1275,21.1275,0.222222
246771023,75457536,15689,139433,1164.6,1844460,202841,0.00835241,1.45476,1.4547,0.23934
246760405,75457536,79,34969,3973.41,1989870,659844,0.113627,18.8694,0,0
246760914,75457536,170,1188950,58113.1,66867700,10568000,0.0488778,8.8885,8.8885,0.301083
246774509,75457536,16734,174845,9632.3,7311050,1668940,0.0550905,9.54525,9.54525,0.124096
246776010,75457536,17404,104907,7145.97,4673440,1248640,0.0681172,11.9023,11.9023,0.476427
246767522,75457536,842,3322060,401934,213640000,72360200,0.12099,21.7818,21.7818,0.213395
246771762,75457536,15876,244783,36310.4,16736000,6322710,0.148337,25.8299,25.8299,0.109186
246760748,75457536,160,2762550,221526,137483000,41427500,0.080189,14.9961,14.9961,0.573521
246771434,75457536,15803,1748450,341672,131400000,57858400,0.195414,33.0912,33.0912,0.0700379
246760434,75457536,87,139876,15114.9,7374770,2546650,0.10806,18.2065,18.2065,0.270228
246764354,75457536,478,1363790,110234,87681600,20337600,0.0808294,14.9126,14.9126,0.0492593
246771341,75457536,15772,174845,30896.5,11771100,5239990,0.176708,29.9694,29.9694,0.022927
246776161,75457536,17481,594304,61999.8,37438600,10855600,0.104323,18.2661,18.2659,0.134548
246760514,75457536,100,699380,46512,29660400,8138730,0.0665046,11.6371,11.6371,0.561244
246767858,75457536,891,209814,11993.4,11266800,2038050,0.0571623,9.71358,9.71358,0.113963
246772759,75457536,16146,384659,19820.6,19720800,3707700,0.0515278,9.63893,9.63893,0.144069
246773953,75457536,16481,629442,52155.8,35144900,9456090,0.0828604,15.023,15.023,0.283909
246776226,75457536,17508,644333,9760.2,15977300,1591370,0.0151478,2.4698,2.44269,0.791485
246776220,75457536,17506,1424460,58798.5,56493300,9953050,0.0412777,6.98723,6.95056,0.572437
246761204,75457536,200,626312,40128.6,27966000,7376940,0.0640713,11.7784,11.7547,0.539548
246765656,75457536,590,1573600,90310,82276200,16475700,0.0573905,10.4701,10.4701,0.277179
246768954,75457536,1033,4125400,433958,279453000,79969100,0.105192,19.3846,19.3837,0.18378
246768347,75457536,951,1993050,230307,126029000,41753000,0.115555,20.9493,20.9495,0.127681
246776283,75457536,17533,279410,2451.37,8655060,375019,0.00877338,1.34218,1.34184,0.384189
246764454,75457536,484,769318,56031.3,42516100,9928470,0.0728324,12.9056,12.9056,0.272689
246765082,75457536,524,244783,21157.2,13793800,3791200,0.0864327,15.488,15.488,0.197177
246774161,75457536,16605,279752,20193.4,13950100,3576730,0.0721832,12.7854,12.7854,0.326942
246775209,75457536,17045,594473,28553.9,28493900,4933540,0.0480323,8.29901,8.29901,0.155122
246766994,75457536,731,2412860,185990,137838000,33370100,0.0770829,13.8301,13.8301,0.219759
246773114,75457536,16196,524535,38995.1,31416900,7087900,0.0743422,13.5127,13.5127,0.0981664
246774801,75457536,16874,594473,46410.2,32329100,8212410,0.0780695,13.8146,13.8146,0.244111
246768733,75457536,1014,1188950,129575,76252500,24012400,0.108983,20.1964,20.1964,0.238901
246773219,75457536,16231,559504,55869.8,30482100,9888190,0.0998559,17.6731,17.6731,0.0672308
246770373,75457536,15586,244783,29241.4,13754000,4738580,0.119459,19.3583,19.3583,0.167601
246763469,75457536,379,243151,9041.38,6666380,1574350,0.0371842,6.47481,6.4321,1.27979
246773607,75457536,16338,874225,111983,56937900,20755200,0.128094,23.7413,23.7413,0.251624
246766205,75457536,670,2916910,92835.2,101267000,17515000,0.0318266,6.00466,5.96122,0.458304
246769295,75457536,1064,8503010,936259,581475000,179702000,0.110109,21.134,21.0885,0.131244
246773633,75457536,16358,4196280,382418,231326000,69257200,0.0911326,16.5044,16.5044,0.416552
246769124,75457536,1047,2651040,204555,170833000,38883100,0.0771601,14.6671,14.6636,0.130964
246776079,75457536,17445,583281,16793.2,19386000,2886200,0.028791,4.94821,4.9088,0.649859
246772839,75457536,16158,244783,26219.7,14374800,4719440,0.107114,19.2801,19.2801,0.05585
246774639,75457536,16840,24617100,2650930,1497710000,482363000,0.107687,19.5946,19.5946,0.240893
246771932,75457536,15943,3357020,334176,195533000,58962800,0.0995454,17.564,17.564,0.258478
246772376,75457536,16094,174845,15328.8,10800600,2815220,0.0876705,16.1012,16.1012,0.0806896
246773227,75457536,16233,1328820,171738,79926300,30366300,0.129241,22.852,22.852,0.276759
246761575,75457536,230,68351.8,32.9601,823043,4241.23,0.000482212,0.06205,0.062038,0.328344
246767264,75457536,797,5070500,637974,321140000,117394000,0.125821,23.1522,23.1522,0.214374
246773587,75457536,16329,6749020,766704,425620000,141516000,0.113602,20.9685,20.9685,0.262884
246775602,75457536,17215,69938,3315.32,2607360,552463,0.0474037,7.89932,7.89932,0.0744303
246768147,75457536,939,104895,8605.36,6103730,1489500,0.0820375,14.1999,14.1999,0.0868074
246774862,75457536,16890,314721,41278.3,18861200,7235850,0.131158,22.9913,22.9913,0.219743
246776229,75457536,17509,441403,8832.6,12623800,1447790,0.0200103,3.27998,3.2437,0.565727
246776082,75457536,17446,411924,12868.9,14235100,2213460,0.031241,5.37347,5.33315,0.531834
246763382,75457536,364,174845,15977.5,9296600,2818640,0.0913809,16.1208,16.1208,0.117204
246773268,75457536,16245,454597,40793.8,23305500,7181030,0.0897363,15.7965,15.7965,0.129647
246775408,75457536,17151,69938,4498.81,2889890,759902,0.0643257,10.8654,10.8654,0.201189
246774437,75457536,16695,979132,74699,51426300,12837700,0.0762911,13.1113,13.1113,0.082757
246773745,75457536,16418,769318,15704.8,36829700,2467470,0.0204139,3.20735,3.20735,0.358583
246773716,75457536,16403,104907,1087.92,3962400,139243,0.0103703,1.3273,1.3273,0.0265009
246775578,75457536,17203,419628,24727.3,20188400,4195860,0.0589267,9.999,9.999,0.130931
246774590,75457536,16801,69938,8060.67,3876820,1428570,0.115254,20.4262,20.4262,0.0202663
246775649,75457536,17235,1608530,84874.7,80871900,14265300,0.0527652,8.86851,8.86839,0.394211
246772207,75457536,16049,5534730,466313,334683000,84970000,0.0842522,15.3521,15.4663,0.164612
246774396,75457536,16676,1363790,124440,76251000,22169900,0.0912458,16.2561,16.2561,0.234177
246775424,75457536,17159,489566,22151,25571900,3969210,0.0452462,8.1076,8.1076,0.36481
246773625,75457536,16351,34969,3451.68,1961440,625125,0.0987068,17.8765,0,0
246772151,75457536,16018,77321500,4597350,4020190000,861435000,0.0594576,11.141,11.0451,0.489394
246763435,75457536,374,1014100,87912.3,55136500,16013400,0.0866899,15.7908,15.7908,0.28231
246774947,75457536,16928,2867460,217317,170766000,39732600,0.0757873,13.8564,13.8564,0.206436
246773400,75457536,16279,34969,1877.87,1362830,327985,0.0537009,9.37931,0,0
246774891,75457536,16900,489566,66601.8,29471100,11772100,0.136043,24.0459,24.0459,0.263048
246761737,75457536,240,453593,14955.2,13741100,2673640,0.0329705,5.89435,5.88509,1.0033
246776459,75457536,17592,478290,659.503,7429610,89226.3,0.00137887,0.186553,0.18422,0.674159
246775605,75457536,17216,279752,18006.8,12790000,3066140,0.0643671,10.9602,10.9602,0.205862
246765824,75457536,613,524535,47638,33998200,8763440,0.0908195,16.7071,16.7071,0.0549781
246771809,75457536,15903,424592000,31391500,23957300000,5774380000,0.0739334,13.5998,13.5669,0.500831
246776590,75457536,111220732,104907,11449,6339630,2049930,0.109135,19.5405,19.5405,0.0496125
246772134,75457536,16001,224997000,14111900,11865500000,2611080000,0.0627206,11.605,11.5588,0.452506
246774982,75457536,16948,2974580,308690,189159000,58641500,0.103776,19.7142,19.7155,0.27997
246776182,75457536,17489,454589,30906.8,23861200,5168260,0.0679884,11.3691,11.3691,0.112782
246768620,75457536,993,21624900,903735,895757000,167517000,0.0417915,7.7465,7.74188,0.68612
246773956,75457536,16482,629442,52155.8,35144900,9456090,0.0828604,15.023,15.023,0.283909
246775398,75457536,17143,2587710,102108,103795000,16784800,0.0394588,6.48637,6.48637,0.697813
246762591,75457536,303,1748450,220523,110736000,38250200,0.126125,21.8767,21.8767,0.164263
246772021,75457536,15977,454597,31689.3,27522000,5725770,0.0697086,12.5953,12.5953,0.166438
246775286,75457536,17082,209814,23892,11592900,4235690,0.113872,20.1879,20.1879,0.267399
246776665,75457536,111220816,314721,41600.3,21150700,7369460,0.132181,23.4158,23.4158,0.0517167
246776119,75457536,17465,104907,6596.49,4805320,1152350,0.0628794,10.9845,10.9845,0.214621
246774136,75457536,16595,104907,3531.24,4335420,623507,0.0336606,5.94342,5.94342,0.0895585
246774470,75457536,16707,769318,67304.9,42233900,11909900,0.0874864,15.4811,15.4811,0.0972298
246775831,75457536,17340,2167960,137813,91859000,24089300,0.0635683,11.1115,11.1112,0.371193
246775573,75457536,17198,524535,29095,24248200,4911040,0.0554682,9.36266,9.36266,0.232699
246776166,75457536,17483,104906,11714.9,6616030,2018650,0.111671,19.2425,19.2425,0.0750406
246770994,75457536,15688,104890,4230.73,2897090,744966,0.0403351,7.10238,7.10195,0.629644
246771947,75457536,15946,2621660,264706,160605000,47470700,0.100969,18.1071,18.1049,0.209755
246764112,75457536,454,384659,18602.6,19729700,3465850,0.0483612,9.01019,9.01019,0.132993
246766692,75457536,703,15770000,1682080,969458000,296601000,0.106663,18.8079,18.8077,0.20743
246772148,75457536,16015,1958260,136882,119649000,25277500,0.0698997,12.9081,12.9081,0.0919815
246774027,75457536,16533,104907,3389.72,4272560,606634,0.0323117,5.78259,5.78259,0.542589
246767802,75457536,881,1258880,93754.1,71038300,16227600,0.074474,12.8904,12.8904,0.243995
246760167,75457536,38,559504,56156.4,28900400,9289830,0.100368,16.6037,16.6037,0.268501
246767335,75457536,810,559504,33844,29878000,6148300,0.0604893,10.9888,10.9888,0.0960259
246776704,75457536,111220858,139266,7689.14,6656970,1315990,0.0552118,9.44948,9.44625,0.21923
246760566,75457536,118,209814,23777.4,11510000,4064910,0.113326,19.3739,19.3739,0.161783
246763089,75457536,348,4021440,339622,205334000,60063500,0.084453,14.9358,14.9358,0.319083
246767453,75457536,828,6294420,522585,357822000,93811300,0.0830236,14.9039,14.9039,0.16993
246775790,75457536,17311,2582770,124996,118041000,21182600,0.048396,8.2015,8.19287,0.41958
246774605,75457536,16813,66054600,6780220,4017040000,1234160000,0.102646,18.6839,18.684,0.240476
246772265,75457536,16071,279752,18336.1,16443300,3347790,0.0655442,11.967,11.967,0.0958486
246773680,75457536,16390,349690,5488.54,14485400,895975,0.0156954,2.5622,2.5622,0.469539
246774922,75457536,16916,34969,3478.32,2211430,627363,0.0994687,17.9405,0,0
246764054,75457536,451,454546,40866.1,26833700,7244440,0.0899053,15.9377,15.9376,0.0905088
246760499,75457536,94,489566,48552,25013000,8020740,0.0991735,16.3834,16.3834,0.289099
246776595,75457536,111220746,244783,9277.66,12136500,1656770,0.0379016,6.76833,6.76833,0.326073
246762019,75457536,255,874225,63584.3,49818800,11282400,0.0727322,12.9056,12.9056,0.422544
246775206,75457536,17044,1363790,85019.3,69975100,14866100,0.0623404,10.9006,10.9006,0.459819
246774546,75457536,16770,349690,33079,21560600,5964010,0.0945952,17.0551,17.0551,0.172936
246766588,75457536,695,407442000,29366900,22878000000,5414580000,0.0720762,13.2892,13.2658,0.495314
246768394,75457536,961,25501200,1819580,1364750000,325876000,0.0713527,12.7789,12.7559,0.390779
246775775,75457536,17303,349690,40837.1,22197100,7236680,0.116781,20.6946,20.6946,0.0991954
246771636,75457536,15836,13596800,1760200,803245000,305635000,0.129457,22.4785,22.4727,0.288145
246771679,75457536,15853,53921700,8006770,3595560000,1386880000,0.148489,25.7202,25.7201,0.250913
246775349,75457536,17110,559504,17438.6,26979600,2906140,0.031168,5.19414,5.19414,0.255509
246762943,75457536,328,2133110,157170,127173000,28512500,0.0736812,13.3667,13.3667,0.272346
246774960,75457536,16932,839256,67852.9,50634700,12271300,0.0808489,14.6216,14.6216,0.155278
246763616,75457536,402,3695590,290860,228415000,53988500,0.0787048,14.6089,14.6997,0.138836
246771258,75457536,15751,116265000,16519400,7476840000,2868180000,0.142085,24.6694,24.6684,0.265975
246772475,75457536,16102,10910300,726142,528462000,130818000,0.0665555,11.9903,11.9903,0.408596
246775054,75457536,16988,34969,3172.36,1679840,551233,0.0907193,15.7635,0,0
246775915,75457536,17361,1293850,146650,83284800,25899200,0.113344,20.0171,20.0171,0.175373
246773437,75457536,16290,489566,40037.9,24844100,7016790,0.0817824,14.3327,14.3327,0.460323
246769179,75457536,1054,874225,63288.3,50445900,11568200,0.0723936,13.2325,13.2325,0.106864
246761189,75457536,199,1783420,138245,98560100,25558100,0.0775171,14.3309,14.3309,0.284183
246773623,75457536,16349,1888330,185754,107694000,33680800,0.0983697,17.8363,17.8363,0.352757
246768936,75457536,1031,944163,85396.1,57555700,16075600,0.0904463,17.0263,17.0263,0.0838922
246772050,75457536,15991,8017770,664158,416473000,117338000,0.0828359,14.6348,14.5994,0.429243
246768387,75457536,958,1748450,62530.8,78576800,11139500,0.0357636,6.37104,6.37104,0.703837
246770886,75457536,15672,209814,18808.6,10651300,3295770,0.0896442,15.7081,15.7081,0.171502
246770117,75457536,10699,909194,60050.1,50949500,10863000,0.0660476,11.9479,11.9479,0.239701
246774447,75457536,16699,4476030,389009,253189000,70164200,0.0869093,15.6755,15.6755,0.245587
246760508,75457536,99,1538640,105078,76073600,18462200,0.0682928,11.9991,11.9991,0.232538
246776490,75457536,17640,206762,2655.02,4883700,446037,0.012841,2.15725,2.15836,1.15911
246766818,75457536,714,9616480,842469,603816000,154177000,0.0876069,16.0326,16.0326,0.307701
246765366,75457536,557,104907,7048.27,4296860,1248720,0.0671859,11.9031,11.9031,0.309347
246771366,75457536,15780,384659,48896,22292800,8582080,0.127115,22.3109,22.3109,0.165244
246771789,75457536,15895,2762230,282643,155085000,50274400,0.102324,18.2007,18.1989,0.396833
246774155,75457536,16602,874225,77987.8,48733300,14034000,0.0892079,16.0531,16.0531,0.233859
246773547,75457536,16313,14547100,1512270,884118000,277844000,0.103956,19.0996,19.0996,0.325765
246767915,75457536,899,69938,3924.18,3533450,679476,0.0561093,9.7154,9.7154,0.000707017
246776535,75457536,111220670,699380,46176.1,36789500,8090280,0.0660244,11.5678,11.5678,0.358657
246764032,75457536,448,699380,72265.3,46891200,13383000,0.103328,19.1355,19.1355,0.302291
246761565,75457536,228,2195410,295393,193353000,56213000,0.13455,25.6048,25.6213,0.267738
246763017,75457536,339,21680800,2032690,1265370000,366273000,0.0937552,16.8939,16.8939,0.291946
246770507,75457536,15608,594473,66633.3,32096100,11509000,0.112088,19.3601,19.3601,0.247462
246769312,75457536,1065,114358000,6715110,5308350000,1169160000,0.0587203,10.2237,10.1847,0.597911
246772397,75457536,16096,69938,5373.04,4090460,981083,0.0768257,14.0279,14.0279,0.044679
246774782,75457536,16869,1153980,119440,64003000,20784600,0.103503,18.0113,18.0113,0.186329
246770824,75457536,15655,1503670,146073,74928600,25013300,0.0971446,16.6349,16.6349,0.418159
246763102,75457536,350,69938,5084.12,3717130,890500,0.0726946,12.7327,12.7327,0.176407
246775583,75457536,17205,69937.8,2172.55,2618120,339741,0.0310641,4.85777,4.85776,0.106044
246774510,75457536,16735,1713480,149108,90295100,26696900,0.0870206,15.5805,15.5805,0.219912
246775020,75457536,16968,2272980,179494,124543000,31588100,0.0789686,13.8972,13.8972,0.317741
246760642,75457536,137,664411,69349.1,35490400,12033400,0.104377,18.1114,18.1114,0.248416
246768182,75457536,944,1014090,112889,65809000,20894800,0.111321,20.6044,20.6044,0.0754983
246769716,75457536,1097,36121600,3930560,1960190000,685772000,0.108815,18.9851,18.9845,0.426825
246774996,75457536,16954,1084040,58215.8,57710800,10084200,0.0537027,9.30239,9.30239,0.191242
246774496,75457536,16720,1328820,109770,68767800,19537800,0.0826073,14.7031,14.7031,0.156969
246776344,75457536,17546,34956.2,3454.57,2076650,592843,0.0988254,16.9596,0,0
246767282,75457536,803,20841500,2952990,1315620000,516337000,0.141688,24.7744,24.7744,0.191296
246773798,75457536,16441,769318,8551.02,27612800,1337100,0.0111151,1.73803,1.73803,0.489011
246772036,75457536,15985,13406100,718838,635751000,128470000,0.0536201,9.58293,9.50995,0.42108
246774549,75457536,16774,524535,35237.1,26270200,6138560,0.0671778,11.7029,11.7029,0.241425
246773215,75457536,16230,244783,33002.5,15297500,5760970,0.134823,23.535,23.535,0.186753
246774025,75457536,16532,2622680,114252,127202000,19837000,0.0435632,7.56365,7.56365,0.458028
246767477,75457536,834,2377890,232588,137715000,42212000,0.0978129,17.7518,17.7518,0.20097
246775000,75457536,16957,524535,24116.3,27899800,4191850,0.0459765,7.99156,7.99156,0.135188
246771416,75457536,15794,34969,3279.65,1715290,553831,0.0937873,15.8378,0,0
246771769,75457536,15880,349690,44676.7,22613500,7883250,0.127761,22.5435,22.5435,0.166341
246771965,75457536,15950,1988400,81507.5,70615100,14665200,0.0409915,7.37535,7.36545,0.62806
246773970,75457536,16493,559504,55894.1,32776300,10253300,0.0998993,18.3256,18.3256,0.344152
246775572,75457536,17196,524535,29095,24248200,4911040,0.0554682,9.36266,9.36266,0.232699
246776821,75457536,127201621,34732.3,59.3789,562966,7921.49,0.00170962,0.228073,0,0
246775719,75457536,17265,209259,6769.48,7245700,1149860,0.0323498,5.49491,5.49339,0.309341
246774215,75457536,16623,5630010,420328,284401000,75442800,0.0746584,13.4001,13.4001,0.319143
246765674,75457536,593,1707810,40691.3,49962100,7630110,0.0238266,4.46779,4.52702,0.514674
246769755,75457536,1104,314721,29536.3,17871400,5273210,0.0938491,16.7552,16.7552,0.48298
246772961,75457536,16165,11469800,815586,630373000,148938000,0.0711071,12.9852,12.9852,0.28757
246762386,75457536,276,8728260,444714,415535000,80044800,0.050951,9.17076,9.13331,0.371442
246762519,75457536,291,9229970,848816,537768000,151146000,0.091963,16.3756,16.3744,0.273941
246765944,75457536,635,697966,52045.7,42824300,9698370,0.0745677,13.8952,13.8928,0.204888
246773139,75457536,16203,139876,20622.9,8711820,3559390,0.147437,25.4467,25.4467,0.0506023
246773767,75457536,16429,2692610,101694,135211000,17045500,0.037768,6.33047,6.33047,0.589089
246776433,75457536,17583,1490850,21912.9,39431400,3654550,0.0146982,2.45131,2.4348,1.16168
246765121,75457536,529,174845,29670.9,11786000,5099840,0.169699,29.1678,29.1678,0.0424324
246773283,75457536,16250,1503670,171428,85060700,29985500,0.114007,19.9416,19.9416,0.285563
246762745,75457536,314,524535,58450.5,33217000,10211900,0.111433,19.4684,19.4684,0.0944233
246771902,75457536,15935,3077250,340378,189895000,60267400,0.110611,19.5848,19.5848,0.267018
246768645,75457536,997,1017030000,86482400,57251000000,15569400000,0.0850343,15.3087,15.2884,0.500495
246771619,75457536,15830,4091370,475226,251416000,85274700,0.116153,20.8426,20.8426,0.186245
246765514,75457536,576,34969,2148.45,1814470,367590,0.0614387,10.5119,0,0
246772846,75457536,16159,384659,37171,22090900,6639780,0.0966336,17.2615,17.2615,0.180983
246774515,75457536,16740,489566,44023.9,27260200,7934940,0.0899244,16.2081,16.2081,0.213756
246775910,75457536,17359,69938,3354.45,3579300,596941,0.0479633,8.53529,8.53529,0.594692
246773608,75457536,16339,874225,111983,56937900,20755200,0.128094,23.7413,23.7413,0.251624
246775797,75457536,17317,1082090,44220.8,46864300,7426530,0.0408662,6.86316,6.85939,0.371413
246765506,75457536,575,559504,11363.1,26751700,1779950,0.0203092,3.1813,3.1813,0.36725
246775062,75457536,16993,34969,1030.55,1237980,167854,0.0294703,4.80009,0,0
246763658,75457536,408,482145,6781,10264000,1222780,0.0140642,2.53612,2.29717,0.837294
246769802,75457536,1111,2832430,222019,183641000,41974100,0.0783846,14.8191,14.8191,0.100356
246771756,75457536,15874,559504,87814.6,38661900,15164300,0.156951,27.1031,27.1031,0.129264
246776612,75457536,111220762,664372,29761.7,32778200,5078870,0.0447967,7.64461,7.64439,0.478609
246760705,75457536,151,1538620,232026,159898000,43505300,0.150801,28.2756,28.2755,0.157213
246774615,75457536,16821,1503670,95331.4,82690000,17164000,0.0633993,11.4147,11.4147,0.19173
246776688,75457536,111220842,209814,30949.6,14989500,5467550,0.14751,26.059,26.059,0.0639177
246774592,75457536,16802,34969,3463.29,1947200,613151,0.0990388,17.5341,0,0
246770081,75457536,10694,1363790,102547,73847800,18481500,0.0751927,13.5516,13.5516,0.189456
246775705,75457536,17258,1362920,75944.6,60312100,13396900,0.0557221,9.8296,9.82718,0.350954
246768837,75457536,1022,4091370,495059,256856000,89137900,0.121001,21.7868,21.7868,0.100196
246776524,75457536,111220654,524535,32530,29693400,6038950,0.0620169,11.513,11.513,0.243486
246770103,75457536,10697,769318,58967.4,46051400,10729300,0.0766489,13.9466,13.9466,0.0732048
246774719,75457536,16849,419628,31039,24292400,5344900,0.0739679,12.7372,12.7372,0.258151
246774442,75457536,16697,6399330,523426,374144000,94227600,0.081794,14.7246,14.7246,0.150842
246770210,75457536,10725,3496890,357253,203253000,66407100,0.102163,18.9903,18.9903,0.234276
246775918,75457536,17363,1293850,146650,83284800,25899200,0.113344,20.0171,20.0171,0.175373
246771998,75457536,15961,1503450,241946,160123000,44640900,0.160927,29.6922,29.6929,0.208895
246770169,75457536,10708,1608570,176821,97330000,31660300,0.109924,19.6822,19.6822,0.100114
246773390,75457536,16277,104907,8483.61,4934210,1471330,0.0808679,14.0251,14.0251,0.287476
246774392,75457536,16674,1993230,201223,115928000,35412100,0.100953,17.7661,17.7661,0.134416
246776655,75457536,111220800,1082090,44220.8,46864300,7426530,0.0408662,6.86316,6.85939,0.371413
246766669,75457536,702,734349,59391.1,49785000,11265900,0.0808759,15.3414,15.3414,0.0367533
246773829,75457536,16452,489566,19753.3,26460600,3516010,0.0403486,7.18189,7.18189,0.452776
246765867,75457536,622,69938,3066.77,3240250,556696,0.0438499,7.95985,7.95985,0.025476
246771104,75457536,15700,34969,1335.16,915144,241455,0.0381812,6.90484,0,0
246775052,75457536,16987,34969,3172.36,1679840,551233,0.0907193,15.7635,0,0
246769197,75457536,1056,11733100,1359620,767742000,258005000,0.115879,21.9896,21.9838,0.202274
246770249,75457536,10735,1573600,190981,107932000,34636300,0.121365,22.0108,22.0108,0.12333
246766946,75457536,725,174845,11224,9114460,1947710,0.064194,11.1396,11.1396,0.224582
246771401,75457536,15790,34969,5343.38,2217930,896603,0.152803,25.6399,0,0
246764151,75457536,460,174845,14983.1,10310300,2631600,0.0856938,15.0511,15.0511,0.191937
246771135,75457536,15710,69938,4025.33,2438470,712838,0.0575558,10.1924,10.1924,0.259249
246775081,75457536,17007,244783,35070.5,14687300,6185440,0.143272,25.2691,25.2691,0.150771
246773890,75457536,16479,594473,24876.7,27946300,4290900,0.0418466,7.21799,7.21799,0.321064
