id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238742503,74988722,15592,1433730,19638.7,40595800,2179300,0.0136976,1.52002,1.52002,0.423413
238753413,74988722,111220670,655177,8285.17,15132200,963258,0.0126457,1.47023,1.48468,0.275001
238741210,74988722,718,5140440,63886,113932000,6737250,0.0124281,1.31064,1.31064,0.421766
238744165,74988722,15988,4056400,53947.8,95042500,5977260,0.0132994,1.47354,1.47354,0.381385
238748273,74988722,16737,454597,6407.79,9950000,739167,0.0140955,1.62598,1.62598,0.357704
238752873,74988722,17579,174215,609.538,2789060,66129.9,0.00349877,0.379588,0.37868,0.585036
238748813,74988722,16859,174845,1675.66,4249580,192327,0.0095837,1.09999,1.09999,0.266491
238740618,74988722,453,162621000,3507610,4906860000,405942000,0.0215692,2.49624,2.49725,0.504384
238744865,74988722,16119,2692610,33815.2,83930900,4328620,0.0125585,1.60759,1.60759,0.536707
238740519,74988722,347,769318,6792.91,18327200,678988,0.00882978,0.882585,0.882585,0.232842
238745976,74988722,16339,874225,8918.19,19105600,929480,0.0102013,1.0632,1.0632,0.314761
238747678,74988722,16632,1538640,18486,34430900,2040420,0.0120145,1.32612,1.32612,0.516991
238748509,74988722,16800,174845,2430.08,3592850,274512,0.0138985,1.57003,1.57003,0.473884
238748998,74988722,16899,1853360,35073.7,49314200,4156040,0.0189244,2.24244,2.24244,0.59691
238749163,74988722,16933,737197,4736.94,18059800,516839,0.00642561,0.701087,0.730164,0.278038
238748337,74988722,16755,34969,563.215,1178220,64724.2,0.0161061,1.8509,0,0
238745544,74988722,16270,979132,9221.8,22397700,977260,0.00941834,0.998088,0.998088,0.347286
238743863,74988722,15957,2622680,56433.4,103904000,7301560,0.0215175,2.78401,2.78401,0.580737
238740215,74988722,19,244764,2416.36,6259040,280866,0.00987221,1.1475,1.14751,0.363269
238740573,74988722,423,2657640,21981.6,63972400,2759370,0.00827107,1.03828,1.03828,0.517361
238746499,74988722,16472,1503670,14533.6,32976700,1523990,0.00966544,1.01351,1.01351,0.288638
238740620,74988722,454,804287,6643.4,19851300,844414,0.00825998,1.04989,1.04989,0.444089
238741037,74988722,632,7028770,66962.3,215600000,8594740,0.00952688,1.22279,1.22279,0.571456
238750634,74988722,17240,14793.5,159.774,397417,17312,0.0108003,1.17025,0,0
238740747,74988722,526,3252090,30794.3,68900600,3585980,0.00946906,1.10267,1.10269,0.699258
238753778,74988722,112892265,139876,1238.22,2621330,140830,0.0088523,1.00682,1.00682,0.323877
238750184,74988722,17130,800457,7512.29,16973200,845769,0.00938499,1.05661,1.05678,0.332757
238740422,74988722,312,804287,19741.7,20474700,2133400,0.0245456,2.65253,2.65253,0.443367
238742962,74988722,15721,34969,191.65,703265,18786.2,0.00548057,0.537225,0,0
238740316,74988722,171,2775580,43837.6,76223800,5467100,0.0157941,1.96971,1.97325,0.622694
238741874,74988722,982,279752,3238.36,5930280,381459,0.0115758,1.36356,1.36356,0.485831
238743060,74988722,15770,2727580,21982.8,77736500,2458140,0.00805945,0.901216,0.901216,0.352066
238751758,74988722,17398,38901.3,471.893,775532,52972.1,0.0121305,1.36171,0,0
238742530,74988722,15609,594473,4240.85,11064800,429369,0.0071338,0.722268,0.722268,0.285897
238743605,74988722,15876,244783,2682.48,5527460,272092,0.0109586,1.11157,1.11157,0.470325
238740641,74988722,471,209814,1871.18,5309960,251383,0.0089183,1.19813,1.19813,0.28775
238742572,74988722,15629,804287,6805.59,17344300,672486,0.00846164,0.836127,0.836127,0.203549
238753608,74988722,111220824,1135760,9087.05,24269200,986341,0.00800087,0.868443,0.870723,0.295128
238748663,74988722,16809,149174000,934853,4240770000,111547000,0.00626686,0.747764,0.758282,0.862128
238740506,74988722,334,3531870,60391.5,86858700,6140690,0.017099,1.73865,1.73865,0.396712
238740850,74988722,532,2133040,10700.9,34859000,1220420,0.00501675,0.572151,0.57214,0.805732
238751093,74988722,17325,147228,695.645,2667030,72237.5,0.00472495,0.490651,0.513188,0.546172
238743110,74988722,15782,2832410,21971.6,78160400,2455600,0.00775721,0.866966,0.866992,0.390111
238743746,74988722,15922,7832430,71887.6,165644000,8497250,0.0091782,1.08488,1.07204,0.73855
238747626,74988722,16620,69938,1718.64,1923340,197798,0.0245738,2.82818,2.82818,0.215262
238743502,74988722,15828,7553300,54435.9,143331000,5662670,0.0072069,0.749695,0.749695,0.513272
238740380,74988722,254,33877300,599562,933554000,70313100,0.017698,2.07552,2.06862,0.638053
238752520,74988722,17531,474766,2940.67,9382830,320735,0.00619393,0.675565,0.669474,0.361273
238753587,74988722,111220794,716248,3546.56,13698200,377428,0.00495158,0.526951,0.52896,0.315162
238741913,74988722,1010,1084040,28557.4,31050700,3137100,0.0263435,2.8939,2.8939,0.322577
238742091,74988722,1082,384426,4752.72,9297550,545074,0.0123632,1.41789,1.41772,0.323438
238744875,74988722,16122,2797510,23648.7,86848200,3044840,0.00845349,1.08841,1.08841,0.466044
238742878,74988722,15710,69938,837.995,1638960,87233.7,0.011982,1.2473,1.2473,0.421709
238748445,74988722,16785,209814,3158.66,5585440,351718,0.0150546,1.67633,1.67633,0.378598
238740504,74988722,333,349690,2495.13,9828270,283926,0.00713527,0.811935,0.811935,0.208831
238751111,74988722,17334,464512,4839.79,9431010,535517,0.0104191,1.15286,1.23007,0.460338
238741552,74988722,854,6923860,139330,224527000,16663300,0.0201231,2.40665,2.40665,0.45538
238743036,74988722,15764,1014100,11490.5,30122700,1292120,0.0113307,1.27415,1.27415,0.218925
238743694,74988722,15905,13109700,229223,430540000,29859200,0.017485,2.27765,2.27138,0.953855
238753600,74988722,111220814,33627.4,93.2594,511151,9212.52,0.00277332,0.273959,0,0
238744488,74988722,16044,8742250,182176,248971000,21444800,0.0208386,2.45301,2.45301,0.576565
238745153,74988722,16196,524535,8385.09,15382100,938809,0.0159858,1.78979,1.78979,0.292303
238740907,74988722,594,139876,1635.91,3138400,168924,0.0116954,1.20767,1.20767,0.149783
238742506,74988722,15594,69938,831.484,1657430,90785.8,0.0118889,1.29809,1.29809,0.0191565
238742585,74988722,15653,1923300,13133.3,39109800,1295280,0.00682857,0.67347,0.67347,0.302778
238753459,74988722,111220704,384536,5772.67,8468160,700887,0.015012,1.82268,1.82235,0.502388
238741596,74988722,870,11364900,154769,282938000,17323500,0.0136182,1.52429,1.52429,0.603196
238740524,74988722,354,111982000,960232,2352410000,107128000,0.00857491,0.956656,0.978674,0.718757
238753310,74988722,17643,383713,1233.93,5763870,129700,0.00321575,0.338013,0.337503,0.597055
238747120,74988722,16539,1503670,10296,34763700,1107800,0.00684725,0.736729,0.736729,0.399199
238748312,74988722,16749,34969,372.28,672713,41378,0.010646,1.18328,0,0
238747846,74988722,16666,559504,7812.24,16690300,874860,0.0139628,1.56364,1.56363,0.336753
238740891,74988722,575,1084040,17345.2,27632000,1920740,0.0160005,1.77184,1.77184,0.400566
238742527,74988722,15608,594473,4240.85,11064800,429369,0.0071338,0.722268,0.722268,0.285897
238745114,74988722,16188,4196280,67912.5,125331000,7954790,0.016184,1.89568,1.89568,0.439005
238740248,74988722,69,1193640,9754.37,23022400,1036250,0.00817195,0.868141,1.00884,0.749631
238740553,74988722,399,8637340,98996.5,208207000,11499900,0.0114615,1.33141,1.33141,0.552064
238741108,74988722,674,34825.1,715.974,1043070,87091.1,0.0205592,2.50082,0,0
238745540,74988722,16269,384659,4888.95,9297690,508987,0.0127098,1.32322,1.32322,0.278722
238740235,74988722,51,8042870,100301,207181000,10827500,0.0124707,1.34622,1.34622,0.339131
238753325,74988722,17648,69588.4,303.178,1083640,32234.2,0.00435674,0.463213,0.463197,0.399552
238740375,74988722,248,979132,10862.7,20128800,1136160,0.0110943,1.16038,1.16038,0.660919
238740648,74988722,477,188682000,1707730,4890260000,188240000,0.00905083,0.997659,0.997611,0.602511
238748976,74988722,16895,384659,4300.09,7523970,475237,0.011179,1.23548,1.23548,0.418997
238745610,74988722,16295,594473,6017.9,14432800,618790,0.0101231,1.0409,1.0409,0.393093
238749838,74988722,17070,72045.6,595.824,1625550,63416.1,0.0082701,0.880222,0.879435,0.280349
238742316,74988722,1120,244783,2712,6733160,289207,0.0110792,1.18148,1.18148,0.128718
238744351,74988722,16041,4266220,103300,130811000,11891600,0.0242135,2.78738,2.78738,0.394614
238750872,74988722,17265,177567,1454.08,3486470,161154,0.00818891,0.907568,0.98672,0.632366
238740231,74988722,44,7937960,144995,231767000,16912200,0.018266,2.13054,2.13054,0.58956
238745368,74988722,16232,559504,3527.09,9480020,348316,0.00630396,0.622545,0.622545,0.283634
238748808,74988722,16858,839182,12439.2,21958700,1453110,0.014823,1.73158,1.73149,0.416659
238741214,74988722,720,1008320,12629.3,29286200,1444990,0.0125251,1.43307,1.43091,0.274577
238742586,74988722,15655,1923300,13133.3,39109800,1295280,0.00682857,0.67347,0.67347,0.302778
238740880,74988722,558,699369,11148.8,22218200,1294500,0.0159413,1.85095,1.85095,0.271641
238744327,74988722,16039,5664900,146963,188192000,17697200,0.0259427,3.12401,3.12399,0.494957
238746147,74988722,16384,1989250,22403.1,53089000,2605170,0.011262,1.30962,1.30838,0.517736
238746364,74988722,16436,1573600,15416.9,39420200,1711730,0.00979716,1.08778,1.08778,0.405787
238741758,74988722,915,1037260,19102,26353700,2177880,0.0184158,2.09966,2.10188,0.305495
238748928,74988722,16882,1328820,17376.3,33320000,1981640,0.0130764,1.49127,1.49127,0.468061
238747505,74988722,16594,104907,851.617,2544950,88539.8,0.00811783,0.843984,0.843984,0.217273
238740350,74988722,217,1295440,17791.6,31446400,2072990,0.0137339,1.60022,2.02431,0.527902
238742001,74988722,1049,5784780,44039.5,172210000,5423910,0.007613,0.937617,0.974703,0.765048
238740587,74988722,431,769318,4423.34,17959500,556732,0.00574969,0.723669,0.723669,0.39518
238741053,74988722,642,1153700,10129.1,25585900,1127130,0.00877964,0.976964,0.976932,0.33823
238744888,74988722,16130,29828600,259304,742031000,32429000,0.00869313,1.08718,1.08718,0.575978
238744302,74988722,16037,5681190,68417.2,114127000,8334450,0.0120428,1.46702,1.45642,0.967103
238746073,74988722,16365,769318,6376,16388200,662573,0.00828786,0.861247,0.861247,0.337401
238744720,74988722,16085,594473,9777.9,15678400,1113340,0.016448,1.87281,1.87281,0.539963
238753612,74988722,111220828,23948.2,226.291,607500,25480.7,0.00944917,1.06399,0,0
238742727,74988722,15692,139876,1684.9,3657440,182875,0.0120457,1.30741,1.30741,0.345881
238740541,74988722,378,23500400,543253,697308000,60954800,0.0231167,2.59377,2.59483,0.393833
238745869,74988722,16322,7588270,64096.9,162600000,6666380,0.00844684,0.878511,0.878511,0.359204
238740405,74988722,288,2727580,59112.2,87505400,7829650,0.021672,2.87054,2.87054,0.604021
238752134,74988722,17476,11346700,108035,255588000,12789000,0.00952126,1.12711,1.12902,0.805692
238751516,74988722,17358,82381.3,259.434,1403760,26408.3,0.00314918,0.320562,0.296882,0.109193
238740911,74988722,597,5210380,84442.8,144266000,9966660,0.0162066,1.91285,1.91285,0.616046
238753384,74988722,111220638,699380,9711.26,17126400,1100290,0.0138855,1.57324,1.57324,0.229537
238745952,74988722,16333,2272980,22069.3,51575400,2340990,0.00970938,1.02992,1.02992,0.371052
238741517,74988722,842,5699950,78352.2,174295000,9431540,0.0137461,1.65467,1.65467,0.487514
238751024,74988722,17306,1770380,10861.9,34752100,1149980,0.00613537,0.649565,0.672073,0.588379
238746266,74988722,16414,174826,2490.03,4573600,271992,0.0142429,1.55579,1.5558,0.266715
238740325,74988722,186,1608470,19192.6,45745600,2174590,0.0119322,1.35196,1.35195,0.311024
238745389,74988722,16239,944163,10625.5,21056400,1073620,0.0112538,1.13711,1.13711,0.364613
238753815,74988722,112892331,34969,549.844,804362,59908.6,0.0157237,1.71319,0,0
238740549,74988722,393,69938,1454.87,2212150,158936,0.0208022,2.27253,2.27253,0.0706522
238752008,74988722,17455,300128,2223.84,6140920,235613,0.00740963,0.785041,0.763619,0.22656
238751566,74988722,17366,2175020,16049.2,48630600,1744070,0.00737885,0.801865,0.812381,0.309533
238746346,74988722,16433,4301180,45496.7,106975000,5048470,0.0105777,1.17374,1.17374,0.409684
238740254,74988722,82,944163,10030.1,23512200,1147230,0.0106233,1.21508,1.21508,0.331221
238740560,74988722,409,3811620,107179,111402000,12444100,0.028119,3.26479,3.26479,0.460603
238753280,74988722,17612,34969,481.372,762069,56593.9,0.0137657,1.6184,0,0
238744189,74988722,16008,7670330,82601,184960000,10724700,0.0107689,1.39821,1.41318,0.753351
238747958,74988722,16694,11006300,130962,304840000,15179100,0.0118988,1.37913,1.36815,0.53864
238751398,74988722,17337,222899,1326.83,3588420,148704,0.00595262,0.667133,0.693889,0.690988
238753671,74988722,111220856,705184,7350.17,16164200,844309,0.0104231,1.19729,1.25496,0.457675
238750542,74988722,17219,34963.6,157.41,615773,16752.8,0.00450212,0.47915,0,0
238750523,74988722,17216,279690,3383.5,6256720,388502,0.0120973,1.38905,1.38888,0.408306
238740286,74988722,127,2307950,20493.1,55013900,2156540,0.00887936,0.934396,0.934396,0.261709
238741449,74988722,811,7285710,108168,213623000,12532900,0.0148466,1.72021,1.7164,0.463842
238750609,74988722,17234,284418,2540.37,7871240,275341,0.00893181,0.968084,0.984835,0.212396
238741352,74988722,803,41390200,409250,965503000,44916800,0.0098876,1.0852,1.08506,0.638505
238751082,74988722,17321,554779,2381.37,7791250,274289,0.00429247,0.494411,0.512377,0.832153
238740535,74988722,369,25037800,512932,780040000,60186800,0.0204863,2.40384,2.40384,0.539025
238741150,74988722,692,1573600,36783.1,41746200,4081710,0.023375,2.59386,2.59386,0.465501
238750966,74988722,17286,69932.6,699.17,1600460,77478.9,0.00999777,1.10791,1.10792,0.158206
238740356,74988722,225,1915260,15154.3,47633200,1667520,0.0079124,0.870646,0.880521,0.23453
238740256,74988722,84,1748450,40731.1,53561100,4886940,0.0232956,2.79501,2.79501,0.564202
238742492,74988722,15583,209814,2907.5,6517800,325626,0.0138575,1.55197,1.55197,0.278223
238741189,74988722,708,2168080,22007.9,51301200,2184810,0.0101509,1.00772,1.00772,0.129591
238744171,74988722,15994,1223920,17352.3,27425900,1808010,0.0141777,1.47723,1.47723,0.263754
238741052,74988722,639,2447830,17582.7,43021100,1744250,0.00718299,0.712572,0.712572,0.646511
238749532,74988722,17001,174641,2925.39,5102030,333761,0.0167509,1.91112,1.91041,0.445573
238743115,74988722,15784,11959400,71480,315932000,8056120,0.00597691,0.673624,0.673623,0.425772
238742456,74988722,10722,13987100,55748.4,396214000,6818350,0.0039857,0.487474,0.495849,0.767302
238751455,74988722,17345,440743,4688.81,8636840,506849,0.0106384,1.14999,1.14887,0.264023
238740340,74988722,204,769318,21744,30848900,2842590,0.028264,3.69495,3.69495,0.607488
238748438,74988722,16784,209814,3158.66,5585440,351718,0.0150546,1.67633,1.67633,0.378598
238751299,74988722,17335,360436,2633.68,6050380,296672,0.00730695,0.823093,0.835002,0.657522
238742377,74988722,10686,4022370,23511.9,134450000,2866890,0.00584529,0.712735,0.719616,0.61151
238746002,74988722,16348,2028200,21977.3,45928200,2389270,0.0108359,1.17802,1.17802,0.434564
238740579,74988722,426,1433730,14512.9,34685300,1523310,0.0101225,1.06248,1.06248,0.318623
238742189,74988722,1089,182642000,2438850,4703600000,286551000,0.0133531,1.56892,1.56893,0.653357
238741363,74988722,806,6189470,159222,192288000,17968800,0.0257246,2.90313,2.90314,0.320617
238740860,74988722,536,6364360,70755.7,136692000,7155410,0.0111175,1.12429,1.12429,0.389549
238747249,74988722,16562,139876,837.606,3322810,90476.5,0.0059882,0.646834,0.646834,0.0804771
238746510,74988722,16474,559504,5235.93,13585900,556940,0.00935816,0.995417,0.995417,0.359821
238741178,74988722,704,804287,13129.6,19437000,1506000,0.0163246,1.87247,1.87247,0.617664
238740872,74988722,546,34969,421.151,918018,47045.9,0.0120436,1.34536,0,0
238752512,74988722,17529,1426950,9703.6,28687100,1041160,0.00680024,0.729642,0.738491,0.429534
238744736,74988722,16089,34969,961.013,1171230,111777,0.0274818,3.19647,0,0
238746203,74988722,16400,1438850,13000.7,35829100,1410620,0.00903544,0.980383,0.972343,0.339936
238740608,74988722,446,594473,5877.57,14598600,741222,0.00988703,1.24686,1.24686,0.499896
238740925,74988722,605,1843650,16081.1,39009500,1906310,0.00872243,1.03399,1.03131,0.442888
238743681,74988722,15902,419628,4262.58,8321620,419238,0.010158,0.999071,0.999071,0.49839
238742396,74988722,10695,1363790,18358.3,38214900,2090310,0.0134612,1.53272,1.53272,0.321958
238753562,74988722,111220768,117842,1082.64,2312830,122204,0.00918726,1.03702,1.10842,0.243131
238741060,74988722,646,279752,4298.08,7785700,474814,0.0153639,1.69727,1.69727,0.0630536
238741014,74988722,621,1956950,34687.2,45415700,4291890,0.0177251,2.19316,2.19237,0.525846
238752047,74988722,17457,72638.3,590.036,1424810,63892.3,0.00812294,0.879596,0.769997,0.00661503
238747731,74988722,16640,174845,1659.79,3639830,179786,0.00949292,1.02826,1.02826,0.145024
238741785,74988722,931,4056350,40215.1,89270400,4277260,0.00991411,1.05446,1.05445,0.422531
238742747,74988722,15697,629442,8525.08,17766600,928132,0.0135439,1.47453,1.47453,0.375574
238740874,74988722,549,92141400,1077350,2229860000,116844000,0.0116923,1.26809,1.26757,0.488273
238749569,74988722,17010,104907,1276.97,2368710,140639,0.0121724,1.34061,1.34061,0.214704
238748751,74988722,16846,1707410,20736.3,44405600,2374880,0.0121449,1.39092,1.38898,0.391179
238749138,74988722,16929,1403470,8127.8,32584300,888557,0.00579123,0.633116,0.673627,0.210972
238740341,74988722,206,174845,2241.75,3803450,244389,0.0128213,1.39775,1.39775,0.119257
238740406,74988722,289,4965600,134846,149368000,15219500,0.027156,3.065,3.065,0.405421
238742078,74988722,1074,1363790,6439.94,21482700,757616,0.00472209,0.555522,0.555522,1.02643
238744330,74988722,16040,5874790,151710,195545000,17871200,0.0258238,3.04201,3.04202,0.430187
238753820,74988722,124372424,33558.7,218.382,754776,24336.5,0.00650746,0.725191,0,0
238741235,74988722,729,2832490,57097.2,77689800,6421610,0.020158,2.26713,2.26713,0.561018
238740522,74988722,351,6818960,95195.8,182399000,10518200,0.0139605,1.54249,1.54249,0.441971
238743482,74988722,15815,1084040,6414.89,29297400,722829,0.00591758,0.666792,0.666792,0.307576
238742374,74988722,10684,3768050,25027.9,121891000,3017660,0.00664214,0.800856,0.811582,0.573792
238747713,74988722,16638,384659,3348.98,7657100,361219,0.00870637,0.939063,0.939063,0.481095
238753593,74988722,111220798,1063100,11107.5,20728300,1260820,0.0104482,1.18598,1.2909,0.653388
238740383,74988722,257,874225,29880.6,30687600,3525350,0.0341795,4.03254,4.03254,0.412887
238741941,74988722,1026,979132,12204.9,24771000,1356720,0.012465,1.38564,1.38564,0.628205
238747980,74988722,16699,4064770,49036.1,109711000,5747560,0.0120637,1.41399,1.41647,0.535237
238740863,74988722,537,1223920,16042.1,32794500,1789850,0.0131072,1.4624,1.4624,0.489335
238740585,74988722,430,3566710,61093,104259000,7082590,0.0171287,1.98575,1.98571,0.586369
238745016,74988722,16163,12204200,139974,306970000,16266400,0.0114693,1.33286,1.33286,0.52381
238743064,74988722,15771,2552740,20768.6,72889700,2323980,0.0081358,0.910389,0.910389,0.355617
238751674,74988722,17383,1056480,4572.42,15424000,459541,0.00432795,0.434972,0.46029,0.58384
238742475,74988722,182305713,349690,4542.56,8464670,496700,0.0129902,1.4204,1.4204,0.424082
238747861,74988722,16672,314721,3005.8,7728140,336674,0.00955069,1.06975,1.06975,0.455497
238745438,74988722,16248,1643540,18572.7,35517900,1893960,0.0113004,1.15237,1.15237,0.330178
238744852,74988722,16113,1713480,41328.7,49925700,4808370,0.0241197,2.8062,2.8062,0.334057
238745576,74988722,16285,909194,13802.5,23023200,1534690,0.015181,1.68797,1.68797,0.320976
238750176,74988722,17126,1045240,10513.4,22793400,1189710,0.0100584,1.13821,1.13805,0.361847
238748895,74988722,16875,279752,2486.21,6910270,284880,0.0088872,1.01833,1.01833,0.382608
238747479,74988722,16586,139876,1124.97,3664830,120270,0.00804264,0.859834,0.859834,0.304381
238740209,74988722,8,1976490000,26361200,51734600000,3033930000,0.0133374,1.53501,1.53883,0.772169
238741238,74988722,731,4720820,109256,143299000,13760400,0.0231435,2.91484,2.91484,0.598228
238743575,74988722,15863,1397810,1155.78,18352600,133679,0.000826849,0.0956345,0.0956081,0.921719
238751001,74988722,17297,14635.2,33.1469,232398,3285.05,0.00226488,0.224463,0,0
238746478,74988722,16469,2447830,24508,55867800,2595920,0.0100121,1.0605,1.0605,0.330037
238753563,74988722,111220778,23869.2,85.8135,462854,9179.7,0.00359516,0.384584,0,0
238741896,74988722,998,1748450,23905.2,43349200,2618440,0.0136722,1.49758,1.49758,0.563912
238741948,74988722,1030,1188550,13455.2,27381200,1642110,0.0113207,1.38161,1.38197,0.786579
238753224,74988722,17594,473104,2197.66,6668510,241808,0.0046452,0.51111,0.505207,0.845177
238740326,74988722,187,2377890,49945,70367700,5679630,0.0210039,2.38851,2.38851,0.469858
238742467,74988722,10735,1757030,7879.95,56869400,916127,0.00448482,0.521407,0.549846,0.452389
238749303,74988722,16968,2255040,32050.5,55647000,3673020,0.0142128,1.6288,1.6371,0.550014
238740994,74988722,610,3948690,90301.2,121190000,10784700,0.0228687,2.7312,2.72956,0.524965
238749185,74988722,16936,98607.4,615.395,2161530,68144.8,0.00624086,0.691072,0.689109,0.247343
238741860,74988722,975,34969,841.977,951652,96336.9,0.0240778,2.75492,0,0
238741902,74988722,1004,559504,10207.7,15158400,1060620,0.0182442,1.89565,1.89565,0.247742
238741622,74988722,880,414586,7290.49,11956700,841350,0.017585,2.02937,2.01652,0.529639
238744861,74988722,16117,14756800,129151,424237000,16279100,0.00875196,1.10316,1.10316,0.602253
238751544,74988722,17363,1007730,9053.62,27174900,1016880,0.0089842,1.00908,1.04617,0.182729
238750669,74988722,17246,883180,7958.95,17377500,888842,0.00901169,1.00641,1.00843,0.507699
238740571,74988722,422,1223920,12782.1,27569600,1326770,0.0104436,1.08404,1.08404,0.642586
238742760,74988722,15699,489566,5978.57,11111500,625381,0.012212,1.27742,1.27742,0.449166
238744929,74988722,16142,2867460,26590.1,72513800,3361230,0.00927305,1.1722,1.1722,0.660596
238747872,74988722,16676,1363790,15486.7,39147400,1763900,0.0113556,1.29338,1.29338,0.363111
238748822,74988722,16861,978988,11035.4,24876800,1261510,0.0112723,1.28858,1.28851,0.431045
238748721,74988722,16828,40765300,170362,1329960000,21400700,0.00417909,0.524974,0.53389,0.660395
238740230,74988722,42,314721,2674.25,7651610,290395,0.00849722,0.922706,0.922706,0.402843
238747435,74988722,16573,139876,1121.93,3168880,118898,0.00802088,0.850022,0.850022,0.304335
238740871,74988722,544,2377890,27743.5,51869700,2784890,0.0116673,1.17116,1.17116,0.385704
238747933,74988722,16688,5699950,80409.1,171227000,9730610,0.014107,1.70714,1.70714,0.531892
238749052,74988722,16907,524535,7035.26,11326300,790165,0.0134124,1.50641,1.50641,0.460441
238743138,74988722,15788,244783,1700.24,6954460,190924,0.00694591,0.779972,0.779972,0.269104
238745584,74988722,16288,209814,3913.26,5453980,465807,0.0186511,2.22009,2.22009,0.207192
238746467,74988722,16466,3741680,36138.6,84773600,3820050,0.00965839,1.02094,1.02094,0.392767
238745037,74988722,16171,4266220,37782.3,105011000,4454040,0.00885615,1.04403,1.04403,0.603457
238742338,74988722,1132,17705100,194500,405313000,21778200,0.0109855,1.23005,1.22996,0.522202
238743773,74988722,15933,1503670,12974.7,38860600,1414300,0.00862872,0.940569,0.940569,0.456566
238741257,74988722,746,5979700,123350,192123000,15967600,0.0206281,2.6703,2.6703,0.61539
238746730,74988722,16480,664411,6647.98,15275500,696517,0.0100058,1.04832,1.04832,0.399662
238742214,74988722,1093,12512800,131883,256150000,14694400,0.0105399,1.17435,1.17417,0.358608
238746827,74988722,16486,4860690,40899.4,104323000,4360460,0.00841432,0.897087,0.897087,0.399858
238748391,74988722,16771,1153980,12029.2,30759700,1360550,0.0104241,1.17901,1.17901,0.326372
238744948,74988722,16152,69938,424.724,1813510,48390.7,0.00607287,0.691908,0.691908,0.577745
238741519,74988722,843,4895660,65880.2,134317000,7543760,0.0134569,1.54091,1.54091,0.360969
238742471,74988722,182305697,3357020,54234.9,96814300,6234830,0.0161557,1.85725,1.85725,0.372737
238752202,74988722,17489,454597,2791.34,9740150,306582,0.00614025,0.674403,0.674403,0.15886
238749549,74988722,17007,314721,6395.37,8952590,744324,0.0203208,2.36503,2.36503,0.205209
238744849,74988722,16112,1643540,41964.5,50268700,4916480,0.0255329,2.99139,2.99139,0.321918
238750556,74988722,17221,14047000,118346,289947000,13105000,0.00842495,0.932936,0.943384,0.487329
238740322,74988722,181,3287090,35216.3,79573500,3649390,0.0107135,1.11022,1.11022,0.265866
238744811,74988722,16102,12414000,225676,320735000,26732800,0.0181792,2.15344,2.15344,0.650352
238744918,74988722,16139,699380,5791.46,17586700,695848,0.00828085,0.99495,0.99495,0.300808
238740562,74988722,412,3426790,82435.1,101016000,10683900,0.0240561,3.11775,3.11773,0.568605
238752147,74988722,17479,591919,6466,16371800,758579,0.0109238,1.28156,1.27775,0.781956
238746424,74988722,16455,2552740,24212.7,62707600,2624870,0.009485,1.02826,1.02826,0.566257
238740349,74988722,216,1049040,5183.55,14698100,534193,0.00494122,0.509219,0.509228,1.07148
238742711,74988722,15689,174845,1360.15,4368430,152151,0.0077792,0.870207,0.870207,0.116505
238744491,74988722,16046,8742250,182176,248971000,21444800,0.0208386,2.45301,2.45301,0.576565
238747583,74988722,16611,139876,1285.82,3292830,145304,0.00919261,1.03881,1.03881,0.658762
238740836,74988722,528,167475000,802738,5267000000,102869000,0.00479318,0.614235,0.640535,0.795859
238745948,74988722,16332,4301190,44046.6,97503600,4730260,0.0102406,1.09976,1.09976,0.411262
238741957,74988722,1034,1608570,22588.3,42256300,2719620,0.0140424,1.6907,1.6907,0.662633
238741788,74988722,934,1119010,23532,27781600,2599600,0.0210293,2.32313,2.32312,0.597059
238742320,74988722,1121,8287100,140459,179802000,15646200,0.0169492,1.88801,1.88808,0.614053
238750031,74988722,17086,1398760,16131.4,31897400,1780940,0.0115326,1.27323,1.27323,0.363253
238743095,74988722,15780,383686,3807.41,9173080,421780,0.00992323,1.09928,1.09899,0.304966
238744805,74988722,16101,34969,734.673,984397,82681.5,0.0210093,2.36442,0,0
238740378,74988722,251,3811620,78049.8,115570000,8756500,0.0204768,2.29732,2.29732,0.479786
238744145,74988722,15976,3077270,52166,82918100,6093130,0.016952,1.98004,1.98004,0.506278
238740287,74988722,128,26751300,265104,581621000,28850400,0.00990997,1.07847,1.07847,0.512461
238740415,74988722,303,3461930,55989.8,82167600,5798040,0.016173,1.6748,1.6748,0.432329
238741459,74988722,818,10106000,60075,185025000,6243980,0.00594446,0.617847,0.617847,0.347231
238752250,74988722,17496,1013540,12481.3,25269600,1488210,0.0123145,1.46833,1.46825,0.763385
238740232,74988722,45,320676,3616.01,7220120,410350,0.0112762,1.27964,1.49847,0.392302
238740545,74988722,385,28619900,535500,757798000,63521600,0.0187107,2.21949,2.21763,0.722118
238744706,74988722,16083,6364350,124699,185261000,14206200,0.0195933,2.23215,2.23215,0.44064
238752059,74988722,17462,2481310,16216,43558700,1773100,0.00653527,0.714584,0.701055,0.530762
238752140,74988722,17478,5458620,55502.3,136177000,6513950,0.0101678,1.19333,1.19369,0.816937
238741126,74988722,683,4021440,98990,129698000,11176400,0.0246156,2.7792,2.7792,0.338194
238741487,74988722,829,1119010,15476.2,30268900,1772580,0.0138303,1.58406,1.58406,0.44056
