id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239412300,75144644,16359,734349,12420.2,19395800,1570730,0.0169132,2.13894,2.13894,0.860912
239412457,75144644,16408,34969,769.681,1056330,87244,0.0220104,2.4949,0,0
239411141,75144644,15959,734349,3043.12,19437100,357227,0.00414396,0.486454,0.486454,0.428646
239415609,75144644,17532,670518,7233.58,16206900,947532,0.010788,1.41313,1.31322,0.625917
239415952,75144644,111220766,919550,7103.41,21010800,869621,0.00772488,0.945703,0.919663,0.807349
239411358,75144644,16007,49205200,664618,1455280000,82011700,0.0135071,1.66673,1.66201,0.864912
239414486,75144644,17145,3041860,47848.3,80318200,6009310,0.0157299,1.97554,1.97534,0.622846
239410157,75144644,15586,244136,3170.04,5570840,361059,0.0129847,1.47892,1.47996,0.417491
239413962,75144644,16950,456579,2718.29,11031700,328313,0.0059536,0.719072,0.753566,0.554522
239407850,75144644,382,39340100,216539,1029880000,25360100,0.00550427,0.644636,0.644636,0.723079
239410770,75144644,15815,987973,5699.57,21282300,698934,0.00576895,0.707443,0.705686,0.579753
239412496,75144644,16419,2337580,13212.8,68024700,1561230,0.00565234,0.667881,0.6682,0.590905
239412694,75144644,16497,1223920,3829.75,28100000,414915,0.0031291,0.339006,0.339006,0.356887
239409468,75144644,1011,11924400,142571,383284000,18425300,0.0119562,1.54517,1.54517,0.896052
239408416,75144644,605,1625920,5014.81,29457300,586901,0.00308428,0.360965,0.335035,0.746284
239412804,75144644,16554,69938,442.687,1875690,52888.9,0.00632971,0.756225,0.756225,0.278786
239407332,75144644,238,139876,807.814,3297690,100814,0.00577521,0.72074,0.72074,0.491495
239412489,75144644,16417,244783,11568.6,8982630,1567980,0.0472608,6.40561,6.40561,0.332076
239414731,75144644,17191,908746,7385.57,21641800,901555,0.00812721,0.992086,0.991958,0.581606
239411598,75144644,16107,12414000,98374.4,365176000,11767600,0.00792447,0.947927,0.947927,0.6244
239408699,75144644,712,314721,2731.23,8974300,316524,0.00867826,1.00573,1.00573,0.709691
239414876,75144644,17251,2797480,27369,66235500,3392050,0.00978343,1.21254,1.21497,0.555202
239408117,75144644,489,209814,1147.44,6600960,127005,0.00546884,0.605322,0.605322,0.139374
239409668,75144644,1070,10621500,250834,426341000,33012100,0.0236157,3.10805,3.10445,0.347576
239412724,75144644,16521,69938,269.882,1979340,34510,0.00385888,0.493437,0.493437,0.495829
239411137,75144644,15957,734349,3043.12,19437100,357227,0.00414396,0.486454,0.486454,0.428646
239415976,75144644,111220800,797288,17081.4,21418000,2327480,0.0214243,2.91925,3.19453,0.431202
239408187,75144644,523,2690210,27788.3,65260600,3138220,0.0103294,1.16654,1.15821,0.492598
239409465,75144644,1010,989632,10534.9,27381700,1299470,0.0106453,1.31308,1.33591,0.602588
239416024,75144644,111220880,102552,1913.16,3621930,233886,0.0186555,2.28065,2.28866,0.259071
239413603,75144644,16777,629442,6308.48,16042000,745045,0.0100223,1.18366,1.18366,0.422775
239415921,75144644,111220722,201514,2353.06,5518270,299768,0.0116769,1.48758,1.56734,0.349892
239408141,75144644,503,5315290,30938.8,141269000,3525630,0.00582073,0.663299,0.663299,0.389775
239410303,75144644,15660,207139,593.191,3415110,65988.1,0.00286373,0.318569,0.320875,0.429145
239411989,75144644,16231,559504,1701.18,10866900,182690,0.00304052,0.326521,0.326521,0.362355
239414802,75144644,17218,1573600,55602.4,53220100,7308930,0.0353345,4.64471,4.64471,0.327685
239410099,75144644,182305701,919072,6230.53,26766400,762889,0.00677916,0.830064,0.836961,0.298619
239410250,75144644,15621,32636.6,49.0429,329955,6227.26,0.0015027,0.190806,0,0
239415833,75144644,111220572,209814,2104.02,5792340,243894,0.010028,1.16243,1.16243,0.356922
239412129,75144644,16283,34969,118.309,751748,12528.9,0.00338325,0.358287,0,0
239415023,75144644,17350,34943.1,7.4177,439562,917.801,0.00021228,0.0262656,0,0
239412403,75144644,16389,174845,1266.31,5405030,150055,0.00724245,0.858219,0.858219,0.307718
239412728,75144644,16526,34969,98.5776,905024,11205.3,0.002819,0.320436,0,0
239410896,75144644,15857,33555300,418786,1044200000,49080700,0.0124805,1.46268,1.47589,0.462595
239413219,75144644,16683,839256,4994.84,22869600,558740,0.00595151,0.665756,0.665756,0.388759
239409133,75144644,864,29094200,1237140,1006980000,171678000,0.042522,5.90076,5.90075,0.7724
239411661,75144644,16145,4790750,15766.5,127943000,1897610,0.00329103,0.396098,0.396098,0.459361
239407014,75144644,100,1363790,9601.34,32755000,1156010,0.00704018,0.847645,0.847645,0.446499
239412091,75144644,16277,174845,808.116,4138270,87896.8,0.0046219,0.502713,0.502713,0.316626
239410691,75144644,15787,3109940,15835.3,73189300,1715840,0.00509185,0.551729,0.547619,0.467853
239408672,75144644,702,1398760,27337.2,48366900,3496780,0.0195439,2.49991,2.49991,0.324337
239412738,75144644,16530,2622680,21880.7,76226800,2605930,0.00834288,0.993614,0.993614,0.536723
239416067,75144644,124372452,31593.4,107.095,625967,12091.1,0.00338979,0.38271,0,0
239414217,75144644,17014,419628,3263.99,9903560,405664,0.00777829,0.966723,0.966723,0.461389
239407758,75144644,342,12203900,94612.3,277521000,10727700,0.00775264,0.879037,0.84755,0.815495
239412401,75144644,16388,944163,12652.3,32448500,1533640,0.0134005,1.62434,1.62434,0.388471
239411372,75144644,16011,3820610,34514.6,132666000,4341450,0.00903379,1.13633,1.12403,0.474392
239408487,75144644,642,1153970,15565.5,27869100,2065460,0.0134887,1.78987,1.78987,0.553407
239411578,75144644,16093,734349,7547.96,19755200,890156,0.0102784,1.21217,1.21217,0.579393
239414464,75144644,17135,34651.5,240.35,805401,27150.1,0.00693621,0.783518,0,0
239408329,75144644,544,2377380,26447.7,62757500,2978320,0.0111247,1.25277,1.2531,0.533269
239415498,75144644,17470,856015,5236.78,20171100,606750,0.00611762,0.708808,0.682212,0.282261
239409159,75144644,895,14477000,105901,397718000,12370900,0.00731517,0.854523,0.854518,0.722715
239415304,75144644,17404,102710,1643.62,3501810,199868,0.0160026,1.94596,1.94983,0.238112
239408397,75144644,593,3509810,5438.32,52169700,658340,0.00154946,0.187571,0.19269,1.43695
239412426,75144644,16398,27532300,884173,928329000,118417000,0.032114,4.30101,4.29803,0.895295
239412855,75144644,16573,139876,437.692,3314690,49109.4,0.00312914,0.351092,0.351092,0.239746
239409601,75144644,1052,2377890,14332.2,56471100,1660550,0.00602728,0.698328,0.698328,0.447594
239414826,75144644,17228,164285,1304.65,4007550,159016,0.00794137,0.96793,0.934547,0.482709
239412754,75144644,16537,909194,7454.19,25909400,895295,0.00819867,0.984712,0.984712,0.64241
239412043,75144644,16259,2098140,9725.56,50381300,1062190,0.00463533,0.506252,0.506252,0.38943
239407178,75144644,126,979130,6033.61,30223800,728750,0.00616222,0.744283,0.744283,0.336379
239412622,75144644,16463,629442,9375.14,19013500,1121710,0.0148944,1.78208,1.78208,0.548622
239415647,75144644,17559,174653,737.066,4873530,87308,0.00422017,0.499893,0.499898,0.33795
239411686,75144644,16158,242794,4783.35,7253610,555589,0.0197013,2.28831,2.29146,0.158058
239412531,75144644,16431,279752,13978.7,9858090,1887110,0.0499683,6.74566,6.74566,0.449312
239410126,75144644,15568,23170700,141411,526514000,16176600,0.00610301,0.69815,0.688573,0.887791
239415371,75144644,17430,664584,3806.06,17768500,442518,0.00572698,0.665858,0.697142,0.342839
239411628,75144644,16124,29828600,123039,758493000,14526000,0.00412488,0.486982,0.486982,0.669074
239407360,75144644,251,3811600,18697.8,112488000,2319290,0.00490549,0.608482,0.60848,0.745157
239408499,75144644,647,8488970,40242.1,193905000,4603490,0.00474051,0.542291,0.541858,0.972304
239415929,75144644,111220732,94793.8,641.499,2668370,72399.6,0.00676731,0.763759,0.763786,0.0314656
239407822,75144644,368,104907,934.531,3049630,106242,0.00890818,1.01272,1.01272,0.312735
239410159,75144644,15587,3307650,31765.4,81508100,3638920,0.00960361,1.10015,1.0646,0.62076
239409727,75144644,1096,1710740,10088.2,48592900,1180040,0.00589696,0.689782,0.6904,0.665733
239412166,75144644,16295,594473,3155.54,15537100,349628,0.00530814,0.588131,0.588131,0.15635
239408570,75144644,675,383267,3870.36,9311510,456296,0.0100983,1.19055,0.951925,0.300578
239409115,75144644,849,169257,3831.18,5369700,455975,0.0226352,2.69398,2.69949,0.314147
239406931,75144644,91,2357410,20377.3,68716800,2504170,0.00864395,1.06226,1.0742,0.531244
239409096,75144644,837,1293850,9259.09,35784000,1093410,0.00715622,0.845081,0.845081,0.472423
239409599,75144644,1050,1392870,11866.9,35172100,1371080,0.00851976,0.984353,1.02593,0.53365
239413918,75144644,16924,54607600,173824,1773860000,23244000,0.00318314,0.425655,0.422742,1.09171
239407330,75144644,236,400739,1443.49,8113810,165785,0.00360207,0.413698,0.396874,0.707397
239410715,75144644,15794,8410.06,118.628,236091,14599.9,0.0141055,1.73601,0,0
239412643,75144644,16472,1503670,43431.8,43699200,5947120,0.028884,3.95508,3.95508,0.929612
239411974,75144644,16224,174845,1778.21,5019460,197867,0.0101702,1.13167,1.13167,0.175248
239410139,75144644,15577,5880660,59163.4,146666000,6733120,0.0100607,1.14496,1.12505,0.621226
239408449,75144644,625,5691900,113108,217605000,14394100,0.0198718,2.52887,2.53487,0.357867
239412014,75144644,16247,6853920,31029.3,165917000,3387720,0.00452723,0.494275,0.494275,0.368009
239408935,75144644,756,264035,3091.74,6646100,345396,0.0117096,1.30815,1.52962,0.529091
239406785,75144644,27,454597,8459.83,14317700,1080050,0.0186095,2.37583,2.37583,0.363622
239407711,75144644,324,384659,3176.97,11203900,375210,0.00825918,0.975436,0.975436,1.09134
239415428,75144644,17446,294832,4613.94,6943410,598603,0.0156494,2.03032,1.9484,0.483687
239415099,75144644,17380,4944590,33148.5,110083000,3892220,0.00670399,0.787168,0.798994,0.599918
239413054,75144644,16623,6189510,24138.7,147066000,2654190,0.00389994,0.42882,0.42882,0.344891
239416050,75144644,112892275,139876,1091.78,3142870,127931,0.00780533,0.914601,0.914601,0.422949
239413297,75144644,16711,174845,1383.38,4450470,158910,0.00791205,0.90886,0.90886,0.331078
239412587,75144644,16450,1258880,20956.6,39475700,2607750,0.016647,2.07148,2.07148,0.617209
239409483,75144644,1022,8196970,95889.6,237379000,10973500,0.0116982,1.33872,1.34426,0.582141
239414751,75144644,17198,519389,4985.64,12659600,619818,0.00959905,1.19336,1.19017,0.87014
239407504,75144644,308,1958260,32225.2,63050700,3797980,0.016456,1.93946,1.93946,0.336938
239416033,75144644,111220902,69937.9,274.391,1999890,31494.2,0.00392335,0.450316,0.450316,0.0293662
239414317,75144644,17078,69938,306.928,1318570,35335.1,0.00438858,0.505235,0.505235,0.37684
239414219,75144644,17018,314721,2895.01,7961860,337041,0.00919866,1.07092,1.07092,0.34924
239412503,75144644,16421,801179,3524.63,22943900,405602,0.0043993,0.506257,0.507161,0.474405
239410161,75144644,15589,3307650,31765.4,81508100,3638920,0.00960361,1.10015,1.0646,0.62076
239412310,75144644,16366,1608570,3683.86,36661300,403503,0.00229014,0.250845,0.250845,0.418092
239411594,75144644,16102,12414000,98374.4,365176000,11767600,0.00792447,0.947927,0.947927,0.6244
239409926,75144644,10722,14225800,65341.5,470068000,8111790,0.00459316,0.570215,0.586324,0.744681
239412551,75144644,16437,4056400,70922.4,126018000,9060120,0.0174841,2.23353,2.23353,0.804298
239414163,75144644,16984,2762360,15304.9,64303100,1779780,0.0055405,0.644296,0.64431,0.446597
239415621,75144644,17540,1811190,13725.7,51825200,1720120,0.00757825,0.949716,0.950251,0.623691
239407132,75144644,114,244783,2493.33,6133270,305885,0.0101859,1.24962,1.24962,0.305149
239413070,75144644,16628,419628,1494.72,10864900,160960,0.00356202,0.383578,0.383578,0.247477
239413997,75144644,16967,9646950,67881.4,236182000,8104460,0.00703657,0.840106,0.840185,0.60853
239410275,75144644,15630,590867,2616.03,13633800,292394,0.00442744,0.494855,0.494174,0.697487
239408090,75144644,471,209814,1128.17,5742850,135112,0.00537702,0.643962,0.643962,0.388424
239413016,75144644,16609,139876,475.287,3258610,51953.6,0.00339791,0.371426,0.371426,0.0292108
239408544,75144644,667,769318,4068.69,23413400,471061,0.0052887,0.612309,0.612309,0.388228
239412173,75144644,16298,419628,2338.27,11049500,257829,0.00557224,0.614423,0.614423,0.105418
239415637,75144644,17552,244783,2429.93,8579610,303323,0.00992686,1.23915,1.23915,0.385664
239411099,75144644,15946,2622370,13616.8,65082500,1550070,0.00519256,0.591098,0.591259,0.561015
239414280,75144644,17059,69938,335.336,1626070,36840.5,0.00479476,0.526759,0.526759,0.296456
239407258,75144644,187,2069370,13049.4,48648900,1501420,0.00630598,0.725543,0.73885,0.490302
239410418,75144644,15723,1293850,7696.3,37982300,886503,0.00594835,0.685165,0.685165,0.368472
239414184,75144644,16993,34969,111.256,715451,11788.2,0.00318155,0.337104,0,0
239414244,75144644,17038,2471650,34962.4,67499000,4416750,0.0141454,1.78696,1.78597,0.58253
239415103,75144644,17383,1191360,10114.1,28892900,1205620,0.00848958,1.01197,1.00201,0.356737
239409174,75144644,906,1083180,11415.6,35849100,1307250,0.010539,1.20686,1.20697,0.330423
239415954,75144644,111220768,117797,1110.67,2582080,133122,0.00942873,1.1301,1.10987,0.153803
239406775,75144644,19,240819,1344.83,5644200,149302,0.00558438,0.619974,0.615718,0.377651
239410916,75144644,15862,3069430,1152.69,25645700,137838,0.000375539,0.0449067,0.0445314,2.57503
239410195,75144644,15601,2114270,21097.2,54040900,2370090,0.00997846,1.12099,1.11258,0.678423
239408513,75144644,653,65323.7,456.631,1596310,52857.5,0.00699028,0.809162,0.812393,0.0987831
239407990,75144644,442,1593020,9805.58,32820500,1282180,0.00615532,0.804873,0.776575,1.2138
239410850,75144644,15844,2596600,25624.9,73670300,2982660,0.00986863,1.14868,1.12539,0.57477
239411592,75144644,16101,34969,480.999,940848,57506.4,0.013755,1.6445,0,0
239409231,75144644,943,14059500,61132.9,344097000,7351670,0.00434816,0.522897,0.517096,0.972835
239413580,75144644,16768,384659,4464.94,10121600,531803,0.0116075,1.38253,1.38253,0.290853
239407995,75144644,445,2012940,22207.7,50396700,2748920,0.0110325,1.36562,1.42764,0.380666
239407878,75144644,399,8637340,78375.8,229240000,9174270,0.00907406,1.06216,1.06216,0.574417
239414201,75144644,17004,2307950,16909.5,55475800,2036110,0.0073266,0.882214,0.882214,0.648533
239414467,75144644,17136,34651.5,240.35,805401,27150.1,0.00693621,0.783518,0,0
239414852,75144644,17238,500908,5472.13,12189900,690856,0.0109244,1.37921,1.4944,0.426938
239410621,75144644,15769,503661,2806.93,12935500,320666,0.00557305,0.63667,0.703266,0.698699
239410723,75144644,15796,1152970,4070.29,20367600,438999,0.00353026,0.380755,0.38069,0.627956
239409271,75144644,963,225130,2019.78,4326010,263061,0.00897163,1.16849,1.10602,0.427547
239410092,75144644,182305693,1197470,952.125,15408700,111170,0.000795117,0.0928379,0.0859923,0.671222
239407491,75144644,303,3461930,28480.3,85842900,3231530,0.0082267,0.933446,0.933446,0.543682
239408721,75144644,723,7279260,88200.3,214525000,10944500,0.0121166,1.50351,1.41751,0.812952
239409475,75144644,1017,33383700,158421,1248600000,23992300,0.00474545,0.718682,0.715444,3.0645
239407319,75144644,230,90916.3,1594.47,2246450,211103,0.0175378,2.32195,2.3459,0.0784329
239413198,75144644,16675,1993230,10327.1,51201400,1120310,0.00518108,0.562058,0.562058,0.357483
239415605,75144644,17529,1277300,12595.6,30823000,1624800,0.00986112,1.27206,1.22329,0.568013
239411950,75144644,16212,8141680,37317.5,183933000,4075370,0.00458352,0.500556,0.500767,0.647838
239409805,75144644,1141,1049020,3455.12,22588700,383312,0.00329366,0.365399,0.365392,0.742248
239410233,75144644,15615,831987,6570.6,20322400,735955,0.00789748,0.884574,0.904278,0.624146
239413989,75144644,16962,699380,3386.35,15789400,375638,0.00484194,0.537101,0.537101,0.202403
239414922,75144644,17301,515306,8535.26,16903800,1109270,0.0165635,2.15265,2.26673,0.470372
239415931,75144644,111220734,543007,3684.96,12658900,444764,0.00678621,0.819076,0.833266,0.642745
239409952,75144644,10731,1419130,5357.17,48871200,701916,0.00377496,0.494608,0.494345,0.411503
239413595,75144644,16774,524535,4063.63,14536300,470912,0.00774711,0.897771,0.897771,0.567266
239415408,75144644,17442,32638.7,601.997,1060560,75797.5,0.0184442,2.32232,0,0
239413938,75144644,16933,781686,4667.49,22652400,571716,0.00597106,0.731388,0.759122,0.426067
239408312,75144644,536,6363850,68653.6,169863000,7692220,0.0107881,1.20874,1.20886,0.501924
239412197,75144644,16309,23084700,203179,575837000,25135200,0.00880145,1.08882,1.08796,1.29253
239412060,75144644,16266,139876,928.967,3561630,101523,0.00664136,0.725805,0.725805,0.220535
239412389,75144644,16384,1993230,22920.3,65521000,2759170,0.0114991,1.38427,1.38427,0.53413
239413407,75144644,16757,34969,406.934,1123430,47196.4,0.011637,1.34966,0,0
239409047,75144644,811,7622010,136778,264594000,16364100,0.0179451,2.14696,2.14953,0.284441
239414787,75144644,17214,139876,3130.5,3822590,418058,0.0223805,2.98878,2.98878,0.376176
239408395,75144644,591,524535,3421.17,11920200,411297,0.00652228,0.784117,0.784117,0.961084
239415999,75144644,111220842,179664,2475.69,5777520,298762,0.0137796,1.66289,1.68536,0.169291
239407270,75144644,197,139876,643.659,3530620,67891,0.00460164,0.485366,0.485366,0.447217
239415376,75144644,17431,692272,10021.8,19091100,1266220,0.0144766,1.82908,1.81227,0.540556
239407355,75144644,249,69938,998.74,2179630,112063,0.0142804,1.60232,1.60232,0.31978
239408531,75144644,662,419417,7712.41,12833900,924211,0.0183884,2.20356,2.20374,0.248244
239411572,75144644,16090,34969,313.85,906300,36167,0.00897509,1.03426,0,0
239409536,75144644,1039,139876,1113.1,5020450,141329,0.00795774,1.01039,1.01039,0.219056
239414894,75144644,17265,179563,1812.62,3993970,220875,0.0100946,1.23007,1.30804,0.33567
239415548,75144644,17493,279536,1321.25,8052450,155878,0.00472657,0.55763,0.557664,0.231186
239410090,75144644,182305689,9886740,101984,261016000,12672700,0.0103152,1.28179,1.24816,0.904175
239410973,75144644,15878,349690,1722.23,8670010,191281,0.00492501,0.547003,0.547003,0.337662
239414924,75144644,17303,326774,5241.34,12826900,668406,0.0160396,2.04547,2.05423,0.319796
239409477,75144644,1018,10909800,137774,333813000,16966900,0.0126284,1.55519,1.55514,0.716359
239409847,75144644,10689,11369800,26108,224083000,3359250,0.00229626,0.295454,0.324401,2.6833
239410209,75144644,15606,321840,4494.2,9337250,508397,0.0139641,1.57966,1.57638,0.603173
239411618,75144644,16119,2692610,15710.6,83307300,2053080,0.00583469,0.762485,0.762485,0.632598
239415968,75144644,111220792,1097770,11080.6,29784300,1385050,0.0100937,1.2617,1.34636,0.572977
239407251,75144644,178,1853360,14075.4,51379000,1720320,0.00759454,0.928216,0.928216,0.737379
239409155,75144644,891,524008,3451.62,13436300,379692,0.00658696,0.724592,0.724646,0.37376
239407202,75144644,137,1503670,12833.9,37798500,1571850,0.00853506,1.04535,1.04535,0.565269
239408007,75144644,450,2345580,3042.54,35932000,373205,0.00129714,0.15911,0.160153,1.25747
239409455,75144644,1004,559504,2175.06,15468200,241111,0.00388748,0.430937,0.430937,0.228273
239414919,75144644,17297,10170.9,112.876,281490,13630.3,0.011098,1.34013,0,0
239415995,75144644,111220830,1494630,14500.1,40592000,1742580,0.00970147,1.1659,1.17551,0.335798
239415058,75144644,17364,764241,16214,26949400,2107550,0.0212158,2.7577,2.81521,0.423554
239413654,75144644,16802,34969,150.345,778882,16842,0.00429939,0.481627,0,0
239407143,75144644,119,3900820,16084.1,70844000,1899440,0.00412327,0.486934,0.472645,1.30618
239408455,75144644,628,559504,3456.99,15990800,393456,0.00617867,0.703222,0.703222,0.269949
239408403,75144644,597,4446390,33073.1,117356000,3896530,0.00743819,0.876335,0.895486,0.711211
239407485,75144644,302,11821500,137645,358728000,17040200,0.0116437,1.44146,1.43442,0.55958
239407834,75144644,374,1993230,7007.42,45002900,754815,0.00351561,0.378689,0.378689,0.321622
239413189,75144644,16672,314721,1165.71,7505580,126746,0.00370395,0.402724,0.402724,0.216256
239411943,75144644,16203,244500,1209.21,5369200,135630,0.00494563,0.554724,0.554433,0.587161
239408577,75144644,677,7256440,93244.5,195465000,11270000,0.0128499,1.5531,1.57439,0.815464
239412563,75144644,16441,804287,10299.8,24500400,1249140,0.0128061,1.5531,1.5531,0.952037
239409126,75144644,856,52448200,1046790,1622270000,133971000,0.0199586,2.55435,2.54957,0.961617
239415845,75144644,111220632,558922,3387.69,13480800,382989,0.00606111,0.685229,0.685868,0.549083
239409177,75144644,909,51229200,409158,1389780000,47044000,0.00798681,0.918305,0.9183,0.643179
239409808,75144644,1142,1783420,7150.34,43137900,800055,0.00400935,0.448608,0.448608,0.916071
239415875,75144644,111220668,69552,566.244,2031670,62027.9,0.00814131,0.891821,0.891822,0.0175567
239408097,75144644,477,170317000,1883650,4738740000,217705000,0.0110597,1.27824,1.28367,0.644217
239413916,75144644,16920,54607600,173824,1773860000,23244000,0.00318314,0.425655,0.422742,1.09171
239411971,75144644,16219,209814,1822.07,5996640,198580,0.0086842,0.946456,0.946456,0.146854
239412418,75144644,16394,524535,4539.19,16832000,530598,0.00865374,1.01156,1.01156,0.2327
239410335,75144644,15674,664404,2376.82,13914300,260866,0.00357737,0.392631,0.392629,0.513553
239414910,75144644,17286,69938,873.088,1486040,117621,0.0124837,1.68179,1.68179,0.395464
239410174,75144644,15593,1820720,14835.2,45826200,1688740,0.00814798,0.927513,0.907445,0.550004
239415886,75144644,111220686,542615,9244.91,16943600,1136790,0.0170377,2.09502,2.07802,0.528926
239413129,75144644,16650,46193000,422395,1318760000,49463300,0.00914412,1.0708,1.07814,0.666281
239416010,75144644,111220856,598660,7866.51,16394900,988140,0.0131402,1.65059,1.63942,0.516368
239415047,75144644,17360,34755,625.895,1129640,78823.9,0.0180088,2.26799,0,0
239410639,75144644,15774,4682890,28168.1,116188000,3261190,0.0060151,0.696406,0.716747,0.64194
239410960,75144644,15874,559504,3514.06,13988900,384574,0.00628068,0.687348,0.687348,0.495983
239415540,75144644,17488,1757610,17067.6,54472000,2121040,0.00971067,1.20677,1.17504,0.638722
239408574,75144644,676,524535,3504.27,13649600,382838,0.00668072,0.729862,0.729862,0.380739
239407366,75144644,254,33186500,292596,960303000,34035100,0.00881671,1.02557,1.02066,0.582285
239409863,75144644,10695,1363790,9255.56,43913600,1101080,0.00678664,0.807367,0.807367,0.382226
239410334,75144644,15673,2937180,11924.2,60054900,1322150,0.00405973,0.450141,0.450114,0.685685
239415964,75144644,111220788,515306,8535.26,16903800,1109270,0.0165635,2.15265,2.26673,0.470372
239415091,75144644,17376,34031.6,792.041,1351140,97266.5,0.0232737,2.85812,0,0
239414252,75144644,17042,1350050,11850.5,34841400,1494450,0.00877782,1.10696,1.10619,0.715555
239409119,75144644,852,5639020,49857,148882000,5961810,0.00884144,1.05724,1.09246,0.513083
239407477,75144644,296,2641680,33157.6,79419400,3782890,0.0125517,1.432,1.45279,0.459055
239407884,75144644,402,9368860,69519.6,250660000,8427250,0.00742028,0.899495,0.899265,0.906703
239413815,75144644,16877,5664980,52168.8,146175000,6454240,0.009209,1.13932,1.13932,0.968785
239407426,75144644,275,14232300,91827.4,370795000,10634900,0.00645204,0.747236,0.762133,0.689749
239415504,75144644,17472,512322,3348.91,12314900,394497,0.00653672,0.770017,0.774836,0.324946
239416020,75144644,111220874,453930,4976.02,16052600,590226,0.0109621,1.30026,1.30075,0.373742
239409512,75144644,1031,1748450,7274.37,39796400,794604,0.00416047,0.454462,0.454462,0.47151
239409705,75144644,1086,1942130,20024.9,69375300,2419860,0.0103108,1.24598,1.2433,0.390566
239407298,75144644,216,1041830,1435.5,14060900,165405,0.00137786,0.158764,0.158252,1.11517
239407919,75144644,421,419628,697.602,6889390,85667.6,0.00166243,0.204151,0.204151,0.57557
239409254,75144644,955,1872430,38124.7,50026200,5115290,0.0203611,2.7319,2.76762,0.457801
239411350,75144644,16001,216133000,2716940,6440290000,335870000,0.0125707,1.55399,1.55916,0.873646
239414776,75144644,17209,3070240,94413.1,97563800,12481300,0.0307511,4.06527,4.05823,0.499893
239409141,75144644,875,244783,1321.07,6621020,150567,0.00539689,0.615105,0.615105,0.369482
239411439,75144644,16035,30137100,270436,861519000,31992500,0.00897353,1.06156,1.05966,0.709424
239409733,75144644,1098,1853340,9986.37,53576800,1177000,0.00538832,0.635072,0.635074,0.405632
239410668,75144644,15779,232934,1899.07,6042520,213657,0.0081528,0.91724,0.903632,0.241274
239412308,75144644,16364,2657640,7626.52,63082000,831530,0.00286966,0.312882,0.312882,0.427044
239406790,75144644,30,34969,155.806,642467,17079,0.00445555,0.488404,0,0
239411475,75144644,16046,8721520,69007.7,248753000,8501970,0.00791235,0.974826,0.976254,0.75746
239414814,75144644,17223,4890460,52205,132686000,6596980,0.0106748,1.34895,1.39442,0.61135
239409828,75144644,10680,7261280,40032.6,267588000,6251800,0.00551316,0.860978,0.837797,2.18313
239411515,75144644,16064,3753590,1145.98,35221800,128769,0.000305302,0.0343056,0.0335593,1.28445
239407340,75144644,242,13041700,81577.9,337230000,9459180,0.00625517,0.725304,0.734512,0.719143
239414231,75144644,17029,71044.4,278.88,1904420,35187.1,0.00392543,0.495283,0.509863,0.427061
239414225,75144644,17025,8825560,81567.1,221626000,10259400,0.00924214,1.16247,1.1631,0.800011
239407338,75144644,241,3387330,14344.6,84576900,1658750,0.00423479,0.489692,0.501944,0.579722
239408414,75144644,604,592540,5166.01,15715000,586005,0.00871841,0.98897,0.988675,0.318866
239413033,75144644,16615,1713480,8068.82,41095800,906457,0.00470902,0.529015,0.529015,0.313488
239414351,75144644,17092,21013000,304275,552117000,38622000,0.0144803,1.838,1.84322,0.833061
239415397,75144644,17440,1387030,14853.8,32989200,1866400,0.0107091,1.34561,1.4048,0.637269
239413251,75144644,16692,11489100,159288,363073000,18708600,0.0138643,1.62838,1.6417,0.434902
239412742,75144644,16533,104907,425.874,3127560,50367.9,0.00405954,0.48012,0.48012,0.190733
239416039,75144644,111220908,174653,737.066,4873530,87308,0.00422017,0.499893,0.499898,0.33795
239408105,75144644,481,786538,1304.89,8963570,153589,0.00165903,0.195272,0.205941,1.02208
239411640,75144644,16134,6224480,21823.5,151025000,2531480,0.00350608,0.406697,0.406697,0.522007
239415036,75144644,17356,96070.7,1671.92,3640590,216052,0.017403,2.24888,2.3245,0.369834
239412793,75144644,16548,1608570,8311.39,42545400,954989,0.00516693,0.593687,0.593687,0.385181
239415681,75144644,17585,139766,1452.47,3786170,175899,0.0103921,1.25852,1.2586,0.403556
239407449,75144644,284,15034300,45649,260485000,5441960,0.00303632,0.361969,0.36491,1.3936
239411926,75144644,16193,1084040,8192.66,31050900,944755,0.00755753,0.871514,0.871514,0.274696
239414832,75144644,17231,1248270,16482.5,38904500,2122980,0.0132043,1.70075,1.79324,0.552048
239411626,75144644,16123,9266780,50906,284856000,6607570,0.00549338,0.713038,0.713038,0.713009
239414200,75144644,17002,34969,405.687,1090220,51816.2,0.0116013,1.48177,0,0
239407300,75144644,217,1202170,12266.3,32342500,1496940,0.0102035,1.24519,1.37708,0.307705
239408528,75144644,661,2308430,46893.6,60358200,6332580,0.0203141,2.74324,3.00695,0.553561
239408922,75144644,749,3951500,13829.8,93542100,1518950,0.0034999,0.384397,0.384397,0.297287
239413748,75144644,16853,34969,109.682,956016,12617,0.00313655,0.360806,0,0
239410908,75144644,15860,104907,1127.54,2902790,138559,0.010748,1.32078,1.32078,0.466661
239412316,75144644,16379,139876,2051.24,3228360,257687,0.0146647,1.84226,1.84226,0.655979
