id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240074265,75695630,16938,41088600,112457,1077040000,14069400,0.00273694,0.342417,0.346175,0.507011
240071031,75695630,15984,3593880,30217.5,88315900,3238860,0.00840804,0.901217,0.938313,0.576135
240074537,75695630,17012,622584,1230.1,10969700,120217,0.00197579,0.193094,0.19876,0.357423
240069117,75695630,909,10158000,42411.6,217756000,4515360,0.00417519,0.444513,0.453654,0.627231
240067423,75695630,220,10649100,72025.7,310467000,8820170,0.00676357,0.828258,0.830889,0.306928
240071574,75695630,16142,2225340,10819.3,61443100,1327070,0.00486185,0.596346,0.595637,0.515383
240076308,75695630,17424,2509370,13082.3,65263700,1451720,0.0052134,0.578519,0.59215,0.371435
240067405,75695630,210,136664,202.343,2697010,20293,0.00148059,0.148488,0.148701,0.166088
240071379,75695630,16094,136482,1483.09,4232240,164336,0.0108666,1.20409,1.21986,0.257488
240076644,75695630,17596,803858,726.872,9197700,72712.7,0.000904229,0.0904546,0.0951296,0.777459
240068515,75695630,625,2359660,19897.9,80117600,2298140,0.00843251,0.973928,0.991723,0.355785
240068535,75695630,634,284984,546.191,6628710,53752.6,0.00191657,0.188616,0.190255,0.268109
240070089,75695630,15680,615263,957.061,9963480,103733,0.00155553,0.168599,0.172889,0.50635
240072757,75695630,16390,319639,1409.13,8687910,150568,0.00440849,0.471055,0.471209,0.200711
240069520,75695630,1066,843716,1359.74,13700600,159759,0.00161161,0.189351,0.187997,0.5807
240068510,75695630,623,94152100,426382,2331590000,45697100,0.00452865,0.485354,0.490989,0.575238
240069452,75695630,1034,1140190,15651.7,32353700,2010590,0.0137273,1.76339,1.77245,0.399661
240070680,75695630,15875,327750,1268.46,7744260,122538,0.00387021,0.373876,0.369586,0.262357
240073076,75695630,16501,115539,467.046,2107610,44005.9,0.00404231,0.380873,0.380964,0.369707
240074152,75695630,16887,1748590,4184.18,34422200,425235,0.00239289,0.243187,0.249925,0.38041
240072836,75695630,16424,1974740,5121.89,43805700,513973,0.0025937,0.260274,0.262991,0.286618
240074100,75695630,16867,1919720,7335.2,44712300,766938,0.00382097,0.399504,0.401869,0.608567
240067677,75695630,295,2185990,10697.9,47790000,1072080,0.00489384,0.490433,0.506428,0.540503
240067698,75695630,307,2125280,11221.8,41212500,1205040,0.00528016,0.567003,0.586897,0.415511
240067739,75695630,319,1879540,14497.6,47724900,1470680,0.00771334,0.782469,0.781287,0.319145
240073815,75695630,16740,419361,1225.54,8966800,125576,0.00292239,0.299447,0.30864,0.262943
240073145,75695630,16542,121523,310.542,2740030,29512.2,0.00255542,0.242852,0.24219,0.0714456
240072936,75695630,16459,447472,752.862,10734900,77287.4,0.00168248,0.17272,0.170136,0.328948
240076480,75695630,17501,1926320,4708.3,29423000,491584,0.00244419,0.255193,0.252357,0.470307
240074768,75695630,17092,18122900,81283.4,375553000,8628820,0.00448512,0.476128,0.487255,0.439395
240075437,75695630,17229,1296300,6600.52,36207500,752604,0.00509183,0.58058,0.592522,0.323654
240071447,75695630,16123,7125250,31057.5,208022000,3816950,0.0043588,0.535693,0.540259,0.494929
240076863,75695630,111220636,256388,861.164,6673070,94007.4,0.00335883,0.366661,0.372942,0.289175
240067251,75695630,130,857796,3441.08,15900800,333113,0.00401153,0.388336,0.387022,0.315417
240075526,75695630,17261,189140,889.908,4074770,98556.1,0.00470502,0.521075,0.52063,0.1951
240068131,75695630,455,68086.9,179.202,1510300,17003.6,0.00263196,0.249734,0.25091,0.352641
240073355,75695630,16584,294902,1039.24,7393250,131985,0.00352401,0.447557,0.458833,0.675686
240068932,75695630,797,4102160,11068.6,87331000,1129090,0.00269823,0.275244,0.284243,0.381978
240074618,75695630,17040,179175,1015.17,3824780,107882,0.00566581,0.602105,0.602247,0.244083
240074621,75695630,17041,751005,4526.44,19417200,514544,0.00602718,0.685141,0.694572,0.199303
240072950,75695630,16462,813273,2920.69,21656200,319192,0.00359128,0.392478,0.396242,0.282569
240074793,75695630,17101,833815,4957.55,24423600,585731,0.00594563,0.702471,0.71885,0.349936
240075477,75695630,17245,20992.9,131.339,483069,13640.7,0.00625636,0.649776,0,0
240072044,75695630,16289,137196,447.694,3060490,42293.7,0.00326317,0.308272,0.314119,0.202867
240070074,75695630,15672,114375,398.399,3062870,41330.5,0.00348326,0.361358,0.361534,0.146955
240071360,75695630,16086,299826,951.818,8131340,104367,0.00317457,0.348093,0.347582,0.115086
240076565,75695630,17559,151757,302.568,2278560,30600.2,0.00199377,0.20164,0.19452,0.377723
240067130,75695630,77,45555.2,243.703,1308520,27669.4,0.00534962,0.607381,0.610591,0.132356
240068543,75695630,638,718836,7841.72,18451500,854778,0.0109089,1.18911,1.22034,0.564926
240070098,75695630,15684,2776320,6486.46,50197300,684028,0.00233635,0.24638,0.254604,0.842268
240068756,75695630,695,338740000,2574610,8742600000,299897000,0.00760055,0.885331,0.887084,0.786318
240071978,75695630,16266,108090,370.919,2669920,37230.1,0.00343157,0.344436,0.33968,0.512267
240071120,75695630,16008,6825850,28880.3,108196000,3657760,0.00423102,0.535869,0.508956,1.30114
240075500,75695630,17253,2593080,9982.27,51287600,1050260,0.00384958,0.405023,0.410521,0.21185
240076465,75695630,17491,28891.6,140.962,724753,14523.1,0.004879,0.502676,0,0
240069870,75695630,10725,3204790,10516.7,93546800,1359830,0.00328157,0.424312,0.441277,0.688481
240075779,75695630,17292,6053460,28675.7,144213000,3207900,0.00473708,0.529928,0.537691,0.302714
240070784,75695630,15934,869016,2849.75,17961100,282016,0.00327928,0.324523,0.324787,0.257632
240066874,75695630,26,5368670,13284,135933000,1383850,0.00247436,0.257764,0.269936,0.601108
240073164,75695630,16547,76907.3,237.641,1821790,24708.6,0.00308997,0.321278,0.330198,0.263808
240073716,75695630,16705,2486490,6193.15,57734400,634271,0.00249072,0.255087,0.260012,0.578009
240076264,75695630,17406,467809,3412.2,8543250,336393,0.007294,0.71908,0.717896,0.234541
240071406,75695630,16107,8121890,29823.3,172341000,3183610,0.00367197,0.391979,0.392405,0.482571
240070493,75695630,15806,941798,5696.68,21962900,621163,0.00604873,0.65955,0.663329,0.510493
240069058,75695630,874,139921,1106.06,3296240,123120,0.00790488,0.879921,0.882031,0.27962
240070015,75695630,15611,170947,560.153,3416660,56899.8,0.00327676,0.33285,0.33671,0.294793
240069509,75695630,1061,137381,350.538,3412700,38281.8,0.00255157,0.278654,0.278353,0.185227
240077125,75695630,112892325,24727,94.0391,452595,8547.35,0.00380309,0.345669,0,0
240069593,75695630,1100,2803310,5958.15,75344900,656375,0.0021254,0.234143,0.228052,0.737254
240067315,75695630,156,606597,2050.22,15418100,234205,0.00337987,0.386097,0.384779,0.186772
240069052,75695630,870,4419500,18547.1,109946000,2003800,0.00419664,0.4534,0.465986,0.610165
240068361,75695630,567,447432000,3088000,11412700000,354558000,0.00690162,0.792429,0.794172,0.811985
240069002,75695630,837,529087,2564.33,14777600,294024,0.0048467,0.555719,0.55928,0.510744
240070004,75695630,15607,333720,1422.19,7866220,141438,0.00426163,0.423823,0.426349,0.307313
240070986,75695630,15966,189157,1879.21,6084000,234526,0.00993467,1.23985,1.22115,0.283518
240067745,75695630,322,48316700,305506,1268090000,37054000,0.006323,0.7669,0.77414,0.813207
240076589,75695630,17574,19767.8,82.7309,414354,8529.5,0.00418513,0.431484,0,0
240067884,75695630,399,3315390,15360.4,85016100,1711000,0.00463306,0.516077,0.536928,0.558951
240072287,75695630,16352,6532170,20970.7,137690000,2151220,0.00321037,0.329326,0.335157,0.435383
240076651,75695630,17603,23007.3,46.3594,345603,4828.63,0.00201499,0.209874,0,0
240071325,75695630,16077,18120500,210654,557149000,23899400,0.0116252,1.31892,1.30103,0.498111
240070391,75695630,15767,2877680,7738.14,66673400,800369,0.00268902,0.27813,0.282929,0.360391
240069690,75695630,10678,3415900,8392.96,87946100,1067610,0.00245703,0.312542,0.315672,0.513186
240070452,75695630,15788,237644,633.429,5524260,62261.2,0.00266546,0.261994,0.262642,0.209129
240077066,75695630,111220844,744260,2993.52,20415400,337492,0.00402214,0.45346,0.474556,0.367578
240073445,75695630,16610,99817.4,280.405,2317080,29178.1,0.00280918,0.292315,0.301191,0.353736
240073603,75695630,16664,514869,1408.21,12025600,137433,0.00273508,0.266928,0.260661,0.224683
240068796,75695630,718,2023990,9687.37,44702300,978429,0.00478628,0.483416,0.485422,0.179911
240069980,75695630,15596,1477610,5250.64,32601100,534698,0.00355346,0.361867,0.369379,0.350117
240069391,75695630,1008,2351350,8719.82,59667100,947217,0.00370843,0.40284,0.410692,0.336435
240068286,75695630,531,304883,1044.46,7185960,106543,0.00342578,0.349456,0.345792,0.31649
240069042,75695630,864,11825900,42446.6,280107000,4403110,0.0035893,0.372329,0.38241,0.338605
240077105,75695630,111220900,175440,668.254,3711530,66141.7,0.00380901,0.377004,0.383153,0.146109
240070339,75695630,15738,481022000,3070790,12137200000,351523000,0.00638388,0.730783,0.730194,0.794463
240073611,75695630,16666,391141,1427.87,9592560,148517,0.00365053,0.379703,0.371835,0.253325
240077128,75695630,112892331,24727,94.0391,452595,8547.35,0.00380309,0.345669,0,0
240067258,75695630,132,33645.7,172.139,873535,18794.2,0.00511623,0.55859,0,0
240068170,75695630,479,631367,3114.61,17549100,379121,0.00493312,0.600477,0.608644,0.429614
240077117,75695630,112892265,119050,1281.81,3362330,151955,0.0107669,1.27639,1.28906,0.232121
240073187,75695630,16559,811444,2213.15,20491500,234437,0.00272743,0.288914,0.285563,0.542891
240069635,75695630,1120,173448,916.767,4524810,90088.6,0.00528555,0.519399,0.520227,0.164184
240073713,75695630,16703,2486490,6193.15,57734400,634271,0.00249072,0.255087,0.260012,0.578009
240075575,75695630,17273,102366,358.883,1652860,36203.9,0.00350588,0.353671,0.353723,0.146841
240068922,75695630,788,1028200,1716.23,12906200,182171,0.00166915,0.177174,0.175987,1.29078
240073733,75695630,16711,143452,562.214,3282440,59525.3,0.00391918,0.41495,0.421384,0.330052
240075654,75695630,17281,61788.3,205.723,1152180,20513.6,0.00332948,0.331998,0.337436,0.297073
240068848,75695630,749,2020390,4854.89,37948400,464440,0.00240294,0.229876,0.23068,0.272506
240074811,75695630,17109,756044,4253.14,17282000,455603,0.00562552,0.602615,0.613141,0.220421
240071382,75695630,16095,109030,1166.98,3341160,129148,0.0107033,1.18452,1.14336,0.266585
240068454,75695630,604,341071,1113.86,7437670,109275,0.00326577,0.320387,0.319198,0.159115
240076092,75695630,17380,4902400,24515.1,90504300,2569060,0.00500062,0.524042,0.541229,0.521946
240067151,75695630,90,90277.5,648.886,2222860,70604,0.00718768,0.782078,0.785765,0.125914
240072779,75695630,16396,22182700,79034,555407000,8259440,0.00356286,0.372336,0.384857,0.401691
240070524,75695630,15818,65099200,304197,1646960000,32853100,0.00467282,0.504663,0.510559,0.542261
240068383,75695630,577,1035540,4543.17,24605600,538659,0.00438725,0.520172,0.538102,0.520177
240075404,75695630,17217,1310350,3525.19,20293400,344525,0.00269026,0.262925,0.261584,0.406487
240077085,75695630,111220872,205569,692.306,4865810,71458.3,0.00336775,0.347612,0.348013,0.128006
240073669,75695630,16686,1675760,4812.09,46133800,516568,0.00287158,0.308259,0.312416,0.477877
240076312,75695630,17426,2509370,13082.3,65263700,1451720,0.0052134,0.578519,0.59215,0.371435
240076872,75695630,111220654,433027,2922.95,12385800,314670,0.00675005,0.726674,0.727119,0.143987
240067807,75695630,359,2153520,6120.64,49524500,639625,0.00284216,0.297014,0.305553,0.438439
240077006,75695630,111220788,512164,2817.73,13937100,324559,0.00550163,0.633702,0.644248,0.214821
240076287,75695630,17416,10488200,43798.8,219424000,4711260,0.004176,0.449196,0.466007,0.515956
240072140,75695630,16320,987136,3722.67,23886900,383674,0.00377118,0.388674,0.406046,0.526553
240074258,75695630,16935,378899,2597.66,10878200,299184,0.00685581,0.789614,0.794088,0.170106
240070364,75695630,15759,265623,1115.43,6731280,109723,0.0041993,0.413078,0.413153,0.0891142
240072843,75695630,16429,2060050,8826.47,51429200,915637,0.00428459,0.444473,0.444899,0.177243
240067628,75695630,272,205456,1270.24,5298300,130235,0.00618255,0.633882,0.637352,0.375294
240068331,75695630,556,1669360,23948.8,45974800,2764870,0.0143461,1.65624,1.63662,0.28022
240073441,75695630,16609,132623,304.624,2786680,29292.9,0.00229692,0.220874,0.221512,0.124965
240073111,75695630,16530,2068680,4059.13,53910000,434369,0.00196219,0.209974,0.212928,0.360794
240069531,75695630,1072,305041,919.181,7572210,97465.1,0.0030133,0.319515,0.330506,0.20307
240071786,75695630,16179,600484,3739.97,17611800,409614,0.00622825,0.682139,0.698719,0.345557
240067969,75695630,437,3084350,16032.9,73247500,1741810,0.00519815,0.564724,0.567733,0.264722
240073948,75695630,16783,323097,1276.3,7033920,132386,0.0039502,0.409743,0.418312,0.575569
240071613,75695630,16146,322314,754.712,7848280,98460.4,0.00234155,0.30548,0.316805,0.566472
240070518,75695630,15816,961672,6597.33,21830400,717792,0.00686027,0.746401,0.744157,0.52515
240073504,75695630,16630,105904,341.765,2260700,33276.2,0.0032271,0.31421,0.314294,0.0473056
240070154,75695630,15715,133239,214.616,2373740,21130.3,0.00161077,0.15859,0.166488,0.56076
240070444,75695630,15784,11297900,55864.8,278829000,6053170,0.00494471,0.535779,0.544219,0.534877
240076614,75695630,17584,278005,928.291,5166420,90015.3,0.00333912,0.32379,0.326276,0.290844
240074970,75695630,17178,541341,2435.93,12239500,262729,0.00449981,0.48533,0.492283,0.211809
240072791,75695630,16403,158860,851.218,4170970,83521.4,0.00535828,0.525754,0.524299,0.100423
240067434,75695630,226,2098530,8211.96,48079400,840982,0.00391319,0.400748,0.40784,0.354439
240073986,75695630,16801,50173.4,163.893,952327,15218.9,0.00326654,0.303326,0.317954,0.407672
240072775,75695630,16395,27431700,92086.5,688497000,9621430,0.00335693,0.350741,0.36239,0.433234
240068826,75695630,733,1956590,8428.62,47723000,862654,0.00430781,0.440897,0.439013,0.192951
240070920,75695630,15947,1186880,7622.12,28320800,774847,0.00642197,0.652842,0.651335,0.327688
240068540,75695630,636,1671170,7142.63,41780900,711767,0.00427402,0.425909,0.42627,0.232215
240074665,75695630,17064,535099,3115.25,11356000,334543,0.00582182,0.625199,0.618422,0.266942
240073099,75695630,16526,34329.1,89.4687,849328,8957.03,0.0026062,0.260916,0,0
240074610,75695630,17038,1939310,12149.9,47581100,1330450,0.00626505,0.68604,0.690135,0.20137
240073708,75695630,16701,800352,5021.68,22058600,553792,0.00627434,0.691936,0.743844,0.523985
240073474,75695630,16619,427216,1288.76,9770850,139280,0.00301665,0.326018,0.311345,0.559478
240067333,75695630,170,783839,3577.39,20618700,397273,0.00456393,0.50683,0.5024,0.234315
240072118,75695630,16314,987136,3722.67,23886900,383674,0.00377118,0.388674,0.406046,0.526553
240074148,75695630,16886,256875,1587.65,6168420,172289,0.00618064,0.670711,0.665028,0.244122
240076380,75695630,17451,580887,2196.72,11196400,223981,0.00378166,0.385585,0.394045,0.325151
240069028,75695630,854,2603080,4375.46,35914200,549811,0.00168087,0.211215,0.224154,1.00617
240069095,75695630,899,54562.5,226.015,1288840,25058.9,0.00414232,0.459269,0.459588,0.13782
240069999,75695630,15605,478728,1568.72,10874400,154664,0.00327685,0.323073,0.325394,0.434449
240076553,75695630,17550,567463,1336.7,8761000,141949,0.00235558,0.250147,0.252635,0.59831
240066797,75695630,17,1820150,4743.31,52200500,516286,0.002606,0.28365,0.290604,0.630182
240068390,75695630,580,196407,748.652,4523760,79144.6,0.00381173,0.402962,0.406481,0.382485
240067608,75695630,259,183767,346.471,2259130,36287,0.00188538,0.197462,0.195577,0.476557
240074305,75695630,16962,488387,2045.64,13098200,227123,0.00418857,0.465046,0.473764,0.267653
240067291,75695630,146,6931620,24299.3,137016000,2528090,0.00350557,0.364719,0.375908,0.364801
240073789,75695630,16730,174674,735.89,3627160,72501,0.00421293,0.415064,0.414108,0.226797
240074447,75695630,16981,436849,3684.39,10317200,410321,0.00843401,0.939274,0.941993,0.190699
240076502,75695630,17515,25964.1,84.8977,484420,9296.18,0.0032698,0.358039,0,0
240068397,75695630,582,930628,16323.5,25946800,2038950,0.0175403,2.19094,2.16322,0.290174
240070482,75695630,15799,2603480,13076.8,65877900,1427920,0.00502281,0.548464,0.556189,0.505226
240070027,75695630,15618,138733,281.149,2958060,27472.9,0.00202656,0.198028,0.198028,0.203303
240076075,75695630,17373,1490250,5582.24,33241800,608143,0.00374585,0.408082,0.410999,0.323999
240073737,75695630,16712,254812,1367.52,5833260,147143,0.00536679,0.577456,0.580184,0.297413
240072903,75695630,16451,661340,1504.33,18230300,163303,0.00227468,0.246928,0.247701,0.293037
240070145,75695630,15709,80647.6,155.639,1693990,16060.2,0.00192987,0.19914,0.199243,0.180843
240072845,75695630,16430,1559050,7246.05,35155100,737890,0.00464772,0.473294,0.47091,0.185875
240067992,75695630,446,280899,1695.17,7328160,209087,0.00603481,0.74435,0.73607,0.328733
240070127,75695630,15697,450889,1681.55,9033510,182552,0.00372942,0.404872,0.405873,0.623762
240069556,75695630,1082,206914,1611.16,4721850,177471,0.00778662,0.857703,0.860443,0.343484
240073068,75695630,16497,960759,3668.01,20635900,384141,0.00381783,0.399831,0.401147,0.332316
240067172,75695630,97,68050.3,68.557,1438160,7637.04,0.00100745,0.112227,0.112105,0.0795682
240076461,75695630,17489,416692,2063.68,10098100,235315,0.00495253,0.564722,0.572637,0.354463
240072807,75695630,16410,49465.6,338.673,1437890,34539,0.00684665,0.698242,0.697903,0.0685786
240074233,75695630,16925,5175170,20152.9,146476000,2496200,0.00389415,0.482343,0.485471,0.348101
240068258,75695630,518,6565870,28249.1,160991000,3091310,0.00430242,0.470815,0.475261,0.647908
240068775,75695630,706,256761,1363.59,6282850,159020,0.00531074,0.61933,0.627243,0.448198
240069477,75695630,1045,103632,361.789,2407860,43969.4,0.00349108,0.424283,0.424192,0.271272
240069638,75695630,1121,618178,569.51,7199680,58477.5,0.000921273,0.0945967,0.103147,0.849123
240071286,75695630,16064,3281600,21606.1,63024600,2271660,0.00658402,0.692242,0.711146,0.449963
240072979,75695630,16470,250016,1054.21,5932490,100483,0.00421656,0.401904,0.403198,0.423036
240067898,75695630,406,741370,1972.86,16751800,197229,0.0026611,0.266033,0.264985,0.312473
240070101,75695630,15686,2776320,6486.46,50197300,684028,0.00233635,0.24638,0.254604,0.842268
240067325,75695630,163,137664,1193.85,3066410,114729,0.00867215,0.833398,0.832065,0.192585
240068486,75695630,614,960399,1545.57,16926900,164535,0.0016093,0.17132,0.172849,0.390177
240074262,75695630,16937,34287.5,89.5114,875934,9996.63,0.00261061,0.291553,0,0
240070058,75695630,15655,1531770,3993.33,31946700,403252,0.00260701,0.26326,0.270765,0.353232
240068598,75695630,666,141138,651.415,3321900,65813.3,0.00461544,0.466304,0.466675,0.0782768
240073548,75695630,16647,47355.2,109.927,803796,9852.95,0.00232133,0.208065,0.208056,0.0748558
240071159,75695630,16014,7706950,100944,259123000,11358300,0.0130978,1.47377,1.4799,0.394089
240074636,75695630,17046,51042.1,415.387,1317700,45778.3,0.00813812,0.896874,0.897737,0.14468
240076930,75695630,111220718,275115,2319.35,7771660,257972,0.00843045,0.937688,0.928055,0.163665
240077095,75695630,111220880,77198.9,383.359,1806190,38829.4,0.00496585,0.502978,0.510188,0.136374
240073191,75695630,16561,811444,2213.15,20491500,234437,0.00272743,0.288914,0.285563,0.542891
240077060,75695630,111220832,54621.1,271.193,1471010,30510.4,0.00496499,0.558583,0.562621,0.0840955
240069507,75695630,1059,69366.4,603.345,1737750,64176,0.00869795,0.925175,0.925175,0.0341038
240075285,75695630,17203,411576,1509.35,7518310,155966,0.00366724,0.378947,0.378823,0.236918
240067380,75695630,197,90792.6,260.564,1615810,24612.3,0.00286988,0.271082,0.270441,0.173507
240073097,75695630,16523,63838,140.501,1941410,15305.6,0.0022009,0.239758,0.23803,0.135978
240069365,75695630,997,863823000,4651630,21533600000,528095000,0.00538494,0.611347,0.616847,0.874335
240073968,75695630,16791,1053400,2502.14,21577000,253734,0.00237529,0.24087,0.250008,0.413854
240071917,75695630,16251,59114.6,226.977,1485070,22815.9,0.00383962,0.385961,0.386872,0.129522
240076316,75695630,17427,1467480,8538.48,38498300,952042,0.00581845,0.648758,0.649794,0.334873
240069833,75695630,10699,632535,3652.09,16811900,411936,0.00577374,0.651246,0.648127,0.408527
240070076,75695630,15673,2548050,5557.25,53944000,567707,0.00218098,0.2228,0.231533,0.483896
240073820,75695630,16742,24192.5,72.369,434762,6538.46,0.00299138,0.270268,0,0
240076662,75695630,17612,19189.9,53.913,369516,5270,0.00280945,0.274624,0,0
240077119,75695630,112892269,119050,1281.81,3362330,151955,0.0107669,1.27639,1.28906,0.232121
240073388,75695630,16594,56451,148.64,1107100,15178.6,0.00263308,0.268881,0.268308,0.261787
240073117,75695630,16533,64814,161.499,1430640,15350.1,0.00249173,0.236833,0.238198,0.131461
240071188,75695630,16021,57772400,307201,1438650000,37589600,0.00531742,0.650649,0.654496,0.834216
240077079,75695630,111220868,104050,361.394,2276440,36509.1,0.00347328,0.350882,0.350882,0.061207
240066945,75695630,27,138039,512.059,3531310,55807.3,0.00370952,0.404285,0.400393,0.154542
240070789,75695630,15937,4337080,15589.2,76610700,1691820,0.00359439,0.390082,0.395112,0.610348
240067593,75695630,252,171904,657.605,4741980,78911.2,0.00382543,0.459043,0.458051,0.169203
240073999,75695630,16810,60317200,189940,1728970000,22379200,0.00314902,0.371025,0.379226,0.462431
240069829,75695630,10697,565553,5541.33,16478900,623920,0.00979806,1.1032,1.11398,0.339949
240071036,75695630,15985,9417760,48890.1,181700000,5146750,0.00519126,0.546494,0.557185,0.83089
240070794,75695630,15939,2330290,16637.9,56487000,1765780,0.00713985,0.75775,0.766948,0.508033
240071365,75695630,16089,32565.3,115.693,919702,12670.6,0.00355266,0.389084,0,0
240074752,75695630,17088,194261,770.466,3607330,74251.7,0.00396614,0.382227,0.389813,0.270401
240068823,75695630,732,91464,228.651,2031390,22312.2,0.00249991,0.243946,0.247732,0.210411
240069528,75695630,1070,4334510,27092.7,135249000,3969800,0.00625046,0.915859,0.882972,0.666903
240070750,75695630,15916,5029680,42830.2,115805000,5461040,0.00851551,1.08576,1.04904,0.842152
240068429,75695630,594,67801.3,175.022,1401350,17363.5,0.0025814,0.256094,0.257227,0.308168
240073783,75695630,16728,4223700,12107.3,88350100,1229780,0.00286652,0.291162,0.296757,0.406208
240067426,75695630,222,96316.9,264.349,1691210,25561.7,0.00274458,0.265391,0.26159,0.349937
240076604,75695630,17579,164443,286.217,2286080,27868.6,0.00174052,0.169473,0.172147,0.732055
240074604,75695630,17034,1352310,7598.23,37659300,878244,0.00561871,0.64944,0.66236,0.301851
240070050,75695630,15630,574824,1492.26,12116800,148876,0.00259603,0.258994,0.26044,0.249916
240069627,75695630,1117,9586500,33435,190883000,3435780,0.00348772,0.358398,0.366181,0.347944
240070994,75695630,15969,4964200,52413,130655000,6540410,0.0105582,1.31752,1.35263,0.393741
240076047,75695630,17363,1142620,5144.66,32808600,571725,0.00450253,0.500365,0.515323,0.28709
240068339,75695630,559,1067550,3701.04,23185100,351139,0.00346686,0.328921,0.324347,0.259787
240076563,75695630,17558,199439,479.265,3277510,48006.1,0.00240306,0.240705,0.243452,0.422678
240069128,75695630,915,442832,1094.47,11553700,120310,0.00247153,0.271683,0.282625,0.295806
240073139,75695630,16539,1219470,2118.71,29923400,215727,0.0017374,0.176902,0.179356,0.420755
240069715,75695630,10689,3695550,7854.38,76036100,941280,0.00212536,0.254706,0.266169,0.873872
240070977,75695630,15964,245145,2017.87,7831790,250330,0.00823134,1.02115,1.01499,0.220323
240072053,75695630,16292,206595,316.193,4204600,30831.8,0.0015305,0.149238,0.149406,0.161462
240072087,75695630,16302,171632,379.214,3175990,36852,0.00220947,0.214716,0.215056,0.16806
240070404,75695630,15771,2090460,5985.33,49347900,616058,0.00286316,0.2947,0.297156,0.341537
240071146,75695630,16012,13750800,183029,423416000,20573600,0.0133104,1.49618,1.48279,0.300743
240073770,75695630,16722,236576,1106.06,5389000,120094,0.0046753,0.507635,0.484034,0.470943
240069399,75695630,1011,1007840,3337.83,25686600,384075,0.00331187,0.381087,0.379402,0.212867
240076337,75695630,17436,91846.7,497.751,1976060,56066.6,0.00541937,0.610437,0.603004,0.235532
240071244,75695630,16035,25609000,133478,696653000,15566200,0.00521215,0.607842,0.602131,0.808486
240076066,75695630,17370,245088,1335.4,7118230,152276,0.00544865,0.621313,0.622663,0.110247
240068971,75695630,821,3162040,7783.98,63778400,932163,0.0024617,0.294798,0.298743,0.880565
240074584,75695630,17029,80498.8,497.504,2332340,56182,0.00618027,0.697924,0.686694,0.229062
240075806,75695630,17295,45098.6,318.523,1157260,35546.2,0.00706281,0.788188,0.789198,0.166763
240073650,75695630,16678,12281600,49289.1,355771000,5787240,0.00401326,0.471213,0.478019,0.854669
240076504,75695630,17516,25964.1,84.8977,484420,9296.18,0.0032698,0.358039,0,0
240067818,75695630,363,899367,12717.8,24681900,1400320,0.0141408,1.557,1.5574,0.229621
240066774,75695630,15,329298,1715.69,8461690,175599,0.00521016,0.533254,0.52896,0.330225
240074063,75695630,16851,353674,1573.08,9517110,172255,0.00444783,0.487045,0.470949,0.253813
240075820,75695630,17298,957993,5060.37,26415900,565300,0.00528226,0.590087,0.602246,0.236963
240073672,75695630,16687,2836450,10286.8,83807400,1224280,0.00362663,0.431623,0.436278,0.78104
240068573,75695630,653,33499,157.148,798293,16076,0.00469111,0.479893,0,0
240069360,75695630,993,22003400,200319,525333000,23202500,0.00910402,1.0545,1.07202,0.81862
240068790,75695630,714,8893740,123742,246094000,15033500,0.0139134,1.69034,1.69743,0.340759
240067960,75695630,433,854386,5387.51,26362100,610293,0.00630571,0.714305,0.702254,0.275498
240068875,75695630,767,6484810,78138.8,187977000,8967720,0.0120495,1.38288,1.40192,0.598468
240069879,75695630,10729,1083280,4062.83,31553100,491275,0.00375048,0.453506,0.474264,0.35797
240069298,75695630,962,7485500,63012.2,158905000,7379390,0.0084179,0.985825,1.00872,0.975715
240073434,75695630,16607,412088,710.982,9312520,69799.2,0.00172531,0.169379,0.166471,0.288865
240076566,75695630,17560,47682.7,176.698,998956,17405.9,0.0037057,0.365035,0.365781,0.0167187
240071880,75695630,16230,240663,614.241,5211370,59416.9,0.00255229,0.246889,0.248057,0.378528
240070064,75695630,15660,163264,434.709,3751880,44660,0.00266261,0.273545,0.275765,0.469212
240075811,75695630,17296,22794,141.955,551720,15867.7,0.00622774,0.696137,0,0
240067633,75695630,275,9736940,35243.3,227775000,3721430,0.00361955,0.382197,0.38542,0.520933
240075413,75695630,17220,23629800,103533,485308000,11210300,0.00438144,0.474413,0.481151,0.40067
240069564,75695630,1086,670228,2319.45,15946800,260661,0.00346069,0.388914,0.387228,0.288835
240071426,75695630,16114,49840900,231546,1333150000,26922000,0.0046457,0.540159,0.548888,0.571199
240070112,75695630,15691,465636,168.925,4096080,17898.7,0.000362782,0.0384391,0.0358367,1.63121
240073511,75695630,16632,1210910,2730.97,25754100,274080,0.00225531,0.226343,0.226312,0.333369
240075439,75695630,17231,1296300,6600.52,36207500,752604,0.00509183,0.58058,0.592522,0.323654
240070010,75695630,15609,513555,1648.64,10682200,172257,0.00321026,0.33542,0.337351,0.299671
240071685,75695630,16156,994698,9348.81,26175300,1006830,0.00939864,1.0122,1.02384,0.336549
240067401,75695630,209,933509,6317.03,29529600,762430,0.00676697,0.816736,0.828051,0.193941
240068121,75695630,452,514882,2517.44,12482800,256334,0.00488935,0.49785,0.497703,0.482716
240070072,75695630,15670,192193,585.738,4781640,61281.8,0.00304765,0.318855,0.319796,0.22304
