id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240088607,75694866,17049,66111.4,38.0839,1381850,3604.1,0.000576057,0.0545156,0.0545557,0.24255
240078408,75694866,809,3461930,3349.27,78051800,329067,0.000967458,0.0950529,0.0950529,0.343742
240084556,75694866,16383,1993230,3427.21,64460200,403643,0.00171942,0.202507,0.202507,0.55915
240086152,75694866,16651,39717200,47959.2,1074940000,5524830,0.00120752,0.139104,0.139147,1.21662
240087754,75694866,16879,1887090,1439.48,44786000,154047,0.000762802,0.0816323,0.0816789,0.591616
240085709,75694866,16536,1595740,2491.01,45928300,267455,0.00156103,0.167605,0.1667,0.756886
240087613,75694866,16859,159427,126.614,3866670,12824.9,0.000794181,0.0804436,0.0799469,0.149787
240075508,75694866,59,979132,454.108,31918500,51198.1,0.000463787,0.0522892,0.0522892,0.279272
240092008,75694866,112892275,139876,355.049,3612120,40309.5,0.00253832,0.28818,0.28818,0.722753
240078630,75694866,902,298684,349.331,8707400,39093.4,0.00116957,0.130886,0.126468,0.498591
240077697,75694866,574,1958260,1635.35,41671800,158993,0.000835104,0.0811906,0.0811906,0.485033
240086643,75694866,16686,1813720,823.468,48721800,89413.9,0.000454021,0.0492986,0.0492834,0.508823
240077721,75694866,587,349690,116.23,10393200,12007.2,0.00033238,0.0343367,0.0343367,0.451717
240078412,75694866,811,3894020,3894,117376000,446394,0.000999994,0.114636,0.114587,0.564709
240079617,75694866,10690,1296380,3326.58,38930300,395319,0.00256606,0.304942,0.310949,0.437453
240081849,75694866,15940,6970000,11439.5,134003000,1085540,0.00164125,0.155745,0.157997,0.844951
240081142,75694866,15813,3425510,3571.94,85555800,370990,0.00104275,0.108302,0.108282,0.528013
240089245,75694866,17143,2622680,3270.06,57571000,333376,0.00124684,0.127113,0.127113,0.719888
240082942,75694866,16070,750615,347.593,17721900,32850.7,0.000463078,0.043765,0.0432943,0.271098
240079700,75694866,10713,3807370,1688.41,118514000,189094,0.000443458,0.0496653,0.049741,0.97334
240075637,75694866,115,34969,19.4722,837841,1873.41,0.000556842,0.0535733,0,0
240089400,75694866,17190,34969,16.9791,783751,1592.83,0.000485547,0.0455497,0,0
240084297,75694866,16335,1974070,2454.39,48797200,259900,0.00124332,0.131657,0.120615,1.12699
240087397,75694866,16788,77442.3,59.2982,1659610,6300.06,0.000765708,0.0813517,0.0807964,0.131356
240087526,75694866,16823,1048910,825.177,27565900,90369.3,0.000786696,0.0861551,0.0861575,0.511326
240077946,75694866,678,68837.8,34.4401,1739920,3715.22,0.000500308,0.0539706,0.0540021,0.107381
240075655,75694866,123,377642,329.936,8957870,36257.1,0.000873676,0.0960094,0.0934599,0.511745
240082571,75694866,16010,7288600,9339.95,142716000,1138120,0.00128145,0.156151,0.148352,1.25637
240085809,75694866,16554,69938,141.182,2001610,16476.4,0.00201867,0.235586,0.235586,0.530133
240081946,75694866,15949,2405240,3951.38,38213900,378469,0.00164282,0.157351,0.158339,0.830382
240085608,75694866,16523,69938,144.985,2375830,17529.2,0.00207305,0.250639,0.250639,0.579356
240091909,75694866,111220832,69936.9,72.8563,1564800,8067.79,0.00104174,0.115358,0.115358,0.0120024
240076186,75694866,241,955024,279.107,19109200,30800.8,0.000292251,0.0322514,0.0307065,0.763467
240077469,75694866,446,293727,149.668,7545770,19903.4,0.000509548,0.0677615,0.0657272,0.728811
240085947,75694866,16593,1238220,1479.5,34016500,164820,0.00119486,0.133111,0.132281,0.73181
240091752,75694866,111220788,566530,572.331,14418100,61610,0.00101024,0.10875,0.10169,0.628588
240088210,75694866,16978,1082940,1026.44,23835000,105468,0.00094783,0.0973904,0.0973782,0.253868
240083504,75694866,16165,9085940,8189.94,211569000,860513,0.000901387,0.0947082,0.0928267,1.01424
240083832,75694866,16258,381324,1502.93,10631300,160637,0.00394135,0.421262,0.418186,0.611824
240077581,75694866,505,139876,143.595,2868370,13396.1,0.00102659,0.0957714,0.0957714,0.0978417
240077909,75694866,661,1568990,1440.89,31180000,144175,0.000918353,0.0918898,0.091789,0.370346
240079712,75694866,10725,3491560,828.954,94894900,93975.2,0.000237417,0.026915,0.0267581,0.446551
240077552,75694866,485,44879700,21312.4,1137320000,2226920,0.000474879,0.0496199,0.0479365,0.649909
240088574,75694866,17042,1339790,1131.41,30876800,114230,0.000844467,0.0852593,0.0848421,0.294795
240076015,75694866,217,1037560,1432.38,29254800,163412,0.00138052,0.157496,0.156814,0.381471
240079192,75694866,1094,473736,225.055,9967480,24666.5,0.000475064,0.052068,0.0491315,0.636649
240085881,75694866,16573,139876,41.5502,3844350,4270.57,0.00029705,0.0305311,0.0305311,0.191999
240080595,75694866,15693,1293830,6426.32,33402800,718090,0.00496692,0.555013,0.555011,0.505615
240090657,75694866,17313,2579050,2213.97,51843700,217513,0.000858444,0.0843384,0.0842053,0.376026
240087843,75694866,16924,50873900,64773.9,1494690000,8117380,0.00127323,0.159559,0.160664,1.05854
240084589,75694866,16390,349690,299.971,10648600,33385.1,0.000857818,0.0954706,0.0954706,0.19786
240085382,75694866,16499,484561,984.137,11683000,98860.4,0.00203098,0.20402,0.2026,0.593667
240082122,75694866,15971,5752720,47806.1,157244000,7328560,0.00831018,1.27393,1.2739,0.561739
240085287,75694866,16463,466074,2348.49,11701500,483408,0.00503888,1.03719,0.96122,1.16948
240076103,75694866,226,2307150,4363.81,53330200,475614,0.00189143,0.206148,0.206214,0.831007
240081636,75694866,15872,682369,256.291,14906400,24402.8,0.000375589,0.0357619,0.0378382,0.320734
240082194,75694866,15985,10746700,20613.3,211137000,2241220,0.00191811,0.20855,0.200638,1.23201
240091368,75694866,17520,69916.7,116.277,1328180,11384.6,0.00166308,0.162831,0.162831,0.093099
240079294,75694866,10675,4640500,5841.64,140338000,821776,0.00125884,0.177088,0.180411,1.31819
240084597,75694866,16391,139876,108.274,4314640,12185.9,0.000774069,0.0871192,0.0871192,0.211335
240085916,75694866,16584,314721,1093.06,8809800,130192,0.0034731,0.413676,0.413676,0.430014
240091379,75694866,17528,139876,127.465,3259900,12415.7,0.000911273,0.0887622,0.0887622,0.331719
240087355,75694866,16775,524535,268.623,12160500,28166.2,0.000512116,0.0536974,0.0536974,0.414238
240075624,75694866,111,946644,1285.29,19021100,110625,0.00135773,0.11686,0.114974,0.441126
240084191,75694866,16297,454597,1165.14,12260900,119700,0.00256301,0.263311,0.263311,0.430227
240076143,75694866,231,34969,19.4982,729749,1775.68,0.000557587,0.0507786,0,0
240091932,75694866,111220856,869881,1374.15,18976900,160238,0.0015797,0.184207,0.184139,0.47195
240091176,75694866,17493,278521,649.745,6438430,65485.4,0.00233284,0.235119,0.235293,0.445953
240075294,75694866,8,936267000,1172820,23097300000,135453000,0.00125265,0.144673,0.140586,1.51729
240085331,75694866,16481,572454,556.373,13381600,59805.3,0.000971909,0.104472,0.101447,0.996229
240081545,75694866,15850,57963.6,163.881,1253120,18124.7,0.00282731,0.312691,0.267421,1.181
240091523,75694866,17594,489040,134.829,6985020,13098.4,0.000275701,0.0267839,0.0267874,0.550292
240080208,75694866,15681,488591,2349.87,9779330,270988,0.00480948,0.554632,0.55432,0.551689
240075562,75694866,82,422498,405.454,10282300,43678.6,0.000959659,0.103382,0.104273,0.396037
240078056,75694866,712,115607,219.77,2775930,23017.2,0.00190101,0.1991,0.20115,0.347541
240090645,75694866,17308,277212,104.461,6579310,10463.3,0.000376828,0.0377448,0.0377838,0.442922
240086231,75694866,16665,734349,186.156,19712100,18958.6,0.000253498,0.0258169,0.0258169,0.323255
240090791,75694866,17398,69918.4,67.5806,1356570,6265.04,0.000966565,0.0896051,0.0896051,0.0326615
240084053,75694866,16277,104907,389.623,2636470,41540.8,0.00371399,0.395978,0.395978,1.23691
240080058,75694866,15655,1502690,3775.83,33887200,399546,0.00251272,0.265887,0.265851,0.686488
240091383,75694866,17529,1538500,1554.29,31557700,152080,0.00101026,0.0988498,0.098861,0.708653
240087833,75694866,16915,64345800,78207.1,1809450000,9557420,0.00121542,0.148532,0.150914,1.04844
240090956,75694866,17445,586934,776.22,9341990,92551,0.0013225,0.157685,0.157264,0.789973
240084071,75694866,16280,34969,46.6475,780805,4419.32,0.00133397,0.126378,0,0
240077197,75694866,330,27103.3,23.8234,750725,2504.42,0.000878985,0.0924029,0,0
240089576,75694866,17192,244783,306.443,4919900,31487.3,0.0012519,0.128634,0.128634,0.299081
240076707,75694866,296,1573600,951.064,42600300,106361,0.000604385,0.0675904,0.0675904,0.88643
240085617,75694866,16526,34969,45.8755,1003830,5174.04,0.00131189,0.147961,0,0
240090585,75694866,17300,1021060,948.762,26525600,100294,0.00092919,0.0982253,0.0949532,0.524669
240075511,75694866,60,168735,297.091,3579080,28223.9,0.0017607,0.167268,0.167597,0.327701
240078276,75694866,774,384341,463.151,12275000,58178.6,0.00120505,0.151372,0.151305,0.582595
240085627,75694866,16527,34969,45.8755,1003830,5174.04,0.00131189,0.147961,0,0
240076751,75694866,308,909524,644.448,25446800,70268.6,0.000708555,0.0772586,0.0743112,0.668125
240084252,75694866,16317,1084040,793.708,24960300,77771.4,0.000732176,0.0717422,0.0717422,0.379996
240089114,75694866,17130,802999,585.591,16421600,57614.7,0.000729255,0.0717495,0.0717151,0.36821
240084301,75694866,16336,244783,185.648,5814270,17566.3,0.000758419,0.0717629,0.0717629,0.689572
240086755,75694866,16706,2271350,1310.82,54771200,133972,0.000577109,0.0589833,0.0589898,0.332857
240089632,75694866,17198,524535,536.861,10443800,54867.2,0.0010235,0.104602,0.104602,0.606907
240087641,75694866,16864,2240010,1703.67,53846700,176094,0.000760567,0.0786132,0.0790112,0.434853
240087825,75694866,16907,487645,488.401,10967500,49415.1,0.00100155,0.101334,0.101393,0.419737
240091578,75694866,111220624,31487.4,57.1547,847706,5993.19,0.00181516,0.190336,0,0
240084530,75694866,16365,758820,1890.29,18922600,191172,0.00249109,0.251934,0.249245,0.640207
240081786,75694866,15926,384393,2122,12235600,235044,0.0055204,0.611467,0.611572,0.334636
240090963,75694866,17447,136874,142.117,1763520,14167.4,0.00103831,0.103507,0.103491,0.380161
240088668,75694866,17063,657062,608.558,13239400,59870.8,0.00092618,0.0911189,0.0910103,0.287958
240078283,75694866,778,2816100,2747.98,80653400,315451,0.00097581,0.112017,0.106044,1.13969
240080705,75694866,15721,34969,97.0689,659099,10547.3,0.00277586,0.301618,0,0
240077685,75694866,564,2028200,724.093,50684300,74873,0.000357012,0.0369159,0.0369159,0.524481
240078901,75694866,998,671033,417.411,15521400,41151.8,0.000622042,0.061326,0.060862,0.534021
240081663,75694866,15881,186839,99.2788,4030960,10218.8,0.000531359,0.0546929,0.0548873,0.231705
240079231,75694866,1109,69938,62.0259,1492580,6133.94,0.00088687,0.0877055,0.0877054,0.159443
240077155,75694866,322,52438600,27175.7,1221580000,2998150,0.000518239,0.0571744,0.0547413,1.09846
240077142,75694866,320,2981930,451.033,30534600,47730.8,0.000151255,0.0160067,0.0160062,1.16518
240083835,75694866,16259,1907110,6253.9,50208300,649238,0.00327926,0.340431,0.338069,0.686182
240088736,75694866,17076,979132,1409.76,20307400,188721,0.00143981,0.192743,0.192743,0.738752
240086667,75694866,16690,3847510,9006.29,109026000,1083100,0.00234081,0.281508,0.277941,0.618571
240091693,75694866,111220746,177688,248.982,4043160,26168.6,0.00140123,0.147273,0.141598,0.548166
240081643,75694866,15874,453403,186.775,9747780,19225.4,0.000411941,0.0424024,0.0455444,0.572098
240091554,75694866,17638,209812,88.8637,3766160,9002.35,0.00042354,0.0429068,0.0429068,0.39275
240077718,75694866,585,419628,593.468,9476320,56112.9,0.00141427,0.133721,0.133721,0.221386
240079516,75694866,10683,3766200,6126.01,117249000,802975,0.00162657,0.213205,0.219275,0.87163
240083753,75694866,16228,1083100,1171.46,24644700,115405,0.00108158,0.106551,0.0945056,0.912913
240087579,75694866,16851,429857,367.93,11404200,38584.3,0.000855935,0.0897608,0.0883609,0.485706
240076170,75694866,235,1278570,1592.37,20549200,201940,0.00124544,0.157943,0.157863,0.814452
240080127,75694866,15667,3459360,12577,78406200,1364970,0.00363564,0.394574,0.394566,0.529654
240077253,75694866,350,69938,55.0611,1525880,5808.98,0.000787284,0.083059,0.083059,0.343087
240090845,75694866,17433,1009230,1639.93,22015300,200585,0.00162494,0.198751,0.198705,0.46763
240090813,75694866,17412,34902.5,15.5201,504157,1418.71,0.00044467,0.0406478,0,0
240088150,75694866,16958,549724,843.291,14997500,97977.2,0.00153403,0.17823,0.176746,0.309646
240085909,75694866,16582,69938,85.1923,1925510,9678.98,0.00121811,0.138394,0.138394,0.35383
240079260,75694866,1125,544446,1203.39,16565900,135917,0.0022103,0.249643,0.249247,0.345637
240080601,75694866,15694,699371,4105.05,20345000,456323,0.00586963,0.652477,0.652481,0.429309
240078432,75694866,834,2621400,9026.66,67293600,1106260,0.00344345,0.422013,0.42192,0.789339
240084514,75694866,16355,6816260,13240.7,167554000,1353100,0.00194251,0.198511,0.194581,0.791679
240087489,75694866,16811,104907,58.0568,3026280,6175.76,0.000553412,0.0588689,0.0588689,0.461697
240090775,75694866,17386,851052,718.87,13602300,72686,0.000844683,0.0854072,0.0843977,0.550722
240084521,75694866,16359,725266,1044.54,18227500,106829,0.00144021,0.147297,0.146952,0.920893
240092048,75694866,124372464,69938,179.821,1407480,18436.9,0.00257115,0.263617,0.263617,0.465304
240085928,75694866,16587,69938,168.692,2077420,18909.1,0.00241202,0.270369,0.270369,0.329868
240084709,75694866,16410,69938,23.7039,2140420,2473.5,0.000338927,0.035367,0.035367,0.00297786
240078184,75694866,731,2972330,5111.94,73119500,709725,0.00171984,0.238777,0.238776,1.59311
240078833,75694866,972,5941290,7472.79,157487000,835286,0.00125777,0.14059,0.140636,0.593156
240083786,75694866,16245,450601,1004.16,12072900,103924,0.00222849,0.230633,0.229242,0.643504
240080012,75694866,15628,594473,603.212,10779800,59544,0.0010147,0.100163,0.100163,1.07104
240079831,75694866,15597,104879,216.85,1539330,22032.7,0.00206761,0.210077,0.210061,0.500156
240077443,75694866,435,157398,749.215,2586020,80656.5,0.00476,0.512436,0.505049,0.305022
240087438,75694866,16799,279752,217.866,6068970,21386.4,0.000778784,0.0764476,0.0764476,0.395876
240077671,75694866,551,480459,201.388,10510500,20521.2,0.000419158,0.0427117,0.0443288,0.408102
240078971,75694866,1026,381966,108.357,10324200,11327.9,0.000283683,0.0296569,0.029187,0.328085
240088911,75694866,17090,104907,122.065,2521140,11690.3,0.00116355,0.111434,0.111434,0.718399
240085913,75694866,16583,69938,85.1923,1925510,9678.98,0.00121811,0.138394,0.138394,0.35383
240088457,75694866,17009,244783,199.439,5787080,26655.2,0.00081476,0.108893,0.108893,0.499502
240075740,75694866,156,1067900,547.899,23027000,54627.7,0.00051306,0.0511541,0.0509739,0.164561
240077625,75694866,515,489566,862.695,11009200,84013.9,0.00176216,0.171609,0.171609,0.302902
240077898,75694866,653,34969,24.6748,863358,2391.96,0.00070562,0.0684024,0,0
240078286,75694866,780,291587,506.643,5934000,51113.9,0.00173753,0.175295,0.173096,0.782279
240079770,75694866,15568,21334100,53881.4,458264000,5794630,0.0025256,0.271613,0.271543,0.819994
240088086,75694866,16939,42908200,57260.1,1267840000,7232160,0.00133448,0.16855,0.169998,1.04342
240082827,75694866,16042,2228970,1674.1,64718700,185163,0.000751064,0.0830709,0.0806518,0.829536
240086140,75694866,16648,69938,50.1517,1807550,4651.46,0.000717088,0.0665083,0.0665083,0.270846
240078194,75694866,733,2488470,3883.7,71188000,429098,0.00156068,0.172435,0.167047,0.843463
240075877,75694866,188,314327,2042,12595400,259047,0.00649643,0.824133,0.823997,0.270548
240091461,75694866,17565,453951,799.55,8022630,80311.2,0.00176131,0.176916,0.176718,0.907091
240079237,75694866,1111,2375650,1044.89,72560000,116771,0.000439835,0.0491533,0.046847,0.742274
240079660,75694866,10698,432315,492.095,11153800,52216,0.00113828,0.120782,0.126628,0.578513
240079292,75694866,10672,3583480,2504.8,109942000,277215,0.000698986,0.0773593,0.072291,1.01155
240085304,75694866,16471,384659,168.52,9523660,16041.3,0.000438103,0.0417028,0.0417028,0.321111
240079762,75694866,15565,932454000,1183030,22885900000,137273000,0.00126873,0.147217,0.142749,1.54986
240079842,75694866,15601,2447150,4068.52,52738400,405864,0.00166256,0.165852,0.165841,0.620027
240078889,75694866,993,21954900,26148.1,444753000,3068650,0.001191,0.139771,0.138341,1.29975
240091454,75694866,17562,2586070,2720.6,45564400,271473,0.00105202,0.104975,0.10493,1.04302
240083703,75694866,16200,244783,206.006,7048760,24550.4,0.000841585,0.100294,0.100294,0.760142
240085410,75694866,16509,18014800,22868.9,475368000,2483900,0.00126945,0.137881,0.137632,1.06784
240079183,75694866,1090,1085710,2442.13,25606300,336544,0.00224933,0.309975,0.307149,0.696089
240083496,75694866,16161,454597,1741.7,13231000,231156,0.00383131,0.508486,0.508486,0.84623
240079799,75694866,15587,3495810,5261.48,76489700,548495,0.00150508,0.156901,0.156905,0.758502
240088222,75694866,16984,2762550,2236.43,57843600,244244,0.000809551,0.0884126,0.0884126,0.597404
240078605,75694866,889,349422,236.936,8983860,23457.2,0.000678079,0.0671314,0.0683571,0.182127
240083102,75694866,16112,1094820,4918.06,26254800,514113,0.00449213,0.469589,0.447254,0.906588
240091412,75694866,17546,34896.1,121.043,1045480,13250.6,0.00346865,0.379717,0,0
240088066,75694866,16936,86914.5,88.3698,2357510,9307.99,0.00101674,0.107094,0.105463,0.443905
240083455,75694866,16149,69938,22.0313,2167620,2353.22,0.000315012,0.0336472,0.0336472,0.350081
240091951,75694866,111220876,731586,1114.76,16077700,115097,0.00152376,0.157326,0.157466,0.573208
240075910,75694866,196,384247,2439.05,16841200,308958,0.00634761,0.80406,0.804155,0.415491
240089217,75694866,17140,524535,528.204,10787600,60528.7,0.001007,0.115395,0.115395,0.511704
240091625,75694866,111220682,219587,369.297,6012780,41309.7,0.00168178,0.188125,0.174612,0.607611
240084292,75694866,16333,1974070,2454.39,48797200,259900,0.00124332,0.131657,0.120615,1.12699
240080186,75694866,15678,454504,2159.39,11464500,230085,0.00475108,0.506234,0.506235,0.206196
240089590,75694866,17193,209814,258.726,4213570,26393.9,0.00123312,0.125797,0.125797,0.328578
240087568,75694866,16844,1688740,1425.3,43144800,150346,0.000844004,0.0890282,0.0886674,0.569021
240077711,75694866,580,177398,191.481,4003900,29116.2,0.00107939,0.16413,0.171903,0.674041
240075579,75694866,90,87299.9,66.3714,1907310,7074.33,0.000760269,0.0810348,0.0831073,0.297452
240089971,75694866,17247,69938,47.7468,1528080,4788.72,0.000682701,0.0684709,0.0684709,0.465852
240091098,75694866,17479,540330,1273.6,14558000,139084,0.00235708,0.257405,0.248438,0.39798
240087973,75694866,16930,791147,537.694,21171200,56337.9,0.000679639,0.0712104,0.0695165,0.36003
240075639,75694866,118,209814,180.836,4707800,18298.1,0.000861888,0.0872109,0.0872109,0.600647
240089733,75694866,17215,139876,28.5669,3176360,2659.15,0.000204231,0.0190108,0.0190108,0.0832732
240078037,75694866,707,1188950,1391,36711000,198906,0.00116995,0.167296,0.167296,3.27637
240078878,75694866,987,13768200,13569.4,299585000,1407790,0.00098556,0.102249,0.10225,0.72226
240088871,75694866,17088,69938,61.6839,1562990,6606.68,0.00088198,0.0944648,0.0944648,0.249297
240085760,75694866,16543,174845,45.2762,4651040,4681.55,0.000258951,0.0267755,0.0267755,0.216549
240088811,75694866,17083,174845,83.8342,4712380,8532.81,0.000479477,0.0488021,0.0488021,0.30598
240088958,75694866,17099,219587,369.297,6012780,41309.7,0.00168178,0.188125,0.174612,0.607611
240078825,75694866,969,699344,3747.47,19644600,582086,0.00535856,0.832332,0.832338,0.761554
240078620,75694866,895,1524490,2526.93,39216800,271704,0.00165756,0.178226,0.175105,0.431641
240087779,75694866,16883,1327580,1143.4,30750200,125439,0.000861262,0.0944869,0.0945411,0.538596
240079858,75694866,15605,489563,728.243,10609200,68784.7,0.00148754,0.140502,0.140503,0.216212
240080818,75694866,15763,699380,1152.74,16702300,125947,0.00164823,0.180083,0.180083,0.695292
240084104,75694866,16283,34969,309.649,1018220,33616.9,0.00885494,0.961335,0,0
240089779,75694866,17220,25626300,22695.8,520580000,2332530,0.000885643,0.0910208,0.0896421,0.662307
240078948,75694866,1017,16592900,18957.7,504872000,2620460,0.00114252,0.157927,0.161447,1.1864
240079791,75694866,15583,209814,158.438,4652600,20328.6,0.000755136,0.0968887,0.0968887,0.958575
240085932,75694866,16588,384659,1543.18,11748700,183755,0.0040118,0.477709,0.477709,0.434814
240091403,75694866,17541,107987,187.502,2682970,20453.3,0.00173634,0.189405,0.165642,0.881117
240079650,75694866,10695,551506,1079.81,15011000,118417,0.00195793,0.214716,0.208378,0.392652
240084876,75694866,16437,3898360,4742.03,112221000,532935,0.00121642,0.136707,0.134014,0.813067
240077230,75694866,342,6290140,7912.22,159501000,842292,0.00125788,0.133907,0.127104,0.721637
240091388,75694866,17532,909194,756.374,18440700,73177.8,0.000831918,0.0804865,0.0804865,0.652228
240090668,75694866,17318,4567650,4090.68,84518100,396904,0.000895575,0.0868946,0.0867484,0.583253
240085905,75694866,16581,769318,2721.43,22484000,323626,0.00353745,0.420667,0.420667,0.487339
240086625,75694866,16683,836162,354.634,21006000,35517.5,0.000424122,0.0424769,0.0425233,0.22623
240077487,75694866,454,324655,162.601,8131000,21295.2,0.000500845,0.0655935,0.0626539,1.04232
240078264,75694866,771,45499200,45648.2,963472000,4860960,0.00100327,0.106836,0.105141,0.724626
240087326,75694866,16769,278780,346.889,7180570,37032.4,0.00124431,0.132837,0.130024,0.50659
240078472,75694866,861,737191,872.988,15075700,100076,0.00118421,0.135753,0.1363,0.905509
240083001,75694866,16091,53481.3,32.0704,1209680,3173.77,0.000599656,0.0593435,0.0582893,0.204451
240087271,75694866,16757,34969,9.05281,779519,914.997,0.000258881,0.0261659,0,0
240089715,75694866,17213,734349,633.79,14872100,61389.1,0.000863064,0.0835966,0.0835966,0.581375
240078200,75694866,741,419628,1200.96,11281400,128387,0.00286196,0.305953,0.305953,0.519692
240087959,75694866,16929,1627930,1447.33,46299800,157063,0.000889062,0.0964804,0.0933458,0.491081
240087560,75694866,16841,2814510,1555.82,85183200,184348,0.000552785,0.0654993,0.0659122,0.965381
240080054,75694866,15653,1502690,3775.83,33887200,399546,0.00251272,0.265887,0.265851,0.686488
240079821,75694866,15594,69938,69.142,1422000,6419.67,0.000988618,0.0917909,0.0917909,0.0273764
240087393,75694866,16787,68664.1,58.5244,1665870,5931.78,0.000852328,0.0863884,0.0860878,0.373724
240091700,75694866,111220752,349689,405.641,9719460,41615.5,0.00116001,0.119007,0.119007,0.287914
240075799,75694866,170,815272,268.625,20386300,30838.5,0.000329492,0.0378261,0.0362469,0.770977
240078964,75694866,1022,3434330,1363.83,80449800,133352,0.000397118,0.0388292,0.0380899,0.563982
240086954,75694866,16734,174845,42.0107,4773570,4280.54,0.000240274,0.0244819,0.0244819,0.115537
240089285,75694866,17151,69938,34.8542,1668510,3490.25,0.000498358,0.049905,0.049905,0.0295487
240091221,75694866,17500,5806860,6653.93,104470000,664553,0.00114587,0.114443,0.114125,0.792121
240081097,75694866,15805,734349,1028.04,18140000,109905,0.00139994,0.149663,0.149663,0.676668
240077973,75694866,688,379793000,560112,9015320000,67629800,0.00147478,0.17807,0.169405,1.65243
240079305,75694866,10680,3536990,3854.34,105813000,533241,0.00108972,0.150761,0.155555,1.08754
240075289,75694866,4,13534500,15612.7,362205000,1789000,0.00115355,0.132181,0.131276,0.809967
240079002,75694866,1038,3775120,2057.97,100294000,229809,0.000545141,0.0608747,0.0595869,0.837093
240086167,75694866,16655,104907,90.9825,3024700,10462.9,0.000867268,0.0997346,0.0997346,0.644705
240086791,75694866,16714,83565.4,60.5546,1828700,6913.02,0.000724638,0.082726,0.086201,0.40876
240092050,75694866,127201621,34969,6.42646,506189,638.357,0.000183776,0.0182549,0,0
240087483,75694866,16810,73319900,47534.1,2133700000,5448050,0.000648311,0.0743052,0.0745943,1.04117
240075286,75694866,2,319815,118.312,7995120,12039.7,0.000369939,0.0376459,0.0378637,0.503401
240077310,75694866,368,34591.5,31.798,688098,2947.94,0.000919241,0.0852215,0,0
240092004,75694866,112892269,139876,355.049,3612120,40309.5,0.00253832,0.28818,0.28818,0.722753
240077215,75694866,335,103497,170.642,2217300,16556.9,0.00164876,0.159974,0.159822,0.360498
240084559,75694866,16384,1993230,3427.21,64460200,403643,0.00171942,0.202507,0.202507,0.55915
240090354,75694866,17271,839036,740.493,15961300,73675.6,0.000882552,0.0878099,0.087837,0.449751
240078298,75694866,785,384615,1551.73,9752520,159103,0.00403451,0.413668,0.413679,0.245577
240082640,75694866,16014,8691350,10763.1,262205000,1238850,0.00123837,0.142538,0.1335,1.02523
240088007,75694866,16932,770020,876.04,23377800,97319.3,0.00113768,0.126385,0.124453,0.375369
240075868,75694866,186,804287,1009.53,24051300,115622,0.00125519,0.143757,0.143757,0.719242
240077222,75694866,339,22092500,38477.7,597044000,4565200,0.00174166,0.20664,0.204202,1.0559
240079912,75694866,15617,769035,1427.63,16853400,138586,0.0018564,0.180207,0.180208,0.404364
240088175,75694866,16964,174845,101.894,4813630,10254.3,0.00058277,0.0586479,0.0586479,0.171149
240077787,75694866,588,3741680,1623.89,114024000,184710,0.000434,0.0493655,0.0493655,0.747124
240081704,75694866,15902,287272,273.931,5126900,30687.1,0.000953559,0.106823,0.102394,0.521195
240084168,75694866,16292,209814,644.143,5437020,67334.4,0.00307007,0.320924,0.320924,0.272234
240087235,75694866,16748,69938,14.0037,1816440,1292.53,0.00020023,0.0184811,0.0184811,0.426592
240086262,75694866,16669,3620340,7574.27,99180800,894434,0.00209215,0.247058,0.244935,1.37701
240087332,75694866,16770,278780,346.889,7180570,37032.4,0.00124431,0.132837,0.130024,0.50659
240078437,75694866,839,314640,531.106,8789380,55205.9,0.00168798,0.175458,0.175501,0.643901
240077374,75694866,395,3126090,6002.12,69974000,610528,0.00192001,0.195301,0.195091,0.515595
240077875,75694866,637,9583040,17578.3,259478000,1872780,0.00183431,0.195427,0.187253,0.766936
240078641,75694866,906,522310,545.235,17111900,64048,0.00104389,0.122624,0.122321,0.598404
240087811,75694866,16900,489566,201.62,12878900,19077.8,0.000411835,0.0389689,0.0389689,0.455954
240078959,75694866,1021,3446630,7122.29,103656000,824498,0.00206645,0.239219,0.239784,0.857541
240091612,75694866,111220666,958528,520.582,20078800,51000.4,0.000543106,0.053207,0.0518458,0.305257
240090808,75694866,17409,244783,162.89,4895460,15496.1,0.000665446,0.0633056,0.0633056,0.660463
240079771,75694866,15569,8180200,12246.8,175630000,1254430,0.00149713,0.15335,0.153359,0.708686
240089724,75694866,17214,69938,30.116,1643680,2915.97,0.000430611,0.0416936,0.0416936,0.229372
240091090,75694866,17478,5099030,6993.03,123838000,760108,0.00137144,0.149069,0.145134,0.678008
240075296,75694866,9,1832460,804.358,56705600,88889.1,0.00043895,0.0485081,0.0461572,0.724185
240088944,75694866,17094,32395.8,81.2572,558988,9579.58,0.00250826,0.295704,0,0
240076146,75694866,232,701243,1642.72,12578600,149171,0.00234259,0.212723,0.222286,0.759367
240092019,75694866,112892315,174845,124.469,4033870,11871.8,0.000711883,0.0678991,0.0678991,0.181491
240087638,75694866,16863,751286,1031.07,20375000,109515,0.00137241,0.14577,0.139922,0.553446
240082142,75694866,15976,3074450,21741.4,81953100,3196560,0.00707162,1.03972,1.03997,0.631681
240081676,75694866,15884,98798.5,16.4169,2128360,1480.45,0.000166166,0.0149846,0.0149846,0.0510492
240075905,75694866,195,314721,560.146,8939780,60184.8,0.00177982,0.191232,0.191232,0.291666
