id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239866415,75651229,16549,69938,369.172,1537320,47039.8,0.00527856,0.672593,0.672593,0.249055
239868987,75651229,17319,699053,2051.26,12201700,245825,0.00293434,0.351654,0.351659,0.733699
239864241,75651229,15838,744141,2053.09,18556800,261393,0.00275901,0.351268,0.378348,0.731791
239870224,75651229,111220724,664411,2078.75,15389200,226365,0.0031287,0.340701,0.340701,0.547941
239865137,75651229,16123,9089780,28254.2,228515000,3366230,0.00310835,0.370332,0.368184,1.28925
239869481,75651229,17422,874225,4296.59,22783700,487746,0.00491474,0.557918,0.557918,0.543456
239868515,75651229,17185,1153980,3810.82,22482700,424043,0.00330233,0.367462,0.367462,0.439359
239859768,75651229,157,2625490,11378.8,61460600,1278520,0.00433397,0.486963,0.487403,0.683214
239865328,75651229,16240,204772,495.39,4982000,52364.7,0.00241922,0.255722,0.25356,0.319361
239862504,75651229,1002,13113100,33446.4,329241000,3781560,0.0025506,0.288379,0.288381,0.726437
239863210,75651229,15590,1649660,2786.47,34017200,294967,0.00168912,0.178805,0.17994,0.742103
239867677,75651229,16896,384659,1049.45,6947430,123584,0.00272825,0.321281,0.321281,0.511057
239870183,75651229,111220690,174845,814.779,4601840,94498.8,0.00466001,0.540472,0.540472,0.286576
239869204,75651229,17346,1119010,3159.28,22277700,349222,0.00282329,0.312082,0.312082,0.441864
239869690,75651229,17482,279752,1232.58,7282150,140004,0.00440597,0.500457,0.500457,0.181196
239862636,75651229,1066,2203050,4092.24,44242900,469317,0.00185754,0.213031,0.213031,0.808173
239869447,75651229,17412,69866.9,587.538,1568440,85216.4,0.00840939,1.2197,1.21978,0.370291
239865980,75651229,16416,900274,1651.91,24229600,180740,0.00183489,0.200761,0.201345,0.285558
239868134,75651229,17066,2203050,8383.46,45732800,926613,0.00380539,0.420605,0.420605,0.565329
239862426,75651229,969,1263210,7825.12,30575800,966936,0.00619462,0.765458,0.753644,0.517536
239865183,75651229,16157,182678,502.818,4378320,50961.8,0.00275249,0.278971,0.284662,0.260724
239860756,75651229,433,2238020,6929.14,60601600,790877,0.00309611,0.353383,0.353383,0.401148
239861568,75651229,683,4021440,9811.6,110723000,1092900,0.00243983,0.271768,0.271768,0.406127
239865214,75651229,16178,244783,1747.79,5603200,201791,0.00714016,0.824367,0.824367,0.240376
239868028,75651229,17007,314721,763.97,6602020,81519.3,0.00242745,0.259021,0.259021,0.560547
239859759,75651229,151,2440410,12296.9,58487900,1571500,0.00503888,0.643951,0.617705,1.04167
239867420,75651229,16862,139876,1136.98,2751720,133019,0.0081285,0.950977,0.950977,0.655658
239862169,75651229,839,524535,6625.99,16232900,813563,0.0126321,1.55102,1.55102,0.402234
239870122,75651229,17650,68935.4,109.072,1028220,12659.6,0.00158223,0.183644,0.182451,0.760031
239860702,75651229,415,12470200,22781.8,269537000,2632640,0.0018269,0.211114,0.211031,1.40464
239862769,75651229,1114,909194,1952.49,22590600,218572,0.0021475,0.240402,0.240402,0.563491
239861021,75651229,543,3391980,14033,77247900,1606780,0.00413713,0.4737,0.473701,1.03039
239864714,75651229,16024,10226700,20683.5,320645000,2499900,0.0020225,0.244448,0.244559,0.760257
239865641,75651229,16360,1888330,2514.7,38196400,268574,0.00133171,0.142228,0.142228,0.331095
239866562,75651229,16599,524535,637.175,9990620,68601.9,0.00121474,0.130786,0.130786,0.540157
239864396,75651229,15899,804287,1362.36,17576700,139017,0.00169387,0.172845,0.172845,0.401086
239867236,75651229,16821,1503670,3225.9,36207400,364877,0.00214536,0.242658,0.242658,0.433297
239868613,75651229,17226,489566,2972.02,11169900,360851,0.00607073,0.737084,0.737084,0.806874
239861309,75651229,625,5727080,15893.7,165103000,1728900,0.00277519,0.301882,0.305202,0.483679
239860143,75651229,274,2294640,6882.91,62231400,752612,0.00299956,0.327986,0.326743,0.472984
239860148,75651229,275,13579500,28505.3,321378000,3344880,0.00209914,0.246318,0.248333,0.799962
239865376,75651229,16264,1084030,1493.56,21314600,148546,0.00137779,0.137032,0.137033,0.381681
239861134,75651229,590,3188230,7034.31,75273900,756197,0.00220634,0.237184,0.236838,0.613315
239862530,75651229,1011,11923600,30560.9,308158000,3511370,0.00256307,0.294491,0.2945,0.754911
239863823,75651229,15675,2265490,6870.06,53276900,748238,0.00303249,0.330277,0.329934,0.668423
239863227,75651229,15592,1409180,2115.79,29533500,222140,0.00150143,0.157638,0.158631,0.795692
239862638,75651229,1067,972485,5165.14,21737400,645476,0.00531128,0.663739,0.664719,0.667897
239862596,75651229,1044,349690,633.037,6581530,71163.2,0.00181028,0.203504,0.203504,0.407104
239865709,75651229,16379,139876,4025.41,2953940,544174,0.0287784,3.89041,3.89041,0.525506
239865944,75651229,16412,796045,1646.73,22409500,197049,0.00206864,0.247535,0.249401,0.540319
239862432,75651229,972,8053040,49223.8,202721000,5554550,0.00611245,0.689746,0.683911,0.479713
239861661,75651229,703,27815500,100110,603103000,10599200,0.00359907,0.381052,0.382054,0.94053
239867523,75651229,16882,1328820,4332.08,26462000,487283,0.00326009,0.366703,0.366703,0.856539
239861672,75651229,706,419628,3539.19,9583160,461992,0.0084341,1.10096,1.10096,0.730301
239862889,75651229,10699,1783420,12932,40925000,1543290,0.00725123,0.865355,0.865355,0.807001
239859617,75651229,118,324053,953.914,7934620,103728,0.00294369,0.320096,0.32179,0.386071
239862339,75651229,918,38002700,180825,809133000,19439700,0.00475821,0.511535,0.511535,0.929631
239867107,75651229,16783,384659,1484.73,7980500,170926,0.00385987,0.444357,0.444357,0.793823
239862185,75651229,846,1398760,2839.58,34218400,326737,0.00203007,0.233591,0.233591,0.544209
239864563,75651229,15963,634778,5885.68,15403900,909552,0.00927203,1.43287,1.40369,0.690471
239864324,75651229,15881,244783,628.642,5940420,82031.3,0.00256816,0.335118,0.335118,1.10058
239866729,75651229,16661,1398760,7412.03,32155500,1258500,0.005299,0.899724,0.899724,1.29394
239867323,75651229,16844,1713480,6017.46,40598200,704439,0.00351183,0.411116,0.411116,0.865808
239867864,75651229,16954,1084040,6181.38,27104100,712303,0.00570217,0.657083,0.657083,0.792831
239865414,75651229,16299,384659,1278.24,7061870,146771,0.00332305,0.38156,0.38156,0.607773
239868070,75651229,17029,104907,250.454,2855670,30451.9,0.00238739,0.290276,0.290276,0.133135
239864545,75651229,15956,41394500,158802,870674000,20196400,0.00383631,0.4879,0.486088,1.49458
239865371,75651229,16262,34969,64.3879,671951,6638.8,0.00184129,0.189848,0,0
239859724,75651229,136,12482100,52415.3,270695000,6000150,0.00419922,0.480699,0.480691,0.879735
239862088,75651229,805,804238,1246.71,9672980,157210,0.00155017,0.195477,0.195467,1.78548
239867574,75651229,16895,384659,1049.45,6947430,123584,0.00272825,0.321281,0.321281,0.511057
239866358,75651229,16527,34969,78.555,762422,8803.3,0.00224642,0.251746,0,0
239866822,75651229,16695,979132,1275.71,21984600,136463,0.0013029,0.139371,0.139371,0.409776
239862265,75651229,883,594473,1620.32,13958600,180149,0.00272564,0.30304,0.30304,0.506287
239859846,75651229,192,977766,3009.84,18137900,374886,0.00307828,0.383411,0.383335,1.05933
239860055,75651229,249,69938,299.682,1577650,32024.9,0.00428496,0.457904,0.457904,0.0322622
239866773,75651229,16676,1363790,7851.13,29780900,1036160,0.00575684,0.759767,0.759767,0.82897
239862365,75651229,930,3217150,6613.93,74179700,738961,0.00205584,0.229695,0.229695,0.476012
239863849,75651229,15682,104579,707.314,1732860,86959.2,0.00676346,0.831518,0.831211,0.21733
239861175,75651229,604,594473,793.41,10464200,83760.8,0.00133464,0.140899,0.140899,0.498588
239869491,75651229,17424,3147210,13665.3,73815600,1451500,0.00434204,0.461203,0.461203,0.491453
239864190,75651229,15815,690702,887.975,16780000,85273,0.00128561,0.123458,0.133374,0.340597
239862806,75651229,1141,1049050,3698.53,19968200,374808,0.0035256,0.357283,0.357283,0.465212
239866494,75651229,16579,769318,3421.42,16759800,434414,0.00444734,0.564674,0.564674,0.838543
239868215,75651229,17100,594473,6318.53,18282400,775543,0.0106288,1.30459,1.30459,0.613478
239868759,75651229,17259,104907,114.183,1933290,12278.2,0.00108842,0.117039,0.117039,0.0846135
239868006,75651229,16997,594473,1725.2,15563600,191608,0.00290206,0.322315,0.322315,0.22227
239868191,75651229,17090,139876,396.905,2779620,42895.9,0.00283755,0.306671,0.306671,0.329376
239859651,75651229,133,349690,338.111,6446300,35316.9,0.000966889,0.100995,0.100995,0.595896
239862535,75651229,1015,2775770,11883.6,74130100,1283660,0.0042812,0.462451,0.460843,0.75158
239864635,75651229,15998,1818390,6193.97,36683200,630157,0.0034063,0.346547,0.346547,0.539975
239859778,75651229,163,1076510,1956.21,19870700,203898,0.00181717,0.189406,0.211375,0.885187
239868932,75651229,17302,104907,264.131,2587220,29618.4,0.00251777,0.28233,0.28233,0.376322
239868050,75651229,17014,419628,1160.47,7830970,129788,0.00276547,0.309294,0.309294,0.700953
239866743,75651229,16665,734349,4286.91,16935500,733481,0.0058377,0.998818,0.998818,1.25426
239867924,75651229,16967,9651440,30170.7,195805000,3355650,0.00312603,0.347684,0.347684,0.756711
239864506,75651229,15939,2653750,5991.65,58116900,635231,0.00225781,0.239372,0.232901,0.853139
239869227,75651229,17353,13176900,57120.1,282250000,6952360,0.00433486,0.527617,0.527515,1.09768
239861804,75651229,765,209814,605.94,4767030,66078.6,0.00288799,0.314939,0.314939,0.241313
239863985,75651229,15726,139876,344.03,2707930,42310.8,0.00245953,0.302488,0.302488,0.287954
239866370,75651229,16532,2622680,6557.61,58861200,773223,0.00250035,0.294822,0.294822,1.34639
239868381,75651229,17161,489566,4320.83,14512700,548121,0.00882583,1.11961,1.11961,0.818574
239861736,75651229,726,28256500,89750.8,693898000,10475700,0.00317629,0.370737,0.369636,1.10515
239867466,75651229,16870,244783,1019.79,5566060,118578,0.00416608,0.484423,0.484423,0.698299
239862725,75651229,1088,909194,903.578,17702100,101911,0.000993823,0.11209,0.11209,0.616299
239866502,75651229,16582,69938,235.52,1289290,28276.6,0.00336755,0.404309,0.404309,0.639933
239861109,75651229,581,874166,1124.62,18692700,139839,0.0012865,0.159969,0.159968,0.956299
239866745,75651229,16666,559504,2009.01,12412000,325871,0.0035907,0.582429,0.582429,1.66462
239862969,75651229,10711,5420200,6578.05,161529000,801799,0.00121362,0.147928,0.147928,0.503442
239869634,75651229,17466,559504,1521.18,10754600,160982,0.0027188,0.287722,0.287722,0.577807
239862464,75651229,985,44774400,211225,1257990000,23452800,0.00471755,0.523799,0.519284,0.735327
239864096,75651229,15778,1504480,1773.71,34921000,204747,0.00117895,0.136091,0.136363,0.649518
239863106,75651229,15576,8965300,15652.1,173453000,1653890,0.00174586,0.184477,0.186927,0.776641
239864601,75651229,15984,3937260,11985.6,89048300,1225510,0.00304416,0.311259,0.315508,0.452822
239866284,75651229,16473,1359620,2078.74,30389800,224359,0.00152891,0.165016,0.166019,0.579491
239867060,75651229,16751,4266220,11393.4,90712900,1282680,0.00267062,0.300661,0.300661,1.17755
239860693,75651229,409,3811620,13381,89475600,1398770,0.00351058,0.366976,0.366976,0.693725
239865208,75651229,16172,3566840,13051.2,86346700,1539060,0.00365904,0.431492,0.431492,0.520524
239865235,75651229,16194,734349,2967.73,18340800,354685,0.00404131,0.482992,0.482992,0.741443
239864560,75651229,15962,160804,1484.92,3939090,227895,0.00923436,1.41723,1.12139,1.03282
239868537,75651229,17198,524535,2135.27,10440300,238323,0.00407078,0.454352,0.454352,0.379162
239869236,75651229,17356,104907,364.849,2006380,41634,0.00347783,0.396866,0.396866,0.399598
239864126,75651229,15790,34952.3,13.9396,533252,1330.46,0.000398817,0.0380649,0,0
239859458,75651229,66,69938,86.752,1103810,10007.8,0.00124041,0.143095,0.143095,0.523904
239866393,75651229,16541,1503670,3936.23,30692600,477748,0.00261775,0.317722,0.317722,1.43161
239866427,75651229,16555,34969,154.486,744251,19377.8,0.00441779,0.554143,0,0
239867273,75651229,16826,314721,705.942,7713280,79791,0.00224307,0.253529,0.253529,0.310486
239861333,75651229,629,4792660,10284.8,126156000,1119180,0.00214596,0.233521,0.232639,0.381587
239867559,75651229,16891,314721,894.109,6931800,95143.1,0.00284096,0.302309,0.302309,0.271983
239860698,75651229,412,3269670,16828.8,81637000,1769150,0.00514696,0.541078,0.536739,0.460624
239867754,75651229,16916,34969,414.034,1026590,56666.8,0.01184,1.62049,0,0
239869044,75651229,17340,2831490,10242.7,58304400,1235600,0.00361742,0.436376,0.436429,0.849054
239869694,75651229,17483,104907,869.608,3208230,102644,0.00828932,0.97843,0.97843,0.333499
239866760,75651229,16672,314721,516.285,6522200,55298.2,0.00164045,0.175706,0.175706,0.263196
239867078,75651229,16766,209814,391.076,4823390,45479,0.00186392,0.216759,0.216759,0.53406
239870335,75651229,111220824,1398760,4534.75,29935100,493106,0.00324198,0.352531,0.352531,0.482652
239861164,75651229,600,3216830,6842.51,85500900,798393,0.0021271,0.248192,0.248208,0.726941
239868339,75651229,17145,3042300,13058.6,60831200,1588580,0.00429235,0.522163,0.522163,0.760619
239870446,75651229,111220904,874027,3387.04,21585600,378801,0.00387521,0.433398,0.433348,0.772676
239863020,75651229,10734,4126340,13250.5,109749000,1624380,0.00321119,0.393661,0.393661,1.12474
239862747,75651229,1101,2273280,14591.2,57776100,1548530,0.00641855,0.681187,0.685966,0.545246
239866482,75651229,16574,384659,475.964,7017150,50237.1,0.00123737,0.130602,0.130602,0.599802
239859832,75651229,187,1859980,6214.59,41624900,618966,0.00334122,0.332781,0.332696,0.45633
239862622,75651229,1057,7000040,17875.1,145664000,1777760,0.00255357,0.253964,0.251026,0.548916
239868416,75651229,17173,314721,930.374,6496550,102178,0.00295619,0.324663,0.324663,0.629671
239870432,75651229,111220898,34969,308.836,1094080,37532.1,0.00883172,1.0733,0,0
239859462,75651229,67,209814,283.734,3772680,30610.7,0.00135231,0.145895,0.145895,0.321058
239860611,75651229,354,135959000,628329,2996320000,73659200,0.00462146,0.541774,0.541533,1.0421
239861292,75651229,619,1064540,2806.93,22946800,319039,0.00263677,0.299698,0.250861,0.631316
239864606,75651229,15986,5558580,11859.2,88112700,1451110,0.0021335,0.261058,0.263544,1.4095
239868674,75651229,17240,34969,101.142,836340,12004.5,0.00289233,0.343291,0,0
239867085,75651229,16770,349690,1185.39,8315980,137582,0.00338984,0.393439,0.393439,0.660074
239866554,75651229,16597,174845,589.828,3430400,86824.9,0.00337343,0.496582,0.496582,0.890372
239859806,75651229,177,139876,448.281,3322650,52294.9,0.00320485,0.373866,0.373866,0.114921
239859338,75651229,30,25734.1,96.6195,610296,10191,0.00375453,0.396011,0,0
239864007,75651229,15731,419628,1240.22,7369010,148922,0.00295553,0.354889,0.354889,0.49588
239868015,75651229,17000,209814,630.646,5696120,70286.1,0.00300574,0.334992,0.334992,0.161474
239862519,75651229,1007,23009600,25151.4,595541000,2998020,0.00109308,0.130294,0.130294,1.00671
239862371,75651229,935,2831510,10736.2,72656700,1197840,0.0037917,0.42304,0.422067,0.728003
239863925,75651229,15709,104907,380.271,2262210,42563.7,0.00362484,0.405728,0.405728,0.484994
239864142,75651229,15795,791592,3288.92,19577200,360974,0.00415482,0.45601,0.507666,1.46376
239870197,75651229,111220700,69938,207.556,1140590,24268.5,0.00296771,0.347,0.347,1.08022
239861389,75651229,639,2028620,6589.15,46801800,780080,0.0032481,0.384538,0.388929,0.846844
239867988,75651229,16990,2692610,7305.18,51956600,755173,0.00271304,0.280461,0.280461,0.409601
239869381,75651229,17400,3147090,18500.5,71989600,2380820,0.00587863,0.756516,0.756539,1.13406
239867244,75651229,16822,1049070,2066.43,25126900,232434,0.00196977,0.221562,0.221562,0.425043
239869293,75651229,17371,174845,669.694,4694260,74635,0.00383021,0.426864,0.426864,0.254719
239867377,75651229,16853,34969,583.587,1248450,69338.3,0.0166887,1.98285,0,0
239859853,75651229,195,302912,1335.19,7751760,150564,0.00440786,0.497057,0.485899,0.422791
239868253,75651229,17113,944163,6109.25,21868900,730054,0.00647055,0.773229,0.773229,0.817541
239868176,75651229,17085,1853360,5067.45,36744500,555125,0.0027342,0.299524,0.299524,0.558701
239864612,75651229,15988,3680810,9555.16,78847900,1043090,0.00259594,0.283386,0.285971,0.790987
239862377,75651229,939,209814,988.675,4279610,108365,0.00471215,0.516482,0.516482,0.332924
239868733,75651229,17253,2867150,12275.5,62821300,1526920,0.00428144,0.532557,0.532604,0.978315
239870098,75651229,17640,451981,1326.73,8714670,149112,0.00293537,0.329907,0.328706,1.26626
239864432,75651229,15910,573035,3975.68,13256400,599368,0.00693794,1.04595,1.0187,1.67146
239868888,75651229,17289,34964.9,418.683,574178,56075.5,0.0119744,1.60376,0,0
239868899,75651229,17292,7378450,51705,168400000,6399360,0.00700757,0.867304,0.867304,1.09284
239870157,75651229,111220656,34969,50.4526,702255,5404.58,0.00144278,0.154553,0,0
239861512,75651229,671,699380,333.675,7977910,38938.2,0.000477102,0.0556753,0.0556753,1.21108
239860602,75651229,350,139876,1015.72,3425060,126152,0.00726157,0.901887,0.901887,0.707389
239864276,75651229,15855,7288000,17080.2,185588000,2171220,0.00234361,0.297916,0.297338,0.969146
239868549,75651229,17204,419628,1795.09,8362240,202120,0.00427781,0.481665,0.481665,0.364135
239862960,75651229,10708,2517770,2963.57,74124700,368691,0.00117706,0.146436,0.146436,0.583915
239869726,75651229,17494,1011280,6934.91,23360500,820191,0.00685758,0.811046,0.809857,0.715313
239865082,75651229,16088,174845,690.535,5565180,78655.3,0.00394941,0.449857,0.449857,0.151116
239869354,75651229,17390,698844,3163.56,14314800,375029,0.00452685,0.536642,0.536274,0.956368
239860929,75651229,507,25552000,120189,534226000,14737600,0.0047037,0.576768,0.576828,1.13561
239862606,75651229,1048,13288200,42065,260851000,4567210,0.00316558,0.343704,0.343704,0.669125
239866519,75651229,16587,69938,97.5777,1299300,10470.5,0.0013952,0.149711,0.149711,0.0614421
239866363,75651229,16529,34969,204.115,816232,24460.3,0.00583702,0.699485,0,0
239865392,75651229,16278,34969,124.532,639828,12695,0.00356122,0.363037,0,0
239862450,75651229,978,3251930,14107.7,64141700,1610530,0.00433825,0.495252,0.495249,0.753044
239866044,75651229,16424,1699420,3698.96,42742400,393510,0.0021766,0.231556,0.23645,0.405732
239867009,75651229,16732,3741680,9237.22,77185800,1005010,0.00246874,0.268599,0.268599,0.667578
239869681,75651229,17479,594473,3525.09,16867400,411699,0.00592978,0.692545,0.692545,0.554073
239863811,75651229,15672,209814,928.486,5256750,96981.7,0.00442528,0.462227,0.462227,0.404309
239864325,75651229,15882,244783,628.642,5940420,82031.3,0.00256816,0.335118,0.335118,1.10058
239869834,75651229,17540,1817080,10928.9,46498800,1286750,0.00601452,0.708143,0.707847,0.865336
239865387,75651229,16272,734349,704.535,13503400,72190,0.000959401,0.0983048,0.0983048,0.522933
239859861,75651229,197,139876,266.512,2290580,29379,0.00190535,0.210036,0.210036,0.534355
239862109,75651229,814,1145920,5603.96,24487600,701025,0.00489036,0.611758,0.616551,0.695688
239862810,75651229,1142,1783420,6184.35,34365500,620314,0.00346769,0.347823,0.347823,0.564671
239859219,75651229,1,174845,482.96,3164510,49701.7,0.00276222,0.284261,0.284261,0.201198
239869909,75651229,17568,443540,1654.17,8559800,191233,0.00372946,0.431151,0.425304,1.10179
239870149,75651229,111220634,524535,3217.81,13346600,374231,0.00613459,0.713454,0.713454,0.87461
239860609,75651229,353,3721620,8432.56,97308200,882880,0.00226583,0.23723,0.249629,0.478789
239860024,75651229,242,11889000,24516.5,283641000,2844510,0.00206212,0.239256,0.242132,0.795632
239862262,75651229,882,1464040,2235.17,31151800,230939,0.00152671,0.15774,0.156654,0.399077
239869877,75651229,17558,243797,1901.07,5918100,228366,0.00779775,0.936706,0.934285,0.976638
239860819,75651229,453,137615000,301831,3793820000,34360400,0.0021933,0.249685,0.25049,0.685302
239862305,75651229,903,1398760,11682.3,38475400,1423440,0.00835191,1.01765,1.01765,0.454233
239862178,75651229,844,8317070,27281.7,206265000,2887460,0.0032802,0.347173,0.349078,0.631858
239868624,75651229,17229,1538640,4904.48,37975400,567836,0.00318755,0.369052,0.369052,0.549157
239869001,75651229,17326,454270,1698.95,7398580,208568,0.00373996,0.459127,0.459057,0.573341
239860891,75651229,487,419628,724.284,7956440,72261.7,0.00172602,0.172204,0.172204,0.299809
239866450,75651229,16564,769318,2143.02,16314400,255569,0.0027856,0.332201,0.332201,0.85279
239865001,75651229,16046,8736680,27010,211316000,3013540,0.00309156,0.34493,0.344901,0.82495
239862125,75651229,820,5874790,15037.8,131859000,1880280,0.00255972,0.320059,0.320059,1.52003
239862629,75651229,1062,2219370,3513.56,53082600,375165,0.00158313,0.169041,0.169121,0.548435
239864019,75651229,15738,538223000,1681540,12873500000,195934000,0.00312425,0.364039,0.363047,1.19667
239868090,75651229,17038,2517770,14349.6,62881800,1678600,0.00569933,0.666701,0.666701,0.661667
239859306,75651229,22,14372300,27076.1,352089000,3092890,0.00188392,0.215198,0.215198,0.59072
239865261,75651229,16211,13831300,27905.4,274676000,2949750,0.00201755,0.213266,0.212932,0.859931
239865394,75651229,16280,104907,305.511,2000130,33681.5,0.00291221,0.321061,0.321061,0.887829
239859956,75651229,226,4076300,9693.27,83505000,1141180,0.00237796,0.279956,0.28084,1.33927
239862797,75651229,1132,17761800,71936.3,395713000,8327350,0.00405005,0.468834,0.468841,0.787341
239865314,75651229,16232,467710,463.877,9725050,46709.6,0.000991805,0.0998688,0.0946001,0.281289
239861547,75651229,678,1328710,3535.95,38672300,415253,0.00266119,0.312524,0.312535,0.778709
239862947,75651229,10704,3193300,8851.62,84427800,1014460,0.00277194,0.317684,0.317233,0.375351
239865894,75651229,16405,232985,484.162,7184030,53724,0.00207808,0.23059,0.225036,0.278892
239865090,75651229,16091,69938,355.34,1875230,38685.1,0.00508079,0.553135,0.553135,0.0653924
239864491,75651229,15934,1078230,4041.66,24388300,413866,0.00374842,0.383838,0.384412,0.606836
239869737,75651229,17498,104907,1297.86,2888610,154809,0.0123715,1.47568,1.47568,0.559285
239859605,75651229,105,139876,592.797,3170590,66502,0.00423802,0.475436,0.475436,0.451149
239864749,75651229,16030,32905800,85840.5,721400000,9748810,0.00260867,0.296264,0.296264,0.849481
239860008,75651229,239,7866960,20828,220438000,2442350,0.00264753,0.310457,0.306999,0.833371
239870186,75651229,111220692,839256,3045.6,20520000,349332,0.00362893,0.41624,0.41624,0.520017
239861754,75651229,741,839256,1153.62,17977800,122761,0.00137458,0.146273,0.146273,0.428361
239864139,75651229,15794,34969,9.45534,533726,881.501,0.000270392,0.0252081,0,0
239867541,75651229,16887,1923300,4780.06,37474000,516434,0.00248535,0.268515,0.268515,0.561774
239862384,75651229,944,1643540,1656.18,50627700,209403,0.00100769,0.127409,0.127409,0.721144
239866636,75651229,16623,6189510,11511.2,112622000,1268990,0.00185979,0.205022,0.205022,0.761706
239869703,75651229,17485,3041920,15072.2,75295900,1704550,0.00495483,0.560355,0.560322,0.826917
239865341,75651229,16247,6852230,14648.7,129630000,1532860,0.0021378,0.223703,0.223693,0.799687
239868798,75651229,17268,944094,5981.19,21515500,966668,0.00633538,1.02391,1.02425,2.18213
239863134,75651229,15581,34969,22.9675,582531,2378.8,0.000656795,0.068026,0,0
239864621,75651229,15993,4591350,13358.4,95017900,1602450,0.00290948,0.349014,0.34981,1.39799
239868970,75651229,17314,34969,387.852,1020050,47814.6,0.0110913,1.36734,0,0
239870506,75651229,124372440,34969,140.945,591010,17350.8,0.00403057,0.496178,0,0
239869707,75651229,17487,3041920,15072.2,75295900,1704550,0.00495483,0.560355,0.560322,0.826917
239868763,75651229,17260,139876,541.097,3208850,58096.1,0.0038684,0.41534,0.41534,0.356661
239859886,75651229,206,174845,581.719,3344510,63951.3,0.00332706,0.36576,0.36576,0.302676
239865133,75651229,16120,2591580,7068.02,72358200,824957,0.00272729,0.318321,0.318598,0.499472
239867104,75651229,16781,384659,1484.73,7980500,170926,0.00385987,0.444357,0.444357,0.793823
239863711,75651229,15619,679050,1488.54,13024000,153392,0.00219209,0.225892,0.229237,0.839247
239864072,75651229,15768,657880,1993.7,15353000,246197,0.00303049,0.374228,0.375269,0.480181
239863972,75651229,15722,1293850,4952.58,24020900,606507,0.00382778,0.46876,0.46876,0.530772
239867994,75651229,16992,174845,732.903,3781740,79129.2,0.00419173,0.452568,0.452568,0.594219
239864043,75651229,15759,238961,406.231,6562370,42754.8,0.00169999,0.178919,0.180885,0.293458
239866618,75651229,16616,1153980,3919.83,21157500,491841,0.0033968,0.426214,0.426214,0.919876
239868357,75651229,17152,174845,596.147,3217110,65776.9,0.00340957,0.376201,0.376201,0.862747
239867044,75651229,16736,1084040,2119.48,22314200,226578,0.00195517,0.209012,0.209012,0.553334
239862252,75651229,879,11413300,34016.2,276723000,4124680,0.00298039,0.36139,0.363458,0.934526
239864238,75651229,15837,744141,2053.09,18556800,261393,0.00275901,0.351268,0.378348,0.731791
239865219,75651229,16182,104907,382.32,2391000,51346.7,0.00364437,0.48945,0.48945,0.28026
239864202,75651229,15819,9481270,15982.7,189206000,1734100,0.00168571,0.182897,0.184816,0.631384
239864487,75651229,15933,1341510,4398.05,30274100,446721,0.00327843,0.332998,0.327648,0.716287
239863744,75651229,15630,490450,821.04,9325130,77285.2,0.00167406,0.15758,0.160189,0.204491
239867725,75651229,16906,734349,2311.4,14907900,253828,0.00314756,0.34565,0.34565,0.511781
239860642,75651229,369,22552400,41911.1,601010000,4541660,0.00185839,0.201383,0.203099,0.625859
239870082,75651229,17615,34969,549.463,1075530,66172,0.0157129,1.89231,0,0
239861139,75651229,591,524535,1360.99,10404700,146448,0.00259466,0.279197,0.279197,0.822255
239868107,75651229,17048,34969,423.773,943047,53939.3,0.0121185,1.54249,0,0
239865045,75651229,16069,4507450,9295.29,107856000,982353,0.00206221,0.21794,0.216623,0.564619
239865908,75651229,16407,419560,761.389,9063570,81794.2,0.00181473,0.194952,0.194969,0.409277
239867048,75651229,16738,1049070,2285.49,19638000,261659,0.00217859,0.24942,0.24942,0.635563
239867973,75651229,16984,2762550,7476.57,53171500,775684,0.0027064,0.280785,0.280785,0.420162
239864282,75651229,15858,3086280,4333.32,69325000,431112,0.00140406,0.139687,0.141798,0.345259
239868591,75651229,17219,34967.6,173.774,760396,19299.6,0.00496956,0.551929,0,0
239862335,75651229,915,1049070,5294.98,24244500,612818,0.00504731,0.584154,0.584154,0.6276
239860792,75651229,444,6265200,12071.9,176740000,1359090,0.00192682,0.216927,0.217281,0.404687
239869920,75651229,17573,242808,1203.67,5020580,139022,0.00495728,0.572559,0.568799,1.04543
239862247,75651229,875,244783,1189.75,6223550,135738,0.00486042,0.554523,0.554523,1.19634
239865937,75651229,16411,2903860,5050.37,82846100,584876,0.00173919,0.201413,0.201459,0.445035
239868074,75651229,17030,524535,3369.6,16826200,409542,0.00642398,0.780772,0.780772,0.643899
239864728,75651229,16027,18327200,36575.2,492592000,4045700,0.00199568,0.220748,0.219424,0.514323
239863976,75651229,15723,1293850,4952.58,24020900,606507,0.00382778,0.46876,0.46876,0.530772
239868543,75651229,17202,34969,65.9561,683021,6942.98,0.00188613,0.198547,0,0
239863747,75651229,15631,201182,348.233,4102830,34273.7,0.00173093,0.170361,0.16971,0.149642
239864553,75651229,15960,1330890,13563.7,31538100,2214480,0.0101914,1.66391,1.65179,0.999309
239864011,75651229,15733,209814,1029.14,3647490,116940,0.00490502,0.557353,0.557353,0.537129
239868736,75651229,17256,1503670,5467.03,30637100,618497,0.0036358,0.411326,0.411326,0.577704
239866826,75651229,16697,6399330,10128,180343000,1178440,0.00158267,0.184151,0.184151,0.625204
