id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238651542,74988362,613,1014100,6876.91,31888600,747038,0.00678129,0.73665,0.73665,0.30197
238655021,74988362,16765,209814,622.915,4247260,84792,0.00296889,0.404129,0.404129,0.799944
238655110,74988362,16819,9022000,36357,292745000,4905200,0.00402982,0.543693,0.543693,1.01702
238656114,74988362,17325,244783,1894.31,6919020,258361,0.00773875,1.05547,1.05547,0.399243
238652701,74988362,15582,34968.7,72.9425,670352,8218.43,0.00208594,0.235022,0,0
238654731,74988362,16698,6399330,28337.1,189822000,3608620,0.00442814,0.563906,0.563906,0.527052
238654278,74988362,16449,69938,82.2979,1988390,10764,0.00117673,0.153908,0.153908,0.424086
238654755,74988362,16711,174845,460.329,4187430,56236,0.00263278,0.321633,0.321633,0.248909
238651361,74988362,549,82419600,270896,2268580000,31576100,0.00328679,0.383114,0.378908,0.530584
238652124,74988362,889,979132,4617.08,25327300,523422,0.00471549,0.534578,0.534578,0.280456
238656274,74988362,17395,454597,6402.15,12215600,795742,0.0140831,1.75043,1.75043,0.292366
238655240,74988362,16900,489566,8123.62,16402600,985879,0.0165935,2.01378,2.01378,0.335648
238654161,74988362,16404,139763,677.345,4644330,76730.8,0.00484637,0.549005,0.548765,0.442913
238654483,74988362,16585,104907,277.516,3289210,34999.2,0.00264535,0.333621,0.333621,0.543014
238653946,74988362,16287,908389,2813.32,20076500,304281,0.00309704,0.334968,0.33487,0.293247
238656834,74988362,17547,1188730,8851.18,30217200,1037200,0.00744594,0.872535,0.872426,0.707548
238656268,74988362,17387,871875,6678.52,17990800,832476,0.00765995,0.954811,0.952498,0.672985
238656744,74988362,17516,34969,639.002,960714,73540.1,0.0182734,2.10301,0,0
238650211,74988362,250,3496900,6227.57,83086100,701541,0.00178088,0.200618,0.200618,0.472706
238649613,74988362,39,11459200,67042.2,279557000,7931340,0.00585053,0.692138,0.690262,0.737485
238649793,74988362,175,1281560,5439.62,29784700,727214,0.00424452,0.567443,0.584229,1.16238
238650871,74988362,391,9261780,22295.1,270192000,2967840,0.00240722,0.32044,0.324137,0.844589
238651940,74988362,797,9255990,47692.5,245255000,5640310,0.00515261,0.609368,0.590358,0.497599
238654387,74988362,16520,4196280,14295.9,124958000,1895410,0.00340679,0.451689,0.451689,0.600957
238655187,74988362,16872,104907,415.98,2653870,50756.2,0.00396523,0.483821,0.483821,0.487795
238656849,74988362,17556,244368,2564.17,5837070,302944,0.0104931,1.2397,1.23885,0.710608
238650892,74988362,403,5968000,22889.9,134074000,2576210,0.00383544,0.431671,0.431911,0.510038
238653435,74988362,15998,1818390,16424.8,45338300,1919930,0.00903263,1.05584,1.05584,0.684016
238651533,74988362,609,349690,1201.26,8392470,138260,0.00343523,0.395379,0.395379,0.426214
238656519,74988362,17451,629442,6489.11,14813600,777634,0.0103093,1.23543,1.23543,0.495253
238654111,74988362,16367,244783,478.728,7191210,57532.4,0.00195572,0.235034,0.235034,0.338288
238650869,74988362,390,209713,780.069,3316340,99148.9,0.00371969,0.472783,0.472743,0.415922
238653627,74988362,16081,594473,4223.81,22475800,544705,0.00710513,0.916281,0.916281,0.562348
238655844,74988362,17163,349690,1156.92,9265510,166084,0.00330842,0.474946,0.474946,0.95399
238651912,74988362,781,174845,3181.71,5367700,411504,0.0181973,2.35353,2.35353,0.23803
238657321,74988362,111220816,314721,4452.85,10309700,551610,0.0141486,1.75269,1.75269,0.227474
238652913,74988362,15734,209814,849.239,5158080,99186.6,0.00404758,0.472736,0.472736,0.325676
238653340,74988362,15924,2331470,8518.53,48006200,958142,0.00365371,0.41096,0.410875,0.898681
238652148,74988362,898,2482800,13128.3,65379300,1637430,0.00528768,0.65951,0.65951,0.342675
238652322,74988362,965,1188950,2736.44,33510700,361311,0.00230157,0.303892,0.303892,0.789504
238653646,74988362,16092,34969,111.467,988132,12658.1,0.00318758,0.36198,0,0
238653535,74988362,16068,4519550,46228.7,116185000,5566380,0.0102286,1.23162,1.23417,0.868389
238657264,74988362,111220764,34969,206.427,1019600,27182.6,0.00590314,0.777334,0,0
238653146,74988362,15811,5495840,15724.3,128442000,1923070,0.00286112,0.349913,0.350204,0.838179
238653872,74988362,16242,236413,787.061,5807530,83389.1,0.00332917,0.352726,0.353325,0.242248
238655877,74988362,17203,419628,5109.07,11005300,650393,0.0121752,1.54993,1.54993,0.566425
238649701,74988362,115,69938,923.438,2088460,113095,0.0132037,1.61707,1.61707,0.307325
238652751,74988362,15612,34926.5,65.2453,538210,7373.38,0.00186807,0.211111,0,0
238653637,74988362,16086,349690,2040.37,11256300,247341,0.00583478,0.707315,0.707315,0.384687
238654591,74988362,16657,69938,366.44,2011690,44315.2,0.0052395,0.633636,0.633636,0.950674
238652660,74988362,10734,4126340,18203.6,131951000,2153050,0.00441155,0.521783,0.521783,0.760772
238653361,74988362,15935,2856410,19909.9,72318700,2369500,0.00697026,0.829538,0.822533,0.994445
238654671,74988362,16667,559504,3717.1,17979300,443497,0.00664356,0.792662,0.792662,0.563957
238651179,74988362,504,6409110,18263.9,205090000,2473870,0.00284968,0.385994,0.382411,0.600085
238656252,74988362,17371,174845,2657.59,5413440,335618,0.0151997,1.91952,1.91952,0.276683
238650140,74988362,239,9008430,24323.4,260372000,2835620,0.00270007,0.314774,0.315591,0.480593
238653358,74988362,15933,1360430,6130.36,34419800,713420,0.00450621,0.524409,0.509722,0.996021
238652710,74988362,15587,4126330,23418.3,94215200,3160680,0.00567533,0.765978,0.765977,0.695436
238651078,74988362,463,21648400,67226.8,678526000,8867310,0.0031054,0.409607,0.404871,0.597677
238655785,74988362,17132,664411,7054.53,17338800,882056,0.0106177,1.32758,1.32758,0.543213
238649774,74988362,159,15378300,47513.4,280218000,5595590,0.00308965,0.363864,0.366732,1.21064
238653801,74988362,16172,3566840,11981.7,96357900,1443350,0.00335918,0.404659,0.404659,0.515919
238657080,74988362,111220636,279752,2155.9,7550040,277480,0.00770646,0.991879,0.991879,0.751141
238652501,74988362,1074,1363790,1388.77,24020400,177168,0.00101832,0.129909,0.129909,0.769898
238649993,74988362,214,1643540,23896.7,60928700,3230380,0.0145398,1.9655,1.9655,0.466765
238657279,74988362,111220784,349690,5655.04,12004400,715960,0.0161716,2.04741,2.04741,0.290759
238653392,74988362,15961,1409310,9390.33,53576600,1250680,0.00666305,0.887439,0.896647,0.772296
238651506,74988362,597,4317670,20832.5,97742900,2242390,0.00482495,0.519351,0.524,0.706623
238654542,74988362,16624,6119580,41267.7,200462000,5365630,0.00674355,0.876798,0.876798,0.611241
238657057,74988362,17651,32867.2,22.8468,441217,2378.5,0.000695124,0.0723668,0,0
238653889,74988362,16255,260495,798.104,5297400,87905.6,0.0030638,0.337456,0.336653,0.303838
238654647,74988362,16658,40248300,230890,1244160000,30459600,0.00573664,0.756793,0.756777,0.75223
238649693,74988362,106,314721,4250.12,8087690,552649,0.0135044,1.756,1.756,0.280141
238654973,74988362,16740,489566,1978.58,13801200,234510,0.00404151,0.479016,0.479016,0.271951
238651720,74988362,664,2902430,30157.1,89374800,3587150,0.0103903,1.23592,1.23592,0.462614
238651105,74988362,475,4061570,14807.9,142206000,1954300,0.00364587,0.481168,0.474405,0.592726
238655212,74988362,16886,314721,1957.02,8826570,251954,0.00621827,0.800563,0.800563,0.481252
238653863,74988362,16230,244783,397.642,6238950,43700.7,0.00162447,0.178528,0.178528,0.740377
238655618,74988362,17079,2307950,13721,59402800,1605550,0.00594511,0.695659,0.695659,0.491546
238649764,74988362,149,2501150,7403.05,69105600,835357,0.00295986,0.33399,0.331003,0.614705
238651346,74988362,544,2101640,7502.9,54552400,889607,0.00357001,0.423291,0.414733,0.798063
238650119,74988362,234,1582170,11365,48085900,1381970,0.00718319,0.873465,0.862875,0.851756
238653173,74988362,15828,7378270,38653.4,187181000,4556030,0.00523882,0.617492,0.609799,0.607209
238653963,74988362,16295,594473,1515.47,17258700,172676,0.00254927,0.290468,0.290468,0.312372
238654432,74988362,16546,104907,397.92,3062990,52802.9,0.00379308,0.50333,0.50333,0.686388
238655931,74988362,17250,9609750,99452.4,245414000,12671600,0.0103491,1.31861,1.318,0.589683
238653895,74988362,16259,1829610,6575.26,38390400,730902,0.00359381,0.399486,0.38865,0.429831
238649681,74988362,94,978408,3591.33,27574400,402889,0.00367059,0.41178,0.411817,0.49624
238652892,74988362,15721,34969,137.098,794053,16331.6,0.00392055,0.467031,0,0
238651831,74988362,732,139876,286.671,3435890,28733.4,0.00204947,0.205421,0.205421,0.260373
238651322,74988362,540,1222670,6140.52,26026900,732444,0.0050222,0.599051,0.581089,1.20451
238651472,74988362,577,2727580,14119.2,89023700,1719920,0.00517644,0.630564,0.630564,0.566011
238654497,74988362,16596,874225,3412.62,30295400,441396,0.00390359,0.5049,0.5049,0.273232
238654062,74988362,16333,2006540,8204.8,52853300,982819,0.00408903,0.489808,0.481356,0.397299
238656324,74988362,17427,2028200,17675.8,50070600,2039920,0.00871499,1.00578,1.00578,0.340837
238654397,74988362,16528,34969,118.156,962220,14293.4,0.00337887,0.408745,0,0
238651754,74988362,685,2827040,9461.54,70932500,1085240,0.0033468,0.383876,0.371726,0.443306
238654724,74988362,16694,11853500,54574.8,343423000,7080420,0.00460411,0.597328,0.597289,0.633645
238654150,74988362,16398,23724300,72863.3,645939000,8314090,0.00307125,0.350446,0.342886,0.439546
238654358,74988362,16489,4294300,18153.6,123528000,2327030,0.00422737,0.541888,0.540442,0.513311
238651724,74988362,667,699402,1249.63,15900400,166128,0.00178671,0.237528,0.237525,0.332936
238649952,74988362,209,2412860,43828.3,75249400,6141860,0.0181645,2.54547,2.54547,0.327302
238651751,74988362,684,311064,747.98,6544070,77828.3,0.00240459,0.2502,0.25809,0.191331
238653046,74988362,15764,1014100,3229.22,23298600,401087,0.00318432,0.39551,0.39551,0.479557
238655430,74988362,16984,2762550,17798.6,71617100,2193120,0.00644281,0.793875,0.793875,0.545911
238652883,74988362,15720,34969,137.098,794053,16331.6,0.00392055,0.467031,0,0
238657242,74988362,111220750,244783,946.852,5139650,118328,0.00386813,0.483398,0.483398,0.763497
238653327,74988362,15914,4604970,14889.8,109325000,1852710,0.00323342,0.402329,0.405187,0.809344
238654737,74988362,16701,943152,4292.63,24763500,563687,0.00455137,0.597663,0.597164,1.04746
238655608,74988362,17068,2203050,18877.4,57353700,2335540,0.00856875,1.06014,1.06014,0.569568
238655074,74988362,16790,1258880,9741.29,33800500,1189370,0.00773804,0.944782,0.944782,0.629496
238652775,74988362,15628,838422,2183.21,20827900,232426,0.00260395,0.277219,0.27698,0.580227
238656014,74988362,17287,69888.6,613.553,1928720,78416.8,0.00877901,1.12203,1.12199,0.173366
238653458,74988362,16015,1935260,6510.08,46883400,744298,0.00336393,0.384599,0.385949,0.613527
238657425,74988362,111220898,34969,290.572,1015910,33164,0.00830942,0.948384,0,0
238652059,74988362,853,3776650,11505.8,90433400,1404400,0.00304657,0.371865,0.371865,0.949734
238650487,74988362,298,1643490,11808.7,41421300,1386780,0.00718513,0.843805,0.843782,0.618772
238657290,74988362,111220788,664411,4655.69,17825800,577772,0.00700724,0.8696,0.8696,0.328804
238653894,74988362,16258,210944,698.385,4015250,71880.8,0.00331076,0.340758,0.340029,0.297858
238653675,74988362,16109,2832490,25214.4,79076600,3112260,0.00890185,1.09877,1.09877,0.871585
238652494,74988362,1069,170583,128.266,1716400,15715.4,0.000751927,0.0921277,0.0917551,1.11159
238655285,74988362,16915,79817700,252508,2268410000,34572700,0.00316356,0.433146,0.433064,1.1723
238653829,74988362,16192,1328820,7918.3,35466900,1029370,0.00595889,0.774647,0.774647,0.549678
238654090,74988362,16352,8017480,37379.8,217684000,4664140,0.00466229,0.581746,0.577795,0.558906
238656052,74988362,17303,349690,5655.04,12004400,715960,0.0161716,2.04741,2.04741,0.290759
238653394,74988362,15962,234774,1146.76,7787620,151674,0.00488456,0.646045,0.634448,0.875703
238653426,74988362,15987,2896090,13721.2,59847000,1754130,0.00473783,0.605688,0.598101,1.31556
238653162,74988362,15819,10381600,56592.4,257342000,6747810,0.00545123,0.649978,0.643735,0.675468
238654534,74988362,16619,559504,1942.15,14323400,244400,0.00347119,0.436816,0.436816,0.246981
238655997,74988362,17280,3147150,41640.6,82835000,5218830,0.0132312,1.65827,1.65825,0.498732
238657310,74988362,111220800,1083950,12403.4,24065800,1553380,0.0114428,1.43307,1.433,0.422488
238652402,74988362,1014,2388020,7760.48,68287000,937557,0.00324976,0.392609,0.391755,0.298477
238657304,74988362,111220794,909194,9464.56,23651400,1184870,0.0104098,1.30321,1.30321,0.276805
238650097,74988362,230,104840,706.487,2241290,86107.7,0.00673869,0.821321,0.821375,0.227929
238657376,74988362,111220858,139876,1165.79,3042670,137291,0.00833445,0.98152,0.98152,0.545512
238653385,74988362,15953,349595,521.88,5807960,61733.3,0.00149281,0.176585,0.176559,0.580415
238650957,74988362,434,3311970,19361.5,97034100,2548410,0.0058459,0.769453,0.775214,0.891239
238655551,74988362,17034,1818390,22244.9,56504400,3003250,0.0122333,1.6516,1.6516,0.494797
238654323,74988362,16472,1322450,5262.21,32950700,603032,0.00397912,0.455995,0.441489,0.446447
238656822,74988362,17536,732946,3595.06,14160800,425651,0.00490494,0.58074,0.580705,0.510742
238652903,74988362,15728,944163,3380.69,29313900,447925,0.00358062,0.474415,0.474415,0.88475
238651372,74988362,557,244558,666.865,5010340,74045.8,0.00272682,0.302775,0.302682,0.653785
238655696,74988362,17095,5315290,46776.4,142824000,6172530,0.00880035,1.16128,1.16128,0.618414
238651129,74988362,493,42117700,95227.3,805499000,11180800,0.00226098,0.265465,0.265163,1.20143
238653504,74988362,16046,8742250,49883.5,272420000,6190380,0.00570602,0.7081,0.7081,0.851981
238653629,74988362,16082,9549850,62012.2,269664000,7331140,0.00649353,0.767671,0.768606,0.638686
238654479,74988362,16581,769318,2767.24,22654200,360898,0.00359701,0.469114,0.469114,0.559962
238653387,74988362,15956,41784100,189098,913175000,22613800,0.0045256,0.541206,0.530612,1.08265
238654685,74988362,16674,1993230,8429.29,65459000,1098620,0.00422895,0.551173,0.551173,0.373778
238649828,74988362,199,2598530,8540.91,47582000,949345,0.00328682,0.365339,0.364142,1.22901
238650375,74988362,278,17089900,71128.7,413467000,8088040,0.00416204,0.473266,0.465203,0.600118
238651204,74988362,507,33608400,117947,942305000,14894600,0.00350944,0.44318,0.446394,0.804546
238654558,74988362,16633,909194,7157.3,34113700,948069,0.00787214,1.04276,1.04276,0.596178
238655627,74988362,17088,244783,1753.69,6472650,198639,0.00716425,0.811489,0.811489,0.191502
238650493,74988362,302,11924400,84699.9,433603000,12110500,0.00710306,1.0156,1.0156,0.900488
238656300,74988362,17411,558957,3520.83,11578200,427713,0.00629893,0.765198,0.764637,0.576078
238653980,74988362,16310,13595700,46855.5,337892000,5490940,0.00344635,0.403873,0.396395,0.566407
238653921,74988362,16272,675819,2755.17,15141100,325323,0.00407678,0.481376,0.475545,0.372243
238655481,74988362,17000,209814,1212,5485080,138263,0.00577655,0.658978,0.658978,0.178855
238651284,74988362,531,384659,1301.01,10621800,153286,0.00338223,0.398498,0.398498,0.711707
238653660,74988362,16099,104907,405.87,3055970,44497.6,0.00386885,0.424162,0.424162,0.286715
238653832,74988362,16193,1084040,7197.73,32986400,910624,0.00663974,0.840029,0.840029,0.493202
238655522,74988362,17018,314721,1420.18,8556560,180081,0.0045125,0.572191,0.572191,0.82787
238653476,74988362,16027,18950100,128875,560236000,15799900,0.00680075,0.833766,0.830686,0.56144
238654328,74988362,16475,244534,1035.25,7426560,128248,0.00423356,0.524458,0.524357,0.346165
238650685,74988362,325,453527,1715.74,16136600,230098,0.00378311,0.507351,0.507954,0.814243
238656540,74988362,17455,454597,4662.23,10166800,547838,0.0102557,1.20511,1.20511,0.323977
238652390,74988362,1006,1903100,1517.32,26712100,174166,0.000797291,0.0915171,0.0863636,0.90592
238651148,74988362,500,79824700,375518,1873740000,44132000,0.00470429,0.552861,0.557392,0.813073
238656574,74988362,17467,2027810,19400.2,46614200,2397410,0.00956712,1.18227,1.1821,0.41679
238653367,74988362,15940,8478670,33217.2,178843000,3950720,0.00391774,0.465959,0.451603,0.794046
238655897,74988362,17227,244783,923.076,6639920,121150,0.003771,0.494929,0.494929,0.396255
238651496,74988362,591,524535,2400.66,13334100,303276,0.00457674,0.578181,0.578181,0.624853
238653415,74988362,15983,4948990,29821,121935000,3484580,0.00602568,0.704099,0.696857,0.970512
238652843,74988362,15682,83988.5,63.1023,1060960,6416.32,0.000751321,0.0763952,0.0955367,1.0331
238650241,74988362,255,1678180,4726.71,53324900,549854,0.00281657,0.327649,0.32763,0.377614
238654375,74988362,16499,489566,1830.56,14817200,233354,0.00373916,0.476655,0.476655,0.482633
238657052,74988362,17649,34944.7,64.573,500237,7278,0.00184786,0.208272,0,0
238651965,74988362,810,1258680,8254.26,33328000,1018420,0.00655785,0.809116,0.809139,0.866635
238656544,74988362,17456,454597,4662.23,10166800,547838,0.0102557,1.20511,1.20511,0.323977
238649830,74988362,200,1244600,3730.93,26952400,417038,0.00299769,0.335077,0.335105,0.539753
238656211,74988362,17340,2832330,27046.2,71252300,3533220,0.00954907,1.24746,1.24741,0.353365
238652689,74988362,15570,174845,496.325,4222610,70334.4,0.00283866,0.402267,0.402267,0.494828
238655942,74988362,17257,1468700,18446.7,39589500,2406350,0.0125599,1.63843,1.63843,0.357371
238651250,74988362,520,1819570,8620.43,52919000,1090080,0.00473762,0.599086,0.588674,0.757236
238653029,74988362,15755,2342920,7697.96,51875100,918935,0.00328562,0.392217,0.392217,0.504717
238651732,74988362,671,693936,663.315,11855900,86637.7,0.000955874,0.12485,0.124364,0.959203
238652453,74988362,1039,139876,1208.06,4516160,138847,0.00863668,0.99264,0.99264,0.0369232
238652765,74988362,15621,34927.4,93.2107,520296,10475.6,0.0026687,0.299926,0,0
238656683,74988362,17490,454597,6873.44,14182100,811195,0.0151198,1.78443,1.78443,0.336742
238653817,74988362,16183,34969,100.78,978547,13019.6,0.00288199,0.372318,0,0
238654274,74988362,16447,209814,931.524,6006970,121714,0.00443976,0.580102,0.580102,0.478367
238652110,74988362,881,2622680,16498.1,61471100,2069320,0.00629055,0.789011,0.789011,0.666398
238650962,74988362,435,348565,1800.53,6604060,232793,0.00516554,0.667861,0.667863,0.4576
238653209,74988362,15846,3864440,11070.3,60027700,1408390,0.00286466,0.36445,0.363181,1.58933
238654175,74988362,16415,1516790,3497.42,38592700,392898,0.0023058,0.259032,0.248482,0.499738
238651923,74988362,786,773843,3225.66,21859300,384978,0.00416837,0.497488,0.477484,0.818891
238657329,74988362,111220822,174845,2657.59,5413440,335618,0.0151997,1.91952,1.91952,0.276683
238652419,74988362,1025,15801900,28600.1,432760000,3742690,0.00180992,0.236851,0.236857,0.927894
238654158,74988362,16402,872690,2295.27,24848000,254110,0.00263011,0.29118,0.279953,0.507774
238655391,74988362,16966,104907,1416.81,3025190,186468,0.0135054,1.77746,1.77746,0.357718
238657154,74988362,111220728,559504,6332.23,14394800,815416,0.0113176,1.45739,1.45739,0.263942
238655269,74988362,16907,524535,2069.49,13919500,251005,0.00394538,0.478528,0.478528,0.469011
238650828,74988362,366,649463,1286.33,17780200,144867,0.00198061,0.223056,0.222411,0.326516
238653729,74988362,16136,3214820,10192.1,87119400,1336960,0.00317036,0.415873,0.409036,1.01616
238651933,74988362,795,23184400,156653,684504000,19282100,0.00675683,0.831681,0.831681,0.663937
238655979,74988362,17273,104890,1330.33,3222140,174185,0.0126831,1.66065,1.66069,0.326604
238653547,74988362,16077,18521800,109900,534773000,13364600,0.00593356,0.721561,0.723865,0.779593
238649669,74988362,79,69938,651.485,2408830,75952.2,0.00931519,1.08599,1.08599,0.270292
238649821,74988362,194,15614300,59373.6,360091000,6502420,0.00380251,0.41644,0.412419,0.494175
238650999,74988362,445,2832490,30750.5,72928500,3880630,0.0108563,1.37004,1.37004,0.400119
238655201,74988362,16880,559504,6685.94,17676800,800192,0.0119498,1.43018,1.43018,0.411722
238651244,74988362,518,16994900,104964,453642000,12469100,0.00617619,0.733697,0.733697,0.957594
238653309,74988362,15904,59655100,238167,1383260000,29142600,0.0039924,0.488518,0.486613,1.01301
238655949,74988362,17260,139876,1647.2,3706920,204288,0.0117761,1.46049,1.46049,0.242253
238653836,74988362,16197,454597,1300.51,12329600,146716,0.0028608,0.322739,0.322739,0.419807
238652607,74988362,10689,13332500,17175.7,268595000,2541070,0.00128826,0.190592,0.189747,1.49719
238656000,74988362,17281,69938,492.84,1672310,63205.5,0.00704681,0.903736,0.903736,0.226556
238653996,74988362,16323,6781510,23768.1,168441000,2714460,0.00350483,0.400274,0.393109,0.469862
238653740,74988362,16140,1349840,3611.39,37486100,476170,0.00267541,0.35276,0.348543,0.850314
238656243,74988362,17364,979132,7906.17,26580700,941132,0.00807467,0.961191,0.961191,0.251302
238652611,74988362,10692,3042300,7805.88,73171600,1126470,0.00256578,0.370268,0.370268,0.942875
238655614,74988362,17076,979132,11490.6,27040700,1457440,0.0117355,1.48851,1.48851,0.36842
238651006,74988362,446,495520,1288.46,12454100,160774,0.00260022,0.324454,0.331676,0.418572
238655439,74988362,16988,34969,137.043,955932,16637.7,0.00391899,0.475784,0,0
238650837,74988362,369,25037800,138714,716704000,16610400,0.00554017,0.663414,0.663414,0.743686
238655934,74988362,17251,2867360,30799.6,76385200,3949310,0.0107414,1.37733,1.37731,0.432996
238649664,74988362,72,209814,1136.45,5205480,156376,0.00541647,0.745307,0.745307,0.375705
238653106,74988362,15791,209814,428.672,4647920,57893.9,0.0020431,0.27593,0.27593,0.392362
238652251,74988362,935,3125790,13804.4,66598800,1634110,0.0044163,0.522784,0.520879,0.496006
238655367,74988362,16954,1084040,8506.63,26864400,1049130,0.00784716,0.967794,0.967794,0.372891
238655171,74988362,16863,839256,5350.66,20821400,724795,0.00637548,0.863616,0.863616,0.701781
238655415,74988362,16974,34969,127.916,740566,14509,0.00365798,0.414909,0,0
238656220,74988362,17343,2692540,25998,67545000,3396480,0.00965555,1.26144,1.26142,0.340123
238649825,74988362,196,767871,4872.12,28724100,621467,0.00634497,0.809338,0.810476,0.713485
238653982,74988362,16313,13595700,46855.5,337892000,5490940,0.00344635,0.403873,0.396395,0.566407
238651112,74988362,480,372868,878.412,7976520,93182.9,0.00235583,0.249909,0.250049,0.283146
238653929,74988362,16278,34855.3,59.6015,663560,6114.69,0.00170997,0.175431,0,0
238654719,74988362,16691,769318,5167.42,26294600,732577,0.00671689,0.952243,0.952243,0.775614
238655121,74988362,16826,314721,3912.21,9326200,515022,0.0124307,1.63644,1.63644,0.495468
238655613,74988362,17075,769318,4100.62,18308000,493221,0.00533021,0.641115,0.641115,0.678271
238652684,74988362,15567,589867000,2542580,14884400000,310300000,0.00431043,0.526052,0.523539,0.939683
238657332,74988362,111220824,1398760,13338.7,35402300,1598500,0.00953605,1.1428,1.1428,0.280726
238655079,74988362,16794,69938,1242.17,2288380,153023,0.017761,2.18797,2.18797,0.109459
238655213,74988362,16887,1923300,17361.5,50714400,2143870,0.00902693,1.11468,1.11468,0.708646
238653726,74988362,16135,2436460,7456.71,64885300,1008980,0.00306047,0.414117,0.420121,0.987914
238652316,74988362,962,11345100,38859.9,241798000,4771250,0.00342527,0.420558,0.422277,0.959088
238649778,74988362,162,524535,2300.58,12167800,274279,0.00438594,0.522899,0.522899,0.267888
238652658,74988362,10732,3916530,15958.4,133398000,1910170,0.00407462,0.48772,0.48772,0.784569
238652480,74988362,1058,1712810,15632.3,49432900,1804000,0.00912671,1.05324,1.0531,0.6224
238653412,74988362,15978,161503,906.559,4459910,119986,0.00561328,0.742936,0.713875,1.20655
238650278,74988362,260,662987,778.447,9550050,91635.3,0.00117415,0.138216,0.138122,0.764415
238652827,74988362,15672,143001,511.301,3534920,53134.1,0.00357551,0.371564,0.390399,0.268066
238649773,74988362,157,2670660,7907.03,62045600,906071,0.0029607,0.339268,0.32897,0.755594
238650180,74988362,246,1818390,10680.8,44777800,1301050,0.00587376,0.715495,0.715495,0.831596
238653419,74988362,15985,12124400,43541,222116000,5435180,0.0035912,0.448286,0.441248,1.3485
238654176,74988362,16416,680461,1544.33,16780100,169174,0.00226953,0.248616,0.245888,0.278601
238655762,74988362,17118,244783,3332.42,6689060,411695,0.0136138,1.68188,1.68188,0.237664
238650146,74988362,240,943834,6059.81,21455900,694491,0.00642042,0.735819,0.735609,1.1076
238657088,74988362,111220654,524535,2027.2,14012800,253686,0.00386475,0.483641,0.483641,0.50187
238650804,74988362,358,209814,951.356,4651080,109063,0.00453428,0.519807,0.519807,0.314885
238654478,74988362,16579,769318,2767.24,22654200,360898,0.00359701,0.469114,0.469114,0.559962
238652079,74988362,864,25762000,97933.9,716924000,11416800,0.00380149,0.443165,0.438535,0.441692
238653993,74988362,16322,6781510,23768.1,168441000,2714460,0.00350483,0.400274,0.393109,0.469862
238651539,74988362,612,4126340,26387.4,108793000,3446590,0.00639487,0.835266,0.835266,0.619565
238655133,74988362,16842,20628600,50164.9,714051000,6982960,0.00243182,0.338509,0.338472,1.05739
238656116,74988362,17326,452508,654.725,4950080,82093.3,0.00144688,0.181418,0.180911,0.911915
238654113,74988362,16375,44211000,148639,1218640000,17640900,0.00336205,0.399018,0.389789,0.510086
238649803,74988362,180,2062140,8797.12,42057000,994366,0.00426602,0.482201,0.483395,1.07463
238651366,74988362,554,279752,822.659,7029100,102030,0.00294067,0.364717,0.364717,0.43422
238652651,74988362,10726,419628,646.565,12717100,80980.8,0.0015408,0.192982,0.192982,0.198888
238650847,74988362,375,61994500,212073,1871520000,28067200,0.00342083,0.452737,0.452005,0.89977
238653427,74988362,15988,3666200,17769.8,79688800,2193860,0.00484693,0.598403,0.579058,1.21061
238651990,74988362,821,8392550,31936,243245000,4158210,0.00380528,0.495464,0.495464,0.987313
238653281,74988362,15881,206483,428.954,4324010,46667.5,0.00207743,0.226012,0.223634,0.189943
238655839,74988362,17161,489566,1587.19,13183100,219530,0.00324203,0.448418,0.448418,0.855751
238651737,74988362,675,417920,1537.75,8667590,164402,0.00367954,0.393381,0.396831,1.06089
238651955,74988362,805,804106,5855.02,20797400,817039,0.00728139,1.01608,1.0159,1.03413
238655879,74988362,17205,69937,577.359,1831420,68253.7,0.00825542,0.975931,0.97593,0.121277
238657257,74988362,111220760,909194,9646.58,25090300,1215930,0.01061,1.33737,1.33737,0.273243
238655791,74988362,17135,34969,104.701,774642,12436.3,0.00299411,0.355637,0,0
238655243,74988362,16902,839256,7260.89,21788300,913423,0.00865158,1.08837,1.08837,0.553889
238655952,74988362,17261,244781,1943.42,5768910,242465,0.00793944,0.990541,0.990539,0.602253
238651389,74988362,559,2530280,12258.7,66430400,1370550,0.00484479,0.541658,0.528642,0.450746
238653716,74988362,16131,14907300,66765.6,424420000,8919860,0.00447873,0.598357,0.603432,0.868503
238653462,74988362,16018,80162000,429213,2270530000,52996200,0.00535432,0.661114,0.663713,0.759936
238656321,74988362,17424,3147210,28383.8,78012500,3283100,0.00901871,1.04318,1.04318,0.293895
238649649,74988362,63,139396,496.182,3915480,58318.4,0.0035595,0.418364,0.418364,0.191118
238654360,74988362,16492,3070390,12750.3,88087100,1645170,0.00415267,0.535819,0.533886,0.52287
238650643,74988362,313,168782000,1041130,5146620000,133644000,0.00616847,0.791816,0.791774,0.722532
238652425,74988362,1029,269026,1257.2,10526500,173152,0.00467315,0.643624,0.642941,0.432441
238654056,74988362,16330,454472,1670.49,12071900,202490,0.00367567,0.445551,0.44553,0.295157
238651484,74988362,585,874225,1446.82,20365800,169929,0.00165497,0.194376,0.194376,0.360408
238655149,74988362,16851,454597,1924.02,10846300,230527,0.00423236,0.507102,0.507102,0.345379
