id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239347399,75084453,182305693,1538620,9743.71,35864200,1264720,0.00633274,0.82198,0.821983,0.537266
239347308,75084453,1073,117097000,253343,3317730000,33157200,0.00216354,0.28316,0.281873,0.930179
239349810,75084453,16987,34968.2,129.483,1062560,14609.5,0.00370287,0.417794,0,0
239347991,75084453,16250,1643540,11622.3,36372600,1267150,0.00707152,0.77099,0.77099,0.438738
239347025,75084453,654,555270,14553.4,21221300,2086780,0.0262096,3.75814,3.7655,0.277505
239347382,75084453,10708,2452280,7107.03,94056100,997556,0.00289813,0.406787,0.40465,0.632693
239348994,75084453,16699,4432320,34179,122880000,4547840,0.0077113,1.02606,1.02956,0.484169
239347870,75084453,16174,3566840,18239.9,75692400,2117000,0.00511375,0.593523,0.593523,0.508486
239348107,75084453,16279,34969,243.718,924861,25779.1,0.00696953,0.737197,0,0
239349036,75084453,16714,104907,519.164,2003840,65032.6,0.0049488,0.619907,0.619907,0.0785212
239348434,75084453,16519,12204200,57166.8,294344000,6902160,0.0046842,0.565557,0.565557,0.604715
239347431,75084453,15597,104903,638.78,1992180,67726.4,0.00608921,0.645607,0.6456,0.442572
239351874,75084453,111220822,174845,749.468,4209120,89297.8,0.00428647,0.510726,0.510726,0.120396
239350136,75084453,17141,104907,957.158,1884670,118512,0.00912387,1.12968,1.12968,0.137479
239350617,75084453,17279,34969,71.1859,669344,8250.69,0.00203569,0.235943,0,0
239349139,75084453,16780,384659,2097.49,8683520,259715,0.00545285,0.675184,0.675184,0.71861
239349475,75084453,16896,384659,1393.23,7416170,144989,0.00362198,0.376929,0.376929,0.371221
239347655,75084453,15910,594473,6838.05,16193400,790235,0.0115027,1.3293,1.3293,0.687695
239351568,75084453,17598,384659,3007.44,10048300,365259,0.00781846,0.949567,0.949567,0.289463
239347741,75084453,16010,7972930,105292,240908000,13140600,0.0132061,1.64815,1.64815,0.240798
239350211,75084453,17169,104907,336.791,2658810,39242.8,0.00321037,0.374072,0.374072,0.385695
239346821,75084453,369,24777300,368877,800900000,49781900,0.0148877,2.00918,2.01345,0.537809
239351823,75084453,111220784,349690,1709.1,9291110,204929,0.00488747,0.586031,0.586031,0.194637
239347627,75084453,15867,9126910,99441,220171000,11419000,0.0108954,1.25114,1.25114,0.801268
239350421,75084453,17223,6058620,25997.7,128101000,3062510,0.00429103,0.505479,0.505457,0.540844
239349942,75084453,17048,34969,68.9518,647748,7782.48,0.0019718,0.222554,0,0
239350230,75084453,17176,664393,2480.64,14036400,285758,0.00373369,0.430104,0.430102,0.616255
239347771,75084453,16049,8742090,92819.9,217993000,11512800,0.0106176,1.31694,1.31692,0.621983
239347664,75084453,15922,8007790,123361,202633000,15126800,0.0154051,1.88901,1.88898,0.782642
239347786,75084453,16069,5350260,96478.4,152887000,12103200,0.0180325,2.26217,2.26217,0.380129
239350541,75084453,17240,34969,159.627,898223,18968.1,0.00456482,0.542426,0,0
239348175,75084453,16325,7588270,90730.8,176346000,11150100,0.0119567,1.46938,1.46938,0.820184
239346688,75084453,195,349690,4644.14,10357000,565899,0.0132807,1.61829,1.61829,0.306327
239347360,75084453,10680,8801760,20320.4,278090000,2770130,0.00230868,0.314725,0.3147,0.714886
239351925,75084453,111220872,209814,1578.09,6160990,182372,0.00752137,0.86921,0.86921,0.332024
239346711,75084453,224,1327970,13867.5,29827800,1570480,0.0104426,1.18261,1.18217,0.4427
239347609,75084453,15847,932386,2150.46,13668200,260726,0.0023064,0.279633,0.281428,0.978769
239346946,75084453,549,92149200,420427,2289880000,50881700,0.00456246,0.552167,0.552085,1.2518
239346807,75084453,350,139876,477.733,3138840,52189.2,0.0034154,0.373111,0.373111,0.136558
239349619,75084453,16902,839256,3523.94,18254200,395093,0.00419889,0.470766,0.470766,0.321766
239348452,75084453,16537,909194,3014.35,21416600,360872,0.00331541,0.396914,0.396914,0.45864
239350693,75084453,17317,1021440,2710.57,18917300,300501,0.00265368,0.294194,0.296709,0.651681
239346800,75084453,340,1153980,10405.5,28173600,1284740,0.00901709,1.11332,1.11332,0.340115
239347545,75084453,15764,1014100,16100.7,28040000,1981280,0.0158768,1.95374,1.95374,0.39695
239347144,75084453,839,524535,2549.18,13590500,290804,0.00485989,0.554404,0.554404,0.652683
239347043,75084453,677,8007750,139032,221207000,17775100,0.0173622,2.21974,2.21972,0.479346
239348938,75084453,16672,314721,1174.39,7106360,132651,0.00373153,0.421487,0.421487,0.226194
239347432,75084453,15598,104903,638.78,1992180,67726.4,0.00608921,0.645607,0.6456,0.442572
239348323,75084453,16416,909194,1777.62,22452000,190855,0.00195515,0.209916,0.209916,0.481659
239349936,75084453,17044,1363790,4938.47,29397900,559397,0.00362113,0.410178,0.410178,0.391253
239351929,75084453,111220874,454597,2105.2,11973600,241368,0.00463092,0.53095,0.53095,0.508435
239350697,75084453,17318,5218360,18572.8,94920300,2141550,0.00355912,0.410387,0.409597,0.828694
239347322,75084453,1091,30273500,65077.4,948013000,8645540,0.00214965,0.285581,0.285015,0.969096
239347378,75084453,10703,18323800,93089.8,448766000,11570300,0.00508028,0.631436,0.631436,0.783143
239348168,75084453,16320,1084040,5016.79,25520100,608804,0.00462787,0.561608,0.561608,1.31275
239350899,75084453,17440,2076120,6528.19,33904100,742548,0.00314442,0.357662,0.354169,0.746606
239349726,75084453,16952,699380,2210.87,15842900,265763,0.00316118,0.379998,0.379998,0.442038
239349221,75084453,16828,47696300,102595,1573700000,13364000,0.002151,0.280189,0.279576,0.854033
239347426,75084453,15592,1433730,7860.16,34098800,918246,0.00548232,0.64046,0.64046,0.630011
239347387,75084453,10722,17612600,39404.6,522754000,5220800,0.00223729,0.296424,0.295519,1.05314
239347413,75084453,15577,7518310,43577.9,180180000,4922620,0.00579623,0.654751,0.65475,0.540491
239349234,75084453,16843,3706710,17271.2,87880900,2061150,0.00465944,0.556059,0.556059,0.57594
239346812,75084453,359,4441060,22599.2,106376000,2553210,0.0050887,0.574911,0.574911,0.33556
239346721,75084453,236,1153980,12235.2,32098200,1427750,0.0106027,1.23724,1.23724,0.700691
239348133,75084453,16290,489566,4045.19,12633000,430057,0.0082628,0.878445,0.878445,0.398923
239347221,75084453,952,9791320,243074,268971000,28703800,0.0248255,2.93156,2.93156,0.395072
239347734,75084453,16000,559501,3452.13,10843700,378490,0.00617001,0.676477,0.676476,0.345654
239349008,75084453,16705,2902430,12731.4,65901300,1598130,0.00438646,0.55062,0.55062,0.658068
239347086,75084453,741,838891,2994.64,22179600,322764,0.00356977,0.384751,0.384726,0.26383
239346969,75084453,583,4580940,124761,143239000,15302400,0.0272348,3.34046,3.34046,0.390785
239347014,75084453,639,2447730,13013.7,47143200,1489700,0.00531663,0.608604,0.608594,0.855332
239349026,75084453,16711,174845,1129.65,3743600,144541,0.00646085,0.826681,0.826681,0.129269
239351148,75084453,17496,1014100,8724.88,22342900,1021740,0.00860356,1.00753,1.00753,0.636764
239350547,75084453,17244,1136160,3985.36,22151800,442112,0.00350776,0.38913,0.391527,0.457089
239347147,75084453,844,10036100,144007,304027000,17961200,0.0143489,1.78966,1.78967,0.302631
239346926,75084453,521,209814,988.81,5465720,108548,0.00471279,0.517354,0.517354,0.164102
239347238,75084453,975,34969,131.105,916169,15441.2,0.00374918,0.441568,0,0
239351664,75084453,111220656,34969,73.2484,655492,8531.77,0.00209467,0.243981,0,0
239347059,75084453,698,136925000,1486450,3172750000,175406000,0.0108559,1.28103,1.28093,0.761404
239348278,75084453,16389,174845,364.165,5112830,43398.9,0.00208279,0.248214,0.248214,0.438835
239348609,75084453,16596,874225,3728.16,21810400,452711,0.00426453,0.517842,0.517842,0.691778
239346705,75084453,216,1044040,5818.21,18446900,661623,0.00557279,0.633715,0.631475,0.603075
239347720,75084453,15984,5105470,120653,147609000,14513300,0.0236322,2.84269,2.84269,0.315746
239348539,75084453,16556,34969,83.3265,832500,9220.73,0.00238287,0.263683,0,0
239347457,75084453,15627,838828,2900.91,17506800,304981,0.00345829,0.36358,0.363427,0.680697
239346947,75084453,551,1153980,13284.7,29475700,1505170,0.0115121,1.30433,1.30433,0.548102
239348348,75084453,16431,279752,1015.2,7520520,108216,0.00362893,0.386827,0.386827,0.30678
239349888,75084453,17014,419628,2741.44,9891640,295346,0.00653303,0.703829,0.703829,0.302326
239346917,75084453,509,6469260,96401.2,170983000,12616200,0.0149014,1.95018,1.95018,0.566352
239349623,75084453,16903,69938,345.678,1888760,38660.8,0.00494263,0.552787,0.552787,0.046469
239348534,75084453,16554,69938,154.558,1735650,17239.7,0.00220992,0.2465,0.2465,0.0985791
239349722,75084453,16950,699380,2210.87,15842900,265763,0.00316118,0.379998,0.379998,0.442038
239346613,75084453,87,349690,1265.94,8406170,134273,0.00362018,0.383978,0.383978,0.232106
239348157,75084453,16301,174845,839.687,4443320,87779.2,0.00480246,0.50204,0.50204,0.217587
239348420,75084453,16489,4336160,19689.4,97522500,2167760,0.00454075,0.499928,0.499928,0.449552
239346964,75084453,577,2688990,50174.5,100818000,6957680,0.0186592,2.58747,2.58981,0.207589
239350187,75084453,17161,489566,2427.32,11852800,278593,0.00495811,0.569061,0.569061,0.378864
239347765,75084453,16040,5874780,92105.4,179311000,11743600,0.0156781,1.99899,1.99898,0.326447
239347345,75084453,1126,69938,681.176,2084850,73652.8,0.00973971,1.05312,1.05312,0.0795932
239349200,75084453,16820,8985010,19737.3,279257000,2639020,0.00219669,0.293714,0.293343,0.920451
239347603,75084453,15838,979132,5683.92,23850000,699411,0.00580507,0.714317,0.714317,0.452785
239348453,75084453,16538,909194,3014.35,21416600,360872,0.00331541,0.396914,0.396914,0.45864
239348352,75084453,16433,4301190,23303,112684000,3028740,0.0054178,0.704165,0.704165,0.716858
239347376,75084453,10700,2238020,15286.1,51589900,1843340,0.00683019,0.823649,0.823649,0.643892
239349062,75084453,16725,6014670,33625.8,131276000,3798810,0.00559063,0.631592,0.631592,0.416797
239351534,75084453,17584,384659,2957.46,8259420,354875,0.00768852,0.92257,0.92257,0.99175
239346877,75084453,452,839256,4388.71,18315000,492722,0.00522928,0.587094,0.587094,0.54163
239348344,75084453,16429,2692610,6268.76,65683900,673904,0.00232813,0.250279,0.250279,0.76349
239349772,75084453,16970,2272980,9853.69,50365200,1147700,0.00433513,0.504929,0.504929,0.691657
239351161,75084453,17503,2133030,18482.6,42479100,2158370,0.00866495,1.01188,1.01189,0.723449
239346889,75084453,471,209814,1583.9,5543370,222197,0.00754907,1.05902,1.05902,0.814452
239347114,75084453,788,2901110,32313.1,58717700,3713070,0.0111382,1.27988,1.27941,0.94679
239348974,75084453,16688,5699820,21216.6,136336000,2591630,0.00372233,0.454686,0.454692,0.518489
239348223,75084453,16345,2028200,17818.2,48671900,1991510,0.00878523,0.981908,0.981908,0.522105
239347056,75084453,694,1853360,27854.8,43283400,3235400,0.0150294,1.7457,1.7457,0.331584
239348862,75084453,16633,909194,7056.71,21782700,805326,0.0077615,0.885758,0.885758,0.299389
239347711,75084453,15971,5769880,77447.4,142111000,9222350,0.0134227,1.59836,1.59836,0.644693
239346573,75084453,22,14372300,204044,432232000,26060100,0.014197,1.81322,1.81322,0.457233
239349861,75084453,17004,2307950,7700.66,46790400,827837,0.00333657,0.358689,0.358689,0.505539
239349192,75084453,16813,65633300,162216,2067660000,20753500,0.00247156,0.316203,0.315502,0.847246
239347012,75084453,637,20207600,79634.2,481113000,9429420,0.0039408,0.466627,0.466632,1.11165
239347974,75084453,16242,244783,1224.38,5113230,136953,0.0050019,0.559489,0.559489,0.329276
239350819,75084453,17389,450120,194.552,4876830,19916.9,0.000432221,0.0442479,0.0440143,1.3605
239350359,75084453,17194,34969,301.247,767089,36041.6,0.0086147,1.03067,0,0
239348582,75084453,16585,104907,274.37,2659780,31349.8,0.00261536,0.298835,0.298835,0.258781
239349986,75084453,17076,979132,4440.9,20776900,515113,0.00453555,0.526091,0.526091,0.419105
239346855,75084453,423,2657640,9729.71,65673800,1287700,0.00366103,0.484527,0.484527,0.583229
239348237,75084453,16364,2657640,18010,61071400,2021200,0.00677667,0.760524,0.760524,0.634405
239347239,75084453,976,5873530,17081.8,202992000,2280410,0.00290826,0.388251,0.38759,0.654993
239347467,75084453,15657,174845,403.817,3783050,43483.9,0.00230957,0.2487,0.2487,0.246469
239347712,75084453,15974,5769880,77447.4,142111000,9222350,0.0134227,1.59836,1.59836,0.644693
239350836,75084453,17400,3147060,13363.6,61745600,1529660,0.00424638,0.486062,0.486047,0.436235
239349795,75084453,16981,524535,3259.34,10912700,408662,0.00621377,0.779093,0.779093,0.68841
239347207,75084453,930,3217150,13612.2,85901200,1496020,0.00423115,0.465015,0.465015,0.259178
239347141,75084453,836,2832170,19507.5,55638400,2259080,0.00688782,0.797649,0.797638,0.578199
239347274,75084453,1027,839256,10481.9,21235700,1259250,0.0124895,1.50043,1.50043,0.430353
239347351,75084453,1140,1397180,7744.21,26656600,849334,0.00554274,0.607891,0.607381,0.60585
239349409,75084453,16869,1153980,4331.37,26446800,487482,0.00375343,0.422437,0.422437,0.648068
239349629,75084453,16906,734349,3058.32,15531800,343246,0.00416467,0.467416,0.467416,0.339828
239351423,75084453,17543,139876,1086.6,3572680,134226,0.00776833,0.959605,0.959605,0.505029
239346601,75084453,66,69938,587.586,1801610,67253.8,0.00840153,0.961621,0.961621,0.166695
239346568,75084453,12,139876,482.029,2885190,50344.9,0.00344612,0.359925,0.359925,0.107441
239347762,75084453,16037,5768350,21494.4,98977000,2729180,0.00372626,0.47313,0.473136,1.27227
239350234,75084453,17178,664393,2480.64,14036400,285758,0.00373369,0.430104,0.430102,0.616255
239350956,75084453,17460,3314730,10809.9,59368600,1234250,0.00326116,0.372352,0.367911,0.728701
239350374,75084453,17203,419628,6909.92,10355500,853961,0.0164668,2.03504,2.03504,0.709871
239346951,75084453,558,698364,8686.45,18838700,1384230,0.0124383,1.9821,1.98094,1.15994
239346959,75084453,571,6364360,15268.2,152797000,1725970,0.00239902,0.271194,0.271194,1.01743
239347121,75084453,804,244451,1513.58,5422650,175333,0.00619174,0.717252,0.717133,0.396924
239351593,75084453,17640,454597,8417.35,11225700,1058550,0.0185161,2.32854,2.32854,0.67234
239350951,75084453,17459,104887,269.508,1607710,31403.1,0.00256949,0.299398,0.299367,1.16762
239348111,75084453,16281,104907,748.246,2596320,80144.5,0.00713247,0.763957,0.763957,0.44228
239349089,75084453,16741,349690,1427.44,6973760,152553,0.004082,0.436253,0.436253,0.20934
239346814,75084453,361,21436000,288692,603045000,37739900,0.0134676,1.76058,1.76058,0.603097
239346826,75084453,377,279752,5242.82,7765120,638184,0.018741,2.28125,2.28125,0.384628
239347132,75084453,821,8391050,35877.8,163269000,4561690,0.00427573,0.543638,0.543547,0.860301
239347972,75084453,16240,209814,1125.17,5046860,118410,0.00536269,0.564359,0.564359,0.399481
239349459,75084453,16891,314721,1505.25,8292280,169160,0.0047828,0.537493,0.537493,0.400918
239346865,75084453,435,349690,6618.76,10079000,757580,0.0189275,2.16643,2.16643,0.276554
239346702,75084453,212,4615880,34300.5,116257000,4054420,0.00743098,0.878363,0.878359,0.735313
239350362,75084453,17196,524535,8358.77,12634500,1032530,0.0159356,1.96847,1.96847,0.688906
239351603,75084453,17646,34969,558.764,813619,68158.7,0.0159788,1.94912,0,0
239346720,75084453,235,2552660,12779.7,43388900,1496590,0.00500643,0.586287,0.586302,0.965245
239347028,75084453,657,3935250,54591.1,131412000,7618920,0.0138723,1.93607,1.92988,0.375895
239348257,75084453,16379,139876,901.022,3419170,103697,0.00644158,0.741352,0.741352,0.461842
239348991,75084453,16698,6361500,63515.5,195807000,8452140,0.00998435,1.32864,1.33069,0.313397
239351511,75084453,17573,244783,2044.11,5135970,247501,0.00835071,1.01111,1.01111,0.780533
239347022,75084453,651,3182180,24857.1,86976700,2972480,0.00781135,0.934101,0.934101,0.448878
239348012,75084453,16261,2098140,28211.9,53618800,3292450,0.0134462,1.56922,1.56922,0.857956
239347184,75084453,895,14476400,214164,357996000,26109300,0.014794,1.80357,1.80355,0.673956
239347246,75084453,985,51089500,675553,1498720000,85460300,0.0132229,1.67276,1.67275,0.437045
239348235,75084453,16363,209814,732.759,5023480,75434.6,0.00349242,0.359531,0.359531,0.167863
239346785,75084453,321,139872,546.979,3386910,62125.9,0.00391058,0.444163,0.444165,0.283616
239346968,75084453,582,1188950,12915.8,28324500,1515660,0.0108632,1.2748,1.2748,0.286037
239350539,75084453,17238,664411,2915.55,13675700,351361,0.00438818,0.528831,0.528831,0.65375
239347494,75084453,15688,209814,934.163,4985370,105926,0.00445234,0.504855,0.504855,0.671611
239347493,75084453,15687,1258570,3924.59,25736700,446869,0.00311829,0.35506,0.33914,0.850278
239348251,75084453,16377,244783,1255.85,5903310,144222,0.00513048,0.589182,0.589182,0.60003
239351155,75084453,17499,34969,394.552,754526,45858.6,0.0112829,1.31141,0,0
239346829,75084453,381,6783710,41424.2,143278000,4587820,0.00610642,0.6763,0.676296,0.451351
239351185,75084453,17514,419627,5208.34,9428580,620169,0.0124118,1.4779,1.47791,0.78779
239347251,75084453,993,42608300,488422,1195300000,60933900,0.0114631,1.43009,1.42962,0.460177
239348840,75084453,16623,6189510,33073.6,139387000,3710670,0.00534348,0.599509,0.599509,0.503961
239350004,75084453,17084,139876,978.059,4261710,110312,0.00699233,0.788641,0.788641,0.211007
239349607,75084453,16897,1853360,8176.35,41207100,903317,0.00441165,0.487395,0.487395,0.380655
239346782,75084453,318,69938,275.524,1842700,31734.3,0.00393954,0.453749,0.453749,0.267905
239351168,75084453,17506,1433700,13004.9,29670200,1525420,0.00907084,1.06397,1.06397,0.691632
239351966,75084453,111220904,874225,5942.29,22825500,701353,0.0067972,0.802257,0.802257,0.376835
239346813,75084453,360,454597,9605.19,12548400,1142730,0.021129,2.51372,2.51372,0.360986
239347096,75084453,757,244783,598.065,5210410,64360.6,0.00244325,0.262929,0.262929,0.478663
239346860,75084453,429,3357020,26399.8,83345200,3128370,0.00786406,0.931887,0.931887,0.384537
239350409,75084453,17218,1573320,42759.3,46798100,5377010,0.0271777,3.41761,3.41748,0.403951
239347816,75084453,16107,12414000,91759.7,244215000,11075700,0.00739163,0.892198,0.892198,0.872619
239347279,75084453,1034,1608570,15192.5,38152200,1781260,0.00944471,1.10735,1.10735,0.779117
239350668,75084453,17302,104907,481.485,2319640,56612.8,0.00458963,0.539647,0.539647,0.28834
239347151,75084453,849,174845,5306.21,5824880,658551,0.0303481,3.76648,3.76648,0.242312
239346734,75084453,251,3811620,57495.4,117863000,7469440,0.0150843,1.95965,1.95965,0.374254
239348936,75084453,16671,3671740,14972.2,86989000,1797170,0.00407768,0.48946,0.48946,0.527883
239350746,75084453,17343,2692360,11867.7,53494700,1392020,0.00440793,0.517025,0.517016,0.764628
239347131,75084453,820,5874520,34289.1,145154000,4515240,0.00583693,0.768615,0.768642,0.683702
239347446,75084453,15613,909171,4692.23,21139400,506557,0.005161,0.557164,0.557165,0.397479
239346975,75084453,591,524535,2229.88,10400800,246213,0.00425115,0.469394,0.469394,0.282087
239346746,75084453,267,209814,3903.1,6157040,465175,0.0186027,2.21708,2.21708,0.143009
239346792,75084453,329,47904000,866109,1527800000,120884000,0.0180801,2.52346,2.52351,0.55939
239347253,75084453,997,2034290000,20147200,53206000000,2499600000,0.00990382,1.22874,1.2291,0.958503
239347665,75084453,15923,3252010,31104.1,70336600,3791080,0.00956458,1.16577,1.16573,0.975709
239351712,75084453,111220696,419628,2880.35,9529160,354647,0.00686407,0.845147,0.845147,0.489499
239347128,75084453,816,1363790,28540.1,44056400,3782560,0.020927,2.77356,2.77356,0.303694
239347229,75084453,963,279750,200.75,3095050,21870.1,0.000717606,0.0781772,0.0781782,0.948332
239349616,75084453,16901,489566,2658.51,12658700,296912,0.00543034,0.60648,0.60648,0.349907
239346681,75084453,186,1608570,5302.09,44281300,619912,0.00329614,0.38538,0.38538,0.417418
239351221,75084453,17528,489560,1525.56,9697520,176558,0.00311619,0.360647,0.360647,0.288972
239351238,75084453,17534,935521,7320.86,15526500,879718,0.00782543,0.94035,0.933325,1.32378
239348339,75084453,16424,2063170,6622.28,47369000,787833,0.00320976,0.381856,0.381856,1.32623
239348874,75084453,16638,384659,2048.04,7976390,219304,0.00532431,0.570127,0.570127,0.247672
239347752,75084453,16024,11819500,154166,367888000,21065600,0.0130434,1.78228,1.78228,0.438405
239350371,75084453,17202,34969,150.803,807093,16838.3,0.00431248,0.48152,0,0
239347823,75084453,16114,66021400,435997,1596140000,54433200,0.00660387,0.824477,0.824478,0.858317
239347864,75084453,16169,12204200,124278,279776000,15327800,0.0101833,1.25595,1.25595,0.742965
239347921,75084453,16226,419628,2167.62,10302300,244594,0.00516556,0.582883,0.582883,0.238568
239349948,75084453,17051,699380,2837.74,15710800,322699,0.00405751,0.461407,0.461407,0.365622
239347516,75084453,15716,69934.6,284.527,1695050,30479.6,0.00406847,0.43583,0.435828,0.138931
239346635,75084453,118,349690,1055.49,7992730,109577,0.00301836,0.313353,0.313353,0.294114
239347299,75084453,1061,279752,1426.18,7554680,170465,0.00509801,0.609342,0.609342,0.475697
239349767,75084453,16967,9651440,37912.2,209610000,4251810,0.00392814,0.440536,0.440536,0.587131
239347236,75084453,973,1084040,6414.06,23652000,786630,0.00591682,0.725648,0.725648,0.555694
239347652,75084453,15907,10910300,96740.5,266692000,11210000,0.00886688,1.02746,1.02746,0.75283
239350799,75084453,17375,1747650,4007.97,31558400,444383,0.00229334,0.254274,0.25418,0.637524
239351950,75084453,111220896,104907,948.995,2600600,118660,0.00904606,1.13109,1.13109,0.370739
239347362,75084453,10683,8881980,19159.4,265931000,2389080,0.00215711,0.26898,0.26898,0.537722
239347584,75084453,15813,3426960,57122.7,107661000,6757260,0.0166686,1.97179,1.97179,0.436392
239348419,75084453,16487,4860690,22099,109208000,2438840,0.00454647,0.501749,0.501749,0.462885
239348439,75084453,16523,69938,226.093,1554680,25221.2,0.00323276,0.360622,0.360622,0.205448
239349834,75084453,16994,3636780,14927.6,81752100,1636580,0.00410462,0.450008,0.450008,0.534868
239346970,75084453,585,874225,8673.79,24918700,1015320,0.00992169,1.16139,1.16139,0.30065
239346675,75084453,177,139876,275.769,2811510,32130,0.00197153,0.229704,0.229704,0.299374
239350778,75084453,17363,1293850,7927.1,36045400,951266,0.00612674,0.735219,0.735219,0.299967
239346949,75084453,556,2412860,30887.5,64417200,3735650,0.0128012,1.54822,1.54822,0.592198
239347306,75084453,1070,11468400,336725,424181000,47512200,0.0293611,4.14287,4.14285,0.166881
239349093,75084453,16744,34969,136.449,672383,14236.3,0.00390199,0.407112,0,0
239346709,75084453,222,139876,3176.27,3558710,390009,0.0227077,2.78825,2.78825,0.294694
239347161,75084453,862,5066850,97893.3,158602000,12686600,0.0193204,2.50384,2.50469,0.277629
239347495,75084453,15689,174844,498.459,3257670,58180.9,0.00285088,0.332759,0.33276,0.515211
239351753,75084453,111220724,664411,4819.96,15347700,610004,0.00725448,0.918112,0.918112,0.582047
239346927,75084453,523,3496880,19717.4,84696500,2205320,0.00563856,0.630654,0.630653,0.452762
239348233,75084453,16360,1888330,15146.8,45416500,1733710,0.0080213,0.918118,0.918118,0.469967
239348566,75084453,16579,769318,4084.46,20540500,499320,0.00530919,0.649042,0.649042,0.548935
239349715,75084453,16948,3042300,6375.79,86817200,829009,0.00209571,0.272494,0.272494,1.18402
239347759,75084453,16032,32898100,283685,759812000,35848800,0.00862314,1.08969,1.0895,0.78636
239351808,75084453,111220766,963134,3376.01,18704500,373602,0.00350523,0.387903,0.390585,0.464053
239349106,75084453,16755,34969,128.575,919940,19092.9,0.00367682,0.545995,0,0
239350093,75084453,17118,244783,1622.12,4985120,197240,0.00662678,0.805775,0.805775,0.248172
239347103,75084453,771,91660400,699184,1954980000,84467800,0.00762799,0.92153,0.920863,1.25888
239346890,75084453,472,629428,11199.6,18201700,1287440,0.0177933,2.0454,2.0454,0.575803
239347257,75084453,1004,559504,6253.86,15356700,683855,0.0111775,1.22225,1.22225,0.366363
239347447,75084453,15615,909171,4692.23,21139400,506557,0.005161,0.557164,0.557165,0.397479
239347311,75084453,1077,104907,369.329,2898910,46427.8,0.00352053,0.442561,0.442561,0.610458
239347669,75084453,15927,349690,7085.58,10353400,865805,0.0202625,2.47592,2.47592,0.39646
239346857,75084453,425,2238020,23165.8,51251800,2827320,0.0103511,1.26332,1.26332,0.761824
239346957,75084453,566,4229560,35679.5,89556100,3855750,0.00843576,0.911621,0.911325,0.500758
239348219,75084453,16342,139876,552.554,3605360,70648.6,0.00395031,0.50508,0.50508,0.498097
239350948,75084453,17457,104887,269.508,1607710,31403.1,0.00256949,0.299398,0.299367,1.16762
239347660,75084453,15915,1643540,10270.2,38233400,1237200,0.00624882,0.752764,0.752764,0.810029
239348148,75084453,16295,594473,3928.3,15500400,412643,0.00660804,0.694133,0.694133,0.40551
239349191,75084453,16811,104907,404.99,3121260,49351.8,0.00386047,0.470435,0.470436,0.56053
239349120,75084453,16766,209814,754.629,5639330,94804,0.00359666,0.451848,0.451848,0.435311
239351852,75084453,111220798,1440650,4030.44,27699600,448505,0.00279765,0.31132,0.310398,0.628623
239347419,75084453,15584,209814,627.511,4753130,68309.6,0.0029908,0.325572,0.325572,0.127219
239346655,75084453,146,15246500,125346,337739000,14914500,0.00822133,0.978225,0.978225,1.05532
239351652,75084453,111220638,699380,3174.88,15019300,365606,0.00453956,0.522757,0.522757,0.417348
239346824,75084453,374,1993210,11659.1,42967800,1264090,0.00584941,0.634197,0.634196,0.317054
239348532,75084453,16551,69938,154.558,1735650,17239.7,0.00220992,0.2465,0.2465,0.0985791
239349386,75084453,16861,979132,5485.48,23027300,677797,0.00560239,0.692243,0.692243,0.363747
239348468,75084453,16546,104907,381.78,2127880,44361.8,0.00363922,0.422868,0.422868,0.238585
239348248,75084453,16376,43921100,138373,1085170000,16134400,0.0031505,0.367349,0.367349,0.88425
239349040,75084453,16715,34969,377.071,745857,54143.3,0.010783,1.54832,0,0
239352053,75084453,124372444,34969,270.32,766906,28860.2,0.00773027,0.825308,0,0
239348761,75084453,16599,524535,2694.57,13189600,334051,0.00513706,0.636852,0.636852,0.661021
239347294,75084453,1054,1748450,17620.1,41104200,2065600,0.0100775,1.18139,1.18139,0.371197
239348369,75084453,16447,209814,1032.94,5419780,123645,0.00492311,0.589309,0.589309,0.681914
239347338,75084453,1113,384659,421.537,9296170,44067.8,0.00109587,0.114563,0.114563,0.249865
239346572,75084453,20,139876,1605.89,3072360,187301,0.0114808,1.33905,1.33905,0.596851
239348342,75084453,16428,1258880,2474.53,29465400,283736,0.00196565,0.225387,0.225387,0.669843
239351880,75084453,111220824,1398760,9675.29,31592200,1126660,0.00691705,0.805471,0.805471,0.306265
239346663,75084453,157,2937370,10296.1,61832800,1161410,0.0035052,0.395391,0.395391,0.798977
239347154,75084453,853,3776650,25266.3,81958400,2962780,0.00669012,0.7845,0.7845,1.03551
239346694,75084453,202,5420050,30130.8,143626000,3697240,0.00555913,0.682141,0.682132,0.646554
239348927,75084453,16665,734349,2190.36,19117700,261688,0.00298272,0.356354,0.356354,0.302119
239346791,75084453,328,4266220,56241.5,101114000,6702800,0.013183,1.57113,1.57113,0.278315
239346994,75084453,614,1958260,7725.95,32211100,828070,0.0039453,0.422859,0.422859,0.960573
239349252,75084453,16850,419628,2341.94,11104700,268975,0.005581,0.640985,0.640985,0.280898
239346653,75084453,141,10245900,56472.5,245953000,6192660,0.00551173,0.604405,0.604405,0.47432
239346952,75084453,559,2832490,20470.3,62551700,2285560,0.00722698,0.80691,0.80691,0.319205
239346915,75084453,505,244783,1302.16,5985280,162921,0.00531965,0.665575,0.665575,0.497482
