id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254348515,75042259,957,8042870,11414.1,275231000,1420030,0.00141915,0.176558,0.176558,0.643006
254352140,75042259,15812,3013180,2881.39,81442500,313539,0.000956263,0.104056,0.104533,0.261618
254344488,75042259,110,139752,775.739,3374720,81015,0.00555083,0.579706,0.579454,0.564611
254358476,75042259,16598,146599,797.305,3986350,91730.3,0.00543867,0.625721,0.625251,0.207522
254363275,75042259,17156,8091030,25930.7,173866000,3139570,0.00320487,0.388031,0.388793,0.833984
254350895,75042259,15618,135681,270.669,2529490,29075.9,0.00199489,0.214296,0.213202,0.193637
254360292,75042259,16787,69601.1,78.5628,1452050,9012.81,0.00112876,0.129492,0.129492,0.0572676
254354350,75042259,16091,69677.2,267.587,1933580,32478,0.00384038,0.46612,0.466121,0.0999897
254366270,75042259,17509,454492,1291.27,8387110,138351,0.00284113,0.304408,0.304436,0.361879
254351689,75042259,15727,85806.2,171.995,2117180,19207.9,0.00200446,0.223853,0.235081,0.0681571
254349061,75042259,1050,1712350,7284.24,39602200,834562,0.00425394,0.487377,0.487207,0.792414
254366000,75042259,17471,419627,930.083,8392450,102048,0.00221645,0.243187,0.243187,0.391253
254365507,75042259,17368,2902430,7414.81,68169400,792434,0.00255469,0.273025,0.273025,0.390346
254347887,75042259,898,2482800,11601.1,62094900,1295330,0.00467259,0.52172,0.52172,0.500475
254361167,75042259,16879,1684730,5680.84,37016200,661596,0.00337195,0.392701,0.393351,0.707945
254357637,75042259,16530,1727450,2171.68,41637500,241638,0.00125716,0.139881,0.137824,0.65375
254345074,75042259,257,669647,3957.16,18955300,438429,0.00590932,0.654717,0.654942,0.704186
254362275,75042259,17002,34969,70.2132,899669,7865.35,0.00200787,0.224924,0,0
254350654,75042259,15591,188417,923.354,3586600,100601,0.00490058,0.533924,0.585146,0.634794
254354072,75042259,16053,682291,1560.13,19993400,191833,0.0022866,0.28116,0.294031,0.53532
254360473,75042259,16803,3881.21,2.67713,76650,282.726,0.000689766,0.0728447,0,0
254347336,75042259,816,835376,3239.16,24862900,370778,0.00387749,0.443846,0.458887,1.01135
254359650,75042259,16689,470562,6123.09,13982100,766143,0.0130123,1.62814,1.68201,0.504071
254364549,75042259,17271,838622,2855.79,17177100,328287,0.00340534,0.39146,0.391335,0.638026
254346975,75042259,678,931200,3371.92,28093300,393108,0.00362105,0.422152,0.437298,0.891583
254357694,75042259,16539,913680,1168.76,21663500,128718,0.00127918,0.140879,0.140945,0.452079
254346843,75042259,622,80851,176.396,1697050,21199.7,0.00218174,0.262208,0.257562,0.479711
254355163,75042259,16195,69792.6,639.921,2203520,77885,0.0091689,1.11595,1.11454,0.860901
254355937,75042259,16310,12320200,23823.9,262592000,2747160,0.00193372,0.22298,0.212098,0.893823
254364110,75042259,17232,979132,1699.98,23454500,191907,0.00173621,0.195997,0.195997,0.497636
254344439,75042259,74,239627,411.918,4814740,43775.5,0.001719,0.182682,0.200565,0.291991
254346937,75042259,653,69938,347.736,1694080,40564.3,0.00497207,0.580004,0.580004,0.545876
254366009,75042259,17473,139862,238.918,2947350,27737.4,0.00170824,0.19832,0.198318,0.205382
254347588,75042259,870,2046590,9231.52,46267700,1093660,0.00451068,0.534383,0.762409,0.406578
254347918,75042259,906,415639,1284.51,11871400,139434,0.00309045,0.33547,0.336097,0.257898
254364320,75042259,17256,1499180,5424.9,31259500,647218,0.00361859,0.431716,0.432394,0.623451
254357946,75042259,16548,1008270,1785.86,24493400,203129,0.00177122,0.201463,0.199493,0.54234
254359762,75042259,16714,3656.19,2.282,64675.6,272.854,0.000624146,0.0746279,0,0
254360470,75042259,16802,182.487,0.28078,3938.73,31.5871,0.00153863,0.173092,0,0
254357273,75042259,16466,2837810,4954.45,63962800,535691,0.00174587,0.188769,0.183546,0.664531
254363566,75042259,17168,314721,631.02,7890480,69196.5,0.00200501,0.219866,0.219866,0.33663
254352352,75042259,15830,3625820,8874.6,71262500,1085480,0.00244761,0.299374,0.325138,0.90522
254347417,75042259,834,1872290,14385.4,44263000,1871910,0.00768331,0.999801,0.960603,0.586558
254358965,75042259,16638,133020,182.682,2699260,19522,0.00137334,0.14676,0.145545,0.378861
254354432,75042259,16104,9143090,77439.2,230048000,9987520,0.0084697,1.09236,1.1298,1.11381
254354509,75042259,16120,1255530,3207.35,38044800,430704,0.00255458,0.343046,0.317584,0.931943
254353753,75042259,15993,3515180,4791.12,75620900,534199,0.00136298,0.151969,0.145229,0.916161
254355009,75042259,16170,1524740,2062.73,32389700,248835,0.00135284,0.163198,0.169817,0.395106
254357301,75042259,16473,1249150,1887.84,27428500,205862,0.0015113,0.164801,0.156133,0.434972
254344403,75042259,51,6657260,15529.5,173104000,1711810,0.00233272,0.257134,0.24904,1.03018
254352357,75042259,15831,1588890,8045.01,32073700,975669,0.00506329,0.614056,0.649351,0.465845
254344433,75042259,71,139876,1201.29,3472070,129621,0.00858824,0.926687,0.926687,0.253523
254348969,75042259,1033,8357580,13378.9,266805000,1642210,0.00160081,0.196493,0.196493,0.738005
254361735,75042259,16950,699380,1103.8,16252600,128047,0.00157826,0.183087,0.183087,0.657149
254352326,75042259,15822,670379,1432.68,13662600,169174,0.00213712,0.252355,0.27431,0.646991
254353837,75042259,16009,7790550,33698.2,204857000,3953280,0.00432553,0.507445,0.50833,0.80479
254360695,75042259,16852,419628,1719.14,10196800,195630,0.00409683,0.466199,0.466199,0.407186
254346207,75042259,495,4120670,35711.7,123617000,4995110,0.00866648,1.21221,1.13308,0.762019
254356331,75042259,16352,5806410,8595.06,120738000,979346,0.00148027,0.168666,0.170217,0.648075
254361777,75042259,16957,524535,1364.56,12062900,156774,0.00260147,0.298882,0.298882,0.652189
254344418,75042259,61,244783,481.218,5596310,51968.3,0.0019659,0.212304,0.212304,0.428391
254346873,75042259,631,8830620,21759.9,173243000,2372700,0.00246414,0.26869,0.266433,0.989432
254366425,75042259,17529,1678470,2212.18,31384100,228671,0.00131797,0.136238,0.136237,0.548285
254351582,75042259,15688,128449,533.419,3660420,62126.4,0.00415277,0.483666,0.412911,0.323798
254346949,75042259,662,314535,532.628,7595050,58854.2,0.00169338,0.187115,0.174119,0.309411
254355589,75042259,16269,324043,506.145,6287980,56892.2,0.00156197,0.17557,0.152402,0.775079
254351713,75042259,15753,1577550,4170.24,36864200,467503,0.0026435,0.296349,0.294903,0.529505
254367707,75042259,111220800,1084040,5015.27,25242100,596184,0.00462648,0.549967,0.549967,0.912563
254354988,75042259,16162,487293,2632.87,10800000,367418,0.00540305,0.753997,0.758357,0.792207
254360490,75042259,16811,104907,257.257,2824600,29750.3,0.00245224,0.283587,0.283587,0.601285
254357713,75042259,16543,164449,120.515,3604340,13245.5,0.000732842,0.080545,0.0799943,0.403437
254347018,75042259,708,2164230,7963.32,46281700,855088,0.00367951,0.3951,0.394885,0.434999
254354757,75042259,16139,564155,6220.24,16605200,839836,0.0110258,1.48866,1.43321,1.01508
254344973,75042259,224,890329,1767.61,17750400,191779,0.00198535,0.215403,0.222881,0.65554
254346982,75042259,685,2724220,6321.88,62528000,680166,0.00232062,0.249673,0.24526,0.856934
254365515,75042259,17369,1328820,2884.6,30844100,300610,0.00217079,0.226223,0.226223,0.366913
254345161,75042259,290,29458000,74072.7,587288000,8141800,0.00251452,0.276387,0.276143,0.75305
254357047,75042259,16417,177340,198.819,4078450,21627.1,0.00112112,0.121953,0.135696,0.463415
254359910,75042259,16732,218130,378.695,3983990,42128.2,0.0017361,0.193133,0.236113,0.104479
254358033,75042259,16566,47410.1,38.7032,1035780,4347.02,0.00081635,0.0916898,0,0
254366812,75042259,17606,34969,67.8519,769527,7316.56,0.00194035,0.20923,0,0
254356311,75042259,16349,1326150,2276.01,29619200,252359,0.00171626,0.190295,0.170539,0.598065
254344790,75042259,189,873490,2437.92,23186700,261805,0.00279101,0.299723,0.300139,0.935128
254366520,75042259,17547,1188810,2998.51,29145800,326322,0.00252227,0.274494,0.274484,0.382002
254346685,75042259,571,5961480,33675,149839000,3733990,0.00564876,0.626353,0.608191,0.778275
254354515,75042259,16121,5381330,6986.14,153476000,908315,0.00129822,0.16879,0.16186,1.04205
254353979,75042259,16036,2458010,11154.8,50567700,1359980,0.00453815,0.553285,0.534934,1.14482
254360669,75042259,16841,2805120,3761.25,93203400,456394,0.00134085,0.1627,0.162932,0.707969
254346305,75042259,528,198295000,273564,6353300000,34018700,0.00137958,0.171556,0.171516,0.817806
254359792,75042259,16717,205795,313.951,3569330,38213.1,0.00152555,0.185685,0.211987,0.605723
254362594,75042259,17074,1638120,4469.93,34107900,493854,0.0027287,0.301477,0.30454,0.596664
254348779,75042259,989,1923300,3781.25,47934900,433648,0.00196603,0.225472,0.225472,0.448895
254344490,75042259,111,5049750,14476.9,99811700,1520230,0.00286685,0.30105,0.296367,0.578838
254347106,75042259,733,3834270,4648.35,94077000,522818,0.00121232,0.136354,0.125244,0.688305
254351673,75042259,15721,32096.3,136.046,683216,14955.9,0.00423867,0.46597,0,0
254359981,75042259,16742,3229.14,1.25976,69336.7,130.922,0.000390124,0.0405439,0,0
254346416,75042259,542,1462710,7046.74,38022600,841142,0.00481759,0.575057,0.537675,0.670625
254355531,75042259,16255,231434,311.876,4594100,33919.7,0.00134758,0.146563,0.132435,0.625901
254358112,75042259,16571,336452,384.446,7810860,42718.9,0.00114265,0.126969,0.124957,0.192788
254360682,75042259,16847,839073,3140.5,20559900,368518,0.00374283,0.439196,0.439143,0.393449
254362358,75042259,17028,629442,1366.54,16646300,164960,0.00217104,0.262073,0.262073,0.897492
254353313,75042259,15957,2759370,20631.1,104674000,2845310,0.00747675,1.03114,1.03083,0.578687
254363754,75042259,17193,199162,1197.21,3926130,161646,0.00601126,0.81163,0.800167,0.474693
254364566,75042259,17272,838622,2855.79,17177100,328287,0.00340534,0.39146,0.391335,0.638026
254349793,75042259,1126,67976.9,64.5352,1321280,7620.64,0.000949368,0.112106,0.112094,0.247558
254358746,75042259,16612,722107,843.357,16447200,93689.9,0.00116791,0.129745,0.12843,0.358043
254350414,75042259,182305701,926331,3295.17,27474100,372341,0.00355723,0.401953,0.431268,0.678389
254351614,75042259,15697,509524,2226.92,12606300,264724,0.0043706,0.519552,0.510797,0.559543
254360237,75042259,16781,291777,369.927,5510060,39741.4,0.00126784,0.136205,0.140772,0.400436
254347236,75042259,788,2290000,5161.48,39822000,582323,0.00225392,0.254289,0.255652,1.11456
254357982,75042259,16563,132147,180.765,3087760,20377.3,0.00136791,0.154202,0.153865,0.163256
254346947,75042259,657,3471100,5484.19,95918200,641137,0.00157996,0.184707,0.188918,0.730304
254351620,75042259,15699,417965,566.208,6975530,62470.8,0.00135468,0.149464,0.144773,0.682187
254365427,75042259,17348,34943.4,124.554,620178,15617.1,0.00356446,0.446925,0,0
254352468,75042259,15849,1401170,2770.58,29879800,321269,0.00197733,0.229286,0.244467,1.08406
254353806,75042259,16002,52216600,222729,1377790000,25449100,0.00426548,0.487376,0.485316,0.843398
254367628,75042259,111220786,104907,377.976,2816390,41148.1,0.00360296,0.392234,0.392234,0.365452
254345696,75042259,437,8007900,21208,189330000,2258180,0.00264839,0.281994,0.281994,0.471634
254347425,75042259,835,12571900,36147.6,263733000,4087610,0.00287528,0.325139,0.343094,0.679716
254349235,75042259,1079,1202840,1557.15,28958100,175976,0.00129456,0.1463,0.144885,0.839551
254352960,75042259,15934,1043750,4521.72,22741100,553127,0.0043322,0.529944,0.543974,1.25054
254367317,75042259,111220702,488983,2482.65,10850400,331733,0.00507718,0.678414,0.677984,0.496257
254344957,75042259,214,512431,985.05,10789800,107108,0.00192231,0.209019,0.207777,0.528437
254352064,75042259,15791,185221,278.948,3835190,29373.8,0.00150603,0.158588,0.163725,0.394763
254358873,75042259,16626,2559780,3578.45,57076100,392699,0.00139795,0.153412,0.151937,0.418556
254366458,75042259,17535,209811,630.789,4897460,70875.3,0.00300646,0.337805,0.337805,0.312175
254368128,75042259,124372452,34969,43.9164,840955,5067.21,0.00125587,0.144906,0,0
254354589,75042259,16134,3547420,5951.16,87403400,773126,0.0016776,0.21794,0.206514,1.19925
254365856,75042259,17443,1468600,3202.12,28966900,350223,0.00218039,0.238474,0.238474,0.412738
254360278,75042259,16786,123613,121.95,2475500,14383.2,0.000986549,0.116357,0.123841,0.0896754
254364779,75042259,17287,69618,184.758,1397410,28818.6,0.00265389,0.413954,0.412975,0.77791
254365591,75042259,17388,454594,673.038,8449980,72417.8,0.00148053,0.159302,0.159302,0.327003
254365982,75042259,17469,629440,1002.77,12358000,110627,0.00159312,0.175755,0.175755,0.370969
254344415,75042259,60,344241,1988.58,8548450,222836,0.00577671,0.647327,0.590189,0.805662
254345121,75042259,275,12247700,27742.2,273365000,3227020,0.0022651,0.26348,0.282177,0.83427
254347802,75042259,889,653548,887.642,15772300,93233.3,0.00135819,0.142657,0.137254,0.257462
254344344,75042259,4,25202900,76542.2,642173000,8784470,0.00303704,0.34855,0.348782,0.839045
254344340,75042259,1,108051,139.955,1922030,15638.8,0.00129527,0.144736,0.130857,0.706567
254352795,75042259,15911,6009440,27249.8,185204000,3674550,0.00453449,0.611463,0.611792,0.907827
254363573,75042259,17169,104907,271.628,2723110,29978.9,0.00258923,0.285767,0.285767,0.817134
254357091,75042259,16423,8601370,11701.7,204941000,1265540,0.00136044,0.147132,0.136795,0.896138
254346847,75042259,623,189102000,378833,4363980000,43548300,0.00200332,0.23029,0.239481,1.03102
254359812,75042259,16720,105213,105.866,1779680,10817.8,0.00100621,0.102819,0,0
254347301,75042259,809,5223880,10573.7,103734000,1171330,0.00202412,0.224226,0.240479,0.827476
254349209,75042259,1074,557589,735.128,8311630,85425.7,0.0013184,0.153206,0.152054,0.620551
254367837,75042259,111220878,1853270,5228.04,44516300,566764,0.00282099,0.305819,0.305817,0.320992
254352392,75042259,15838,849567,1306.11,18550300,149601,0.00153738,0.176091,0.186891,0.836871
254348482,75042259,950,1058650,1803.96,33101600,205536,0.00170402,0.194149,0.197354,0.575002
254360001,75042259,16749,3229.14,1.25976,69336.7,130.922,0.000390124,0.0405439,0,0
254365878,75042259,17447,139876,474.921,2886910,59783.3,0.0033953,0.427403,0.427403,0.453425
254352768,75042259,15907,17822500,76953.6,521670000,10179200,0.00431777,0.571141,0.574323,0.973465
254353017,75042259,15940,6920920,12192,150650000,1384190,0.00176161,0.200001,0.190822,0.960686
254367741,75042259,111220822,174845,581.456,5066410,65826.3,0.00332555,0.376483,0.376483,0.41447
254347706,75042259,875,244783,1154.31,5793410,132499,0.00471563,0.541291,0.541291,0.840039
254346431,75042259,543,2872570,18670.2,67066400,2278460,0.00649947,0.793178,0.788473,1.28945
254355558,75042259,16261,1584190,3089.46,33197500,350741,0.00195018,0.2214,0.182686,0.885344
254365628,75042259,17397,244763,582.068,5077620,64496.8,0.00237809,0.263507,0.263496,0.472357
254367506,75042259,111220730,314721,1183.79,6931330,136038,0.00376139,0.432249,0.432249,0.893413
254366779,75042259,17595,34962.6,28.3765,634329,3173.2,0.000811625,0.0907599,0,0
254351597,75042259,15691,485611,31.2896,3512600,4108.97,6.44335e-05,0.00846143,0.00706121,2.43729
254345218,75042259,318,69938,114.315,1423880,11942,0.00163451,0.170751,0.170751,0.148283
254345163,75042259,291,16103800,56995.8,342158000,6437810,0.00353927,0.399769,0.38898,1.15124
254359770,75042259,16715,11225.2,8.03063,193407,1003.86,0.000715409,0.0894287,0,0
254363331,75042259,17166,1084040,2372.3,26560900,268541,0.00218839,0.247722,0.247722,0.539771
254365298,75042259,17336,139875,980.454,3083630,110443,0.00700952,0.789586,0.789584,0.587804
254345491,75042259,385,13865500,53270.9,365790000,5984000,0.00384196,0.431574,0.448303,0.810077
254344423,75042259,64,768878,6221.01,19882000,750949,0.00809102,0.976681,0.976291,0.446442
254357463,75042259,16492,2272020,3116.6,48333900,342370,0.00137173,0.15069,0.15262,0.372132
254366418,75042259,17528,489566,1053.35,9716110,114100,0.00215161,0.233063,0.233063,0.681247
254365686,75042259,17407,2307930,7067.41,45862100,788566,0.00306223,0.341677,0.341681,0.866552
254347743,75042259,881,2622680,12047.1,63680700,1365830,0.00459345,0.520778,0.520778,0.562222
254345716,75042259,444,5531340,18241.2,148835000,2087740,0.0032978,0.377439,0.351966,1.04371
254354207,75042259,16078,224631,1357.02,5910570,162034,0.00604109,0.721337,0.740373,0.534248
254352735,75042259,15899,629623,838.157,14854200,90838.9,0.0013312,0.144275,0.143101,0.220709
254363719,75042259,17190,34969,121.047,756983,12995.8,0.00346154,0.371638,0,0
254367732,75042259,111220816,314721,679.574,9485540,77075,0.00215929,0.244899,0.244899,0.509138
254358951,75042259,16634,562671,656.907,11948000,71239.8,0.00116748,0.12661,0.125137,0.316
254364390,75042259,17260,139876,810.719,3087450,95495.3,0.00579599,0.682714,0.682714,0.588001
254367636,75042259,111220788,664411,1242.67,16084000,140364,0.00187033,0.21126,0.21126,0.416333
254367794,75042259,111220852,2028200,5927.14,48659800,624824,0.00292236,0.308068,0.308068,0.391826
254345826,75042259,473,4313050,8278.95,97140200,935367,0.00191951,0.216869,0.224456,0.887817
254354397,75042259,16097,139876,1961.44,5141120,234431,0.0140227,1.67599,1.67599,0.125408
254344929,75042259,197,95019.2,125.475,2106060,13514.8,0.00132052,0.142232,0.139962,0.185818
254353984,75042259,16037,3265630,18752.9,81825300,2232130,0.00574251,0.683524,0.67948,0.944373
254357666,75042259,16535,1112320,1594.15,26872700,177285,0.00143318,0.159383,0.163795,0.625766
254363838,75042259,17206,1155.05,5.99825,21945.3,843.629,0.00519306,0.730383,0,0
254347015,75042259,707,1136960,5457.64,27009400,745907,0.00480019,0.656052,0.694196,0.639211
254361472,75042259,16916,34969,57.3228,1158500,6783.38,0.00163925,0.193983,0,0
254355547,75042259,16257,204288,409.018,3979010,44864.5,0.00200216,0.219613,0.232509,0.355109
254360029,75042259,16752,2812320,7384.05,64181500,880044,0.00262561,0.312924,0.315149,0.862307
254359690,75042259,16700,937609,3405.97,23558200,416720,0.00363261,0.444449,0.442667,0.775398
254344946,75042259,207,174845,585.628,5633700,66079.3,0.00334941,0.377931,0.377931,0.277749
254363187,75042259,17141,734.163,2.08692,12524,253.551,0.00284259,0.345361,0,0
254366654,75042259,17575,34969,164.602,984363,20348.1,0.00470708,0.581891,0,0
254345662,75042259,426,1352780,3594.25,32451300,392212,0.00265694,0.289931,0.287931,0.681129
254347179,75042259,769,377409,2993.44,9515210,343840,0.00793154,0.911054,0.972572,0.31338
254345224,75042259,323,54665800,174686,1257270000,20114000,0.00319553,0.367945,0.370279,1.0352
254367930,75042259,111220904,874095,1864.66,20678700,203383,0.00213324,0.232679,0.232672,0.319219
254354768,75042259,16141,7762820,70431,233347000,9910470,0.00907287,1.27666,1.23117,0.915377
254354975,75042259,16159,383837,462.003,9191930,49941.7,0.00120364,0.130112,0.130044,0.549883
254345810,75042259,469,34829.1,106.343,976283,12187.9,0.00305328,0.349935,0,0
254351683,75042259,15725,1087150,2542.62,24894700,295303,0.00233879,0.271631,0.27539,0.771336
254351700,75042259,15733,155671,368.462,3218380,40322.8,0.00236693,0.259026,0.215419,0.325942
254348864,75042259,1015,2762520,15547.5,72722600,1696850,0.00562801,0.614242,0.619781,0.615751
254359322,75042259,16656,82895,221.007,1799450,22638.8,0.00266611,0.273102,0.27164,0.423078
254358709,75042259,16608,40042.8,86.33,972633,9789.81,0.00215594,0.244484,0,0
254366411,75042259,17527,244783,1082.71,5993480,127672,0.00442315,0.521574,0.521574,0.388014
254345670,75042259,429,3356610,9350.28,81406400,1026640,0.00278564,0.305857,0.305841,0.466642
254352039,75042259,15790,20390,55.6303,387954,6184.61,0.00272832,0.303316,0,0
254351490,75042259,15677,343496,2516.91,8392310,290520,0.00732733,0.845774,0.845125,0.31739
254354778,75042259,16142,1864080,21810.6,58976000,3041830,0.0117005,1.63182,1.6651,0.912396
254366897,75042259,17646,34968.4,8.67336,570043,859.746,0.000248034,0.0245863,0,0
254344569,75042259,147,314721,2781.47,8508750,331537,0.00883788,1.05343,1.05343,0.539341
254346973,75042259,677,7186400,18012.8,157741000,1905350,0.00250651,0.265133,0.259425,0.538649
254362942,75042259,17106,69938,145.225,2043820,15745.5,0.00207648,0.225136,0.225136,0.00596703
254351943,75042259,15787,2474170,4613.85,50460500,499081,0.00186481,0.201717,0.199254,0.874263
254365846,75042259,17441,34969,72.4219,840459,7818.66,0.00207103,0.223588,0,0
254360213,75042259,16776,620521,1331.13,14664700,156225,0.00214518,0.251764,0.249815,0.529133
254365079,75042259,17319,699042,1576.51,14339200,185810,0.00225524,0.265806,0.265782,0.643783
254346710,75042259,581,642663,2616.31,14155100,341797,0.00407104,0.531845,0.519854,0.486894
254361827,75042259,16962,698256,3432.26,16547300,397862,0.00491548,0.569794,0.569203,0.555485
254352952,75042259,15933,1291040,3146.99,30452800,348164,0.00243756,0.269678,0.249015,0.562099
254347205,75042259,778,3743340,16842.9,112397000,1879950,0.00449942,0.502211,0.526266,0.718901
254361101,75042259,16872,75480.4,65.6433,1427480,7577.3,0.000869674,0.100388,0.105103,0.222439
254362632,75042259,17078,210.272,0.146082,3682.28,15.6294,0.00069473,0.0743294,0,0
254345033,75042259,247,23624000,84624.6,646242000,10004700,0.00358215,0.423498,0.431972,1.09016
254353582,75042259,15977,430076,3384.88,10925900,388810,0.00787041,0.904048,0.897521,0.665003
254361873,75042259,16968,1883210,9307.54,43598900,1099170,0.00494239,0.583669,0.590895,0.74446
254344996,75042259,234,963430,4036.07,25175200,464744,0.00418927,0.482384,0.453317,1.50671
254362749,75042259,17090,240.024,0.260216,4355.32,26.3462,0.00108413,0.109765,0,0
254348454,75042259,943,14939700,68358.6,397590000,7930740,0.00457562,0.530849,0.521533,0.830849
254351967,75042259,15788,205611,334.578,4223140,35558.4,0.00162724,0.17294,0.183667,0.430947
254358379,75042259,16594,82391.1,235.324,1991270,26849.6,0.00285619,0.325879,0.317566,0.212052
254350408,75042259,182305697,2839970,8986.68,74679200,1030920,0.00316435,0.363004,0.378272,0.706783
254365664,75042259,17403,769314,2780.12,16488200,317513,0.00361376,0.412722,0.412721,0.790934
254344372,75042259,30,34969,131.295,930089,13645.4,0.00375461,0.390214,0,0
254355308,75042259,16225,2755510,6287.79,53184900,689455,0.0022819,0.25021,0.242805,0.533283
254356192,75042259,16335,1817830,3529.9,41582900,413219,0.00194182,0.227314,0.220941,0.957239
254344766,75042259,178,1332430,1962.48,30753000,247343,0.00147286,0.185634,0.17796,0.926708
254344497,75042259,114,244783,876.112,4555710,110961,0.00357914,0.453305,0.453305,0.570738
254346235,75042259,507,36379700,197803,1144290000,26632600,0.00543719,0.732071,0.733665,0.897576
254355719,75042259,16281,98453,215.392,2160100,24189.9,0.00218777,0.2457,0.247267,0.318201
254367062,75042259,111220638,698256,3432.26,16547300,397862,0.00491548,0.569794,0.569203,0.555485
254367564,75042259,111220760,909194,2774.75,21150400,310329,0.00305188,0.341324,0.341324,0.816869
254346706,75042259,580,503.343,0.326242,8903.87,36.7914,0.00064815,0.0730942,0,0
254365636,75042259,17398,69937.9,223.237,1393520,24548.4,0.00319193,0.351002,0.351003,0.27503
254368122,75042259,124372444,193.775,0.129546,3970.91,13.2512,0.000668537,0.0683847,0,0
254344406,75042259,52,3063390,22198.7,72089100,2634670,0.00724646,0.860051,0.841467,1.28923
254357559,75042259,16509,9857880,19381.4,234632000,2217970,0.00196608,0.224994,0.221609,0.82303
254367780,75042259,111220844,874225,3155.88,24232400,351861,0.00360992,0.402484,0.402484,0.389266
254354220,75042259,16080,208902,958.555,6286470,109483,0.00458854,0.524087,0.530469,0.277326
254364413,75042259,17262,139872,398.753,2952720,47450.3,0.00285083,0.33924,0.33924,0.260064
254347929,75042259,909,30383700,165876,669139000,19541800,0.0054594,0.643169,0.630536,1.2773
254355431,75042259,16240,185248,401.774,4177460,42714,0.00216885,0.230578,0.233467,0.194105
254346789,75042259,606,856167,2538.61,24492500,294979,0.00296508,0.344534,0.366843,0.653882
254361107,75042259,16873,244783,1251.97,6273140,145867,0.00511459,0.595902,0.595902,0.521747
254347123,75042259,747,314721,2145.64,7857510,272075,0.00681761,0.864496,0.864496,0.710894
254361273,75042259,16894,468251,866.957,8286400,115831,0.00185148,0.247371,0.267413,0.649334
254349045,75042259,1048,13288200,38499.8,265674000,4260370,0.00289729,0.320612,0.320612,0.726778
254344628,75042259,169,1643540,5549.09,43590700,643989,0.00337629,0.39183,0.39183,0.38382
254350424,75042259,182305705,3207130,13844.9,92578800,1552480,0.00431691,0.484072,0.505573,0.547436
254351587,75042259,15689,134454,442.754,3493800,54113.6,0.00329299,0.40247,0.401323,0.391676
254357481,75042259,16494,127833,180.586,2740040,19425,0.00141266,0.151955,0.161222,0.238834
254357141,75042259,16433,3371650,5538.89,86030000,691232,0.00164278,0.205013,0.206225,0.982987
254359339,75042259,16657,69938,267.488,1664970,36924.4,0.00382464,0.527959,0.527959,0.641467
254350602,75042259,15585,230882,592.8,4925430,63189.8,0.00256754,0.273688,0.2737,0.188113
254355648,75042259,16278,33937.5,40.0458,667430,4768.25,0.00117999,0.140501,0,0
254346945,75042259,655,2904720,6258.45,54465600,671840,0.00215458,0.231292,0.234461,1.09915
254350616,75042259,15587,3139910,10086.2,62600800,1095130,0.00321224,0.348778,0.368747,0.605488
254367910,75042259,111220900,244783,961.611,6896950,105515,0.00392842,0.431054,0.431054,0.107549
254344616,75042259,163,1219260,3825.86,24494200,403149,0.00313785,0.330649,0.324891,0.553144
254354011,75042259,16041,1983850,4675.2,51120100,516718,0.00235662,0.260462,0.268413,0.442599
254346980,75042259,683,2305880,6346.69,66438100,709796,0.0027524,0.307821,0.290988,0.4258
254347479,75042259,846,1398760,2467.03,37222100,289467,0.00176373,0.206946,0.206946,0.58435
254350347,75042259,10732,3916530,5268.5,151260000,675903,0.0013452,0.172577,0.172577,0.523025
254351542,75042259,15682,91977,78.6659,1171260,8661.78,0.000855277,0.0941733,0.0953485,0.108927
254364161,75042259,17234,349690,884.679,9843220,99196.9,0.00252989,0.283671,0.283671,0.589941
254366300,75042259,17516,34969,179.2,983790,22251.9,0.00512455,0.636333,0,0
254345639,75042259,421,212760,117.786,3032640,11097.9,0.000553611,0.0521618,0.054333,0.462856
254347317,75042259,811,7763120,17306.1,208152000,1889350,0.00222927,0.243376,0.243376,0.530717
254356646,75042259,16399,4397820,25240.9,119959000,2805360,0.00573941,0.637897,0.625335,0.775172
254357593,75042259,16521,44606.2,43.788,1102180,4989.45,0.000981658,0.111856,0.113329,0.54073
254353876,75042259,16015,1671190,4454.06,36863800,483251,0.00266521,0.289167,0.277763,0.729846
254355623,75042259,16277,166099,289.303,3379960,32641.9,0.00174175,0.19652,0.198317,0.442759
254350567,75042259,15581,15420.7,60.836,241452,6429.58,0.00394509,0.416945,0,0
254351512,75042259,15679,635832,2679.31,13284900,315878,0.00421386,0.496795,0.520114,0.539952
254351532,75042259,15681,425149,646.277,6439600,72789.1,0.00152012,0.171209,0.155635,0.468088
254353065,75042259,15946,2100910,2977.86,45684700,326865,0.00141741,0.155582,0.151544,0.810449
254353817,75042259,16004,52216600,222729,1377790000,25449100,0.00426548,0.487376,0.485316,0.843398
254349770,75042259,1121,4643240,17212.3,83956400,1997240,0.00370697,0.430139,0.418638,1.41183
254354968,75042259,16158,239894,226.168,5870470,24083.8,0.000942785,0.100393,0.100191,0.276707
254353103,75042259,15950,1370290,1252.59,28072800,134669,0.000914109,0.0982781,0.0952679,0.65645
254353670,75042259,15984,4449330,10659.8,104348000,1173210,0.00239583,0.263682,0.251387,0.586701
254360484,75042259,16809,161873000,260102,4720500000,31326900,0.00160683,0.193528,0.193622,1.08183
