id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238875562,74990518,17342,104907,4949.12,3809980,640164,0.0471763,6.1022,6.1022,0.0898468
238870467,74990518,16702,2587710,182900,119047000,26628300,0.0706804,10.2903,10.2903,0.193972
238863068,74990518,15778,1713480,133678,71622200,19144400,0.0780155,11.1728,11.1728,0.115876
238861264,74990518,765,104907,7384.74,4527780,1033520,0.0703932,9.85178,9.85178,0.140488
238860180,74990518,329,16201500,1909370,799553000,272853000,0.117851,16.8412,16.9141,0.268052
238876482,74990518,17574,34969,2223.97,1311950,297586,0.0635984,8.51001,0,0
238876486,74990518,17577,209814,6516.34,5409360,829900,0.0310577,3.95541,3.95541,0.481737
238860205,74990518,342,6888890,565861,300837000,81082500,0.082141,11.77,11.77,0.218909
238862207,74990518,1129,94101400,7321750,3894850000,1022420000,0.077807,10.8651,10.8651,0.266864
238861746,74990518,977,384659,55058.2,20552500,8454410,0.143135,21.979,21.979,0.131978
238869435,74990518,16648,69938,4798.95,2160670,619452,0.0686172,8.85716,8.85715,0.0574217
238862680,74990518,15628,839256,37309.9,31999600,4876910,0.0444559,5.81099,5.81099,0.506746
238861605,74990518,939,104907,4847.09,4114240,665117,0.0462037,6.34007,6.34007,0.0190536
238862040,74990518,1042,1119010,112911,48907000,16401600,0.100903,14.6573,14.6573,0.310066
238874682,74990518,17216,279752,14277.3,9189360,1915890,0.0510356,6.84851,6.84851,0.266068
238875953,74990518,17436,139876,8928.28,5167800,1243620,0.0638301,8.89092,8.89092,0.116889
238862442,74990518,10695,699380,71183.7,32788300,10580300,0.101781,15.1281,15.1281,0.214593
238868709,74990518,16601,279752,24384.3,12779200,3731850,0.0871641,13.3399,13.3399,0.311409
238862014,74990518,1030,546793,4727.55,8274390,801210,0.00864595,1.46529,1.45459,0.628435
238876754,74990518,111220768,139876,7508.89,5234020,1038620,0.0536824,7.42529,7.42529,0.287895
238859005,74990518,175,804287,75133.4,47984300,11869200,0.0934161,14.7575,14.7575,0.238229
238868008,74990518,16543,174845,11001.7,6084480,1407120,0.0629225,8.04779,8.04779,0.0609182
238862534,74990518,182305693,513620,5636.2,6930740,866644,0.0109735,1.68732,1.5572,0.671417
238862600,74990518,15586,244783,15022.6,9189480,1895940,0.061371,7.74537,7.74537,0.0680089
238873204,74990518,17050,69938,4017.98,3167130,543849,0.0574507,7.77615,7.77615,0.0106757
238863493,74990518,15907,45626800,3057500,2556650000,491532000,0.0670111,10.7729,10.7812,0.365792
238871497,74990518,16848,839256,57270.9,33061000,7590170,0.0682401,9.04393,9.04393,0.138003
238870371,74990518,16688,5699950,506018,286567000,72747100,0.0887759,12.7628,12.7628,0.165608
238860016,74990518,291,6644080,748391,313747000,113268000,0.11264,17.0479,17.0479,0.178884
238862081,74990518,1059,69938,8826.44,3497730,1261580,0.126204,18.0386,18.0386,0.0340424
238875794,74990518,17400,3147210,142480,86670100,18364200,0.0452718,5.83507,5.83507,0.239035
238861999,74990518,1025,7973520,596264,479885000,104553000,0.0747805,13.1125,13.0958,0.377434
238870506,74990518,16708,699380,48310.1,26424100,6350830,0.0690756,9.08066,9.08066,0.189682
238863483,74990518,15901,804287,90473.3,44006400,13382300,0.112489,16.6387,16.6387,0.164068
238872535,74990518,16932,839256,49331.6,39604300,7526280,0.0587802,8.9678,8.9678,0.333226
238868766,74990518,16605,279752,18900.2,9436010,2406660,0.0675605,8.60283,8.60283,0.142271
238860987,74990518,639,1187590,73368.1,41732500,10781200,0.0617788,9.0782,9.07147,0.566763
238861203,74990518,715,314721,9029.56,6649700,1421530,0.0286907,4.51678,4.51678,0.734974
238859461,74990518,223,979123,43294.4,35316500,6308270,0.0442175,6.44277,6.44275,0.297255
238860298,74990518,374,1014100,63266,38538500,8815050,0.0623863,8.69248,8.69248,0.155676
238873325,74990518,17075,769318,41015.6,24615900,5224110,0.0533142,6.79057,6.79057,0.150785
238861275,74990518,773,1223920,72260.7,44411300,9549690,0.0590406,7.80258,7.80258,0.113098
238865044,74990518,16252,104907,6592.7,3943310,883926,0.0628433,8.42581,8.42581,0.0847863
238871539,74990518,16853,34969,3033.45,1665370,435765,0.0867468,12.4615,0,0
238860070,74990518,305,454597,67001.7,26182100,10283900,0.147387,22.6219,22.6219,0.0702426
238863462,74990518,15880,349690,26256.2,14997000,3752870,0.0750843,10.732,10.732,0.24391
238858229,74990518,36,311486,9782.4,6260220,1497000,0.0314056,4.80601,4.81112,0.322013
238859645,74990518,244,12327200,822165,671767000,131970000,0.066695,10.7056,10.7087,0.34131
238876733,74990518,111220754,209814,10504.1,7825660,1388410,0.0500639,6.61733,6.61733,0.128317
238863082,74990518,15785,3287090,279580,143302000,38033500,0.0850542,11.5706,11.5706,0.185228
238867646,74990518,16528,34969,5644.41,2035180,1054540,0.161412,30.1565,0,0
238861461,74990518,851,1713480,151188,80657400,21596700,0.0882346,12.604,12.604,0.223699
238862670,74990518,15622,16151100,824792,576164000,113164000,0.0510671,7.0066,7.0047,0.518618
238860235,74990518,358,104907,7196.35,4295200,977816,0.0685974,9.32078,9.32078,0.0172317
238872850,74990518,16971,664411,46312.5,29830400,6379180,0.0697046,9.60126,9.60126,0.0765139
238864898,74990518,16233,1398760,99999.1,55075400,13193700,0.0714913,9.4324,9.4324,0.256541
238870234,74990518,16681,1678510,129278,67966200,16955700,0.0770196,10.1016,10.1016,0.165584
238862747,74990518,15673,2937350,201645,120703000,27906400,0.0686484,9.50052,9.50047,0.330213
238862433,74990518,10692,1573600,83578.2,85555700,13828800,0.0531126,8.78796,8.78796,0.405282
238876805,74990518,111220824,1398760,75182.5,55013600,10218100,0.0537494,7.30512,7.30512,0.260134
238858305,74990518,60,34969,5282.87,1886890,810046,0.151073,23.1647,0,0
238875283,74990518,17290,12728500,603722,420631000,81666300,0.0474308,6.41603,6.41595,0.395957
238876434,74990518,17546,34969,2052.75,1799300,288632,0.0587019,8.25394,0,0
238871576,74990518,16861,979132,62159.8,42667800,8912820,0.0634846,9.10278,9.10278,0.181467
238859867,74990518,280,34969,2421.6,1645990,333523,0.0692499,9.53767,0,0
238876010,74990518,17453,34969,2257.6,1124700,297551,0.0645601,8.50899,0,0
238863749,74990518,15977,454597,57043.4,25001600,8746810,0.125481,19.2408,19.2408,0.118416
238870679,74990518,16748,69938,2817,1661200,349992,0.0402786,5.00432,5.00432,0.125958
238858620,74990518,155,2238020,154824,89361100,24098300,0.0691791,10.7677,10.7677,0.292439
238861147,74990518,684,174845,16346.6,9530880,2337970,0.093492,13.3716,13.3716,0.168666
238862869,74990518,15682,104868,3258.17,2815790,430352,0.0310693,4.10376,4.10362,0.0961908
238864927,74990518,16248,1643540,127944,67424400,17119300,0.0778465,10.4161,10.4161,0.227733
238876395,74990518,17527,244783,14076.7,8733550,1872570,0.0575067,7.64992,7.64992,0.0820581
238860761,74990518,541,1119010,176277,63409500,27335500,0.15753,24.4284,24.4284,0.150497
238864278,74990518,16079,734349,79283.6,36332200,11873500,0.107964,16.1688,16.1688,0.229591
238862057,74990518,1048,7448400,362036,225310000,47508600,0.0486059,6.37837,6.37837,0.177317
238868014,74990518,16544,1223920,90708,50847300,12321600,0.074113,10.0674,10.0674,0.138831
238859875,74990518,281,314893,12428.9,9046810,2043090,0.0394704,6.48821,6.1911,1.21528
238876545,74990518,17606,34931,2883.64,1561580,409034,0.0825525,11.7098,0,0
238868018,74990518,16545,1223920,90708,50847300,12321600,0.074113,10.0674,10.0674,0.138831
238859739,74990518,262,3636780,213380,135376000,29775700,0.0586729,8.18738,8.18738,0.154509
238860153,74990518,319,2342920,286200,123107000,42694600,0.122155,18.2228,18.2228,0.168593
238866726,74990518,16418,769318,63282.4,32368100,8947210,0.0822578,11.6301,11.6301,0.0868518
238860163,74990518,322,58502400,6275430,2759880000,947507000,0.107268,16.196,16.1918,0.448256
238862646,74990518,15609,594473,43291.2,23806900,5810070,0.0728228,9.77348,9.77348,0.152996
238876442,74990518,17552,244783,15463.2,10821500,2102620,0.0631709,8.58974,8.58974,0.062869
238860962,74990518,631,5556800,282915,157374000,43325900,0.0509132,7.79692,7.79345,0.785225
238866635,74990518,16408,34969,3412.97,1425460,457880,0.0975997,13.0939,0,0
238862981,74990518,15726,139876,7590.79,4765160,1010500,0.054268,7.22423,7.22423,0.302221
238873969,74990518,17143,3042300,231848,116203000,32223800,0.0762081,10.5919,10.5919,0.233493
238860883,74990518,604,419628,23234.7,15773700,2956940,0.0553698,7.04658,7.04658,0.0550584
238861608,74990518,942,4895660,624162,244304000,93552700,0.127493,19.1093,19.1093,0.164601
238863554,74990518,15945,944163,83455.2,39282200,13355200,0.0883907,14.1451,14.1451,0.514083
238862738,74990518,15671,139876,7157.74,5009900,1045020,0.0511721,7.47105,7.47105,0.311507
238862930,74990518,15708,104907,6195.12,4454520,841980,0.0590535,8.02596,8.02596,0.21307
238864904,74990518,16239,944163,74813.6,38667400,9852180,0.079238,10.4348,10.4348,0.221385
238870529,74990518,16713,139876,10219.5,6066710,1428900,0.0730611,10.2155,10.2155,0.0263075
238868811,74990518,16607,454597,29231.9,16906700,3785240,0.0643029,8.32659,8.32659,0.112159
238864139,74990518,16039,5583020,882546,364874000,139640000,0.158077,25.0115,25.0156,0.126108
238862362,74990518,10675,5769870,534386,362591000,96956600,0.0926167,16.8039,16.8039,0.47104
238862094,74990518,1065,124199000,6244740,4249850000,849892000,0.0502802,6.843,6.84262,0.408266
238868912,74990518,16615,1713480,109783,63138300,14442800,0.0640701,8.42891,8.42891,0.167496
238875132,74990518,17266,944162,36412.1,27553100,4775680,0.0385655,5.05811,5.05811,0.25227
238859999,74990518,290,18113900,1259460,712608000,169719000,0.0695303,9.36958,9.36955,0.21863
238875351,74990518,17307,909194,63016.6,35638100,8894130,0.0693104,9.78243,9.78243,0.293598
238872879,74990518,17001,174845,9520.29,7209860,1242310,0.0544499,7.10522,7.10522,0.1076
238876480,74990518,17573,244783,8740.31,6721300,1127490,0.0357064,4.60607,4.60607,0.531316
238861738,74990518,975,34969,2059.9,1150630,264064,0.0589065,7.55137,0,0
238866901,74990518,16432,2168080,186696,95076000,27204600,0.0861111,12.5478,12.5478,0.142483
238876420,74990518,17538,5104390,210892,144336000,28554400,0.0413158,5.5941,5.5948,0.70622
238875650,74990518,17378,69938,3687.74,2741010,498791,0.0527287,7.13191,7.13191,0.159775
238875764,74990518,17396,454597,21957.1,13919500,2895840,0.0483002,6.37013,6.37013,0.130101
238858424,74990518,110,139876,8484.59,6052620,1109010,0.0606579,7.92852,7.92852,0.195032
238862677,74990518,15627,839256,37309.9,31999600,4876910,0.0444559,5.81099,5.81099,0.506746
238871824,74990518,16891,314721,24108.1,13064200,3245090,0.0766016,10.311,10.311,0.141153
238862421,74990518,10689,3426950,182009,173851000,31384200,0.0531111,9.15807,9.15804,0.689405
238876583,74990518,17650,69938,101.366,670982,13011.4,0.00144938,0.186042,0.186042,0.179716
238865149,74990518,16283,34969,1995.78,1435160,270131,0.0570727,7.72486,0,0
238873755,74990518,17112,349690,18414.8,13198600,2541750,0.0526603,7.26859,7.26859,0.275315
238860166,74990518,323,62104900,4305750,2385680000,578301000,0.0693302,9.31167,9.31167,0.287974
238861175,74990518,700,454597,30163.2,18007700,3892680,0.0663515,8.56292,8.56292,0.151141
238863568,74990518,15952,244783,27860.3,13112100,4060860,0.113816,16.5896,16.5896,0.0856405
238871414,74990518,16840,24618200,1267710,1380300000,204972000,0.051495,8.32606,8.32606,0.532077
238861894,74990518,1002,244783,33972.2,12807900,4909130,0.138785,20.055,20.055,0.0788417
238860877,74990518,601,699380,106175,37624900,15604300,0.151813,22.3117,22.3117,0.0642445
238873098,74990518,17033,1853360,95551.9,75691300,13173600,0.0515561,7.10794,7.10794,0.158226
238864019,74990518,16025,9579590,1118050,504419000,174418000,0.116711,18.2073,18.2336,0.223588
238876570,74990518,17645,349690,10263.8,7176950,1272430,0.0293511,3.63874,3.63874,0.485796
238871579,74990518,16862,139876,7510.45,5430670,1091200,0.0536937,7.80122,7.80122,0.0418399
238861177,74990518,701,6259450,344945,274944000,46987000,0.0551079,7.50657,7.50657,0.171031
238860810,74990518,573,209814,36386.7,13082900,5681820,0.173424,27.0803,27.0803,0.0714646
238868078,74990518,16555,34969,2609.03,1489090,372309,0.0746098,10.6468,0,0
238872722,74990518,16939,50610500,4174080,3053950000,742636000,0.0824747,14.6736,14.6605,0.456697
238863526,74990518,15927,349690,41636.5,16986100,6335590,0.119067,18.1177,18.1177,0.177633
238876499,74990518,17584,384659,16111.3,9942910,2078730,0.0418846,5.40408,5.40408,0.284206
238861403,74990518,811,3986470,334243,189746000,46356800,0.0838444,11.6285,11.6285,0.172858
238864661,74990518,16159,384659,45297,19286400,6633640,0.117759,17.2455,17.2455,0.0812937
238870358,74990518,16687,3112240,264519,149262000,36214500,0.084993,11.6361,11.6361,0.136231
238872527,74990518,16931,104907,5762.26,4736050,872525,0.0549273,8.31713,8.31713,0.14393
238861896,74990518,1004,279752,21633.7,13965600,3039810,0.0773316,10.8661,10.8661,0.148945
238863272,74990518,15808,69938,7393.12,3475860,1019340,0.10571,14.5749,14.5749,0.221693
238864889,74990518,16230,244783,19657.4,10258200,2613130,0.0803054,10.6753,10.6753,0.116435
238874671,74990518,17215,209814,8228.65,5106540,1012510,0.0392188,4.82575,4.82575,0.12583
238862582,74990518,15580,489566,29814.3,18999300,3782910,0.0608994,7.72707,7.72707,0.123429
238860343,74990518,402,2576100,407547,149210000,61037400,0.158203,23.6937,23.6722,0.10131
238861597,74990518,934,559504,10443,9262070,1671430,0.0186648,2.98734,2.98734,0.992251
238876551,74990518,17614,34969,2063.52,1266570,266700,0.0590099,7.62675,0,0
238864573,74990518,16136,3426960,280400,135052000,45698100,0.0818218,13.3349,13.3349,0.302598
238858347,74990518,77,69938,5455.4,3161820,767299,0.0780034,10.9711,10.9711,0.144285
238860840,74990518,585,419628,35268.4,18633400,4771220,0.0840468,11.3701,11.3701,0.137726
238867611,74990518,16520,4196280,355084,181921000,51500700,0.0846188,12.273,12.273,0.325975
238876037,74990518,17459,104907,6066.3,3311320,823333,0.0578255,7.84822,7.84822,0.0694263
238862661,74990518,15618,139876,11278.2,5742600,1488390,0.0806301,10.6408,10.6408,0.155916
238859943,74990518,287,34969,2177.43,1412860,289367,0.0622675,8.27497,0,0
238875294,74990518,17292,7378420,391688,276765000,54033400,0.0530857,7.32317,7.32314,0.354648
238876382,74990518,17520,69938,2812.47,1802050,387255,0.0402138,5.53711,5.53711,0.321322
238860324,74990518,394,3655540,466680,213444000,74836200,0.127664,20.472,20.5578,0.337868
238860288,74990518,367,1153980,91879.1,52247500,12500800,0.0796195,10.8328,10.8328,0.158659
238862878,74990518,15687,1328820,20018.4,26410300,2979160,0.0150648,2.24196,2.24195,1.21142
238876777,74990518,111220794,909194,63016.6,35638100,8894130,0.0693104,9.78243,9.78243,0.293598
238861488,74990518,867,2272980,154999,100332000,21823200,0.0681918,9.60114,9.60114,0.184441
238874242,74990518,17194,34969,1307.72,1217430,172165,0.0373965,4.92335,0,0
238864646,74990518,16156,1119010,118289,51207800,17220600,0.105708,15.3892,15.3892,0.233703
238865151,74990518,16285,909194,77673.4,39063100,10382400,0.0854311,11.4193,11.4193,0.126768
238860895,74990518,608,349690,51864.6,19208800,7938080,0.148316,22.7003,22.7003,0.0361946
238863457,74990518,15875,454597,50139.5,22899300,7218200,0.110294,15.8782,15.8782,0.151655
238870611,74990518,16736,1084040,51748.6,34825300,6744630,0.0477369,6.22176,6.22176,0.106314
238864602,74990518,16142,2867460,309331,138389000,54195800,0.107877,18.9003,18.9003,0.25451
238860416,74990518,426,769318,106265,47688500,16846200,0.138129,21.8976,21.8976,0.166281
238863356,74990518,15837,979132,76696.2,44185400,10721600,0.0783308,10.9501,10.9501,0.1655
238868211,74990518,16567,104907,9172.5,5003930,1334100,0.0874346,12.717,12.717,0.0759416
238875658,74990518,17380,6048370,237539,159675000,30890200,0.0392733,5.1072,5.10655,0.374223
238860741,74990518,528,105979000,6929500,6210680000,1183850000,0.0653857,11.1707,11.1709,0.581329
238861400,74990518,810,559504,68492.8,28041500,9698750,0.122417,17.3345,17.3346,0.093142
238863466,74990518,15882,244783,19319.2,10865600,2765570,0.078924,11.2981,11.2981,0.259548
238860522,74990518,470,489566,32040.7,20295000,4525150,0.0654471,9.2432,9.2432,0.135303
238863494,74990518,15908,15733900,1209490,1108270000,195481000,0.0768714,12.4242,12.4245,0.267223
238861849,74990518,987,15211500,784005,519527000,105539000,0.0515402,6.93812,6.93812,0.331449
238873123,74990518,17038,2517770,149885,100973000,20624700,0.0595308,8.19168,8.19168,0.18436
238876000,74990518,17449,629442,34903.9,19943500,4674470,0.0554521,7.42638,7.42638,0.111672
238870803,74990518,16767,384659,24008.5,16163300,3260000,0.0624151,8.47504,8.47504,0.113996
238874140,74990518,17164,1084040,61970.8,45798000,8556860,0.0571666,7.8935,7.8935,0.23979
238876808,74990518,111220826,1328820,108985,56946400,15245700,0.0820161,11.4731,11.4731,0.18233
238872305,74990518,16907,524535,32733,18645000,4402690,0.0624038,8.39351,8.39351,0.251056
238860176,74990518,328,2131630,220675,90614200,34945900,0.103524,16.394,16.3903,0.243163
238861197,74990518,711,419628,29037.8,20922000,4041080,0.0691988,9.63015,9.63015,0.11311
238860478,74990518,450,1120830,9464.1,15479900,1540170,0.00844384,1.37413,1.36585,0.491871
238866539,74990518,16400,1468700,121635,61847900,16677000,0.0828181,11.355,11.355,0.15746
238861612,74990518,943,8128820,412940,241110000,66894500,0.0507996,8.22931,8.21915,0.675497
238870406,74990518,16695,979132,78774.7,41407500,10316000,0.0804536,10.5359,10.5359,0.144513
238876615,74990518,111220636,279752,17327.5,12961800,2409230,0.0619388,8.61204,8.61204,0.0926214
238863303,74990518,15817,1049070,69148.7,39887300,9870480,0.0659143,9.4088,9.4088,0.364147
238873059,74990518,17028,629442,36188.9,31310800,5392220,0.0574936,8.56667,8.56667,0.269158
238860696,74990518,503,3042300,229033,123637000,30859300,0.0752829,10.1434,10.1434,0.128133
238861137,74990518,677,419628,57984.1,21084300,8279640,0.13818,19.7309,19.7309,0.0408809
238865399,74990518,16326,279752,24142.4,11777800,3249160,0.0862994,11.6144,11.6144,0.259823
238861500,74990518,874,174845,11699.4,7464680,1669140,0.0669128,9.54637,9.54637,0.0564334
238875624,74990518,17370,384659,26026.9,16136000,3582940,0.0676622,9.31458,9.31458,0.138388
238862430,74990518,10690,1538640,93241.8,92087400,15516400,0.0606003,10.0845,10.0845,0.30991
238863685,74990518,15965,489566,51253.4,35750400,8295640,0.104691,16.9449,16.9449,0.173101
238870863,74990518,16774,524535,33234.1,20032700,4302940,0.0633593,8.20335,8.20335,0.184077
238870981,74990518,16793,944163,51151.9,32415700,6775540,0.054177,7.17624,7.17624,0.306864
238863455,74990518,15874,559504,54663.6,27557800,7905500,0.0977002,14.1295,14.1295,0.186393
238866471,74990518,16393,524535,45605.9,25608900,7266360,0.0869455,13.853,13.853,0.259913
238862549,74990518,182305713,139876,19706.6,7304930,2951980,0.140886,21.1043,21.1043,0.0730556
238863336,74990518,15831,2133020,186056,97195500,26640500,0.0872266,12.4896,12.4895,0.13337
238863481,74990518,15900,734349,56676.9,29640800,8583710,0.0771798,11.6889,11.6889,0.512028
238863571,74990518,15953,349689,32391.1,16498400,4757570,0.0926283,13.6051,13.6051,0.272125
238872865,74990518,16992,174845,11187.6,6366710,1493300,0.0639858,8.54068,8.54068,0.120336
238863691,74990518,15966,209814,19683.5,14185100,3120570,0.093814,14.873,14.873,0.254392
238863038,74990518,15763,1014100,70148.2,37023700,9088480,0.0691728,8.9621,8.9621,0.174347
238863070,74990518,15779,314721,21900.1,11939900,2973840,0.0695857,9.44913,9.44913,0.193499
238875880,74990518,17414,69937,1351.86,1278560,173658,0.0193297,2.48307,2.48309,0.656122
238876916,74990518,112892315,174845,12546.5,6688260,1682560,0.0717577,9.62318,9.62318,0.163008
238861579,74990518,919,909194,124440,49444800,17913500,0.136868,19.7026,19.7026,0.0764686
238861179,74990518,702,734349,97548.1,38040500,13846500,0.132836,18.8555,18.8555,0.0549144
238864407,74990518,16109,2133110,102960,62313400,16036900,0.0482677,7.5181,7.5181,0.727969
238876836,74990518,111220852,2028180,158441,85689100,22122500,0.0781195,10.9076,10.9075,0.240144
238862652,74990518,15612,34965.7,1428.72,1051000,185156,0.0408606,5.29537,0,0
238866489,74990518,16395,34164700,2985140,1446350000,426788000,0.0873749,12.4921,12.4921,0.206764
238873921,74990518,17139,524535,28334.7,17935000,3828620,0.0540188,7.29907,7.29907,0.162587
238863000,74990518,15733,209814,12900.5,8289470,1741040,0.0614856,8.29801,8.29801,0.119442
238864154,74990518,16044,2569710,416146,148707000,63945300,0.161943,24.8842,24.8916,0.121198
238863558,74990518,15947,1608570,190012,81438300,28094100,0.118124,17.4652,17.4652,0.15048
238864365,74990518,16097,139876,21174.7,8143700,3294270,0.151382,23.5514,23.5514,0.0782461
238866311,74990518,16361,1713480,127356,67011500,17019100,0.074326,9.93248,9.93248,0.156481
238871342,74990518,16824,524535,18570.7,23226500,2819320,0.0354041,5.3749,5.3749,0.110896
238876572,74990518,17646,34969,745.396,665517,90971.3,0.0213159,2.60148,0,0
238871126,74990518,16800,174845,13656.2,6798560,1864480,0.0781048,10.6636,10.6636,0.250299
238860847,74990518,588,3741680,371057,151760000,53592400,0.0991686,14.3231,14.3231,0.270642
238876523,74990518,17593,139876,2295.35,2061710,303456,0.0164099,2.16947,2.16947,0.620632
238860652,74990518,481,524477,37369.2,21122300,5543330,0.0712504,10.5693,10.569,0.356398
238872909,74990518,17008,839256,49702.5,27407000,6400760,0.0592221,7.6267,7.6267,0.210796
238859981,74990518,289,314721,55199.9,19020500,8542800,0.175393,27.144,27.144,0.0620793
238861472,74990518,856,32626100,2736700,1366060000,387914000,0.0838808,11.8897,11.8897,0.22983
238876020,74990518,17455,454597,24462.7,14297400,3276110,0.0538118,7.20663,7.20663,0.116827
238860992,74990518,642,559503,17310.6,15031800,2282570,0.0309393,4.07964,4.07964,0.374546
238860438,74990518,433,1153980,181395,78309400,29080700,0.157191,25.2005,25.2005,0.0560134
238865603,74990518,16348,2028200,155795,81880100,21453500,0.0768142,10.5776,10.5776,0.132306
238869568,74990518,16663,104907,7223.71,3862500,939700,0.0688582,8.95746,8.95746,0.152724
238862109,74990518,1074,3420.98,495.06,205230,74701.4,0.144713,21.8363,0,0
238860320,74990518,393,34969,5769.7,2199740,894882,0.164995,25.5907,0,0
238876346,74990518,17504,34969,2536.14,1250200,339084,0.0725254,9.69671,0,0
238862514,74990518,10731,1014100,34010.7,54314800,5331540,0.0335378,5.25741,5.25741,0.176207
238868504,74990518,16586,139876,14300.4,6171600,2432640,0.102237,17.3914,17.3914,0.172127
238875609,74990518,17364,979132,69446.1,44851400,9650340,0.0709262,9.85602,9.85602,0.184654
238875663,74990518,17381,1327780,44044.5,35022500,5841930,0.0331715,4.39978,4.39794,0.465919
238858294,74990518,55,384659,30674.6,16258900,4000810,0.0797449,10.4009,10.4009,0.160135
238871554,74990518,16856,1993230,121198,83087500,16911400,0.0608048,8.48439,8.48439,0.17839
238864264,74990518,16074,19198000,2416860,978262000,351414000,0.125891,18.3047,18.3047,0.192581
238872520,74990518,16930,909194,44582.1,37546300,6671350,0.0490348,7.33765,7.33765,0.246851
238858583,74990518,148,174845,18182.8,7209240,2759560,0.103994,15.7829,15.7829,0.132215
238861431,74990518,834,2727580,220454,120295000,32322600,0.080824,11.8503,11.8503,0.293647
238865183,74990518,16293,209814,15389.6,8690680,2066120,0.0733487,9.8474,9.8474,0.0995649
238868586,74990518,16591,1258880,103246,52477500,14935000,0.0820142,11.8637,11.8637,0.361114
238867264,74990518,16458,1153980,95302.4,49028100,13375900,0.0825861,11.5911,11.5911,0.138822
238876767,74990518,111220788,664411,46006.2,29194300,6468700,0.0692435,9.736,9.736,0.22133
238860190,74990518,333,349690,31470.4,14852600,4461820,0.089995,12.7593,12.7593,0.0590981
238861880,74990518,996,1043730,54751.7,28974200,8684680,0.0524578,8.32082,8.30382,0.390173
238875563,74990518,17343,2692610,123905,73598100,16058000,0.0460166,5.96374,5.96374,0.177461
238861238,74990518,729,279752,43983.9,15739000,6628170,0.157225,23.693,23.693,0.0659104
238864029,74990518,16026,17446600,2471960,1028350000,375018000,0.141687,21.4952,21.4954,0.141057
238866339,74990518,16375,48781800,4133550,2051660000,590945000,0.0847356,12.1141,12.1141,0.229906
238876745,74990518,111220762,664411,46198.2,26942800,6554430,0.0695325,9.86502,9.86502,0.245834
238863244,74990518,15797,2762540,271446,130516000,38047500,0.0982598,13.7727,13.7727,0.175904
238875732,74990518,17388,454261,12254.9,11530400,1648010,0.0269776,3.6279,3.6272,0.308861
238860291,74990518,369,12315400,1196800,553654000,185178000,0.0971793,15.0363,14.9675,0.550194
238865052,74990518,16254,559504,44148.8,22978600,5852750,0.078907,10.4606,10.4606,0.210455
238858332,74990518,69,874225,59556.3,34846400,8455930,0.0681247,9.67249,9.67249,0.114514
238876680,74990518,111220720,104907,6006.9,5063290,826072,0.0572593,7.87432,7.87432,0.162361
238862606,74990518,15590,1678510,109532,65848200,13992100,0.0652557,8.33604,8.33604,0.184865
238876862,74990518,111220896,104887,8545.8,4728900,1220690,0.0814762,11.6381,11.638,0.199677
238858282,74990518,51,5455160,517356,222382000,70578400,0.0948378,12.9379,12.9379,0.082179
238862663,74990518,15619,734348,52936.3,30886700,6996250,0.0720861,9.52717,9.52716,0.21175
238864341,74990518,16092,34969,5227.22,1852740,779726,0.149482,22.2976,0,0
238865340,74990518,16319,1084040,82963.4,47605200,11270400,0.0765317,10.3967,10.3967,0.0852841
238860172,74990518,325,209814,18531.4,9910870,2652980,0.0883231,12.6444,12.6444,0.0463938
238867421,74990518,16486,4860690,321317,180133000,43489200,0.0661053,8.94712,8.94712,0.206531
238871624,74990518,16871,349690,22906.3,14009100,3171540,0.0655045,9.06959,9.06959,0.0784451
238859113,74990518,183,1538640,147472,85753600,22840700,0.095846,14.8448,14.8448,0.305929
238864563,74990518,16134,5595040,509891,232508000,86668800,0.0911327,15.4903,15.4903,0.230401
238870721,74990518,16754,3007330,191789,119787000,25766100,0.0637736,8.56777,8.56777,0.155388
238861131,74990518,674,34969,2039.61,1733550,284332,0.0583262,8.13097,0,0
238872468,74990518,16925,6608800,465493,374546000,80273700,0.0704354,12.1465,12.1468,0.436372
238876947,74990518,124372464,69938,2290.41,2328040,321396,0.0327491,4.59544,4.59544,0.0704627
238867228,74990518,16456,279752,21621.3,10464100,2875480,0.0772873,10.2787,10.2787,0.201291
238876951,74990518,127201621,34969,531.713,580793,65069.7,0.0152053,1.86078,0,0
238860862,74990518,594,69938,5314.12,2878520,709034,0.0759833,10.138,10.138,0.0538558
238860397,74990518,422,664411,52806.6,28423100,7473600,0.0794789,11.2485,11.2485,0.0699817
238860937,74990518,622,69938,5384.09,2735790,786603,0.0769838,11.2472,11.2472,0.00459244
238869424,74990518,16647,69938,4798.95,2160670,619452,0.0686172,8.85716,8.85715,0.0574217
238861246,74990518,743,664411,77418.4,31069100,11583600,0.116522,17.4344,17.4344,0.25006
238858536,74990518,138,4511000,417172,202941000,62442500,0.0924789,13.8423,13.8423,0.183806
238860052,74990518,303,1748450,226780,88275100,33557200,0.129703,19.1925,19.1925,0.0730352
238876564,74990518,17640,454597,11975.5,8903200,1484650,0.0263431,3.26586,3.26586,0.52055
238858191,74990518,19,244783,20407.4,8955050,2956150,0.0833694,12.0766,12.0766,0.310569
238861127,74990518,671,160346,17560.7,9020540,2793820,0.109517,17.4237,17.3174,0.117203
