id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240034550,75694395,17318,3769480,7045.59,73319100,821956,0.00186912,0.218056,0.217797,0.40458
240032497,75694395,16635,244604,940.105,5301790,117142,0.00384337,0.478906,0.478876,0.111428
240029748,75694395,15893,2749450,9376.44,55759100,1093390,0.00341029,0.397675,0.397285,0.83073
240033687,75694395,17012,587866,2073.84,12763200,233961,0.00352775,0.397984,0.399021,0.337862
240027619,75694395,938,1620800,2299.86,32432900,268843,0.00141897,0.16587,0.164148,0.542258
240032939,75694395,16736,1041230,2233.2,25066600,264576,0.00214478,0.2541,0.252453,0.237717
240033838,75694395,17106,69635.1,185.864,2402900,23328.3,0.00266912,0.335008,0.335015,0.110042
240034817,75694395,17478,4531590,20900.4,110039000,2588170,0.00461215,0.571139,0.536822,1.50625
240033569,75694395,16992,174841,437.188,4639440,53033.7,0.00250049,0.303325,0.303325,0.0657273
240023242,75694395,67,104907,322.565,2564240,41369.9,0.00307477,0.394349,0.394349,0.355938
240022374,75694395,1,68064.7,205.317,1443040,28330.9,0.00301649,0.416235,0.419283,0.500973
240034647,75694395,17386,805414,1094.24,15548400,125359,0.0013586,0.155645,0.149832,0.515104
240029417,75694395,15850,57131.4,73.2559,1102320,8757.11,0.00128224,0.15328,0.149035,0.191727
240032156,75694395,16510,10924500,18476.6,273605000,2281410,0.00169131,0.208835,0.215873,0.743073
240033279,75694395,16906,559504,1196.33,11557200,142590,0.0021382,0.254851,0.254851,0.33918
240028268,75694395,10693,419628,1447.19,7285150,174606,0.00344874,0.416097,0.416097,0.287033
240028354,75694395,182305689,5206040,22860.4,146105000,2767610,0.00439112,0.531615,0.533287,0.765714
240024772,75694395,382,17264300,97520.3,446874000,13676300,0.00564868,0.792172,0.783565,1.15735
240032591,75694395,16656,209814,187.813,5249880,20814.6,0.000895138,0.099205,0.099205,0.25933
240028729,75694395,15629,791334,3680.14,19655700,406136,0.00465056,0.51323,0.510358,0.35654
240028243,75694395,10686,1779670,8054.62,53656600,1022480,0.00452591,0.574534,0.543105,1.06445
240025934,75694395,609,314721,744.111,6887490,91518.2,0.00236435,0.290792,0.290792,0.159646
240023861,75694395,209,995992,2119.38,28197100,238876,0.00212791,0.239838,0.245548,0.214064
240031859,75694395,16415,1720120,2831.13,51562900,341452,0.00164589,0.198505,0.195307,0.338943
240028369,75694395,182305705,1748450,7463.13,53137500,871514,0.00426843,0.49845,0.49845,0.404136
240034600,75694395,17353,10233200,23889.5,228473000,2932090,0.0023345,0.286526,0.280605,1.14278
240032352,75694395,16597,174845,290.739,4242950,32867,0.00166284,0.187978,0.187978,0.133617
240034778,75694395,17456,453206,730.634,9801720,87865.2,0.00161215,0.193875,0.194134,0.408098
240029690,75694395,15872,839256,2233.26,17310300,237238,0.002661,0.282677,0.282677,0.426614
240031115,75694395,16179,731651,4693.57,17577200,568077,0.00641504,0.776432,0.77578,0.202476
240032241,75694395,16546,103589,161.734,2381310,19118.9,0.00156131,0.184566,0.183264,0.640016
240029009,75694395,15725,975657,4152.43,21890400,472178,0.00425604,0.483959,0.483392,0.42581
240032976,75694395,16758,34969,25.8366,632249,2703.24,0.000738844,0.0773039,0,0
240029107,75694395,15788,243952,611.018,6023950,68092.6,0.00250467,0.279123,0.279262,0.219418
240029136,75694395,15797,2531890,11465,72391000,1356660,0.00452825,0.535829,0.520728,0.655684
240029868,75694395,15927,347837,8494.52,11244100,1235890,0.024421,3.55306,3.54756,0.348301
240032264,75694395,16554,69938,111.575,1637030,12699.7,0.00159534,0.181585,0.181585,0.0382669
240034549,75694395,17317,928152,2394.74,21656200,272618,0.00258011,0.293721,0.283721,0.392477
240027821,75694395,998,835916,2025.52,19805600,218868,0.00242311,0.26183,0.26197,0.42101
240028300,75694395,10703,8664130,39488.5,238255000,5574030,0.0045577,0.643346,0.647848,0.565591
240033563,75694395,16986,2674030,5270.31,62530100,610567,0.00197092,0.228332,0.228828,0.275038
240024460,75694395,351,3056940,10007.2,83148400,1125280,0.00327361,0.368106,0.369156,0.209286
240032442,75694395,16616,1130120,1410.03,27398500,165551,0.00124767,0.146489,0.146183,0.310443
240034258,75694395,17213,732181,1549.1,15441000,177082,0.00211573,0.241856,0.242074,0.463612
240034810,75694395,17472,380966,109.496,4502650,14023.5,0.000287416,0.0368102,0.0356215,0.837046
240032318,75694395,16585,104907,205.623,2468890,23579.4,0.00196005,0.224764,0.224764,0.1614
240034635,75694395,17375,1533240,2651.18,34929900,301523,0.00172914,0.196657,0.196865,0.274429
240028574,75694395,15594,69698.1,167.128,1699870,18742.7,0.00239789,0.268912,0.268975,0.0964592
240028182,75694395,10671,174473,316.815,2532700,38151.9,0.00181584,0.21867,0.218677,0.135141
240029742,75694395,15883,104907,104.997,1917570,11578.9,0.00100086,0.110373,0.110373,0.0848021
240028590,75694395,15598,104791,466.561,2066350,56594.3,0.0044523,0.540069,0.539949,0.369277
240023238,75694395,66,34725.5,75.2345,748636,8330.27,0.00216655,0.239889,0,0
240023896,75694395,216,537654,64.4216,4743430,7202.27,0.00011982,0.0133957,0.0133311,0.629571
240024150,75694395,290,15672300,41167.6,380381000,4782480,0.00262678,0.305156,0.2955,0.570181
240031403,75694395,16240,174742,305.252,3775020,32590.9,0.00174688,0.186509,0.186559,0.305623
240028031,75694395,1077,34969,88.5661,862521,10504.6,0.0025327,0.300399,0,0
240031667,75694395,16390,349690,340.214,9258760,38063.1,0.000972903,0.108848,0.108848,0.271752
240031942,75694395,16435,1223000,2264.4,34508500,289955,0.00185151,0.237085,0.242143,0.398935
240030274,75694395,16049,2342920,16750.7,61932100,2004410,0.00714949,0.855519,0.855519,0.405991
240030933,75694395,16131,12694400,107826,334490000,15700600,0.00849401,1.23682,1.20645,1.32234
240034545,75694395,17313,2281830,5059.46,52937100,571584,0.00221728,0.250493,0.246775,0.371262
240034557,75694395,17325,244783,342.457,5281680,40624.3,0.00139902,0.165961,0.165961,0.1426
240028019,75694395,1070,3916530,14250.1,124040000,1680300,0.00363845,0.429029,0.429029,0.342277
240029755,75694395,15898,2749450,9376.44,55759100,1093390,0.00341029,0.397675,0.397285,0.83073
240034946,75694395,17583,830916,856.275,13427000,99376.2,0.00103052,0.119598,0.11873,0.455134
240034665,75694395,17398,69694.4,101.608,1291270,12241.9,0.0014579,0.175651,0.175646,0.304422
240028713,75694395,15624,1856040,5266.91,40452200,583354,0.00283772,0.314301,0.308938,0.719516
240028426,75694395,15583,209814,444.354,4851570,50108.7,0.00211785,0.238824,0.238824,0.212956
240035101,75694395,111220898,34969,101.772,916609,11801.6,0.00291036,0.337487,0,0
240031607,75694395,16355,5933980,15748.7,134678000,1835490,0.00265398,0.309318,0.294999,0.58318
240035122,75694395,112892315,174845,332.037,4524980,40412.4,0.00189904,0.231133,0.231133,0.239178
240033782,75694395,17081,1813810,3924.86,41170200,449626,0.00216387,0.24789,0.248374,0.590251
240034010,75694395,17175,415516,584.5,9401820,63439.7,0.00140668,0.152677,0.157161,0.231538
240027273,75694395,894,1455740,10123.2,46842900,1197760,0.00695394,0.822785,0.838974,0.576879
240033677,75694395,17007,209814,329.675,5024770,39334.8,0.00157127,0.187475,0.187475,0.301108
240028708,75694395,15623,4829560,10426.9,95394000,1164710,0.00215897,0.241162,0.234223,0.798767
240032197,75694395,16533,104907,102.969,2250320,12080.8,0.000981526,0.115157,0.115157,0.430856
240027829,75694395,1006,967896,887.206,13288300,117638,0.000916634,0.12154,0.126212,0.435311
240032503,75694395,16638,316762,743.786,6905830,84577.8,0.00234809,0.267007,0.252246,0.512876
240032167,75694395,16521,62139.2,191.331,1837760,25960.9,0.00307908,0.417786,0.451746,0.847496
240033205,75694395,16872,104124,270.917,2035570,31455.5,0.00260186,0.302096,0.302101,0.136079
240034525,75694395,17298,1031270,3432.72,29727400,429924,0.00332864,0.416889,0.409906,0.589722
240028901,75694395,15679,829708,2575.09,17532700,316521,0.00310361,0.381485,0.380659,0.713062
240026902,75694395,733,2211290,2120.16,56564300,246103,0.000958791,0.111294,0.114217,0.501019
240027172,75694395,880,209814,290.601,5227580,33778.2,0.00138504,0.160991,0.160991,0.16257
240033276,75694395,16903,34969,62.2652,839396,7171.25,0.00178058,0.205075,0,0
240032505,75694395,16639,546516,1509.56,12188500,170513,0.00276216,0.312,0.307081,0.273764
240033281,75694395,16907,376346,989.033,8245930,115929,0.00262799,0.308039,0.291659,0.437268
240025335,75694395,513,91801,273.719,2628130,30944.9,0.00298166,0.337086,0.334828,0.123542
240031879,75694395,16419,2124910,3706.48,62996800,456029,0.0017443,0.214611,0.212686,0.300195
240028409,75694395,15577,7220790,22889,177107000,2650230,0.00316987,0.367027,0.365862,0.605926
240028056,75694395,1091,14885000,32268.6,453687000,4427000,0.00216787,0.297414,0.299269,0.73851
240032422,75694395,16609,139671,187.477,3394490,22119.4,0.00134228,0.158368,0.158381,0.0491384
240029194,75694395,15828,6740370,14568,147124000,1958340,0.00216131,0.29054,0.291994,1.16534
240030473,75694395,16082,9705460,65662.2,307911000,8311990,0.00676549,0.856424,0.873609,0.516834
240034351,75694395,17244,977986,1439.73,22142600,168461,0.00147214,0.172253,0.170415,0.286929
240025627,75694395,562,47804,198.491,1254330,22215.9,0.00415217,0.464729,0.457353,0.128159
240034347,75694395,17241,717117,1130.9,16655900,128804,0.00157701,0.179614,0.185445,0.25452
240026548,75694395,647,4333880,14381.6,63400600,1929300,0.00331841,0.445168,0.441974,1.57134
240027375,75694395,920,8891480,18219.9,266199000,2322250,0.00204914,0.261176,0.262869,0.362864
240029105,75694395,15787,3059130,15512,83977100,1820310,0.00507073,0.595043,0.578199,0.628656
240023965,75694395,234,139876,1353.14,3909080,159618,0.00967387,1.14114,1.14114,0.164948
240026700,75694395,689,102445,626.201,2229740,78769.8,0.00611253,0.768895,0.768807,0.0720042
240029856,75694395,15923,2941840,37223.2,76911800,5332080,0.012653,1.8125,1.69008,1.15288
240034904,75694395,17541,137263,1819.85,3658820,235475,0.0132581,1.7155,1.69769,1.05256
240034509,75694395,17283,559430,1305.64,11600100,145712,0.00233388,0.260466,0.260497,0.753903
240031761,75694395,16391,139876,120.575,3875920,13785.1,0.000862014,0.0985524,0.0985524,0.292565
240024475,75694395,359,1983950,6403.35,54323300,720336,0.00322757,0.363081,0.363582,0.216854
240028023,75694395,1073,53342400,103714,1395730000,13647500,0.0019443,0.255847,0.255126,0.945382
240034896,75694395,17529,1011740,1095.35,19291400,132616,0.00108264,0.131077,0.131159,0.578819
240032229,75694395,16543,174845,139.39,3981390,16728.2,0.000797219,0.0956747,0.0956747,0.244652
240029838,75694395,15915,9359490,210162,314799000,32113300,0.0224544,3.43109,3.41717,0.941939
240023246,75694395,68,1327440,8208.19,34304300,1072440,0.00618348,0.807904,0.810256,0.417281
240033251,75694395,16894,1198850,1815.48,27312100,210729,0.00151435,0.175776,0.175363,0.273141
240030048,75694395,15949,2989690,7201.44,44725300,911942,0.00240875,0.305029,0.304267,1.07883
240034373,75694395,17258,1158820,3251.28,24758100,372446,0.00280568,0.3214,0.308886,0.475668
240030555,75694395,16102,8322620,75358.6,178187000,9369730,0.00905467,1.12581,1.12581,0.57294
240028275,75694395,10695,699380,7365.14,17382100,876548,0.010531,1.25332,1.25332,0.340304
240033992,75694395,17167,558291,1630.72,14441700,191016,0.00292091,0.342144,0.325486,0.7641
240025192,75694395,475,2133410,2136.47,50728900,255041,0.00100143,0.119546,0.118809,0.529073
240033584,75694395,17000,139876,181.865,3515770,20978.1,0.00130019,0.149976,0.149976,0.116802
240033792,75694395,17086,1394190,3097.03,31401600,353821,0.00222139,0.253783,0.254393,0.628723
240034361,75694395,17250,7443270,18147,151018000,2067590,0.00243805,0.27778,0.274971,0.547374
240024818,75694395,406,712725,1433.41,16185100,167130,0.00201118,0.234494,0.228351,0.328743
240031364,75694395,16219,209814,281.889,4688770,30124.8,0.00134352,0.143579,0.143579,0.317587
240029453,75694395,15856,39602700,92542.8,1013850000,11198800,0.00233678,0.282778,0.302677,1.37048
240031424,75694395,16251,104907,256.244,2161310,28552.9,0.00244258,0.272173,0.272173,0.353741
240027644,75694395,944,869464,1115.22,25744800,139694,0.00128265,0.160667,0.16061,0.0995138
240028067,75694395,1097,35283900,103364,830405000,12038600,0.00292948,0.341193,0.334115,0.583932
240024051,75694395,244,13132900,217168,435200000,32653900,0.0165362,2.48643,2.47686,0.903442
240027740,75694395,977,384659,4881.48,10246600,597232,0.0126904,1.55263,1.55263,0.203077
240028195,75694395,10674,6502490,11839.2,177734000,1675260,0.00182072,0.257634,0.254177,0.654028
240031619,75694395,16361,1298560,4162.81,29990000,490918,0.00320571,0.378048,0.355534,0.567684
240025531,75694395,534,327927,524.596,7918450,60590,0.00159973,0.184766,0.186506,0.223355
240033500,75694395,16954,912994,2320.36,21019200,272714,0.00254149,0.298703,0.288598,0.367591
240034962,75694395,111220624,29808.4,83.5793,742951,10122.4,0.00280388,0.339582,0,0
240034060,75694395,17193,159952,309.785,3649820,37601.4,0.00193674,0.23508,0.237511,0.13134
240025845,75694395,597,3768970,53915.7,108241000,7309580,0.0143052,1.93941,1.95236,0.796719
240034289,75694395,17216,279752,376.416,6011720,41812.3,0.00134553,0.149462,0.149462,0.324463
240031518,75694395,16308,81478500,149433,2031400000,17992700,0.00183402,0.220828,0.220496,0.649552
240027350,75694395,914,34969,83.5841,878409,9182.9,0.00239023,0.262601,0,0
240028340,75694395,10731,699248,1148.65,19310900,141331,0.0016427,0.202119,0.202112,0.335557
240029121,75694395,15792,1667850,6129.28,47245800,703362,0.00367497,0.421719,0.412707,0.300784
240034959,75694395,17606,34360.7,381.336,892433,47147.6,0.011098,1.37214,0,0
240024789,75694395,393,34969,558.484,1015980,68181.7,0.0159708,1.94978,0,0
240030102,75694395,15984,3311740,32589.3,89440100,4104880,0.00984052,1.23949,1.2849,0.677239
240033879,75694395,17123,5066000,15472.3,110885000,1737810,0.00305415,0.343034,0.337477,0.812174
240030285,75694395,16052,349690,2743.58,9366300,326912,0.00784575,0.934863,0.934863,0.55136
240024168,75694395,302,6681580,19440,200855000,2392560,0.00290949,0.358082,0.383134,0.627675
240026862,75694395,721,1919520,10336.3,59444100,1268310,0.00538481,0.66074,0.660956,0.295427
240033114,75694395,16825,177588,458.579,4775770,56490.3,0.00258226,0.318097,0.314577,0.22323
240023720,75694395,169,629442,1189.26,15074500,145510,0.00188939,0.231173,0.231173,0.404457
240032069,75694395,16459,452716,689.89,11073200,80372.7,0.00152389,0.177534,0.172956,0.48192
240023465,75694395,105,69383.7,276.972,1576740,30704.3,0.0039919,0.44253,0.441934,0.37778
240031119,75694395,16180,174157,1275.85,4870860,151947,0.00732586,0.872471,0.871173,0.306592
240032092,75694395,16473,1294350,2426.48,32743500,284432,0.00187468,0.219749,0.2171,0.455695
240031439,75694395,16257,270869,395.989,5751600,43434.7,0.00146192,0.160353,0.16234,0.262996
240033461,75694395,16932,656109,1629.03,16850900,193961,0.00248286,0.295624,0.2955,0.143285
240034957,75694395,17603,34360.7,381.336,892433,47147.6,0.011098,1.37214,0,0
240027097,75694395,846,690933,1533.12,17061400,178158,0.00221892,0.257851,0.258726,0.332617
240025196,75694395,477,90585300,234099,2275630000,28264000,0.00258429,0.312015,0.318579,0.991658
240033451,75694395,16930,760022,1599.07,17601100,189943,0.00210398,0.249918,0.253775,0.220993
240032964,75694395,16752,2720870,5007.01,62839300,594543,0.00184022,0.218512,0.216599,0.333517
240032469,75694395,16627,629442,1206.89,15397500,149311,0.00191739,0.237212,0.237212,0.328686
240031654,75694395,16384,1992830,3248.38,52300300,389199,0.00163004,0.1953,0.195298,0.690264
240032397,75694395,16600,229508,524.995,5848500,67136.4,0.00228748,0.292523,0.312376,0.519923
240031421,75694395,16250,1370200,3996.6,33076600,463698,0.00291679,0.338415,0.32566,0.501315
240033541,75694395,16973,69938,163.857,1986980,20340.1,0.00234289,0.290831,0.290831,0.123683
240028903,75694395,15680,607847,777.796,10752500,90757.9,0.00127959,0.149311,0.154826,0.571819
240028991,75694395,15717,69938,98.0957,1401160,11547.5,0.00140261,0.16511,0.16511,0.590742
240028750,75694395,15653,1395690,3255.12,31076200,367008,0.00233226,0.262958,0.254617,0.63453
240032135,75694395,16496,34969,162.886,775687,19659.8,0.004658,0.562207,0,0
240026831,75694395,711,415643,1895.71,12841300,238823,0.00456092,0.574588,0.57186,0.44424
240024694,75694395,366,419194,958.563,10737100,114485,0.00228668,0.273108,0.273006,0.277221
240027254,75694395,890,513742,1265.1,13367600,149082,0.00246253,0.290189,0.289736,0.214196
240027835,75694395,1011,384659,2260.04,9863300,266105,0.00587543,0.691795,0.691795,0.23556
240031507,75694395,16297,454298,2395.35,11532500,274818,0.00527263,0.604928,0.604797,0.253311
240033786,75694395,17083,104907,149.258,2456050,17194.4,0.00142277,0.163902,0.163902,0.0446812
240031965,75694395,16442,941849,1676.77,23314300,195974,0.0017803,0.208074,0.208162,0.329728
240033733,75694395,17041,762954,1268.42,17687600,144590,0.00166251,0.189513,0.189666,0.278423
240026905,75694395,741,402406,1127.55,10627000,134505,0.00280203,0.334253,0.332532,0.125721
240027634,75694395,942,4704210,25014.2,114025000,3047650,0.00531741,0.647855,0.681928,1.14554
240033185,75694395,16863,659513,1453.41,15315900,179742,0.00220377,0.272537,0.257805,0.379332
240024754,75694395,374,847654,1869.13,18966600,207268,0.00220506,0.24452,0.230279,0.615086
240034520,75694395,17295,69679,258.952,1455580,32233.6,0.00371636,0.462601,0.463359,0.62218
240032148,75694395,16500,459382,976.912,10153400,109216,0.00212658,0.237746,0.237048,0.338095
240028308,75694395,10708,1249470,2372.64,35951400,306622,0.00189892,0.245403,0.2466,0.395037
240027016,75694395,796,69802.2,134.216,1691040,14593,0.00192281,0.209062,0.209096,0.118121
240033747,75694395,17051,593979,1061.44,14413000,122862,0.001787,0.206846,0.207431,0.382311
240027363,75694395,918,4371120,41068.4,99756000,5088880,0.00939539,1.1642,1.1642,0.557561
240035118,75694395,112892275,139876,1392.31,3338910,164679,0.00995389,1.17732,1.17732,0.226042
240034507,75694395,17282,1258770,2107.61,25378900,236876,0.00167434,0.188181,0.188179,0.25061
240028993,75694395,15718,69938,170.68,1619650,19253.1,0.00244045,0.275288,0.275288,0.125881
240033682,75694395,17009,244783,565.559,5610840,69713.2,0.00231045,0.284796,0.284796,0.40162
240030142,75694395,16004,52276400,291207,1411390000,36941700,0.00557052,0.706661,0.738611,0.928001
240031410,75694395,16244,329545,399.71,6715300,43471.8,0.00121291,0.131915,0.134869,0.185628
240033944,75694395,17151,69938,67.8879,1454240,7054.85,0.000970686,0.100873,0.100873,0.160375
240027985,75694395,1056,11342100,14622.2,303522000,1905070,0.0012892,0.167965,0.167616,0.549096
240035053,75694395,111220814,34966.8,294.212,700958,37443.3,0.00841405,1.07082,0,0
240023691,75694395,147,139226,287.781,3730310,34314.6,0.00206701,0.246467,0.246312,0.348677
240031496,75694395,16290,489566,1899.16,11878100,220183,0.00387928,0.449752,0.449752,0.179532
240034964,75694395,111220632,418355,791.077,10185100,92861.7,0.00189093,0.221969,0.22096,0.248276
240035059,75694395,111220822,174845,322.292,4629590,39584.4,0.0018433,0.226397,0.226397,0.0956951
240028260,75694395,10690,1538640,3553.71,38297400,437102,0.00230965,0.284084,0.284084,0.362936
240027379,75694395,926,5595030,48840.4,118203000,5976730,0.00872925,1.06822,1.06822,0.516458
240023718,75694395,167,548569,5143.9,13767400,641620,0.00937694,1.16962,1.22904,0.42437
240024403,75694395,340,517584,3914.39,13386200,469327,0.0075628,0.906765,0.902917,0.162105
240030496,75694395,16085,532131,5233.49,14756700,640100,0.00983496,1.2029,1.18588,0.294549
240026467,75694395,632,3320350,18807.2,96316700,2754730,0.00566422,0.829651,0.834102,0.668382
240028919,75694395,15684,2483860,8562.54,48722600,1059170,0.00344728,0.426423,0.425627,0.636679
240033889,75694395,17129,696362,1197.9,15780900,136756,0.00172022,0.196387,0.202395,0.310723
240030357,75694395,16072,18142900,131398,561718000,16470800,0.00724239,0.907835,0.92631,0.498323
240032205,75694395,16536,1331840,1717.87,35311000,202418,0.00128984,0.151983,0.149987,0.245778
240034321,75694395,17227,242676,823.169,5532930,102157,0.00339205,0.420959,0.421051,0.33008
240035020,75694395,111220758,34969,86.3581,1027180,11128.1,0.00246956,0.318227,0,0
240033697,75694395,17018,279752,1214.76,6174490,144479,0.00434227,0.516454,0.516454,0.128919
240033167,75694395,16857,694719,1006.56,17814900,117571,0.00144888,0.169235,0.168256,0.189642
240027145,75694395,875,104360,302.081,2404070,35667.8,0.00289461,0.341777,0.332985,0.203277
240025079,75694395,438,278636,1079.37,7089370,129598,0.00387378,0.465115,0.465463,0.360039
240030062,75694395,15957,2237920,18135.8,71352700,2565840,0.00810388,1.14653,1.1777,0.627329
240024381,75694395,337,6182240,20629.8,153899000,2494770,0.00333694,0.403538,0.408623,0.514038
240027052,75694395,819,181768,2194.22,5955770,282400,0.0120715,1.55363,1.59677,0.346417
240030266,75694395,16044,2342920,16750.7,61932100,2004410,0.00714949,0.855519,0.855519,0.405991
240024766,75694395,378,1293850,8618.85,33328800,1017330,0.00666138,0.786276,0.786276,0.331083
240033479,75694395,16938,52228300,105768,1354340000,14295200,0.0020251,0.273707,0.273641,0.966325
240026858,75694395,720,485581,2175.41,14706800,272529,0.00448001,0.561242,0.559012,0.422414
240035081,75694395,111220868,104907,462.187,2916740,57069.3,0.00440568,0.543999,0.543999,0.238882
240023155,75694395,52,629442,6637.86,15772700,802012,0.0105456,1.27416,1.27416,0.319681
240028977,75694395,15710,63299.2,128.54,1161620,16306.9,0.00203067,0.257617,0.264185,0.33526
240030988,75694395,16146,380718,778.259,9655590,104638,0.00204419,0.274844,0.275358,0.483782
240022474,75694395,7,2356870,11144,50903700,1361510,0.0047283,0.577676,0.558972,0.690952
240031803,75694395,16402,1049070,1234.53,27066200,147336,0.00117679,0.140444,0.140444,0.493733
240032269,75694395,16556,34969,58.0032,813881,6521.66,0.0016587,0.186498,0,0
240032676,75694395,16684,5914330,12460.7,169683000,1504600,0.00210686,0.2544,0.256539,0.224573
240034950,75694395,17589,314649,378.934,5125590,43368.2,0.00120431,0.13783,0.137822,0.22079
240023936,75694395,226,2060330,8050.28,53980200,943757,0.00390727,0.45806,0.447962,0.512268
240033192,75694395,16867,2016340,4443.6,48077200,545929,0.00220379,0.270753,0.26332,0.370846
240026985,75694395,778,3563210,29923.4,108343000,3610020,0.00839788,1.01314,1.01311,0.340755
240034595,75694395,17347,384549,946.03,7528310,118923,0.00246011,0.309253,0.309278,0.412165
240034610,75694395,17359,68381.3,366.642,1602410,46656.7,0.00536173,0.682302,0.681704,0.0544183
240030127,75694395,15998,804287,4817.86,19548600,597246,0.00599022,0.742578,0.742578,0.764043
240032079,75694395,16464,383810,432.555,9560550,53301.3,0.001127,0.138874,0.13874,0.683822
240024128,75694395,279,54013.9,828.112,1544940,94252.9,0.0153315,1.74497,1.7415,0.0122192
240028389,75694395,15566,642574000,3692630,16785500000,488529000,0.00574662,0.760269,0.766024,1.55786
240031454,75694395,16264,899776,3194.28,21186900,382633,0.00355008,0.425253,0.426308,0.347559
240031390,75694395,16232,436566,535.601,9057630,58368.7,0.00122685,0.1337,0.137537,0.229787
240035012,75694395,111220750,244783,907.168,4768950,109397,0.00370601,0.446915,0.446915,0.38248
240026592,75694395,657,874225,1886.58,22052100,225723,0.002158,0.258198,0.258198,0.290349
240026686,75694395,685,1533710,4013.5,39762300,471438,0.00261686,0.307384,0.30376,0.297931
240033425,75694395,16924,61450800,123048,1587500000,16427700,0.00200239,0.267332,0.267417,0.920665
240027119,75694395,860,461207,1237.81,12580500,148592,0.00268385,0.32218,0.314766,0.310257
240031968,75694395,16443,850442,1076.92,23944200,128490,0.0012663,0.151087,0.147075,0.409819
240032756,75694395,16707,668211,883.958,16204700,100504,0.00132287,0.150408,0.153901,0.171392
240034759,75694395,17445,531023,662.219,10385700,82237.4,0.00124706,0.154866,0.154768,0.448551
240028721,75694395,15627,734298,839.471,14177900,92069.4,0.00114323,0.125384,0.125378,0.670132
240031643,75694395,16378,139876,629.84,2868340,71818.5,0.00450285,0.513444,0.513444,0.299023
240024121,75694395,275,10295600,27010.8,268555000,3270570,0.00262352,0.317666,0.317537,0.726775
240028958,75694395,15699,458242,1523.05,9942460,202835,0.00332367,0.442637,0.439356,0.445302
240027771,75694395,984,5798390,11822.9,178677000,1501640,0.002039,0.258975,0.261257,0.355489
240033475,75694395,16937,34772.5,104.603,990699,13239.2,0.00300821,0.380738,0,0
240032604,75694395,16661,1398760,1526.44,32795800,166326,0.00109128,0.11891,0.11891,0.262575
240033421,75694395,16920,61450800,123048,1587500000,16427700,0.00200239,0.267332,0.267417,0.920665
240027239,75694395,886,12561600,62196.1,348291000,7646640,0.00495129,0.608732,0.627426,0.626607
240025251,75694395,484,1363790,8242.48,38151200,1056110,0.0060438,0.774391,0.774391,0.400679
240025309,75694395,505,138029,399.92,3476840,44329.4,0.00289736,0.32116,0.322098,0.226948
240027853,75694395,1017,20090300,30684.6,551723000,4044600,0.00152733,0.20132,0.200544,0.571756
240034521,75694395,17296,34710,179.389,763470,23158.9,0.00516822,0.667213,0,0
240027782,75694395,985,23129200,99536.8,585911000,11887300,0.00430351,0.513953,0.528123,0.775977
240027857,75694395,1020,1708880,1905.23,46955500,224418,0.0011149,0.131325,0.131159,0.261334
240031458,75694395,16266,69938,167.036,1376910,18931.1,0.00238835,0.270684,0.270684,0.150024
240023365,75694395,94,804287,1140.54,18053500,122988,0.00141807,0.152916,0.152916,0.285801
240025144,75694395,460,171676,354.018,4625480,42065.1,0.00206212,0.245026,0.244967,0.117036
240025096,75694395,444,4141990,5401.07,113624000,649400,0.00130398,0.156785,0.156852,0.469277
240026909,75694395,743,664411,9029.75,16940600,1126830,0.0135906,1.69599,1.69599,0.272083
240028961,75694395,15700,34967.4,79.2977,559847,9634.67,0.00226776,0.275533,0,0
240028616,75694395,15605,482966,1870.37,12619200,211621,0.00387267,0.438169,0.439591,0.325709
240024106,75694395,267,97466.3,1025.56,3245930,133731,0.0105222,1.37208,1.39888,0.433915
240027140,75694395,872,384659,685.221,9199350,81270.9,0.00178137,0.21128,0.21128,0.258044
240033850,75694395,17111,57720,139.276,1230710,15531.5,0.00241297,0.269084,0.269119,0.147811
240028704,75694395,15622,12766500,35061,259716000,4163900,0.00274632,0.326158,0.320371,0.724063
240024464,75694395,353,1258880,8420.62,34543800,991018,0.00668896,0.78722,0.78722,0.325129
240030070,75694395,15962,192160,1575.06,5940640,227528,0.00819663,1.18406,1.23677,0.407217
240023810,75694395,197,104907,422.389,2177850,51331.6,0.00402632,0.489305,0.489305,0.237699
240031491,75694395,16287,801902,2963.64,19412100,343833,0.00369576,0.428772,0.428337,0.200001
240033146,75694395,16848,833730,1804.53,21397000,226120,0.0021644,0.271215,0.271035,0.273078
240023689,75694395,146,7014350,16914.6,158298000,1928840,0.00241143,0.274985,0.270777,0.321691
240023444,75694395,103,34969,50.9084,777441,5413.74,0.00145582,0.154815,0,0
240027950,75694395,1038,4860690,35017,136351000,4091680,0.00720413,0.84179,0.84179,0.198648
240034298,75694395,17217,1217830,4376.25,22628700,500805,0.00359349,0.411229,0.411488,0.760706
240026603,75694395,663,2266570,11617,36078500,1595280,0.00512538,0.703831,0.702689,1.20621
240028774,75694395,15659,830019,2582.18,19546100,292237,0.00311099,0.352085,0.351106,0.438317
240029118,75694395,15791,208983,542.046,5213430,60375.7,0.00259374,0.288903,0.289026,0.210591
240027744,75694395,978,1376020,2066.9,27795400,242114,0.00150208,0.175953,0.172696,0.533889
