id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239032437,75041501,17483,104907,336.606,3191590,39113.7,0.00320861,0.372841,0.372841,0.0201737
239023440,75041501,15655,1890820,10134.1,50287300,1181850,0.00535963,0.625043,0.626814,0.496557
239026921,75041501,16574,345312,427.632,8923340,47142.2,0.00123839,0.136521,0.139089,0.368872
239032703,75041501,17581,2095920,2699.86,47421400,288417,0.00128815,0.137609,0.137537,0.409755
239023803,75041501,15806,1014100,13335.4,27880700,1568060,0.01315,1.54626,1.54626,0.258826
239031012,75041501,17307,909194,2839.69,22909800,433221,0.0031233,0.476489,0.476489,1.80741
239029194,75041501,17002,34969,137.978,1237750,16455.2,0.00394571,0.470564,0,0
239032195,75041501,17454,34969,2853.72,1803590,504316,0.0816072,14.4218,0,0
239021256,75041501,551,942273,5981.43,28873500,906873,0.00634787,0.962432,0.985272,1.76888
239032688,75041501,17575,34969,158.439,793293,20742.3,0.00453084,0.593161,0,0
239027267,75041501,16651,37712500,95867,1195090000,12113500,0.00254205,0.321206,0.320547,1.21934
239023676,75041501,15762,2028200,7715.06,57813900,890528,0.00380389,0.439072,0.439072,0.428372
239023721,75041501,15777,2412860,7612.55,57869200,989221,0.00315499,0.409978,0.409978,0.98619
239024402,75041501,16029,1424280,21457,38738700,2853280,0.0150652,2.00332,1.97576,0.553716
239020860,75041501,225,2342920,51066.4,79222300,9152360,0.021796,3.90639,3.90639,1.32923
239024151,75041501,15939,3042300,24513.9,72936600,2898530,0.0080577,0.952742,0.952742,0.617024
239020668,75041501,44,7937960,141283,238198000,17317600,0.0177984,2.18162,2.18162,0.760684
239022242,75041501,977,1895570,24318.4,61210000,3045540,0.012829,1.60666,1.59366,0.835646
239033101,75041501,111220794,909194,2839.69,22909800,433221,0.0031233,0.476489,0.476489,1.80741
239023502,75041501,15682,96818.8,985.863,2705970,122192,0.0101826,1.26206,1.26685,0.179291
239029408,75041501,17044,1363790,2259.55,38393500,271727,0.00165682,0.199244,0.199244,0.69955
239026972,75041501,16590,104907,332.664,2875480,40042.6,0.00317103,0.381697,0.381697,0.860503
239023148,75041501,15570,174845,540.522,4118430,62431,0.00309144,0.357065,0.357065,0.395097
239032050,75041501,17433,1014100,1547.22,22852000,176914,0.0015257,0.174454,0.174454,0.978063
239026293,75041501,16436,1433630,1597.45,41990000,181208,0.00111427,0.126398,0.12552,0.378526
239027971,75041501,16735,1541590,3144.11,41228900,354076,0.00203952,0.229682,0.234072,0.860038
239032489,75041501,17494,1014030,3213.99,26126300,417391,0.00316951,0.411616,0.411606,1.75745
239020817,75041501,192,1183610,3017.74,28407400,332247,0.00254961,0.280707,0.281306,0.540022
239020654,75041501,22,12618700,58838.5,373199000,7052350,0.00466278,0.558878,0.56731,0.860663
239027183,75041501,16635,173141,275.83,4369990,31508.8,0.0015931,0.181984,0.193324,0.498141
239026407,75041501,16457,277679,4607.19,8632750,596422,0.0165918,2.14788,2.158,0.583774
239020994,75041501,369,25037800,143306,735347000,17155900,0.0057236,0.6852,0.6852,1.33968
239020742,75041501,123,839256,1330.31,23648000,155828,0.00158511,0.185673,0.185673,0.537466
239023800,75041501,15805,734349,10594,23051200,1250750,0.0144263,1.70321,1.70321,0.296728
239020761,75041501,141,9677880,77817.4,261846000,9223530,0.00804075,0.953052,0.958349,1.32995
239020935,75041501,304,2307950,12594.4,61540400,1510600,0.00545696,0.65452,0.65452,0.816253
239026116,75041501,16401,445278,11169.9,18337200,1510010,0.0250852,3.39115,3.29193,0.489823
239028597,75041501,16903,69938,517.595,2170590,60562.9,0.00740077,0.865951,0.865951,0.0575012
239021531,75041501,688,839834000,5865510,24015100000,743320000,0.00698414,0.88508,0.881386,1.59034
239020760,75041501,139,5011550,95126.5,151728000,11845000,0.0189814,2.36353,2.36412,0.549629
239028311,75041501,16849,419628,789.539,11966300,93676.2,0.00188152,0.223236,0.223236,0.264975
239025891,75041501,16315,1084040,14008.6,27148700,2330240,0.0129226,2.14959,2.14959,1.24126
239022455,75041501,1057,8742060,93681.1,220647000,11772100,0.0107161,1.3466,1.34658,1.3158
239023531,75041501,15694,851703,18730,28381200,2284990,0.0219913,2.68285,2.67552,0.411436
239024246,75041501,15986,6064040,26144.8,123670000,3207660,0.00431145,0.528965,0.530068,0.844911
239031185,75041501,17342,104907,6588.52,4668160,1067850,0.0628034,10.179,10.179,0.425591
239029667,75041501,17134,663928,1037.83,16713400,117913,0.00156316,0.1776,0.177627,0.267168
239026047,75041501,16387,917153,51258.9,39635400,9456530,0.0558892,10.3107,10.4961,0.93887
239023931,75041501,15815,1084040,20311.9,31236800,2378300,0.0187372,2.19392,2.19392,0.403025
239024788,75041501,16081,539773,1766.12,16257900,214334,0.00327196,0.397081,0.392265,0.669165
239020687,75041501,72,209814,729.038,5457040,78762.7,0.00347469,0.375393,0.375393,0.22047
239032868,75041501,111220670,699380,1270.11,19124100,157114,0.00181605,0.224648,0.224648,0.827346
239021448,75041501,643,196374,299.198,5017060,35278.5,0.00152361,0.179649,0.162098,0.771704
239020955,75041501,327,1124170,3174.55,28674300,340978,0.0028239,0.303314,0.304421,0.361096
239026039,75041501,16383,1681000,65054.2,67590600,11974800,0.0386996,7.12359,7.19293,1.16732
239029219,75041501,17007,314721,855.724,9143750,99486.4,0.00271899,0.31611,0.31611,0.342798
239028650,75041501,16916,34969,791.211,1339910,131490,0.0226261,3.76018,0,0
239032643,75041501,17555,69938,122.601,1855030,12881.6,0.00175299,0.184186,0.184186,0.0048818
239028096,75041501,16759,34969,67.7751,1070500,7977.18,0.00193815,0.228122,0,0
239021950,75041501,927,209813,8275.69,6484210,1003130,0.0394431,4.78106,4.78107,0.333494
239029576,75041501,17100,594473,5130.78,19606500,895719,0.00863081,1.50674,1.50674,1.22495
239026822,75041501,16539,1366120,2667.78,36034200,309978,0.00195282,0.226905,0.224422,1.1161
239022253,75041501,982,207321,3247.21,6832560,536849,0.0156627,2.58946,2.26068,0.554806
239022562,75041501,1075,489563,6280.17,12607700,711732,0.0128281,1.45381,1.45381,0.492994
239021118,75041501,479,1426700,2509.53,40817400,369028,0.00175898,0.258658,0.254167,0.964084
239020889,75041501,249,60327.3,249.242,1953810,28369.9,0.0041315,0.470267,0.466531,0.111602
239021119,75041501,480,345235,1445.91,8505690,214504,0.00418818,0.621328,0.598455,1.42203
239025172,75041501,16184,13794.7,18.6179,340341,2070.48,0.00134964,0.150093,0,0
239025922,75041501,16328,6250000,18534.7,150272000,3054930,0.00296555,0.488788,0.477723,3.19602
239028328,75041501,16853,34969,85.9745,1042370,10467,0.00245859,0.299321,0,0
239024191,75041501,15960,1328820,11001.3,43373300,1292730,0.00827902,0.972839,0.972839,0.491162
239030471,75041501,17232,979132,18074.9,31026600,3188480,0.0184601,3.25643,3.25643,1.51166
239021462,75041501,652,69938,274.376,1984080,31133.5,0.00392313,0.445159,0.445159,0.119808
239028352,75041501,16860,174845,246.075,4456350,26837.7,0.00140739,0.153494,0.153494,0.336591
239024897,75041501,16143,2595440,7925.31,75804800,1243890,0.00305355,0.479262,0.474028,2.32792
239025309,75041501,16216,940232,4948.88,26164000,559259,0.00526346,0.59481,0.595682,0.318433
239027912,75041501,16723,314084,520.897,7555990,58496.6,0.00165846,0.186245,0.186399,0.667642
239023695,75041501,15768,664411,11222.7,18349500,1875940,0.0168912,2.82346,2.82346,0.801624
239032625,75041501,17546,34969,169.086,1203140,21256.9,0.00483532,0.607878,0,0
239029557,75041501,17096,874225,7340.54,28123900,1272650,0.00839662,1.45575,1.45575,1.20686
239032166,75041501,17451,629442,3825.22,15432900,636327,0.00607716,1.01094,1.01094,3.34938
239022346,75041501,1030,1188950,2698.06,33902300,307002,0.00226929,0.258213,0.258213,0.339969
239027383,75041501,16678,13035700,38163,416521000,4900560,0.00292757,0.375933,0.372172,1.19185
239025123,75041501,16178,207766,277.996,5884840,30490.4,0.00133802,0.146754,0.145439,0.366459
239021139,75041501,493,42660600,479928,1163700000,57564300,0.0112499,1.34936,1.34936,0.846982
239025302,75041501,16213,4337510,12910.9,107369000,1454400,0.00297657,0.335307,0.33054,0.702235
239026160,75041501,16417,242626,727.986,7190030,85775.7,0.00300044,0.353531,0.353422,0.9924
239031803,75041501,17418,6014670,40782.7,157554000,6096820,0.00678055,1.01366,1.01366,2.60974
239023461,75041501,15664,423368,1743.57,11057400,203453,0.00411834,0.480559,0.486456,0.448927
239025354,75041501,16229,594473,1935.37,14432000,215681,0.0032556,0.362811,0.362811,0.344407
239024182,75041501,15954,279723,391.666,5774010,44771.4,0.00140019,0.160056,0.160055,0.364119
239024043,75041501,15895,2140710,5635.77,57266900,708860,0.00263267,0.331134,0.339691,1.20953
239021268,75041501,558,698929,750.782,14283400,86468.3,0.00107419,0.123715,0.123699,0.890852
239032790,75041501,17640,454259,449.481,9894940,45908.2,0.000989482,0.101062,0.101042,0.500387
239021439,75041501,635,1428560,4237.21,44000900,514367,0.00296607,0.360061,0.353834,1.02613
239026404,75041501,16455,2308980,11220.4,65324200,1393580,0.00485945,0.603547,0.598398,1.63312
239021076,75041501,461,717638,11002.7,20217700,1412060,0.0153319,1.96766,1.95131,0.383747
239024157,75041501,15943,2854820,61417.3,89018600,9277590,0.0215135,3.2498,3.19934,0.960666
239024960,75041501,16158,244783,6676.11,7042500,850542,0.0272736,3.47468,3.47468,0.378569
239023371,75041501,15607,349690,1409.84,8017380,151444,0.00403169,0.43308,0.43308,0.216367
239020911,75041501,275,15980800,107840,414380000,14905600,0.00674808,0.93272,0.93272,1.31395
239023588,75041501,15720,34957,153.464,881476,17459.7,0.00439008,0.499463,0,0
239024849,75041501,16130,26720600,134839,749244000,21326300,0.00504626,0.798122,0.783645,2.63056
239020794,75041501,173,804287,5532.86,20881600,704716,0.00687921,0.8762,0.8762,0.365795
239030140,75041501,17199,34969,238.429,1133350,35155,0.00681831,1.00532,0,0
239021874,75041501,873,2717560,4571.14,57325300,531372,0.00168208,0.195533,0.196369,0.661719
239023540,75041501,15697,561344,14148.9,20669600,1782380,0.0252053,3.17521,3.21211,0.576326
239020762,75041501,143,384659,448.051,9337610,46862.8,0.0011648,0.12183,0.12183,0.297808
239021593,75041501,709,9801810,18888.9,297879000,2258500,0.00192709,0.230417,0.227832,2.23479
239021411,75041501,612,4126180,11259,107487000,1366810,0.00272867,0.331253,0.33125,0.875028
239020924,75041501,291,18399900,237738,480234000,30413300,0.0129206,1.6529,1.64731,1.02104
239022237,75041501,976,6014670,20555,219155000,3035890,0.00341748,0.504747,0.504747,1.07294
239032575,75041501,17519,314707,402.414,6855740,44377,0.00127869,0.14101,0.141013,0.390637
239031060,75041501,17317,1084040,822.194,25844300,90428.3,0.000758454,0.083418,0.083418,0.476593
239020844,75041501,214,1177670,1540.27,29213200,171253,0.0013079,0.145417,0.136222,0.505945
239033063,75041501,111220760,909194,718.543,23925600,81417,0.000790308,0.0895485,0.0895485,0.480991
239027051,75041501,16612,1422670,2035.1,35022900,227455,0.00143048,0.159879,0.156488,0.739049
239027279,75041501,16654,343802,452.413,10344400,50311.1,0.00131591,0.146337,0.144886,0.370816
239021171,75041501,507,23024200,97457.3,573965000,11194600,0.00423283,0.486212,0.484599,0.846548
239026802,75041501,16536,1591690,3066.1,45841900,346417,0.00192632,0.217641,0.217091,0.613362
239022244,75041501,980,314303,3067.1,9418160,351323,0.0097584,1.11778,1.11824,0.32071
239023705,75041501,15771,2552740,15130.9,69357200,1911800,0.00592734,0.74892,0.74892,0.731365
239025394,75041501,16240,203194,869.769,6801770,97073.3,0.00428048,0.477737,0.473887,0.433485
239027879,75041501,16721,1140410,2493.41,32737500,290608,0.00218642,0.254828,0.260043,0.580321
239020699,75041501,88,3461880,18995.1,88798400,2159180,0.00548693,0.6237,0.623702,0.322836
239027335,75041501,16671,2622720,5142.1,75841400,608576,0.0019606,0.232039,0.228355,0.837105
239022756,75041501,1142,1540360,5586.1,37938200,683766,0.00362648,0.443899,0.420098,0.669049
239032080,75041501,17440,2098130,3788.34,46261200,459885,0.00180558,0.219188,0.219189,2.24301
239021015,75041501,390,209814,816.721,4600560,92121.8,0.00389259,0.439064,0.439064,0.298684
239021717,75041501,764,4300060,32376.7,115336000,3875100,0.00752937,0.901175,0.893172,1.10046
239032554,75041501,17509,454365,962.545,10252400,105814,0.00211844,0.232884,0.232849,0.467098
239020816,75041501,191,3077270,57707.3,90456200,6916740,0.0187528,2.24769,2.24769,0.656307
239028706,75041501,16935,524535,1207.22,15861900,170779,0.00230151,0.325582,0.325582,0.635203
239026019,75041501,16366,1455300,2999.9,35041400,339321,0.00206135,0.233162,0.240886,1.20263
239023955,75041501,15842,8415300,34344.3,222084000,4436950,0.00408118,0.527248,0.503359,1.56584
239026882,75041501,16561,920302,2409.29,25531500,277770,0.00261794,0.301825,0.30887,0.47166
239021018,75041501,393,69938,407.667,2124790,45414.4,0.00582898,0.649352,0.649352,0.075035
239031811,75041501,17419,1084040,9987.16,32261600,1475320,0.00921292,1.36095,1.36095,1.59668
239025191,75041501,16188,4110610,15847.3,109681000,1891610,0.00385521,0.460177,0.459023,0.803993
239020972,75041501,348,6197320,27137.8,158886000,3245270,0.00437895,0.523657,0.515858,1.33257
239021537,75041501,691,1573600,5705.54,46872400,744978,0.00362578,0.473421,0.473421,0.958082
239024777,75041501,16071,279752,5700.4,7812190,705945,0.0203766,2.52347,2.52347,0.582621
239023487,75041501,15676,253866,1658.5,8194610,186042,0.00653297,0.732835,0.724921,0.192728
239028368,75041501,16863,839256,1388.91,22834600,161289,0.00165492,0.192181,0.192181,0.489897
239021476,75041501,661,3112240,2640.11,73971700,296686,0.0008483,0.0953288,0.0953289,0.545372
239022600,75041501,1085,724927,20430.5,21022800,2507950,0.0281829,3.45958,3.55655,0.572256
239029460,75041501,17066,2197220,4524.54,60209100,540934,0.00205922,0.246191,0.245639,0.761095
239021055,75041501,434,3081350,12066.2,85699400,1570170,0.00391588,0.509573,0.505938,0.95597
239021882,75041501,881,2622680,6402.4,77362000,750214,0.00244117,0.286049,0.286049,0.438056
239022731,75041501,1127,3763880,6862.98,103735000,781525,0.00182338,0.207638,0.204199,0.77389
239027321,75041501,16666,500492,915.354,15868500,107217,0.00182891,0.214223,0.211488,0.35712
239030524,75041501,17244,1153980,4759.13,31044200,699474,0.00412411,0.606142,0.606142,4.23453
239025866,75041501,16301,174446,1276.56,4386990,150794,0.00731778,0.864419,0.865246,0.412527
239029593,75041501,17104,839256,10227.1,25627800,1783900,0.012186,2.12557,2.12557,1.74006
239029208,75041501,17004,2258360,5117.07,58357900,582483,0.00226583,0.257922,0.256276,0.517522
239023975,75041501,15857,36924200,261825,1049450000,33851000,0.00709088,0.916769,0.916795,1.62288
239020892,75041501,252,2590560,8716.51,80203800,1006460,0.00336472,0.388509,0.39007,0.737777
239026129,75041501,16405,277247,2208.14,10173400,268297,0.00796451,0.967719,0.968894,0.174969
239021850,75041501,849,174845,5143.43,5856470,668126,0.0294171,3.82125,3.82125,0.119119
239020674,75041501,53,104907,56.7161,2587760,6800.16,0.000540632,0.0648208,0.0648208,0.370135
239028162,75041501,16780,384659,803.437,9615800,92504,0.0020887,0.240483,0.240483,0.755204
239026626,75041501,16499,396773,1219.95,9285650,136186,0.00307469,0.343234,0.352639,0.588716
239021227,75041501,533,5099830,14296.9,131984000,1796760,0.0028034,0.352318,0.35055,0.967176
239033256,75041501,112892325,28346.5,124.179,734058,13972.6,0.00438077,0.492923,0,0
239022329,75041501,1023,2966150,10483.3,94753800,1256870,0.0035343,0.423736,0.421298,0.682623
239032087,75041501,17441,34969,794.99,1016290,136138,0.0227341,3.89312,0,0
239021860,75041501,860,1049070,3038.56,31099800,357599,0.00289643,0.340872,0.340872,0.407308
239023604,75041501,15725,1260100,15057,35513200,1877750,0.011949,1.49016,1.50515,0.596432
239026111,75041501,16399,4524760,76379.8,161164000,11280700,0.0168804,2.49311,2.47709,1.44461
239023533,75041501,15695,66631.5,1640.8,2363090,198165,0.0246249,2.97404,2.95256,0.231617
239032829,75041501,111220626,664411,1271.95,18658600,189268,0.00191441,0.284867,0.284867,1.52355
239032233,75041501,17459,104907,80.7853,2506600,8206.2,0.000770066,0.0782235,0.0782235,0.240017
239024008,75041501,15873,1074180,12484.4,33501600,2076310,0.0116222,1.93292,1.90012,2.06729
239024100,75041501,15917,7992090,77048.7,187828000,9268370,0.00964061,1.15969,1.15774,1.01396
239024032,75041501,15883,102976,93.9969,3024420,10222.7,0.000912805,0.0992722,0.0992304,0.0759707
239028559,75041501,16897,1734990,7364.39,49633300,865240,0.00424463,0.498701,0.477303,0.550733
239024354,75041501,16021,81613200,342872,2447100000,41513700,0.00420118,0.508664,0.512221,1.27299
239029378,75041501,17033,1853360,6801.43,54239800,1062340,0.00366979,0.573196,0.573196,1.69174
239026106,75041501,16396,24059800,143758,776236000,21143700,0.00597504,0.878799,0.868372,2.47198
239020764,75041501,146,15224900,22070.8,378817000,2474390,0.00144965,0.162523,0.162505,0.435125
239032594,75041501,17527,244783,1141.1,5824310,159588,0.00466166,0.651956,0.651956,0.755549
239025833,75041501,16292,209814,1804.83,6668510,211679,0.00860205,1.00889,1.00889,0.286166
239032499,75041501,17497,874156,1648.26,21978400,175862,0.00188555,0.201179,0.201184,0.754606
239032847,75041501,111220654,524535,1258.97,17064200,193663,0.00240016,0.36921,0.36921,1.45577
239020946,75041501,318,69938,670.708,2245050,101230,0.00959003,1.44743,1.44743,0.225382
239024806,75041501,16095,139876,266.623,4064700,31283.9,0.00190614,0.223654,0.223654,0.151583
239027353,75041501,16675,1366800,2011.15,39522200,239446,0.00147143,0.175187,0.167782,0.570566
239032774,75041501,17612,34969,126.636,1135050,14781.9,0.00362139,0.422715,0,0
239023607,75041501,15726,139835,1741.7,4425290,212891,0.0124554,1.52244,1.5223,0.334349
239032495,75041501,17496,1014030,3213.99,26126300,417391,0.00316951,0.411616,0.411606,1.75745
239021776,75041501,800,1643540,25561.4,43168800,3112420,0.0155526,1.89372,1.89372,0.615033
239026852,75041501,16545,1090360,1995.93,28999500,233440,0.00183052,0.214093,0.211357,1.28922
239032417,75041501,17481,594473,4496.04,18208500,645168,0.00756306,1.08528,1.08528,2.02938
239026023,75041501,16375,43198500,323857,1346620000,48153600,0.00749695,1.11471,1.09551,2.48057
239021529,75041501,687,5557580,11805.2,168736000,1372790,0.00212416,0.247012,0.241047,0.755934
239021889,75041501,886,16178700,49571.4,476286000,6025780,0.00306399,0.372451,0.368821,1.20141
239021111,75041501,478,2762550,47194.4,82514700,5704430,0.0170836,2.06491,2.06491,0.410056
239020717,75041501,101,4091370,31518.9,126177000,5398120,0.00770374,1.31939,1.31939,2.03541
239020898,75041501,259,295027,1362.28,8199320,145906,0.00461749,0.494553,0.472728,0.435239
239029282,75041501,17012,637118,854.179,16009300,93492.1,0.00134069,0.146742,0.142955,0.741446
239022642,75041501,1096,1713480,7457.05,47072000,1095930,0.00435199,0.639591,0.639591,1.4989
239028662,75041501,16924,65086100,101692,1802070000,14482000,0.00156242,0.222506,0.222189,3.89345
239028155,75041501,16774,524535,615.603,14588900,69178.3,0.00117362,0.131885,0.131885,0.304034
239026151,75041501,16413,1854990,5700.48,64152700,784569,0.00307305,0.42295,0.410663,1.81671
239032817,75041501,111220572,180666,734.735,4691660,83466.8,0.00406681,0.461995,0.433812,0.314677
239024108,75041501,15922,7992090,77048.7,187828000,9268370,0.00964061,1.15969,1.15774,1.01396
239022733,75041501,1128,3426960,10296.9,101232000,1192730,0.00300467,0.348043,0.348043,0.721692
239021289,75041501,571,6016910,70698.6,180723000,10901900,0.01175,1.81187,1.77017,1.91956
239030465,75041501,17229,1538640,41222.9,53690700,7113870,0.0267919,4.62349,4.62349,1.33257
239024399,75041501,16028,6658390,91738.4,194930000,11196800,0.0137779,1.68161,1.65422,0.523963
239027290,75041501,16657,69938,135.136,2218740,15643.1,0.00193222,0.223671,0.223671,0.273411
239020873,75041501,231,69938,225.729,1933720,26190.6,0.00322756,0.374483,0.374483,0.155285
239022589,75041501,1082,384657,5851.29,10417200,656690,0.0152117,1.70721,1.70721,0.525666
239022501,75041501,1064,17932400,24935.6,524362000,3017470,0.00139053,0.168269,0.168243,0.627921
239026418,75041501,16469,2148870,7690.3,61957800,961901,0.00357876,0.447631,0.448992,1.74947
239022908,75041501,10704,2377870,4080.18,77079200,558995,0.00171589,0.235082,0.234772,1.91005
239024049,75041501,15899,512391,2065.97,13821700,313473,0.00403203,0.611785,0.63536,1.202
239026955,75041501,16586,139876,499.082,4327080,59116,0.00356803,0.422631,0.422631,0.48611
239023378,75041501,15608,594473,1691.11,11500900,187321,0.00284473,0.315104,0.315104,0.410489
239025846,75041501,16294,593460,8785.52,17239900,1083560,0.0148039,1.82584,1.82644,0.448309
239023745,75041501,15785,3287090,20577.5,92920300,2407670,0.00626011,0.732463,0.732463,0.843009
239028620,75041501,16907,412288,884.992,10248500,101868,0.00214654,0.24708,0.164431,0.459037
239024310,75041501,16004,56876900,534732,1759700000,68005000,0.00940158,1.19565,1.19117,1.25834
239032484,75041501,17493,279752,501.261,7404270,55664.7,0.00179181,0.198979,0.198979,0.369013
239032795,75041501,17645,349384,371.194,7703790,38212.2,0.00106243,0.10937,0.109341,0.498914
239021831,75041501,836,2616200,4436.47,63270200,513936,0.00169577,0.196444,0.194557,1.01719
239023490,75041501,15677,353333,3386.58,11740400,411315,0.00958467,1.1641,1.15914,0.373067
239027477,75041501,16698,6399330,10107.8,230136000,1255730,0.0015795,0.196229,0.196229,0.938853
239031648,75041501,17396,454597,432.569,10878600,52546.1,0.000951543,0.115588,0.115588,0.783623
239027493,75041501,16702,2587710,11008,80328700,1461800,0.00425397,0.564902,0.564902,1.14698
239021028,75041501,402,7815370,18834.4,217117000,2163680,0.00240992,0.27685,0.270721,0.977687
239024060,75041501,15903,387460000,2825640,10793900000,364474000,0.00729273,0.940675,0.936825,1.56254
239022525,75041501,1067,979034,7972.51,23273800,983707,0.00814324,1.00477,1.00472,0.499614
239023578,75041501,15717,69898.9,525.812,1981650,62559.2,0.00752246,0.894996,0.894786,0.591261
239029423,75041501,17049,69938,91.8233,1863620,10742.1,0.00131292,0.153595,0.153595,0.60989
239026757,75041501,16529,34730.6,189.881,1038580,22576.8,0.00546725,0.650055,0,0
239021039,75041501,415,10803100,17411.6,296488000,2430020,0.00161173,0.224938,0.223363,2.22683
239020877,75041501,235,2544650,5027.54,56393900,536493,0.00197573,0.210832,0.210675,0.35731
239028008,75041501,16737,363609,714.171,9608600,78662,0.00196412,0.216337,0.209848,0.472568
239020992,75041501,368,103848,3371.67,3477590,485587,0.0324674,4.67594,4.67176,0.582901
239021865,75041501,862,5057110,55163,154510000,6807260,0.010908,1.34608,1.34654,0.593905
239026897,75041501,16566,69938,216.41,2203730,24894.2,0.00309431,0.355947,0.355947,0.247815
239026421,75041501,16472,1294100,2224.6,36455700,277794,0.00171903,0.214661,0.216627,2.02952
239021158,75041501,498,1783420,8073.08,45847800,906621,0.00452674,0.508361,0.508361,0.45247
239020836,75041501,209,2412860,10609.1,75325000,1697250,0.00439691,0.703416,0.703416,1.95707
239020962,75041501,335,679941,16150.2,22622800,2112840,0.0237524,3.10739,3.07891,0.502658
239025271,75041501,16200,244783,3872.2,5691460,617380,0.0158189,2.52215,2.52215,0.597222
239029712,75041501,17145,2954860,7373.67,77763800,896938,0.00249543,0.303546,0.300286,0.804
239028666,75041501,16925,6793950,7331.49,205109000,936697,0.00107912,0.137872,0.138075,1.07674
239028477,75041501,16882,1328710,2532.59,33740200,287185,0.00190605,0.216139,0.216126,0.576118
239023198,75041501,15585,244783,498.618,6537090,52609.5,0.00203698,0.214923,0.214923,0.167547
239022436,75041501,1054,1748450,57136.1,57169700,6970620,0.0326782,3.98674,3.98675,0.416222
239023262,75041501,15595,664411,2243.37,15714100,243613,0.00337647,0.36666,0.36666,0.343236
239030489,75041501,17235,1608570,3315.18,42515200,467567,0.00206094,0.290672,0.290672,3.98236
239025982,75041501,16349,1655380,7906.47,47093000,1052890,0.00477623,0.636044,0.648237,1.09279
239029833,75041501,17180,559504,850.108,16046400,98341.4,0.0015194,0.175765,0.175765,0.370173
239020951,75041501,322,133700000,752369,4107580000,90560300,0.0056273,0.67734,0.676262,1.38162
239023064,75041501,182305705,3614510,14069.5,101570000,1564650,0.00389251,0.43288,0.433644,0.489207
239032728,75041501,17589,629226,853.48,15577500,89304.4,0.0013564,0.141927,0.141918,0.282352
239033092,75041501,111220788,664411,20508.8,23099200,3585970,0.0308676,5.39722,5.39722,1.21559
239024822,75041501,16111,944007,6286.99,26018800,746733,0.0066599,0.791025,0.791229,1.05004
239027274,75041501,16652,413740,703.693,13092000,80986.5,0.00170081,0.195742,0.19384,0.804036
239020913,75041501,278,17148900,53921.4,430960000,6846170,0.00314431,0.399219,0.414385,2.01461
239024393,75041501,16026,19901400,59799.7,607030000,7104400,0.0030048,0.356981,0.365438,0.973215
239024938,75041501,16154,1119010,26291.2,30164600,3405270,0.0234951,3.04312,3.04312,0.494474
239025821,75041501,16291,486928,4983,15227700,616274,0.0102335,1.26564,1.26541,0.574771
239025464,75041501,16262,31413.1,258.521,877399,32367.4,0.00822971,1.03038,0,0
239029045,75041501,16981,524535,1572.5,12750500,189442,0.0029979,0.361161,0.361161,0.289658
239021109,75041501,477,184759000,1610480,5188670000,217779000,0.00871664,1.17872,1.18282,1.56707
239021265,75041501,557,244338,2291.57,6926500,269141,0.00937871,1.10151,1.10202,0.367487
239029394,75041501,17039,1328820,1412.5,37014100,163405,0.00106297,0.12297,0.12297,0.355987
239021817,75041501,826,8987030,56498,238494000,6785300,0.00628661,0.75501,0.75501,0.85137
239022877,75041501,10697,1320990,6905.38,38790700,839734,0.00522741,0.635684,0.634136,0.710246
239024786,75041501,16079,624328,2582.69,18038400,342088,0.00413676,0.54793,0.563989,1.11365
239023455,75041501,15662,978523,5941.06,25889700,706936,0.00607146,0.722452,0.722898,0.465446
239029813,75041501,17166,1084040,16374.6,34714700,2876170,0.0151052,2.6532,2.6532,1.74937
239021826,75041501,834,3280190,13765.6,84956300,1778450,0.00419659,0.54218,0.547246,0.865912
239029815,75041501,17168,314721,1402.89,9875200,233998,0.00445758,0.74351,0.74351,1.39972
239030046,75041501,17193,209814,171.908,5040480,18866.4,0.000819335,0.0899195,0.0899195,0.413339
239021206,75041501,525,839213,9141.31,25620200,1109590,0.0108927,1.32218,1.32214,0.610402
239032715,75041501,17585,139876,302.285,3903240,36807.8,0.00216109,0.263146,0.263146,0.384176
239029816,75041501,17169,104907,4819.55,4131230,845854,0.0459411,8.0629,8.0629,1.08034
239027532,75041501,16713,139361,240.659,3442390,26283.9,0.00172688,0.188603,0.188716,0.422908
239022316,75041501,1011,9917320,34301.7,300117000,4042140,0.00345877,0.407584,0.421206,1.16563
239029850,75041501,17188,909194,1422.27,23500700,163237,0.00156432,0.179541,0.179541,0.634021
239027154,75041501,16631,2863760,7932.82,72676900,938537,0.00277007,0.327729,0.301409,1.16365
239032517,75041501,17500,6639570,12002.7,146319000,1422170,0.00180776,0.214196,0.214127,1.84399
239020939,75041501,310,1363790,14045.1,35119000,2331810,0.0102986,1.7098,1.7098,1.16486
239023421,75041501,15627,839256,5474.11,21035800,608602,0.00652258,0.725168,0.725168,0.300661
239025894,75041501,16317,1084040,14008.6,27148700,2330240,0.0129226,2.14959,2.14959,1.24126
239020732,75041501,114,244780,316.609,6452350,35751.5,0.00129344,0.146056,0.146056,0.257124
239027092,75041501,16620,38918.9,96.1572,1181550,11144.7,0.00247071,0.286356,0.286421,0.0864071
239020673,75041501,52,5242550,44166,147202000,5363270,0.00842454,1.02303,1.01887,0.872337
