id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239609953,75198220,17388,243597,147.453,3510340,19587.5,0.000605314,0.0804095,0.0988924,0.553489
239600785,75198220,16623,5239520,4961.37,115049000,572999,0.000946914,0.109361,0.110826,0.706667
239594350,75198220,15994,1155080,3011.41,26330300,331210,0.00260711,0.286743,0.281162,0.502972
239604424,75198220,16925,4808290,8453.84,134247000,1216580,0.00175818,0.253016,0.215933,1.61399
239607521,75198220,17188,670052,685.512,13721600,80378.5,0.00102307,0.119959,0.108341,1.34012
239593789,75198220,15930,12054000,56790.3,272703000,6856630,0.00471131,0.568824,0.524023,1.44289
239601982,75198220,16706,1749720,1571.35,48141600,183057,0.000898056,0.104621,0.110116,0.595751
239583483,75198220,267,97092.3,70.7786,2483870,7890.59,0.000728982,0.0812689,0.0801231,0.304459
239582044,75198220,99,1103570,672.519,17816400,77754.1,0.000609401,0.0704566,0.0708036,0.643058
239583819,75198220,314,174373,1987.24,6142970,234126,0.0113965,1.34268,1.34063,0.528972
239589485,75198220,1081,90356.8,124.692,2361930,16114.6,0.00137999,0.178344,0.168348,0.918356
239600803,75198220,16626,4776660,4369.13,106198000,504404,0.000914682,0.105598,0.105867,0.672354
239603919,75198220,16875,225059,64.7093,4038060,7586.08,0.000287522,0.0337071,0.0336113,0.355188
239613850,75198220,111220904,650875,2925.34,14404400,338721,0.00449447,0.520408,0.570005,0.431376
239606029,75198220,17075,768493,1198.1,18899900,139567,0.00155902,0.181611,0.181637,0.773705
239582654,75198220,178,492271,154.534,9959590,18410.6,0.00031392,0.0373993,0.033008,0.480565
239593317,75198220,15870,1636410,2092.14,37360500,243227,0.00127849,0.148635,0.141275,0.392515
239610606,75198220,17443,1187460,2457.21,22749200,309750,0.00206931,0.260852,0.256044,0.888516
239610466,75198220,17430,585985,1101.75,14997800,134029,0.00188017,0.228725,0.218981,0.33741
239584972,75198220,487,127942,180.067,2490980,19364.7,0.00140742,0.151356,0.150329,0.266784
239598434,75198220,16414,174845,127.255,5003640,15378,0.000727816,0.0879519,0.0879519,0.0289081
239592597,75198220,15807,922130,1439.08,17994300,163005,0.0015606,0.17677,0.175536,0.517898
239598411,75198220,16412,839256,542.682,22757400,63285,0.000646623,0.0754061,0.0754061,0.187511
239608138,75198220,17244,801203,932.634,17408000,110907,0.00116404,0.138426,0.134002,0.99375
239590635,75198220,15586,244783,151.672,4632810,15760.6,0.000619616,0.0643861,0.0643861,0.320539
239598493,75198220,16418,564736,267.281,16938500,35925.1,0.000473285,0.0636139,0.0590063,0.632274
239590918,75198220,15619,683215,411.959,12815900,44442.1,0.000602971,0.0650485,0.0647856,0.671478
239594300,75198220,15984,3137400,19026.1,86594500,2198420,0.00606429,0.700714,0.65644,0.947013
239595704,75198220,16111,660382,5769.58,21190300,690758,0.00873673,1.046,1.042,0.413208
239582509,75198220,157,2296590,1721.78,41891900,188234,0.00074971,0.0819624,0.0807352,0.787475
239597647,75198220,16340,603519,260.745,12000400,30120.7,0.000432041,0.0499084,0.0424102,0.660622
239602577,75198220,16759,34969,36.0172,825402,4081.63,0.00102997,0.116721,0,0
239585262,75198220,518,6626190,29480.5,172795000,3445840,0.00444909,0.520033,0.466909,0.973952
239587641,75198220,811,2737150,3465.03,87571200,423849,0.00126592,0.15485,0.151187,0.676921
239587704,75198220,820,3660530,10189.7,104494000,1362680,0.00278367,0.372264,0.360467,0.728493
239590844,75198220,15606,524535,453.091,10878100,47837.4,0.000863795,0.0911996,0.0911996,0.250241
239610905,75198220,17465,174845,541.383,4926100,64540.6,0.00309636,0.36913,0.36913,0.757176
239597077,75198220,16280,104907,65.8706,2225960,6716.54,0.000627896,0.0640238,0.0640238,0.432751
239598467,75198220,16416,798160,480.138,23171500,56429.8,0.000601555,0.0706998,0.067552,0.497268
239612235,75198220,17584,384541,404.75,7226090,46822.9,0.00105255,0.121763,0.121773,0.959003
239592705,75198220,15817,1028880,1485.48,21927400,168139,0.00144378,0.163419,0.162257,0.501195
239608970,75198220,17300,869680,1654.17,25624300,201382,0.00190205,0.231559,0.212814,0.674084
239599124,75198220,16467,1870940,949.792,40837200,104180,0.000507654,0.055683,0.0557656,0.509181
239596573,75198220,16229,574292,271.482,12986500,29608.2,0.000472725,0.051556,0.0505517,0.372921
239583868,75198220,320,2448130,3805.16,35248200,454919,0.00155432,0.185823,0.166642,1.56206
239589969,75198220,10698,384283,213.997,7460370,23590,0.000556873,0.061387,0.0649746,0.528044
239583984,75198220,333,349690,141.623,7017280,15709.3,0.000404995,0.0449236,0.0449236,0.4728
239607842,75198220,17217,1533290,1501.51,24367100,163894,0.000979273,0.10689,0.105458,0.518199
239613924,75198220,124372424,29640.7,16.5622,657181,1912.2,0.000558764,0.0645126,0,0
239592665,75198220,15813,2576610,1101.65,67707900,124180,0.000427557,0.0481952,0.0482393,0.239491
239588626,75198220,935,3121820,5055.76,81505500,634045,0.00161949,0.203101,0.210679,0.755938
239602462,75198220,16748,69938,24.7749,1234200,2582.1,0.000354241,0.0369199,0.0369199,0.025937
239611393,75198220,17510,182872,60.4789,2107150,8244.49,0.000330717,0.0450833,0.0451834,0.638015
239592472,75198220,15793,1464800,494.933,29981200,55195.5,0.000337884,0.0376812,0.0348785,0.529161
239607492,75198220,17183,766074,723.531,15379500,84485.5,0.000944466,0.110284,0.108341,1.34012
239604049,75198220,16887,1656320,1629.37,39585600,190925,0.000983731,0.115271,0.111775,0.828416
239605973,75198220,17068,2080430,2475.2,49625400,287867,0.00118976,0.138369,0.136671,0.710435
239584849,75198220,463,8057660,6688.24,188388000,822501,0.000830047,0.102077,0.101626,0.64825
239588294,75198220,881,678824,352.566,16539200,43203.6,0.000519378,0.0636447,0.0708631,0.358698
239588598,75198220,931,1960470,2271.22,32454000,247432,0.00115851,0.126211,0.12644,0.549787
239584930,75198220,479,543221,336.092,12904700,42022,0.000618702,0.0773572,0.0810938,0.463784
239597165,75198220,16290,489566,695.714,12223800,77686.5,0.00142108,0.158684,0.158684,0.29495
239599759,75198220,16541,1122670,661.078,26766100,80641.6,0.000588842,0.07183,0.0713242,1.04219
239593148,75198220,15856,28102500,27831.8,621435000,3117120,0.000990369,0.11092,0.110123,0.610732
239610086,75198220,17403,768823,1253.37,17009000,150795,0.00163025,0.196138,0.196139,0.889334
239581296,75198220,22,3476250,8683.76,81566000,1005290,0.00249802,0.289187,0.262485,1.69903
239601903,75198220,16700,599167,438.359,12019400,49033.7,0.000731613,0.0818365,0.0948416,1.0326
239600440,75198220,16595,104907,78.3884,2216740,9375.01,0.000747218,0.0893649,0.0893649,0.110724
239608446,75198220,17274,104389,88.8196,1755530,9933.58,0.000850854,0.0951595,0.0951591,0.159159
239581724,75198220,61,75532,28.3241,1416620,3048.62,0.000374995,0.040362,0.0406775,0.0682377
239583050,75198220,215,1075270,524.387,28607800,67983.3,0.000487679,0.0632244,0.075911,0.925312
239588639,75198220,938,1633730,2731.42,31808100,353374,0.00167189,0.216299,0.22412,0.724102
239591733,75198220,15705,155311,100.807,2650400,11333.6,0.000649063,0.0729733,0.0728424,0.392743
239596798,75198220,16258,176165,89.076,2693420,9812.3,0.000505639,0.0556994,0.0396125,0.464114
239597738,75198220,16352,6063490,4958.44,118857000,543668,0.000817753,0.0896626,0.0905931,0.91731
239605872,75198220,17058,1028070,1438.48,25471500,170852,0.00139921,0.166187,0.154663,0.969217
239590685,75198220,15592,1433730,965.662,27775600,102450,0.000673531,0.071457,0.071457,0.437446
239586718,75198220,679,2307950,2291.69,52927200,263947,0.000992951,0.114364,0.114364,0.580426
239592917,75198220,15836,8644000,7673.49,160661000,851942,0.000887724,0.0985588,0.109109,1.02147
239581960,75198220,92,244536,1946.49,7645290,228485,0.00795993,0.934363,0.934303,0.244922
239590416,75198220,182305697,1434230,8168.8,38025000,985799,0.00569559,0.687336,0.648079,1.02197
239613882,75198220,112892265,139876,359.04,2690040,41537.5,0.00256685,0.296959,0.296959,0.0624226
239596707,75198220,16250,1371450,1013.36,28861600,117379,0.000738894,0.0855879,0.0842494,0.52985
239589767,75198220,10671,279055,135.469,3378950,15192.1,0.000485454,0.0544411,0.0544448,0.571386
239590874,75198220,15610,243044,145.403,3488420,14938.8,0.000598258,0.0614655,0.0611959,0.446507
239609402,75198220,17340,2831900,5936.32,62316200,676058,0.00209623,0.23873,0.238699,0.580491
239603755,75198220,16864,1845040,2016.01,45538900,239533,0.00109267,0.129825,0.131602,0.768848
239596085,75198220,16157,239682,204.489,6152950,23437.6,0.000853169,0.0977863,0.0975147,0.313465
239612141,75198220,17575,34969,79.407,922208,9151.2,0.00227078,0.261695,0,0
239592631,75198220,15812,2576610,1101.65,67707900,124180,0.000427557,0.0481952,0.0482393,0.239491
239605898,75198220,17062,958666,1340.67,23731900,159533,0.00139848,0.166412,0.154119,1.00442
239601267,75198220,16667,559504,645.069,15158700,74256.6,0.00115293,0.132719,0.132719,0.330141
239602088,75198220,16713,119363,34.448,2037280,4074.94,0.000288597,0.034139,0.0341265,0.131104
239583423,75198220,258,6990140,3326.04,156094000,390511,0.000475819,0.055866,0.0555298,0.51797
239609798,75198220,17372,773151,1465.23,19709900,178016,0.00189514,0.230247,0.22739,0.245319
239613893,75198220,112892275,139876,359.04,2690040,41537.5,0.00256685,0.296959,0.296959,0.0624226
239592950,75198220,15838,720159,250.489,16428900,28420.8,0.000347825,0.0394646,0.039818,0.3701
239602128,75198220,16716,1434750,1221.96,35749500,139326,0.000851688,0.0971085,0.0938521,0.646854
239589565,75198220,1100,2370840,1994.81,62923000,245152,0.000841392,0.103403,0.110001,0.658534
239590246,75198220,10722,8559220,8565.1,265426000,1189900,0.00100069,0.13902,0.143507,0.77039
239602313,75198220,16733,244783,250.026,6602270,28347.2,0.00102142,0.115806,0.115806,0.314394
239599036,75198220,16461,732233,208.025,14254800,23466.3,0.000284097,0.0320476,0.031375,0.340018
239610519,75198220,17434,628739,1959.07,15184400,235252,0.00311587,0.374165,0.373469,0.761165
239585905,75198220,614,832710,494.96,13172100,55841.4,0.000594397,0.0670598,0.0658099,0.316628
239594452,75198220,16008,5792380,7831.61,97551100,977864,0.00135205,0.168819,0.16399,1.15536
239596827,75198220,16261,1634020,1177.98,34283800,132748,0.00072091,0.08124,0.0774008,0.549427
239608898,75198220,17292,5074190,6368.69,112797000,762635,0.00125512,0.150297,0.144055,0.706468
239595741,75198220,16113,837528,7626.5,27015300,902720,0.00910597,1.07784,1.07693,0.508037
239592882,75198220,15832,868125,940.138,13539300,104851,0.00108295,0.120779,0.158498,0.792167
239590453,75198220,182305713,114414,116.498,2524160,12959.2,0.00101821,0.113265,0.113418,0.132849
239612677,75198220,111220658,1038270,1133.3,23687100,191292,0.00109153,0.184242,0.085193,1.38026
239581270,75198220,17,1540620,1581.7,45195100,190577,0.00102667,0.123702,0.119512,0.855431
239611056,75198220,17479,505593,2062.61,15717900,264867,0.00407959,0.523875,0.505218,0.50056
239592117,75198220,15759,314721,161.225,6300090,17278,0.000512279,0.0548994,0.0548994,0.168681
239594959,75198220,16055,524535,5470.92,16887800,637190,0.01043,1.21477,1.21477,0.358434
239582701,75198220,184,1363960,3429.01,27458600,412894,0.00251401,0.302717,0.305805,0.677956
239591157,75198220,15658,104907,75.9926,2081640,8251.49,0.000724381,0.0786553,0.0786553,0.450525
239597147,75198220,16288,209814,153.142,4751440,16375.2,0.000729892,0.0780464,0.0780464,0.302943
239597580,75198220,16333,1470450,669.738,29647400,74573.1,0.000455464,0.0507143,0.0485426,0.48185
239594248,75198220,15969,4273290,6895.64,91577800,776615,0.00161366,0.181737,0.182288,0.842557
239610051,75198220,17399,170871,320.456,2808750,47075.2,0.00187543,0.275501,0.27373,0.4813
239584841,75198220,461,272090,179.486,5803420,20022.1,0.000659655,0.0735862,0.0752597,0.389008
239590792,75198220,15601,2654990,1652.93,49987400,174195,0.000622573,0.0656103,0.0648167,0.467618
239598583,75198220,16424,1839040,1068.54,46151700,125807,0.000581035,0.0684092,0.0674057,0.30821
239590850,75198220,15607,348500,298.825,7205490,32270.6,0.000857462,0.0925985,0.0925081,0.319492
239585246,75198220,513,82164.2,20.7886,1615000,2141.66,0.000253013,0.0260656,0.0259889,0.190077
239585537,75198220,573,209581,2693.25,7412490,324957,0.0128506,1.55051,1.5496,0.487162
239584403,75198220,381,2073810,1556.35,34542900,174523,0.000750478,0.0841554,0.0857597,0.622789
239597306,75198220,16299,384659,628.409,8694170,68537.5,0.00163368,0.178177,0.178177,0.569342
239607832,75198220,17216,279752,719.15,6704760,83667.3,0.00257067,0.299077,0.299077,0.172337
239589019,75198220,1008,2159330,774.352,42130800,88801.5,0.000358608,0.0411246,0.0433606,0.587588
239593501,75198220,15895,1754700,6870.55,28013900,724828,0.0039155,0.413077,0.391977,0.683019
239594746,75198220,16036,3410080,3274.62,61845300,409436,0.000960276,0.120067,0.109305,1.64768
239604559,75198220,16934,274210,156.334,6305620,19969.5,0.000570125,0.0728255,0.071885,0.397201
239606905,75198220,17135,34969,47.8432,850124,5708.81,0.00136816,0.163254,0,0
239597190,75198220,16292,197581,176.625,4522980,19987.2,0.000893936,0.10116,0.098838,0.419606
239583808,75198220,313,80692300,95931,2061820000,11529600,0.00118885,0.142883,0.142497,0.863288
239585587,75198220,580,195275,105.304,3480090,11779.2,0.000539262,0.0603212,0.0612092,0.605723
239598559,75198220,16423,7328570,3430.55,166605000,388817,0.000468106,0.053055,0.0564591,0.364029
239599609,75198220,16529,19074.1,35.4282,633303,5295.16,0.0018574,0.277611,0,0
239604394,75198220,16920,47215000,93221,1296470000,13214300,0.00197439,0.279876,0.260109,1.24186
239601486,75198220,16682,732941,819.4,21153300,94974.9,0.00111796,0.129581,0.125416,0.605934
239583923,75198220,325,168020,48.0765,3184740,5361.89,0.000286136,0.0319123,0.0324384,0.404346
239583684,75198220,289,312595,5212.64,11177200,637035,0.0166753,2.03789,2.02812,0.522311
239584939,75198220,481,428910,522.674,7971920,57900.7,0.00121861,0.134995,0.136944,0.568901
239596018,75198220,16152,69923.1,57.2616,1481690,6335.65,0.000818923,0.0906088,0.0906204,0.855865
239597823,75198220,16361,1382380,1264.46,29488500,136296,0.000914695,0.0985951,0.0997332,0.802748
239604161,75198220,16896,226016,252.566,4081560,28437.7,0.00111747,0.125821,0.149122,0.477841
239594374,75198220,15997,2357170,19322.6,55523500,2257490,0.00819737,0.957709,0.835544,0.999778
239591361,75198220,15677,454104,816.138,10792700,93786.7,0.00179725,0.206531,0.206436,0.457389
239604697,75198220,16954,682079,329.744,13179200,37496.3,0.000483439,0.0549735,0.0557301,0.535818
239603851,75198220,16871,163893,72.4872,3034760,8237.06,0.000442284,0.0502588,0.0781663,0.292371
239610560,75198220,17440,1650310,3091.84,31314200,393994,0.00187349,0.238739,0.237573,0.824063
239605274,75198220,16999,69938,104.938,1863550,12795.8,0.00150044,0.182959,0.182959,0.480481
239590015,75198220,10701,581366,712.788,13435800,82348.5,0.00122606,0.141647,0.131446,0.715079
239597634,75198220,16339,622247,263.529,12351200,29025.4,0.000423512,0.0466462,0.0483606,0.374191
239602538,75198220,16755,34969,36.0172,825402,4081.63,0.00102997,0.116721,0,0
239588498,75198220,914,34929.7,29.2501,801161,3217.75,0.000837399,0.0921206,0,0
239588909,75198220,981,612898,1495.25,11165500,186876,0.00243965,0.304905,0.283016,0.931201
239613203,75198220,111220788,431063,535.01,10116600,62353.6,0.00124114,0.144651,0.131938,0.622787
239605314,75198220,17001,174845,315.023,5008560,39161.3,0.00180173,0.223977,0.223977,0.624294
239582238,75198220,126,769286,543.257,11519100,59144.6,0.000706183,0.0768824,0.0768822,0.51589
239584194,75198220,353,1628610,17724.9,56418100,2140240,0.0108835,1.31415,1.28262,0.794312
239595155,75198220,16074,17440100,25229.1,499834000,3078420,0.00144661,0.176514,0.175059,0.725536
239596196,75198220,16174,2624060,4679.87,62518700,557144,0.00178345,0.212322,0.207774,0.66098
239604267,75198220,16905,34969,18.6074,759232,2044.85,0.000532112,0.0584762,0,0
239589466,75198220,1077,34920.5,32.0739,844748,3574.11,0.000918482,0.10235,0,0
239585593,75198220,581,803864,549.425,17586800,66500.8,0.000683479,0.0827264,0.0827407,0.417764
239603957,75198220,16877,4784330,4876.73,115530000,571001,0.00101931,0.119348,0.121019,0.73059
239612245,75198220,17585,139820,279.692,3188280,32154.2,0.00200037,0.229968,0.229968,0.571482
239586804,75198220,689,99501.9,56.6988,1259180,6136.43,0.000569827,0.0616714,0.0616931,0.417465
239590808,75198220,15603,314721,174.323,6013950,17758.5,0.000553897,0.0564263,0.0564263,0.159851
239609120,75198220,17313,1785090,2325.32,37494600,283518,0.00130264,0.158826,0.167337,0.519031
239584693,75198220,429,1161450,4179.97,25298600,480334,0.00359891,0.413562,0.424448,0.578508
239587306,75198220,765,52420.8,51.7259,1123760,5949.23,0.000986744,0.11349,0.121051,0.184976
239589372,75198220,1052,743439,248.872,16219000,27755.7,0.000334758,0.0373342,0.0386437,0.678722
239586935,75198220,704,311023,5989.74,9895090,717663,0.0192582,2.30743,2.28678,0.60248
239589808,75198220,10678,3483280,6324.93,111553000,872186,0.0018158,0.250392,0.240614,0.497885
239591592,75198220,15691,657957,36.995,6679410,3780.8,5.62271e-05,0.00574627,0.00570877,1.3039
239613253,75198220,111220794,656135,418.686,11656500,46146.5,0.00063811,0.0703307,0.0701697,0.320626
239582252,75198220,127,1131020,559.673,29044900,68714.3,0.000494838,0.0607541,0.0603501,0.296526
239587741,75198220,826,6221720,4356.81,122919000,482201,0.000700258,0.077503,0.0787403,0.71467
239585495,75198220,562,34390.3,7.76304,641205,842.952,0.000225733,0.0245113,0,0
239603426,75198220,16829,40249400,50470.9,1405520000,6935390,0.00125395,0.172311,0.173658,0.766257
239591738,75198220,15708,104907,73.222,1930520,7996.89,0.000697971,0.0762283,0.0762283,0.446582
239613095,75198220,111220762,519339,303.209,9235660,33318.6,0.000583837,0.0641557,0.0654506,0.278275
239603828,75198220,16870,182664,99.7204,4754280,11891.8,0.000545923,0.0651021,0.0706003,0.397124
239607758,75198220,17209,3021220,3499.44,55585600,389653,0.00115829,0.128972,0.127624,0.598108
239588900,75198220,980,174329,197.856,4423890,23242.2,0.00113496,0.133324,0.133194,0.302755
239594751,75198220,16037,4091890,7055.62,84125100,868641,0.0017243,0.212284,0.19411,1.75538
239593781,75198220,15928,12054000,56790.3,272703000,6856630,0.00471131,0.568824,0.524023,1.44289
239589652,75198220,1118,174845,265.105,4030310,28653.8,0.00151623,0.163881,0.163881,0.591399
239599494,75198220,16519,9461080,7946.23,236375000,965167,0.000839887,0.102015,0.10277,0.687198
239583312,75198220,244,10461800,29654.9,268569000,3906570,0.00283458,0.373411,0.380918,0.891733
239584911,75198220,475,1456550,425.677,27691900,47631.6,0.000292251,0.0327017,0.0309177,0.530729
239607796,75198220,17214,139876,131.229,2899390,14370.2,0.000938181,0.102735,0.102735,0.150742
239610581,75198220,17441,34969,41.0767,992882,4788.42,0.00117466,0.136933,0,0
239587557,75198220,803,17288200,11256.2,325344000,1271950,0.000651094,0.0735734,0.074943,0.745686
239585238,75198220,512,98112500,158807,3044980000,22548800,0.00161863,0.229826,0.223163,1.23361
239589981,75198220,10699,517818,482.123,10678800,56498,0.000931067,0.109108,0.12512,0.487913
239598345,75198220,16408,34969,26.6655,791750,2901.15,0.000762546,0.0829635,0,0
239589396,75198220,1058,69938,1331.55,2716830,158947,0.019039,2.27268,2.27268,0.071472
239609448,75198220,17344,489566,1002.5,11543700,117122,0.00204773,0.239237,0.239237,0.634213
239596534,75198220,16225,2430220,1208.01,48682300,130743,0.000497079,0.0537988,0.0539488,0.471071
239605335,75198220,17004,2271590,2520.39,53688000,288549,0.00110952,0.127025,0.126193,0.513119
239587630,75198220,810,534955,453.719,14245900,54319,0.000848144,0.101539,0.101649,0.617564
239582569,75198220,165,2552740,2616,56351800,286609,0.00102478,0.112275,0.112275,0.503499
239600901,75198220,16633,905979,1019.65,20568700,113650,0.00112546,0.125444,0.125379,0.365224
239590900,75198220,15615,845478,464.112,15917000,50076.2,0.000548934,0.0592283,0.0585927,0.703713
239587276,75198220,757,139876,229.219,3896630,26426.8,0.00163873,0.18893,0.18893,0.483359
239598070,75198220,16390,349690,298.58,9765900,37597.9,0.000853843,0.107518,0.107518,0.27938
239603602,75198220,16851,307702,209.795,6084130,27223.7,0.000681814,0.0884742,0.0885927,0.475976
239602801,75198220,16777,396649,104.184,8428970,12225.7,0.000262659,0.0308224,0.0323983,0.375878
239611522,75198220,17523,3226350,6856.47,63115600,863689,0.00212515,0.267699,0.268435,0.662949
239592207,75198220,15768,630447,295.566,16872800,37659.7,0.000468819,0.0597349,0.0592189,0.380635
239588091,75198220,849,69667,472.022,2174100,54990.9,0.0067754,0.789339,0.788095,0.577863
239602371,75198220,16737,452576,528.188,10690500,60019.3,0.00116707,0.132617,0.132448,0.316593
239609521,75198220,17348,34725.4,11.3116,451999,1208.34,0.000325744,0.0347971,0,0
239613106,75198220,111220764,34969,51.1842,973977,6316.99,0.0014637,0.180645,0,0
239590291,75198220,10728,701071,635.205,27481100,92886.1,0.000906049,0.132492,0.132033,0.339186
239590469,75198220,15565,801348000,1735420,19496700000,211140000,0.00216563,0.263481,0.253896,1.59556
239611475,75198220,17519,313960,798.537,7007950,96535.3,0.00254344,0.307477,0.30711,0.798886
239599352,75198220,16489,3209030,2490.89,67053200,284045,0.000776212,0.0885145,0.0936211,0.818243
239612439,75198220,17612,34798.3,55.7618,774540,6459.93,0.00160243,0.185639,0,0
239600755,75198220,16618,371626,139.018,6229790,15823.3,0.000374081,0.0425785,0.0484697,0.735157
239607773,75198220,17212,1487930,1997.93,31218500,225760,0.00134276,0.151727,0.150822,0.587961
239593649,75198220,15912,2222140,5385.28,61904900,679575,0.00242347,0.30582,0.315012,1.00427
239582225,75198220,122,1042360,485.849,16296900,57800.5,0.000466105,0.0554516,0.0560851,0.453618
239589436,75198220,1069,67041.8,103.687,835545,16183.6,0.0015466,0.241396,0.241329,0.379443
239593096,75198220,15853,36040200,34566,786389000,3913900,0.000959095,0.108598,0.107651,0.73124
239605548,75198220,17028,356958,254.714,7179390,30212.4,0.000713568,0.0846385,0.0828913,0.458138
239607221,75198220,17163,195958,177.141,3774270,20122.1,0.000903975,0.102686,0.0990194,0.743501
239586001,75198220,625,1947630,2647.68,51811800,296061,0.00135944,0.152011,0.140513,0.578051
239593078,75198220,15851,36040200,34566,786389000,3913900,0.000959095,0.108598,0.107651,0.73124
239595972,75198220,16146,325059,511.421,8190670,61839.2,0.00157332,0.19024,0.177423,0.81649
239588350,75198220,893,730066,4749.2,22259700,554433,0.00650516,0.759429,0.756588,0.456771
239585396,75198220,537,323740,62.0839,6001360,6883.66,0.000191771,0.0212629,0.0207902,0.437863
239601749,75198220,16692,8727710,14411,246938000,1757720,0.00165118,0.201396,0.202414,0.816229
239612850,75198220,111220702,284864,181.489,5511850,21032.9,0.000637108,0.0738351,0.070591,0.839945
239610839,75198220,17457,104730,544.641,2395460,74742.3,0.00520041,0.713664,0.713674,0.187776
239582587,75198220,169,1153980,3046.02,34878000,371677,0.00263958,0.322084,0.322084,0.67085
239595189,75198220,16078,600548,882.318,18140000,112191,0.00146919,0.186814,0.18011,0.71995
239584540,75198220,401,262650,162.292,5196070,19321.7,0.000617902,0.0735645,0.0744652,0.343931
239583831,75198220,315,181373000,568133,4652280000,68283700,0.0031324,0.376482,0.35118,1.5263
239613418,75198220,111220830,1138310,1818.54,24388100,213363,0.00159757,0.187438,0.188326,0.809623
239603161,75198220,16814,48376500,61590.1,1676580000,8745750,0.00127314,0.180785,0.180796,1.00293
239584489,75198220,394,2747440,1286.97,52205300,150130,0.000468425,0.0546437,0.056212,0.444712
239605165,75198220,16991,2247310,1720.3,53436400,198164,0.000765492,0.0881779,0.082835,0.94985
239588199,75198220,862,1642320,18024.7,56025500,2105350,0.0109751,1.28194,1.28135,0.406683
239588588,75198220,930,1765770,1504.02,49540300,182257,0.000851763,0.103217,0.101837,0.659541
239592172,75198220,15764,1014100,358.69,18941200,37426.7,0.000353702,0.0369062,0.0369062,0.138235
239588672,75198220,946,2307020,2379.06,53125000,259399,0.00103123,0.112439,0.112423,0.517882
239590312,75198220,10731,835482,959.377,31775000,136540,0.00114829,0.163427,0.163115,0.575859
239613287,75198220,111220800,661173,721.932,12419700,91110,0.0010919,0.137801,0.15655,0.45371
239582168,75198220,113,1134950,781.53,17124500,90813.5,0.000688602,0.0800152,0.0771926,0.558968
239597589,75198220,16335,1470450,669.738,29647400,74573.1,0.000455464,0.0507143,0.0485426,0.48185
239607196,75198220,17162,90555.9,86.2964,1880270,10051.8,0.000952962,0.111001,0.105416,0.787382
239613057,75198220,111220758,34969,161.522,1257390,20066,0.004619,0.573823,0,0
239613907,75198220,112892315,174572,459.075,5169950,55202.9,0.00262973,0.316219,0.316219,0.0818941
239609550,75198220,17352,36747000,84685.2,788335000,10416200,0.00230454,0.283456,0.283671,0.79742
239601188,75198220,16661,1398760,1534.52,36430800,176599,0.00109705,0.126254,0.126254,0.307082
239588980,75198220,997,826912000,1755510,20160500000,213488000,0.00212298,0.258174,0.249485,1.58374
239609381,75198220,17338,2831900,5936.32,62316200,676058,0.00209623,0.23873,0.238699,0.580491
239582759,75198220,192,329849,1190.5,4467820,127807,0.00360923,0.387471,0.36854,0.705187
239596101,75198220,16158,239682,204.489,6152950,23437.6,0.000853169,0.0977863,0.0975147,0.313465
239613875,75198220,111220932,34798.3,55.7618,774540,6459.93,0.00160243,0.185639,0,0
239582068,75198220,101,1115660,593.569,17893100,67626.3,0.000532035,0.0606156,0.0596427,0.461328
239598827,75198220,16443,645143,146.915,16147400,17547.4,0.000227725,0.0271993,0.0289796,0.355445
239604862,75198220,16968,1656590,1630.21,39243800,196193,0.000984076,0.118432,0.126309,0.765763
239589681,75198220,1126,69938,58.9768,1519780,6176.72,0.000843273,0.088317,0.088317,0.319858
239595932,75198220,16142,2150220,2649.23,51892900,324202,0.00123207,0.150776,0.142904,0.770333
239600492,75198220,16598,172293,189.724,4981270,22866.5,0.00110117,0.132718,0.132165,0.355695
239590389,75198220,182305689,4942560,22466,131178000,2681660,0.00454543,0.542565,0.487386,1.29914
239589554,75198220,1097,35214300,26594.8,695718000,2941100,0.000755227,0.0835201,0.0838838,0.746774
239592313,75198220,15779,314721,248.327,6988830,29725.8,0.000789039,0.0944513,0.0944513,0.288578
239591128,75198220,15656,279752,196.469,5299260,21170.9,0.000702296,0.0756774,0.0756774,0.351584
239596289,75198220,16186,2812540,4646.4,62165500,539755,0.00165203,0.19191,0.180532,0.592419
239604824,75198220,16964,174360,668.658,6000140,83005.3,0.00383493,0.476057,0.475762,0.264059
239603025,75198220,16799,244770,143.833,5883590,16465.6,0.000587625,0.0672698,0.0614368,0.985091
239604541,75198220,16933,606514,370.603,13920000,52174.9,0.000611037,0.0860243,0.070906,0.483196
239601280,75198220,16668,22807300,34605.8,667379000,4236450,0.00151731,0.18575,0.18369,0.750711
239599742,75198220,16539,1122670,661.078,26766100,80641.6,0.000588842,0.07183,0.0713242,1.04219
239608425,75198220,17272,828138,1643.89,18230900,190190,0.00198504,0.22966,0.227985,0.519031
239589426,75198220,1066,661382,269.216,11081900,32428.1,0.00040705,0.0490309,0.0509602,0.434099
239596622,75198220,16239,875149,510.569,18534500,58942.2,0.000583408,0.067351,0.0655942,0.451048
239599283,75198220,16480,616619,648.237,15363900,78990.8,0.00105128,0.128103,0.121303,0.848165
239612926,75198220,111220728,298247,171.692,5892640,19650.4,0.000575669,0.0658862,0.0491371,0.90659
239596765,75198220,16255,255225,134.842,5599860,15670,0.000528327,0.061397,0.0602872,0.304821
