id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238508739,74882718,15701,454597,9347.15,12959400,1060960,0.0205614,2.33384,2.33384,0.169765
238511690,74882718,16028,6993800,218399,242121000,26717200,0.0312275,3.82013,3.82013,0.308551
238504085,74882718,847,3601810,172294,143778000,21343100,0.0478354,5.92567,5.92567,0.209492
238499687,74882718,113,3252120,116187,134855000,14720200,0.0357267,4.52635,4.52635,0.273748
238513684,74882718,16299,384659,7497.92,11371000,859380,0.0194924,2.23413,2.23413,0.257001
238515757,74882718,16635,244783,7095.59,7012970,902015,0.0289873,3.68496,3.68496,0.376212
238518406,74882718,17150,1049070,24992.7,27984700,3011160,0.0238237,2.87032,2.87032,0.36759
238515474,74882718,16605,279752,6348.94,9477090,738147,0.0226949,2.63858,2.63858,0.171022
238507360,74882718,15598,104907,1654.94,2667050,179118,0.0157753,1.70739,1.70739,0.0820237
238515391,74882718,16590,104907,1947.68,3036720,232354,0.0185658,2.21485,2.21485,0.408241
238514067,74882718,16366,1608570,36964.7,44452600,4441590,0.0229798,2.7612,2.7612,0.229781
238514980,74882718,16527,34969,654.956,1304870,83837.8,0.0187296,2.39749,0,0
238502723,74882718,575,1084040,28040.7,34491400,3280040,0.0258669,3.02576,3.02576,0.255779
238516465,74882718,16764,944163,13557,25990900,1589750,0.0143587,1.68376,1.68376,0.351235
238515742,74882718,16633,909194,20705.1,26917000,2505070,0.022773,2.75526,2.75526,0.228663
238518264,74882718,17122,69938,946.671,1979290,108932,0.0135359,1.55755,1.55755,0.599792
238516904,74882718,16848,839256,11268.6,23338600,1305520,0.0134269,1.55557,1.55557,0.367397
238504013,74882718,828,12763700,211255,366690000,24869000,0.0165513,1.94842,1.94842,0.345008
238512585,74882718,16135,2587710,26565.2,80711100,3835890,0.0102659,1.48235,1.48235,0.468881
238514511,74882718,16428,1258880,27935.1,37947000,3288700,0.0221904,2.61239,2.61239,0.307882
238516153,74882718,16721,1328820,27345.1,39414000,3199520,0.0205784,2.40778,2.40778,0.248911
238500507,74882718,304,2307950,75871.3,82613500,9482520,0.0328738,4.10863,4.10863,0.599845
238503990,74882718,821,8328920,254508,313636000,32185500,0.0305572,3.8643,3.86813,0.421933
238519990,74882718,17371,174845,7057.4,6926340,871444,0.0403637,4.98409,4.98409,0.0938641
238506478,74882718,1142,1783420,82665.8,58541800,10190300,0.0463524,5.71393,5.71393,0.212819
238508399,74882718,15671,139876,1742.88,3624130,184778,0.0124602,1.32101,1.32101,0.0560079
238500611,74882718,318,69938,851.518,1948500,96209.8,0.0121753,1.37564,1.37564,0.0547947
238521020,74882718,17538,5086900,124392,127784000,15074200,0.0244535,2.96335,2.95835,0.390204
238512692,74882718,16169,12204200,338145,404310000,43485700,0.0277073,3.56318,3.56318,0.446656
238521119,74882718,17563,453978,11347.8,11345800,1347030,0.0249962,2.96717,2.96715,0.231847
238504389,74882718,897,1351210,16912.5,24812700,2122240,0.0125166,1.57062,1.56248,0.870576
238500214,74882718,240,944163,42542.2,34163800,5182130,0.0450581,5.4886,5.4886,0.288068
238514748,74882718,16459,524535,12230.5,16236100,1434460,0.0233169,2.73472,2.73472,0.368075
238520312,74882718,17410,1363790,37427.9,37624100,4831390,0.027444,3.54262,3.54262,0.203085
238518094,74882718,17095,5315290,118115,147687000,15156300,0.0222218,2.85146,2.85146,0.56025
238519846,74882718,17360,34969,573.088,1008000,68107.2,0.0163885,1.94764,0,0
238510054,74882718,15872,839256,15142.6,26474100,1761790,0.0180429,2.09923,2.09923,0.370451
238505304,74882718,1048,13288200,343561,344253000,42810200,0.0258546,3.22167,3.22167,0.278251
238514024,74882718,16360,1888330,38334.2,53693700,4486290,0.0203006,2.3758,2.3758,0.27544
238507087,74882718,15578,489566,7476.84,13626600,825994,0.0152724,1.6872,1.6872,0.333444
238503710,74882718,725,384659,10967.1,12246400,1273600,0.0285113,3.31097,3.31097,0.0863008
238499706,74882718,118,349690,7224.26,11364100,840104,0.020659,2.40243,2.40243,0.204509
238500407,74882718,268,594473,17167,17737500,1984450,0.0288776,3.33816,3.33816,0.188533
238504540,74882718,934,1119010,61716.7,44312100,7918540,0.055153,7.07639,7.07639,0.259987
238510912,74882718,15948,1014100,41306.5,34265800,4981810,0.0407321,4.91253,4.91253,0.290766
238514123,74882718,16383,1993230,53155.8,77402900,6903490,0.0266681,3.46347,3.46347,0.482402
238516688,74882718,16791,1258880,32946.5,35926500,4032960,0.0261712,3.2036,3.2036,0.386036
238516706,74882718,16797,699380,17513,19599700,2111280,0.0250408,3.01879,3.01879,0.315077
238501290,74882718,438,489566,9442.18,16106100,1343730,0.0192868,2.74473,2.74473,0.246005
238500353,74882718,251,3811620,132352,140369000,16523500,0.0347234,4.33503,4.33502,0.279539
238501274,74882718,435,349690,5030.05,9326300,598112,0.0143843,1.71041,1.71041,0.356931
238507677,74882718,15601,2902430,37188.4,80561400,4140490,0.0128129,1.42656,1.42656,0.29525
238507686,74882718,15602,2063170,25322.2,59220900,2830210,0.0122734,1.37178,1.37178,0.280405
238500690,74882718,323,102494000,2044770,3045400000,242367000,0.0199501,2.36469,2.36469,0.373165
238520667,74882718,17465,174845,6019.97,6980210,763903,0.0344303,4.36903,4.36903,0.13255
238503203,74882718,662,419628,19175.4,14890300,2208510,0.0456962,5.26303,5.26303,0.193587
238509174,74882718,15734,209814,4579.95,5942280,532157,0.0218286,2.53633,2.53633,0.0867464
238509686,74882718,15836,13602500,194583,392010000,21989300,0.0143049,1.61656,1.61656,0.30873
238521643,74882718,17646,34969,567.757,737877,64098.8,0.016236,1.83302,0,0
238507241,74882718,15595,664411,6477.7,16373200,692464,0.00974954,1.04222,1.04222,0.26727
238518830,74882718,17247,69938,1332.09,1537970,156052,0.0190467,2.23128,2.23128,0.236075
238519179,74882718,17293,69938,1578.4,2395200,195555,0.0225686,2.79612,2.79612,0.514403
238509589,74882718,15822,874225,8711.66,24316300,987552,0.009965,1.12963,1.12963,0.314909
238512727,74882718,16180,174845,3645.1,5782470,443485,0.0208476,2.53645,2.53645,0.199825
238499364,74882718,60,594473,29526.2,21071100,3751710,0.0496678,6.31099,6.31099,0.262347
238499700,74882718,115,69938,2227.83,2318670,266996,0.0318543,3.8176,3.8176,0.126739
238503172,74882718,652,69938,1689,2336220,194225,0.02415,2.77711,2.77711,0.0302193
238500356,74882718,252,3077270,144438,127070000,18112600,0.0469371,5.88592,5.88592,0.21118
238506437,74882718,1140,1398760,71312.5,47331300,8941590,0.0509827,6.39251,6.39251,0.210347
238518573,74882718,17169,104907,2005.25,3762050,247791,0.0191145,2.36201,2.36201,0.512765
238499818,74882718,154,1783420,53954.9,74787100,6745510,0.0302537,3.78235,3.78235,0.330814
238499752,74882718,132,69938,3537.24,2434290,427083,0.0505768,6.1066,6.1066,0.176579
238511960,74882718,16058,21722300,619430,623972000,74261600,0.0285159,3.41868,3.42042,0.614982
238515424,74882718,16594,104907,1241.26,3051260,138664,0.011832,1.32178,1.32178,0.0735931
238504075,74882718,845,4056400,133958,140354000,17101900,0.0330237,4.21602,4.21602,0.305687
238514316,74882718,16408,34969,766.842,1140740,95569.3,0.0219292,2.73297,0,0
238515964,74882718,16686,1818390,30609.3,61020700,3717580,0.0168332,2.04444,2.04444,0.203482
238499126,74882718,17,3986470,80986.9,132868000,9895510,0.0203155,2.48228,2.48228,0.265149
238499082,74882718,10,15596200,272276,507478000,32130500,0.0174579,2.06015,2.06015,0.261249
238517281,74882718,16938,54806000,298531,1790150000,39674400,0.00544704,0.723906,0.721551,0.490533
238499007,74882718,4,26395000,454718,806880000,53924600,0.0172274,2.04298,2.04287,0.363039
238522173,74882718,111220750,244783,5484.47,8308270,676579,0.0224054,2.764,2.764,0.277019
238500159,74882718,220,6469060,70977.2,209235000,8504770,0.0109718,1.31468,1.31466,0.368351
238513327,74882718,16271,209814,4783.65,5737150,543857,0.0227995,2.59209,2.59209,0.162621
238500414,74882718,271,629442,10706.6,16916300,1251560,0.0170097,1.98837,1.98837,0.220966
238517851,74882718,17063,699380,10243.5,16986800,1204080,0.0146466,1.72164,1.72164,0.334153
238504742,74882718,968,5350260,60591.6,205332000,7968600,0.011325,1.48939,1.48939,0.778495
238516592,74882718,16775,524535,8130.23,15521100,939433,0.0154999,1.79098,1.79098,0.153233
238505349,74882718,1054,1748450,83759.8,64598300,9881310,0.0479052,5.65147,5.65147,0.213978
238522210,74882718,111220756,979132,21464.4,30909600,2778160,0.0219219,2.83737,2.83737,0.423762
238512263,74882718,16091,69938,2570.3,2819990,317932,0.0367512,4.54591,4.54591,0.0140095
238500883,74882718,362,5105470,138268,169177000,16353000,0.0270823,3.20303,3.20303,0.265279
238514330,74882718,16410,69938,2601.51,2827550,322014,0.0371974,4.60428,4.60428,0.0102853
238500204,74882718,236,1083950,10357.5,32725000,1252600,0.00955537,1.15559,1.15554,0.393848
238500455,74882718,287,69938,800.565,2077590,90247.6,0.0114468,1.29039,1.29039,0.0133038
238517045,74882718,16889,1923300,48428.6,53036900,5896060,0.02518,3.06561,3.06561,0.354211
238520374,74882718,17424,3147210,95851.6,95116500,11427500,0.0304561,3.63101,3.63101,0.308807
238517320,74882718,16952,699380,9520.14,18376700,1206250,0.0136123,1.72474,1.72474,0.530134
238504359,74882718,890,1188950,23667.9,32177200,2739080,0.0199066,2.30379,2.30379,0.385809
238511926,74882718,16052,1608540,52885.3,65126100,6897230,0.0328778,4.28789,4.28788,0.222663
238517269,74882718,16937,34969,529.843,965977,67191.8,0.0151518,1.92147,0,0
238504394,74882718,898,2482800,47169.1,74015600,5656920,0.0189983,2.27844,2.27844,0.579669
238512747,74882718,16188,4196280,88925.1,136676000,10725400,0.0211914,2.55593,2.55593,0.305809
238521005,74882718,17534,944163,25433.8,23590500,3049880,0.0269379,3.23025,3.23025,0.201751
238508887,74882718,15722,1293850,25526.2,39760800,2976930,0.0197288,2.30082,2.30082,0.166577
238510812,74882718,15940,8987030,310441,305644000,37809500,0.0345432,4.20711,4.20711,0.38822
238514075,74882718,16367,244783,3900.32,6866850,440841,0.0159338,1.80094,1.80094,0.137377
238500184,74882718,226,4406090,63846.7,120996000,7064330,0.0144905,1.60331,1.60331,0.411732
238508518,74882718,15677,454597,10061.1,13892700,1128940,0.0221319,2.48338,2.48338,0.409424
238499790,74882718,143,384659,13154.5,10739100,1671460,0.0341978,4.3453,4.3453,0.101891
238504282,74882718,879,11285700,375872,416795000,47563000,0.0333052,4.21446,4.22807,0.39808
238515445,74882718,16598,174845,2759.27,5150820,303908,0.0157813,1.73816,1.73816,0.104934
238503522,74882718,708,2168080,36367.3,67330500,4108650,0.016774,1.89506,1.89506,0.234085
238500422,74882718,274,2342920,93358.8,87668200,11528900,0.0398471,4.92072,4.92072,0.328682
238514010,74882718,16358,4545970,94113.8,130470000,10952200,0.0207027,2.40921,2.40921,0.271453
238499633,74882718,100,1363790,23370.3,38951100,2718970,0.0171363,1.99369,1.99369,0.278987
238511985,74882718,16064,4264780,32235.2,74309500,3982540,0.00755846,0.933823,0.93538,1.00254
238512970,74882718,16235,1398760,24435.8,37749800,2782440,0.0174696,1.98922,1.98922,0.560206
238504670,74882718,951,3147210,19575.1,99258500,2462050,0.00621984,0.782296,0.782296,0.35838
238520441,74882718,17438,2098140,63146.2,54921100,7682840,0.0300963,3.66174,3.66174,0.246167
238520643,74882718,17457,104907,3368.45,2770620,427714,0.032109,4.07707,4.07707,0.18183
238519904,74882718,17364,979132,26801.7,33860700,3325210,0.0273729,3.39608,3.39608,0.348928
238513532,74882718,16290,489566,10505.1,15640900,1276720,0.021458,2.60786,2.60786,0.185358
238503351,74882718,679,2832490,53804,71047400,6347140,0.0189953,2.24083,2.24083,0.437877
238504195,74882718,875,244783,4071.16,6651970,476270,0.0166317,1.94568,1.94568,0.527704
238521066,74882718,17550,754285,15043,19992800,1788710,0.0199434,2.3714,2.35554,0.37553
238501652,74882718,494,2657640,44244.5,86189900,5134010,0.016648,1.93179,1.93179,0.209334
238504658,74882718,946,3252120,63586.9,101128000,7410580,0.0195525,2.27869,2.27869,0.275062
238506552,74882718,10674,13428100,79906.7,455574000,10609400,0.00595071,0.790092,0.790092,0.393943
238517803,74882718,17045,594473,15599.8,15205100,2015550,0.0262414,3.39047,3.39047,0.330391
238513720,74882718,16309,23184400,426040,643668000,50007300,0.0183761,2.15693,2.15693,0.42081
238514390,74882718,16413,2168080,52550,71241100,6224540,0.0242381,2.87099,2.87099,0.307029
238520367,74882718,17423,209814,4016.61,7303600,490220,0.0191437,2.33645,2.33645,0.371174
238521377,74882718,17638,454531,8980.38,9997680,1078760,0.0197575,2.37335,2.37318,0.65015
238503237,74882718,670,6329390,235065,268637000,29825400,0.0371387,4.71221,4.71221,0.29913
238517820,74882718,17050,69938,984.322,1926450,111336,0.0140742,1.59193,1.59193,0.311054
238521323,74882718,17620,768848,15340,16929500,1800740,0.0199519,2.34213,2.34144,0.568573
238515460,74882718,16601,279752,4202.52,9261280,501832,0.0150223,1.79385,1.79385,0.399059
238499777,74882718,138,9056970,205392,279987000,23823600,0.0226777,2.63042,2.63042,0.243898
238500192,74882718,231,69938,1311.14,1908360,151593,0.0187472,2.16753,2.16753,0.0168201
238512997,74882718,16247,6853920,143031,200458000,16586200,0.0208685,2.41995,2.41995,0.281849
238513787,74882718,16323,7588270,112966,196753000,12964300,0.0148869,1.70847,1.70847,0.442046
238502060,74882718,503,5315290,94422.4,165177000,10930900,0.0177643,2.05651,2.05651,0.228039
238500937,74882718,375,64552800,1316300,2141130000,186348000,0.020391,2.88676,2.88676,0.570807
238499628,74882718,99,2972360,43787,73578500,5081980,0.0147314,1.70974,1.70974,0.257654
238520896,74882718,17512,419628,13517.3,10884100,1680810,0.0322126,4.00548,4.00548,0.235397
238517194,74882718,16915,79021200,681180,2504110000,86919000,0.00862022,1.09995,1.09556,0.836869
238521765,74882718,111220626,664411,8668.26,17316300,1097480,0.0130465,1.65181,1.65181,0.531294
238510658,74882718,15925,909194,27470.3,28892700,3346040,0.0302139,3.68023,3.68023,0.414599
238515981,74882718,16692,11854000,194260,371091000,22884000,0.0163878,1.93049,1.93047,0.32971
238509524,74882718,15812,3426960,62239.3,104771000,7040030,0.0181616,2.05431,2.05431,0.450302
238512292,74882718,16095,139876,3807.66,4550270,455999,0.0272217,3.26002,3.26002,0.0490745
238502646,74882718,564,2657640,49798.6,74160300,5300720,0.0187379,1.99452,1.99452,0.183442
238513631,74882718,16292,209814,4396.83,5982110,505603,0.0209558,2.40977,2.40977,0.123978
238508016,74882718,15624,2063170,36600.5,61479500,4149120,0.0177399,2.01104,2.01104,0.3179
238509277,74882718,15769,664411,7961.56,18852200,924894,0.0119829,1.39205,1.39205,0.480263
238502615,74882718,560,244783,1640.55,6433440,193972,0.00670204,0.792426,0.792426,0.467687
238504489,74882718,920,17694300,103881,611908000,13950800,0.00587084,0.788436,0.788436,0.688009
238509741,74882718,15843,5734920,70679.5,165533000,8126260,0.0123244,1.41698,1.41698,0.308372
238509799,74882718,15847,943967,14502.1,25921700,1669030,0.0153629,1.76811,1.76803,0.273289
238517827,74882718,17054,1958260,40155.1,49510000,4757030,0.0205054,2.42921,2.42921,0.395257
238507060,74882718,15570,174845,1598.02,4775620,177607,0.00913966,1.0158,1.0158,0.266212
238517893,74882718,17075,769318,18086,20909000,2085680,0.0235091,2.71108,2.71108,0.198693
238518615,74882718,17183,1153980,27969.1,28684500,3439150,0.0242371,2.98026,2.98026,0.374411
238521232,74882718,17598,379196,5863.4,8193740,754686,0.0154627,1.99023,1.97442,0.971255
238519040,74882718,17272,839256,18670,19548500,2278190,0.0222459,2.71454,2.71454,0.34203
238510993,74882718,15954,279752,8425.44,9070880,1004000,0.0301175,3.58889,3.58889,0.174491
238520976,74882718,17529,1678510,38867.9,39099300,4787210,0.0231562,2.85206,2.85206,0.308545
238518835,74882718,17249,69938,1828.58,1810580,229834,0.0261457,3.28626,3.28626,0.72857
238500154,74882718,218,3671740,74923.8,114336000,8775820,0.0204055,2.3901,2.3901,0.257005
238499846,74882718,160,5481190,59981.8,125908000,7827520,0.0109432,1.42807,1.42681,0.902652
238519488,74882718,17318,5315290,116359,131440000,14333300,0.0218914,2.69661,2.69661,0.370738
238508329,74882718,15666,10071000,208112,304451000,24206700,0.0206644,2.4036,2.40359,0.422908
238514082,74882718,16375,48781800,1157160,1575840000,138459000,0.0237212,2.83834,2.83834,0.360319
238513968,74882718,16345,2028200,45887.7,61574100,5331400,0.0226248,2.62863,2.62863,0.286613
238520625,74882718,17453,34969,1388.76,1228440,181743,0.0397139,5.19725,0,0
238517817,74882718,17049,69938,1339.99,1658950,167474,0.0191596,2.3946,2.3946,0.468631
238501282,74882718,437,8007900,250564,229469000,30286100,0.0312896,3.78203,3.78203,0.344114
238499583,74882718,88,3461930,58890.1,106906000,6660140,0.0170108,1.92382,1.92382,0.230356
238517120,74882718,16903,69938,2350.84,2425760,281063,0.0336132,4.01874,4.01874,0.191177
238503627,74882718,718,5140440,129906,149517000,14956300,0.0252714,2.90953,2.90953,0.290822
238500512,74882718,305,874225,31966.1,32069700,3980070,0.036565,4.55268,4.55268,0.264542
238515036,74882718,16535,1608570,28449.8,49092100,3267830,0.0176864,2.03151,2.03151,0.179254
238520727,74882718,17482,279752,5428.49,8786460,655444,0.0194047,2.34295,2.34295,0.40011
238508905,74882718,15725,1293850,25526.2,39760800,2976930,0.0197288,2.30082,2.30082,0.166577
238516410,74882718,16751,4266220,82544.9,122249000,9864390,0.0193485,2.31221,2.31221,0.443875
238508873,74882718,15720,34969,654.491,972516,76178.3,0.0187163,2.17845,0,0
238502995,74882718,623,230127000,4103080,6867130000,468413000,0.0178297,2.03546,2.03544,0.471393
238499347,74882718,55,489566,4791.7,12654300,526580,0.00978766,1.07561,1.07561,0.381487
238519230,74882718,17301,664411,12802.9,21256800,1578100,0.0192696,2.37519,2.37519,0.344532
238503959,74882718,814,1433730,60807.1,48184700,7331680,0.0424119,5.11372,5.11372,0.2527
238512410,74882718,16115,14756900,225325,558400000,31859900,0.0152691,2.15898,2.15898,0.533025
238516939,74882718,16858,839256,17395.1,23277600,2058150,0.0207268,2.45235,2.45235,0.158783
238519744,74882718,17348,34969,406.313,654354,49782,0.0116192,1.4236,0,0
238517496,74882718,16986,2762550,65499.9,73176200,7786780,0.0237099,2.81869,2.81869,0.259748
238509354,74882718,15782,2832490,64326.1,86654100,7347070,0.0227101,2.59386,2.59386,0.553567
238505856,74882718,1088,909194,19784.8,26913100,2236730,0.0217608,2.46013,2.46013,0.286843
238514996,74882718,16529,34969,200.232,1099460,25279.3,0.00572599,0.722906,0,0
238509546,74882718,15815,1084040,32175,34278200,3758140,0.0296807,3.4668,3.4668,0.346798
238515200,74882718,16574,384659,7011.46,11303000,810350,0.0182277,2.10667,2.10667,0.186466
238516078,74882718,16710,489566,6178.76,14235800,726444,0.0126209,1.48385,1.48385,0.27992
238505002,74882718,1011,11924400,446880,455130000,56135800,0.037476,4.70763,4.70763,0.357388
238504521,74882718,929,244783,9579.43,8281360,1104250,0.0391344,4.51114,4.51114,0.140018
238512750,74882718,16191,4196280,88925.1,136676000,10725400,0.0211914,2.55593,2.55593,0.305809
238501570,74882718,485,110992000,1934360,3439440000,221222000,0.017428,1.99314,1.99314,0.420875
238501384,74882718,452,839256,12828.4,22853100,1417690,0.0152855,1.68923,1.68923,0.259055
238521852,74882718,111220656,34969,549.411,961579,69608.7,0.0157114,1.99058,0,0
238500468,74882718,290,35808300,643040,955705000,72382200,0.0179579,2.02138,2.02138,0.399864
238517083,74882718,16896,384659,10535.6,10692200,1279410,0.0273895,3.32609,3.32609,0.192107
238499794,74882718,146,15246500,367967,387360000,44445700,0.0241345,2.91514,2.91514,0.32736
238511830,74882718,16038,6391520,198615,257344000,25454600,0.0310748,3.98255,3.98762,0.347735
238509359,74882718,15784,11959300,215144,365492000,24245700,0.0179896,2.02734,2.02734,0.505009
238514880,74882718,16494,174845,2732.09,5293830,311773,0.0156258,1.78314,1.78314,0.13035
238504764,74882718,973,1084040,37035.4,38769000,4738060,0.0341642,4.37075,4.37075,0.418281
238518738,74882718,17219,34969,1916.57,1324400,244710,0.0548078,6.99792,0,0
238522317,74882718,111220810,69938,1152.71,2442520,140784,0.016482,2.01298,2.01298,0.267413
238515097,74882718,16546,104907,1710.54,3225220,197416,0.0163053,1.88182,1.88182,0.254724
238516027,74882718,16702,2587710,34891.6,75418700,4138450,0.0134836,1.59927,1.59927,0.438005
238499576,74882718,87,349690,9149.64,12199000,1070330,0.026165,3.06078,3.06078,0.158539
238518586,74882718,17173,314721,6123.3,7907330,763440,0.0194563,2.42577,2.42577,0.468365
238501551,74882718,483,1153980,31427,49556100,4083420,0.0272337,3.53857,3.53857,0.475706
238515065,74882718,16538,909194,12197.5,29104500,1466020,0.0134158,1.61244,1.61244,0.323688
238520805,74882718,17496,1014070,30697.8,30119400,3729270,0.0302718,3.67751,3.67746,0.312128
238506050,74882718,1105,804287,17415.4,23436800,1966390,0.0216532,2.44488,2.44488,0.22198
238521162,74882718,17579,174780,4530.02,4332620,532471,0.0259184,3.04652,3.04646,0.0367002
238504470,74882718,915,1049070,22602.8,28383800,2616680,0.0215456,2.49428,2.49428,0.303651
238517875,74882718,17069,104907,1015.33,2856840,116154,0.00967843,1.10721,1.10721,0.262531
238499538,74882718,77,139876,4011.42,4032020,521190,0.0286784,3.72608,3.72608,0.170419
238508129,74882718,15630,594473,9089.35,16569500,1007130,0.0152898,1.69415,1.69415,0.163336
238509930,74882718,15859,734349,13034.3,21506700,1499020,0.0177495,2.04129,2.04129,0.134389
238521185,74882718,17586,244783,5924.77,5579240,711166,0.0242042,2.90529,2.90529,0.324303
238506376,74882718,1128,3426960,171698,139667000,21859500,0.0501021,6.37868,6.37868,0.176972
238501241,74882718,430,3560920,90203.2,125856000,11176800,0.0253314,3.13874,3.14097,0.331473
238511053,74882718,15961,1119010,9397.81,34849600,1142910,0.00839834,1.02136,1.02136,0.510032
238521680,74882718,17649,34969,1151.71,943561,132625,0.0329351,3.79265,0,0
238502789,74882718,583,4580940,218764,160374000,25788700,0.0477553,5.62956,5.62956,0.177858
238515123,74882718,16555,34969,572.389,834422,71233.2,0.0163685,2.03704,0,0
238519931,74882718,17366,2902430,83585.3,85076700,10080200,0.0287984,3.47301,3.47301,0.252489
238513953,74882718,16339,874225,17269.6,23696100,1994700,0.0197542,2.28168,2.28168,0.370511
238519453,74882718,17315,1468700,41864.4,41166900,5367360,0.0285044,3.65451,3.65451,0.387201
238521154,74882718,17577,209749,5798.23,5208220,700745,0.0276437,3.34088,3.34073,0.217834
238509450,74882718,15799,2762550,40611.6,89738800,4501440,0.0147008,1.62945,1.62945,0.181439
238502536,74882718,549,92213300,2108290,2872010000,248418000,0.0228631,2.69395,2.69395,0.375471
238506838,74882718,10703,18323800,267339,645228000,36394900,0.0145898,1.98621,1.98621,0.527331
238500440,74882718,280,69938,1455.18,1987720,174369,0.0208068,2.49319,2.49319,0.4049
238516669,74882718,16786,174845,2759.02,4873420,329743,0.0157798,1.88591,1.88591,0.203632
238507071,74882718,15576,9231820,120899,249820000,13392900,0.0130959,1.45073,1.45073,0.383824
238516950,74882718,16861,979132,13342.6,24386200,1555790,0.0136269,1.58894,1.58894,0.383594
238517759,74882718,17033,1853360,43620.4,52881800,5711960,0.0235359,3.08195,3.08195,0.456192
238510444,74882718,15914,1816760,9228.86,43232500,1089960,0.00507985,0.59995,0.599686,0.560164
238514297,74882718,16405,279752,6507.37,9438580,770531,0.0232612,2.75434,2.75434,0.230621
238518369,74882718,17141,104907,686.732,2018710,82121.2,0.0065461,0.7828,0.7828,0.172551
238515945,74882718,16678,13777800,213348,459806000,25980400,0.0154849,1.88567,1.88567,0.288907
238516012,74882718,16699,4475500,66827.7,132562000,7915640,0.0149319,1.76866,1.76864,0.389896
238521863,74882718,111220658,1818390,43071,51920200,5642350,0.0236864,3.10294,3.10294,0.454818
238505833,74882718,1084,5769880,98955.6,190635000,11824700,0.0171504,2.04938,2.04938,0.323783
238506999,74882718,15564,1024540000,22614700,32588600000,2792660000,0.0220729,2.72576,2.72466,0.639258
238520359,74882718,17422,874225,22276.1,30288100,2777150,0.025481,3.1767,3.1767,0.395302
238515157,74882718,16567,104907,1542.92,3664440,188450,0.0147075,1.79636,1.79636,0.203049
238517344,74882718,16957,524535,7945.35,12900000,913544,0.0151474,1.74163,1.74163,0.457895
238521123,74882718,17565,453978,11347.8,11345800,1347030,0.0249962,2.96717,2.96715,0.231847
238503032,74882718,630,2517770,96089.6,97024600,11553200,0.0381646,4.58866,4.58866,0.464354
238514957,74882718,16521,69938,855.188,2404320,109117,0.0122278,1.5602,1.5602,0.758948
238519235,74882718,17303,349690,11013.5,14103800,1370600,0.0314951,3.91946,3.91946,0.296859
238522335,74882718,111220822,174845,7057.4,6926340,871444,0.0403637,4.98409,4.98409,0.0938641
238509153,74882718,15733,209814,4579.95,5942280,532157,0.0218286,2.53633,2.53633,0.0867464
238517920,74882718,17079,2307950,46019.6,60026600,5375900,0.0199395,2.32929,2.32929,0.405231
238500754,74882718,328,4238830,104329,125252000,12696000,0.0246128,2.99516,3.00039,0.647075
238509325,74882718,15777,2412860,34507.9,70435800,3939550,0.0143016,1.63273,1.63273,0.334614
238512136,74882718,16086,349690,11577.7,12594400,1410780,0.0331086,4.03439,4.03439,0.222472
238515974,74882718,16689,979132,14145.8,34533400,1714120,0.0144473,1.75066,1.75066,0.22875
238518622,74882718,17185,1153980,27969.1,28684500,3439150,0.0242371,2.98026,2.98026,0.374411
238520184,74882718,17389,454597,16289.5,12933300,2164140,0.0358327,4.76057,4.76057,0.239918
238517738,74882718,17028,629442,7035.08,18309200,889512,0.0111767,1.41318,1.41318,0.929318
238503512,74882718,706,419628,9497.82,11962700,1177640,0.0226339,2.8064,2.8064,0.333115
238507132,74882718,15584,209814,2375.85,5580060,258875,0.0113236,1.23383,1.23383,0.215074
238504731,74882718,965,1085690,48483.3,46973700,6194070,0.0446568,5.70521,5.69915,0.185617
238512394,74882718,16110,2971620,116275,100522000,14060000,0.0391284,4.73142,4.73171,0.253389
238517782,74882718,17039,1328820,18926.6,30812500,2215040,0.0142431,1.66692,1.66692,0.379018
238512577,74882718,16134,6224480,99021.2,202594000,14232000,0.0159084,2.28645,2.28645,0.497867
238514547,74882718,16434,1293850,22812.7,37621300,2766940,0.0176316,2.13853,2.13853,0.459379
238517800,74882718,17044,1363790,34354.1,35157100,4356260,0.0251902,3.19423,3.19423,0.350289
238512779,74882718,16196,524535,10881.3,17787100,1309590,0.0207447,2.49667,2.49667,0.268929
238517534,74882718,16992,174845,5601.57,5453210,681689,0.0320373,3.89882,3.89882,0.163777
238514941,74882718,16519,12204200,203803,371108000,23792500,0.0166994,1.94954,1.94954,0.282252
238520545,74882718,17443,1468700,43092,38375600,5235910,0.0293403,3.565,3.565,0.255983
238500603,74882718,314,1049070,55667.4,35743400,6679760,0.0530635,6.36731,6.36731,0.157015
238519613,74882718,17333,594473,10753.7,14648800,1323860,0.0180895,2.22694,2.22694,0.259565
238520834,74882718,17500,6643950,206080,175626000,25663900,0.0310177,3.86274,3.86275,0.372624
238516855,74882718,16840,24414400,160439,836392000,21116600,0.0065715,0.864925,0.863324,0.58987
238508567,74882718,15680,664411,9081.25,15562200,983053,0.0136681,1.47959,1.47959,0.468108
238520167,74882718,17388,454597,16289.5,12933300,2164140,0.0358327,4.76057,4.76057,0.239918
238512243,74882718,16089,34969,1201.93,1252330,143379,0.0343712,4.10019,0,0
238503262,74882718,674,34969,869.171,1234580,103807,0.0248555,2.96854,0,0
