id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254489698,75749417,16680,13777800,13492.7,343938000,1704540,0.000979307,0.123717,0.123717,1.19527
254484354,75749417,15709,104907,2882.22,3394340,410419,0.027474,3.91222,3.91222,0.443972
254487329,75749417,16157,244783,1409.1,7795120,163116,0.00575654,0.666372,0.666372,0.515144
254489338,75749417,16604,874225,1039.63,19440500,109769,0.0011892,0.125561,0.125561,0.645141
254476280,75749417,500,93716500,256236,2596510000,30784900,0.00273416,0.32849,0.32849,1.25317
254488545,75749417,16429,2692610,1215.05,62040800,126415,0.000451253,0.0469487,0.0469487,0.428561
254492547,75749417,17419,927291,5048.56,26042600,664176,0.00544442,0.716255,0.733238,0.817312
254473495,75749417,105,139778,274.963,2695880,33695.7,0.00196715,0.241066,0.241046,0.539494
254473073,75749417,8,1976550000,4441020,46697400000,565483000,0.00224685,0.286095,0.28557,2.3056
254476891,75749417,565,1433730,1224.54,36753000,153366,0.000854095,0.10697,0.10697,1.04276
254491964,75749417,17286,69914.4,83.2385,875459,8631.27,0.00119058,0.123455,0.123459,0.57148
254473114,75749417,31,22939700,64478,618273000,7416470,0.00281077,0.323303,0.323303,1.04804
254475029,75749417,363,1853360,6467.88,51514100,692815,0.00348982,0.373816,0.373816,0.822032
254478545,75749417,769,594473,8773.17,13136900,1147640,0.0147579,1.93052,1.93052,0.847395
254473681,75749417,146,15246500,28017.5,309968000,3387650,0.00183764,0.222192,0.222192,1.04086
254490333,75749417,16843,3705940,19987.4,90575100,2536310,0.00539333,0.68439,0.684494,0.861177
254473246,75749417,68,2377890,5036.01,51901300,843757,0.00211785,0.354834,0.354834,1.40146
254483822,75749417,15684,3546140,115928,93483300,16766200,0.0326913,4.72802,4.70072,0.909254
254486125,75749417,16040,5874790,4268.1,155259000,557282,0.000726511,0.0948598,0.0948598,1.56951
254483682,75749417,15670,349688,10097,8586220,1365180,0.0288742,3.90401,3.90399,0.640978
254487777,75749417,16258,384659,1424.72,6623570,167486,0.00370385,0.435413,0.435413,0.736937
254487373,75749417,16169,12204200,6729.09,266746000,772128,0.000551375,0.0632675,0.0632675,0.885676
254492281,75749417,17313,1833160,6697.1,46578000,1039340,0.00365331,0.566966,0.570122,1.20973
254490826,75749417,16968,2268900,23316.7,57956000,3695090,0.0102767,1.62858,1.64421,1.58381
254493217,75749417,111220882,560827,2087.92,12512900,264718,0.00372294,0.472014,0.496173,0.61935
254492519,75749417,17407,1806230,8869.75,42087700,1550130,0.00491065,0.858214,0.79826,2.12578
254489327,75749417,16600,279752,214.38,6768900,23905.6,0.00076632,0.0854527,0.0854527,0.924998
254490741,75749417,16938,47946700,50177.5,1268170000,6786290,0.00104653,0.141538,0.141661,2.29397
254488195,75749417,16337,244783,2482.82,5719650,305380,0.0101429,1.24755,1.24755,0.399887
254480852,75749417,999,909127,765.3,17477200,79186.2,0.000841797,0.0871014,0.0871058,0.472843
254484368,75749417,15710,69938,1767.34,1912430,259296,0.0252701,3.70751,3.70751,1.22311
254491894,75749417,17266,943706,3735.24,19390200,594970,0.00395805,0.630461,0.630328,1.2411
254477431,75749417,637,20052000,16500,450615000,1860880,0.000822859,0.0928027,0.0929534,1.19872
254492324,75749417,17327,437130,299.359,5076590,46094.5,0.000684829,0.105448,0.107544,1.28428
254491118,75749417,17064,699380,717.168,16330300,78723.8,0.00102543,0.112562,0.112562,0.667084
254491054,75749417,17040,180887,208.767,4084970,25727.6,0.00115413,0.142231,0.145433,0.813648
254492374,75749417,17347,628050,3682.33,13290900,526428,0.00586312,0.838194,0.83721,0.826351
254479858,75749417,882,1853360,1550.68,37616000,161675,0.000836689,0.0872336,0.0872336,0.780334
254482992,75749417,15612,34969,132.669,482716,14122.6,0.00379389,0.403861,0,0
254490587,75749417,16880,559503,3084.89,13286600,378296,0.00551362,0.67613,0.676129,0.393994
254485410,75749417,15904,56264700,102263,1162250000,13180900,0.00181754,0.234267,0.234266,1.9865
254490810,75749417,16962,699380,3456.98,14690000,434568,0.00494292,0.621362,0.621362,0.839754
254492658,75749417,17482,208922,665.31,4734130,77241.1,0.00318449,0.369712,0.327287,0.902681
254485573,75749417,15938,2517770,4561.33,56944800,518449,0.00181166,0.205916,0.205916,0.989151
254486931,75749417,16094,174845,204.403,3825570,22417.2,0.00116905,0.128212,0.128212,1.23226
254484552,75749417,15739,579034000,1042300,13810900000,130661000,0.00180006,0.225653,0.225647,1.88899
254493115,75749417,111220746,232119,985.456,5234570,103227,0.00424548,0.444716,0.432848,0.8259
254491242,75749417,17081,2306990,7576.96,52295300,925706,0.00328434,0.401261,0.401271,0.60663
254491941,75749417,17280,3114160,6087.64,63571200,868870,0.00195483,0.279007,0.279267,1.65454
254490718,75749417,16933,782685,537.164,20569400,62801.4,0.00068631,0.0802384,0.0812486,1.00535
254473567,75749417,121,279752,206.181,6515380,23222.1,0.000737014,0.0830095,0.0830095,0.910403
254485544,75749417,15932,5804850,6700.82,123900000,707980,0.00115435,0.121963,0.121963,1.16851
254473688,75749417,147,307686,13419.5,10994800,2329290,0.0436143,7.57034,7.62205,0.479126
254490939,75749417,17004,2307950,4272.71,48739200,492198,0.0018513,0.213262,0.213262,0.662151
254484501,75749417,15730,524535,2056.14,14666200,269987,0.00391992,0.514718,0.514718,1.14957
254491623,75749417,17224,383391,1220.8,7707890,127348,0.00318422,0.332161,0.339557,0.913766
254493113,75749417,111220734,552685,2382.56,12236000,319646,0.00431087,0.578351,0.578071,0.701924
254488396,75749417,16394,524535,859.481,13285300,100425,0.00163856,0.191455,0.191455,0.707839
254488553,75749417,16431,279752,164.257,7212040,16979.1,0.000587153,0.0606935,0.0606935,0.404624
254474300,75749417,268,594473,1297.6,12711000,133414,0.00218278,0.224423,0.224423,0.398855
254476706,75749417,513,209814,368.98,4474090,40899.6,0.0017586,0.194932,0.194932,0.46972
254478227,75749417,724,419628,5286.7,9774030,612507,0.0125985,1.45964,1.45964,0.523961
254485026,75749417,15837,979132,2265.26,22916500,274378,0.00231354,0.280226,0.280226,0.94019
254483787,75749417,15681,489557,1591.35,6529470,183618,0.0032506,0.37507,0.375066,0.594936
254492666,75749417,17485,1923130,4947.53,43916500,637378,0.00257264,0.331427,0.296115,1.57476
254492862,75749417,17583,1557160,11066.5,35945200,1510050,0.00710686,0.969749,0.981394,0.557753
254489302,75749417,16591,1258880,1056.85,28966700,119045,0.00083951,0.0945638,0.0945638,0.647635
254473141,75749417,41,1678300,1412.67,29612800,178678,0.000841724,0.106464,0.106452,1.26738
254492697,75749417,17503,1545500,5237.07,35016000,698894,0.0033886,0.452212,0.467417,0.513903
254491509,75749417,17170,738175,1973.51,16293100,287676,0.0026735,0.389712,0.386006,0.95593
254474765,75749417,321,139876,446.646,3919860,53371.1,0.00319316,0.38156,0.38156,0.209413
254488407,75749417,16396,27555600,29585.9,668381000,3810210,0.00107368,0.138274,0.138274,1.88502
254492955,75749417,111220624,34482.5,17.1096,799456,1916.32,0.000496181,0.0555735,0,0
254492606,75749417,17457,104387,532.604,2561340,68175.5,0.00510221,0.653104,0.653182,0.296025
254485548,75749417,15933,1503670,2439.83,34914900,269976,0.00162259,0.179545,0.179545,1.15661
254481358,75749417,1058,1713480,1569.31,39742000,183611,0.000915861,0.107157,0.107157,1.03742
254474075,75749417,204,629442,2564.77,15275200,495463,0.00407468,0.787147,0.787147,1.6129
254488225,75749417,16342,139876,60.111,3658290,7449.57,0.000429745,0.0532584,0.0532584,0.630161
254475602,75749417,425,2238020,1103.93,42893500,122473,0.000493262,0.0547241,0.0547241,0.549296
254481323,75749417,1052,2377890,10251.9,50782300,1312190,0.00431134,0.551831,0.551831,1.17031
254473581,75749417,123,839256,3822.11,21718700,489866,0.00455417,0.583691,0.583691,0.714121
254490679,75749417,16924,56229700,55640.6,1486730000,7438790,0.000989523,0.132293,0.132378,2.28534
254475936,75749417,455,139876,1297.81,3174110,147148,0.00927831,1.05199,1.05199,0.365443
254481564,75749417,1088,909194,1093.89,22216100,137813,0.00120314,0.151578,0.151578,1.04681
254485084,75749417,15876,244783,1038,5259510,143383,0.0042405,0.585756,0.585756,1.08193
254479532,75749417,861,1853360,1089.52,37701900,124677,0.000587863,0.0672707,0.0672707,0.742615
254491599,75749417,17212,1500160,3042.47,33270200,398415,0.00202809,0.265581,0.265149,0.899396
254485033,75749417,15842,8672310,7942.65,196389000,894046,0.000915864,0.103092,0.103092,0.938343
254476237,75749417,494,2657640,2917.8,65939600,340191,0.00109789,0.128005,0.128005,1.11421
254489078,75749417,16528,34969,77.9714,915032,9737.58,0.00222973,0.278463,0,0
254490732,75749417,16936,93249.9,33.1098,2173490,3773.71,0.000355065,0.0404688,0.0389063,0.63717
254473621,75749417,132,69938,114.449,1766260,12088.6,0.00163644,0.172847,0.172847,0.229687
254490004,75749417,16750,34969,56.6218,634092,5944,0.0016192,0.169979,0,0
254487523,75749417,16196,524535,276.075,10336200,33405.9,0.000526323,0.0636867,0.0636867,0.75326
254485553,75749417,15934,1223920,817.825,24021500,82099.2,0.000668204,0.0670792,0.0670792,0.335998
254487346,75749417,16160,384659,1421.6,11327300,159477,0.00369574,0.414593,0.414593,0.533551
254489072,75749417,16526,34969,63.5437,836951,6949.45,0.00181714,0.198732,0,0
254487196,75749417,16121,12064300,10197.8,296325000,1261900,0.000845286,0.104598,0.104598,1.96033
254475725,75749417,448,1293850,10074.4,36351400,1874340,0.00778634,1.44865,1.44865,0.893707
254485963,75749417,16009,8392560,29704.8,262548000,4115370,0.00353943,0.49036,0.490359,1.06451
254482308,75749417,10696,1014100,1526.85,24444300,170311,0.00150562,0.167943,0.167943,0.643404
254477353,75749417,629,5373260,3617.46,116559000,408690,0.000673234,0.0760601,0.0760918,0.939644
254487269,75749417,16143,2797520,2155.52,70930100,301557,0.000770511,0.107794,0.107794,2.1118
254490443,75749417,16872,104907,350.122,2423310,37615.6,0.00333745,0.358561,0.358561,0.370712
254479624,75749417,874,349690,1482.07,7993690,156473,0.00423825,0.447461,0.447461,0.666139
254484964,75749417,15828,7553300,14553.6,159045000,1637350,0.00192679,0.216772,0.216772,1.24627
254485061,75749417,15861,3982030,8515.69,82919300,1100710,0.00213853,0.27642,0.276189,1.27446
254491419,75749417,17145,3042110,12981.5,68087600,1828330,0.00426727,0.601008,0.600976,1.11303
254490627,75749417,16895,384659,322.731,6827880,36144.9,0.000839004,0.0939662,0.0939662,0.450478
254493247,75749417,112892325,34969,67.6487,785921,6871.49,0.00193453,0.196502,0,0
254486123,75749417,16039,5664980,4151.58,144449000,508876,0.00073285,0.0898284,0.0898284,1.14366
254487149,75749417,16107,12414000,8110.4,247454000,892310,0.000653327,0.0718794,0.0718794,1.43944
254474583,75749417,281,1783420,996.86,26036300,123166,0.00055896,0.0690615,0.0690615,1.27221
254482659,75749417,10735,2587320,6485.93,80572000,855048,0.00250682,0.330476,0.330474,0.630877
254488163,75749417,16328,6853920,20330.2,139016000,2414540,0.00296621,0.352286,0.352286,1.80773
254484960,75749417,15823,874225,7118.58,21271700,917109,0.00814273,1.04905,1.04905,0.856263
254492605,75749417,17456,454506,1775.98,10679000,222794,0.00390749,0.49019,0.490177,0.773955
254482895,75749417,15599,2902430,72960.7,81750500,9248120,0.0251378,3.18634,3.18634,0.827589
254493228,75749417,111220904,610503,1269.11,13507200,148119,0.00207879,0.242618,0.25734,1.44101
254482225,75749417,10683,7318230,11350.1,187831000,1552410,0.00155093,0.212129,0.209421,1.13212
254478975,75749417,814,1433730,6040.25,35239500,783215,0.00421296,0.546279,0.546279,0.722266
254492594,75749417,17445,593508,5163.89,13273600,710323,0.00870061,1.19682,1.19636,0.707465
254491559,75749417,17192,244783,78.8982,4894050,8500.81,0.000322319,0.034728,0.034728,0.476126
254473205,75749417,59,979132,1269.93,23044200,139667,0.001297,0.142644,0.142644,0.494216
254488519,75749417,16421,804287,694.066,20635600,76224.3,0.000862958,0.0947725,0.0947725,0.491377
254493126,75749417,111220756,904247,2077.15,22756000,282405,0.0022971,0.312309,0.311439,1.35827
254488357,75749417,16387,1119010,7381.66,26356400,881625,0.00659661,0.787863,0.787863,1.20255
254490203,75749417,16819,7270740,7069.87,200427000,935493,0.000972374,0.128665,0.124124,0.868111
254476877,75749417,562,139876,1155.12,3591580,141649,0.00825815,1.01268,1.01268,0.270126
254484758,75749417,15779,314721,457.438,7836760,58353.1,0.00145347,0.185412,0.185412,0.446662
254493232,75749417,111220908,149926,300.301,2847480,35090.5,0.002003,0.234053,0.234054,1.12123
254488134,75749417,16317,1084040,6227.56,26911400,803548,0.00574477,0.741254,0.741254,0.77239
254491020,75749417,17030,512325,543.083,13231900,62348,0.00106004,0.121696,0.121486,0.673515
254477031,75749417,587,419628,816.496,10652300,95863.7,0.00194576,0.228449,0.228449,0.199234
254492241,75749417,17301,632397,1986.24,16063800,263920,0.00314081,0.417333,0.420379,0.988285
254477073,75749417,593,4016120,1150.82,48801100,132890,0.00028655,0.0330892,0.0330482,1.59106
254481660,75749417,1101,2692610,10380.7,69899000,1145750,0.00385526,0.425517,0.425517,0.963272
254489947,75749417,16732,3741680,7214.29,83204900,961538,0.00192809,0.25698,0.25698,1.38793
254474643,75749417,296,2902430,4666.19,79328100,560937,0.00160769,0.193265,0.193265,0.562517
254490176,75749417,16811,104715,620.025,2394950,91953.5,0.00592109,0.878134,0.880353,1.21337
254492975,75749417,111220654,512325,543.083,13231900,62348,0.00106004,0.121696,0.121486,0.673515
254474654,75749417,302,11924400,17438.5,312456000,2172820,0.00146242,0.182216,0.182216,0.978869
254487787,75749417,16261,2098140,25546.9,47522900,3120360,0.012176,1.4872,1.4872,1.1467
254492928,75749417,17640,306538,1328.92,5494150,170911,0.00433527,0.557554,0.586459,0.69841
254490010,75749417,16752,3007130,6300.6,65044900,732107,0.00209522,0.243457,0.243444,0.822795
254491908,75749417,17272,838863,3684.58,17941600,589152,0.00439235,0.702322,0.702183,1.14226
254488414,75749417,16399,4965590,9617.39,125880000,1251270,0.00193681,0.251987,0.251989,1.15149
254484983,75749417,15832,1713480,2020.61,39614100,210681,0.00117925,0.122955,0.122955,0.62097
254492407,75749417,17361,1230020,5442.06,35846300,759005,0.00442436,0.617066,0.618809,0.860278
254484933,75749417,15816,1048570,5406.45,25699100,689557,0.00515602,0.657617,0.657418,1.13757
254484190,75749417,15700,34969,3305.64,1726080,494844,0.0945306,14.1509,0,0
254491049,75749417,17039,1328250,1842.47,34035400,213585,0.00138715,0.160802,0.160762,0.572466
254475253,75749417,385,28667500,17511.8,640451000,2111010,0.000610858,0.073638,0.0736202,0.953408
254481376,75749417,1061,279752,377.322,7561700,41999.5,0.00134877,0.150131,0.150131,0.172531
254483225,75749417,15629,804287,11331.8,18035700,1376830,0.0140893,1.71186,1.71186,0.871205
254479894,75749417,883,594473,4396.61,16219500,550324,0.0073958,0.925733,0.925733,0.395787
254492734,75749417,17521,69722,316.08,1769140,44047.8,0.00453343,0.631763,0.631613,0.115718
254487548,75749417,16204,244783,2147.24,6823340,294499,0.008772,1.2031,1.2031,0.343028
254484671,75749417,15768,664411,1687.58,16103000,207044,0.00253996,0.31162,0.31162,1.41782
254488073,75749417,16295,594473,1849.29,14525800,207730,0.00311081,0.349436,0.349436,0.553593
254493087,75749417,111220692,710531,513.182,16723100,59987.5,0.000722251,0.0844262,0.0822801,0.588899
254474204,75749417,222,133023,771.328,3929000,102180,0.00579845,0.768133,0.754904,0.460642
254491357,75749417,17126,1048490,4013.57,23144200,601927,0.00382794,0.574087,0.575138,1.97793
254489308,75749417,16594,104907,136.615,2321960,15916.4,0.00130225,0.151719,0.151719,0.428267
254485557,75749417,15935,3077270,3443.16,64964100,355905,0.0011189,0.115656,0.115656,1.04518
254477876,75749417,679,2832490,8610.68,62292600,1038080,0.00303997,0.36649,0.36649,0.732056
254491397,75749417,17140,524535,801.855,11682400,105239,0.0015287,0.200633,0.200633,1.27978
254484914,75749417,15812,3426960,10144.9,95414500,1147540,0.00296031,0.334857,0.334857,0.798175
254492682,75749417,17494,644824,2570.09,14677300,335578,0.00398573,0.520419,0.539524,0.677809
254491278,75749417,17096,744105,950.364,18343700,105722,0.00127719,0.14208,0.144259,0.574261
254474660,75749417,303,3461930,5028.96,66317200,578673,0.00145265,0.167153,0.167153,1.12959
254480066,75749417,899,139107,163.234,3130030,18579.7,0.00117345,0.133565,0.133565,0.651477
254486502,75749417,16069,5350260,8298.52,131250000,922599,0.00155105,0.17244,0.17244,1.82486
254492246,75749417,17302,98348.8,261.842,2376130,34674,0.00266238,0.352562,0.338529,0.817838
254473475,75749417,101,3616670,3189.9,82089000,364934,0.000882001,0.100903,0.101612,0.675059
254489517,75749417,16661,1398610,972.888,32158000,108497,0.000695612,0.0775752,0.0775728,0.549661
254473211,75749417,60,594473,430.832,11004000,44684.9,0.000724729,0.0751672,0.0751672,0.500058
254487246,75749417,16137,454597,179.305,9710340,21327.8,0.000394426,0.0469158,0.0469158,0.643563
254488093,75749417,16300,34969,79.7649,829352,8366.81,0.00228102,0.239264,0,0
254491073,75749417,17046,69938,180.943,1581250,22386.7,0.00258719,0.320093,0.320093,0.306741
254484395,75749417,15718,69938,1216.04,2333270,170325,0.0173874,2.43537,2.43537,0.553558
254491056,75749417,17041,967848,1658.84,24223300,216949,0.00171395,0.224156,0.222434,0.789284
254483839,75749417,15686,3546140,115928,93483300,16766200,0.0326913,4.72802,4.70072,0.909254
254477578,75749417,656,7832880,15489.8,189001000,2090630,0.00197753,0.266904,0.26691,1.28723
254490113,75749417,16791,1258880,1228.75,25902700,141703,0.000976065,0.112562,0.112562,0.802842
254489018,75749417,16496,34969,27.2433,678083,3012.53,0.00077907,0.0861486,0,0
254490135,75749417,16799,279752,159.745,5706790,18800.3,0.000571024,0.0672035,0.0672035,0.9587
254475331,75749417,393,69938,17.0208,1187960,1861.95,0.00024337,0.0266228,0.0266228,0.307789
254491337,75749417,17118,244783,87.605,5598500,8861.69,0.000357888,0.0362022,0.0362022,0.754715
254492673,75749417,17489,283596,614.871,5510620,70091,0.00216812,0.247151,0.249446,0.430075
254478237,75749417,725,383818,273.363,9001450,28707.5,0.000712221,0.0747947,0.0747847,0.445699
254489745,75749417,16689,979132,899.701,25979200,115131,0.000918876,0.117584,0.117584,0.802071
254481707,75749417,1106,1573600,1776.92,37488400,192686,0.00112921,0.122449,0.122449,0.652511
254472954,75749417,1,174845,1932.68,3830770,246992,0.0110537,1.41264,1.41264,0.437912
254474289,75749417,263,314721,1136.93,5456870,129327,0.0036125,0.410927,0.410927,0.330733
254473674,75749417,143,378560,1437.38,7812150,172070,0.00379697,0.454539,0.454461,0.312762
254480007,75749417,894,3881560,2473.67,87791000,307346,0.000637288,0.0791811,0.0791811,0.825944
254488386,75749417,16392,209814,420.624,5094980,47277.2,0.00200475,0.225329,0.225329,0.445778
254482704,75749417,182305713,349690,307.657,7696490,36619,0.0008798,0.104718,0.104718,0.660735
254489286,75749417,16586,139876,210.246,3702270,24209.6,0.00150309,0.173079,0.173079,0.529292
254491889,75749417,17265,180782,260.993,3280500,35217.3,0.00144369,0.194806,0.187886,0.793992
254486517,75749417,16071,279752,184.969,7307510,20938.9,0.000661188,0.074848,0.074848,0.667835
254478187,75749417,718,5137540,3437.95,109948000,376699,0.000669182,0.0733228,0.0734018,0.760979
254473855,75749417,169,1361540,1349.3,31009200,156489,0.000991006,0.114935,0.109913,1.3106
254474664,75749417,304,2307950,9778.45,63941600,1094130,0.00423685,0.47407,0.47407,0.774412
254492943,75749417,17650,40000.4,116.4,514944,14866.5,0.00290997,0.371659,0,0
254489709,75749417,16682,839256,421.052,18953100,50019.9,0.000501697,0.0596003,0.0596003,0.634697
254490713,75749417,16932,830110,823.457,22909800,93803.2,0.000991985,0.113001,0.1122,0.407801
254485050,75749417,15854,8322620,8747.35,208652000,1088920,0.00105103,0.130838,0.130838,1.80132
254488551,75749417,16430,2133110,1919.32,48959400,227316,0.000899775,0.106566,0.106566,1.04468
254487816,75749417,16265,594473,15752.7,15509500,1955180,0.0264986,3.28893,3.28893,0.498152
254484780,75749417,15781,2832490,8918.57,70543500,1139090,0.00314867,0.40215,0.40215,0.948372
254492464,75749417,17388,356270,650.642,4404320,73189.9,0.00182626,0.205434,0.191393,0.702346
254476736,75749417,521,209814,4107.72,5844660,516766,0.0195779,2.46297,2.46297,0.243178
254487993,75749417,16280,104907,2166.04,2416510,266791,0.0206472,2.54312,2.54312,0.279477
254487299,75749417,16149,69938,385.919,1797030,61666,0.00551801,0.881724,0.881724,0.960379
254492386,75749417,17352,37243100,157270,840984000,21333900,0.00422279,0.572829,0.56341,1.26234
254485821,75749417,15978,174845,484.287,3457830,95699.3,0.00276981,0.547338,0.547338,1.43834
254485882,75749417,15994,1223920,1174.87,22491800,130629,0.000959926,0.106731,0.106731,0.72986
254489102,75749417,16534,104907,195.923,2685980,21971.8,0.00186759,0.209441,0.209441,0.153854
254492736,75749417,17523,3275070,26131.2,75743900,3607540,0.00797881,1.10152,1.09763,0.803631
254490117,75749417,16793,944163,912.575,19655100,106630,0.000966544,0.112936,0.112936,0.81913
254491353,75749417,17124,1048490,4013.57,23144200,601927,0.00382794,0.574087,0.575138,1.97793
254474696,75749417,311,1888330,1648.19,41688600,162253,0.000872833,0.0859244,0.0859244,0.526982
254484415,75749417,15721,34969,169.208,791398,21339,0.00483879,0.610226,0,0
254476155,75749417,485,110992000,87859.3,2736840000,10004700,0.000791585,0.090139,0.090139,1.22268
254483762,75749417,15679,909180,13435,17975500,1763170,0.014777,1.9393,1.9393,1.06614
254487833,75749417,16268,104907,460,2354730,49489.8,0.00438484,0.471749,0.471749,0.200653
254484446,75749417,15725,1293850,7114.97,35627800,971546,0.00549906,0.750894,0.750894,1.36814
254491870,75749417,17261,212410,241.938,4213360,31763,0.00113901,0.149536,0.140446,0.675331
254485066,75749417,15864,769091,2121.8,15833900,283556,0.00275883,0.36869,0.368666,1.01058
254491905,75749417,17271,838863,3684.58,17941600,589152,0.00439235,0.702322,0.702183,1.14226
254488375,75749417,16390,349690,549.873,8376760,61865.4,0.00157246,0.176915,0.176915,0.572161
254491589,75749417,17206,69936.6,79.7258,1521520,8679.6,0.00113997,0.124107,0.124108,0.658594
254480989,75749417,1008,6644110,8774.95,170567000,1236010,0.00132071,0.186031,0.186031,1.91778
254485825,75749417,15979,18638500,27663.4,362744000,3155850,0.00148421,0.169319,0.169319,1.71566
254482999,75749417,15613,909194,18533.4,23262100,2284100,0.0203844,2.51223,2.51223,0.792065
254475581,75749417,422,1223920,2592.85,29290000,341112,0.00211849,0.278705,0.278705,1.56142
254474211,75749417,223,1223850,39329.9,30852400,5767790,0.0321363,4.71283,4.71271,0.85418
254481696,75749417,1105,804287,2786.11,15874000,345672,0.00346408,0.429787,0.429787,1.29961
254491938,75749417,17279,31848.8,35.2276,740600,4406.12,0.00110609,0.138345,0,0
254489054,75749417,16519,12204200,13443.6,288341000,1520940,0.00110156,0.124625,0.124625,0.929049
254490208,75749417,16820,7270740,7069.87,200427000,935493,0.000972374,0.128665,0.124124,0.868111
254479158,75749417,834,3671740,7196.19,89627500,902087,0.00195988,0.245683,0.245683,0.928202
254488166,75749417,16329,6853920,20330.2,139016000,2414540,0.00296621,0.352286,0.352286,1.80773
254475239,75749417,382,39340100,22299.6,864995000,2554400,0.00056684,0.0649311,0.0649311,1.58178
254474611,75749417,289,4965600,3646.29,115089000,401024,0.00073431,0.0807604,0.0807604,0.626201
254487527,75749417,16197,454597,270.777,10296900,36923.8,0.000595643,0.0812231,0.0812231,0.753933
254474068,75749417,203,209814,578.4,4746700,74439.2,0.00275673,0.354787,0.354787,0.423177
254481033,75749417,1011,11924400,9747.77,290225000,1268970,0.000817462,0.106418,0.106418,1.97509
254488108,75749417,16308,90394900,157056,2108660000,18991200,0.00173744,0.210091,0.210091,1.69057
254474783,75749417,324,384659,206.85,7000490,21753.2,0.000537749,0.0565519,0.056552,0.500719
254481574,75749417,1089,182642000,152847,4015840000,17554200,0.000836866,0.0961126,0.0961128,1.58686
254489393,75749417,16619,559504,548.466,11792600,61493.8,0.000980272,0.109908,0.109908,0.311122
254480737,75749417,985,51089500,133665,1388950000,15648800,0.00261629,0.306302,0.306302,1.14434
254489424,75749417,16629,69938,206.605,1798000,26759.8,0.00295411,0.382622,0.382622,0.461517
254489258,75749417,16574,384659,196.626,8479560,22545.6,0.000511169,0.058612,0.058612,0.543026
254493184,75749417,111220796,34482.5,36.2031,749341,3879.77,0.0010499,0.112514,0,0
254486451,75749417,16060,21960400,66651.4,514542000,8347400,0.00303507,0.380112,0.38011,1.38815
254492638,75749417,17473,65438.7,189.453,815386,23968.3,0.00289512,0.366271,0.362468,0.9362
254476882,75749417,564,2657640,6282.07,65614600,758355,0.00236377,0.285349,0.285349,0.635799
254485650,75749417,15950,1993230,1062.73,39392000,122159,0.000533171,0.0612868,0.0612868,0.681862
254489445,75749417,16638,384659,251.001,7304000,26907.2,0.000652527,0.0699508,0.0699508,0.331036
254488449,75749417,16405,279752,328.399,7222010,47235.8,0.00117389,0.168849,0.168849,0.795251
254488061,75749417,16292,209814,1007.69,5529680,117328,0.00480279,0.559202,0.559202,0.544651
254473835,75749417,165,2797520,6978.44,58062500,822281,0.00249451,0.293932,0.293932,0.865955
254474627,75749417,292,314721,1105.95,5753190,112293,0.00351406,0.356802,0.356802,0.551523
254480831,75749417,998,1748450,1898.59,35421200,198496,0.00108587,0.113527,0.113527,0.741003
254492582,75749417,17438,2091410,12849.6,43763300,1726180,0.00614401,0.825364,0.825076,0.797471
254491341,75749417,17121,483133,1056.22,10737000,129855,0.00218619,0.268776,0.272827,0.838757
254479260,75749417,843,4895660,6318.39,111985000,725246,0.00129061,0.148141,0.148141,1.14792
254491465,75749417,17161,332538,373.835,8069350,40296.7,0.00112419,0.121179,0.117106,0.49742
254492694,75749417,17501,1545500,5237.07,35016000,698894,0.0033886,0.452212,0.467417,0.513903
254473547,75749417,118,349690,8976.49,8819040,1066270,0.0256698,3.04918,3.04918,0.206499
254489753,75749417,16691,769318,1229.35,19035900,147226,0.00159797,0.191373,0.191373,1.02254
254486458,75749417,16063,21960400,66651.4,514542000,8347400,0.00303507,0.380112,0.38011,1.38815
254487163,75749417,16111,944163,506.153,19247300,50639.2,0.000536086,0.053634,0.053634,0.753995
254490375,75749417,16852,419243,2189.93,11027300,262890,0.00522353,0.627057,0.626606,0.813186
254491957,75749417,17284,629441,1824.49,14138200,299939,0.00289859,0.476517,0.476516,1.67152
254490435,75749417,16870,244783,2780.59,6660830,390743,0.0113594,1.59628,1.59628,0.65324
254480639,75749417,969,1398760,16272.8,42185300,3054770,0.0116338,2.18391,2.18391,0.614104
254490062,75749417,16773,1153980,2174.64,23169600,252683,0.00188447,0.218967,0.218967,0.817407
254483671,75749417,15669,3951470,57808.4,77604100,7484860,0.0146296,1.8942,1.89419,1.06697
254488591,75749417,16442,944163,1040.85,24581700,113889,0.0011024,0.120624,0.120624,0.719946
254485983,75749417,16012,16540300,54294.3,459976000,5993200,0.00328254,0.362339,0.362339,0.891123
254480049,75749417,898,2445060,27854.6,65154800,4331720,0.0113922,1.77162,1.75368,1.22606
254488499,75749417,16416,909194,418.095,20909800,43486.7,0.000459853,0.0478299,0.0478299,0.354939
254480742,75749417,987,26236900,116870,612746000,16984500,0.00445441,0.647352,0.646929,1.58891
254490315,75749417,16840,20796400,30440.3,588870000,4127490,0.00146373,0.198471,0.196899,1.46115
254477421,75749417,636,2203020,2341.96,52175000,270320,0.00106307,0.122704,0.122705,1.02046
254491628,75749417,17226,383391,1220.8,7707890,127348,0.00318422,0.332161,0.339557,0.913766
