id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247030249,75496510,945,2692610,253914,202534000,46554400,0.0943003,17.2897,17.2897,0.081458
247029062,75496510,502,11644700,1111740,818668000,200810000,0.0954716,17.2448,17.2448,0.298627
247033400,75496510,16446,629442,69151.3,44567800,12544300,0.109861,19.9292,19.9292,0.0522937
247033886,75496510,16563,139876,14491.4,9499880,2712320,0.103602,19.3909,19.3909,0.0827582
247029342,75496510,601,699380,88035.3,55869000,16345900,0.125876,23.372,23.372,0.0397997
247029449,75496510,637,10210900,1303460,766198000,237206000,0.127653,23.2305,23.2305,0.0988503
247031810,75496510,15883,104907,14702.7,8367120,2714440,0.14015,25.8748,25.8748,0.0268161
247037890,75496510,17553,69938,7419.42,5263340,1413850,0.106086,20.2158,20.2158,0.0188757
247027604,75496510,64,384659,44124.4,28848500,8330940,0.114711,21.658,21.658,0.0717519
247031494,75496510,15793,1853360,192050,136936000,34761300,0.103623,18.7559,18.7559,0.134693
247031212,75496510,15687,1035450,21114.6,21936600,3903170,0.0203917,3.76953,3.74324,0.999389
247030335,75496510,1011,1049070,141510,85167000,25983700,0.134891,24.7684,24.7684,0.063231
247036746,75496510,17217,1468470,137842,84447600,26321800,0.0938679,17.9246,17.9229,0.340516
247034036,75496510,16597,174845,21378.6,12387600,3959930,0.122272,22.6482,22.6482,0.0189914
247029370,75496510,609,314721,33139.2,21445600,6060140,0.105297,19.2556,19.2556,0.0826137
247034528,75496510,16652,454597,48724.9,31205500,9009690,0.107183,19.8191,19.8191,0.155278
247037138,75496510,17306,2342870,319784,185327000,59774500,0.136493,25.5134,25.5132,0.08519
247033156,75496510,16367,244783,26256.1,16128000,4678210,0.107263,19.1117,19.1117,0.177224
247030621,75496510,10672,4580940,302992,334380000,60919500,0.066142,13.2985,13.2985,0.222362
247034732,75496510,16709,804287,97267.5,57042700,17659800,0.120936,21.9571,21.9571,0.137008
247037119,75496510,17301,664411,93240.2,56083100,17586000,0.140335,26.4685,26.4685,0.0670689
247038219,75496510,111220650,104907,11258,8979520,2137910,0.107314,20.3791,20.3791,0.170728
247038102,75496510,111220636,279752,31483.5,20581200,5797530,0.112541,20.7238,20.7238,0.184587
247029987,75496510,861,944163,75884.9,57207300,13327600,0.0803727,14.1158,14.1158,0.438344
247034596,75496510,16668,29304000,3396000,2108800000,628067000,0.115888,21.4328,21.4328,0.156039
247031864,75496510,15910,2336020,224794,188525000,45324300,0.0962292,19.4023,19.4001,0.379739
247033389,75496510,16441,804287,72600.7,53719000,13254400,0.0902672,16.4796,16.4796,0.134181
247029885,75496510,818,5035540,669051,403041000,124930000,0.132866,24.8096,24.8096,0.0905476
247035747,75496510,16958,559504,77617.2,44287300,14300100,0.138725,25.5586,25.5586,0.0337445
247033833,75496510,16546,104907,10783.2,7711760,1996980,0.102788,19.0357,19.0357,0.184072
247035029,75496510,16775,524535,62634.3,37016300,11396800,0.119409,21.7274,21.7274,0.16931
247029815,75496510,764,524535,17645,17671700,2981170,0.0336393,5.68346,5.68346,0.368312
247029542,75496510,675,209814,25268.8,16450800,4424290,0.120434,21.0867,21.0867,0.0568242
247031490,75496510,15792,1888330,196190,139490000,35532900,0.103896,18.8172,18.8172,0.135117
247037352,75496510,17406,104907,13626.1,7490270,2495190,0.129888,23.7847,23.7847,0.0447702
247028400,75496510,305,454597,60785.5,38003100,11517300,0.133713,25.3351,25.3351,0.0918512
247034781,75496510,16730,279752,31520.8,19132700,5824160,0.112674,20.819,20.819,0.0642906
247029437,75496510,632,3566840,215750,242702000,40048400,0.0604877,11.228,11.228,0.206883
247030749,75496510,182305701,594473,41117.6,33636800,7318640,0.0691665,12.3111,12.3111,0.486373
247033037,75496510,16299,384659,40650.2,25364800,7281010,0.105678,18.9285,18.9285,0.116698
247030576,75496510,1109,69938,6668.48,4752620,1178010,0.0953484,16.8436,16.8436,0.0157659
247032131,75496510,15963,804287,68460.6,65923700,13880800,0.0851196,17.2585,17.2585,0.194052
247032107,75496510,15951,1009070,84726,63744700,15031800,0.0839643,14.8966,14.8483,0.408584
247037464,75496510,17445,589223,65584.1,39487000,12534300,0.111306,21.2725,21.2274,0.258994
247032381,75496510,16069,4476030,556397,357385000,101943000,0.124306,22.7754,22.7754,0.126996
247028065,75496510,157,2337040,138123,115369000,24498800,0.0591017,10.4828,10.4733,0.355411
247037024,75496510,17275,3042040,395505,217033000,73466800,0.130013,24.1505,24.1496,0.125414
247030569,75496510,1104,314721,37518.9,22572400,6868460,0.119213,21.824,21.824,0.0702961
247032740,75496510,16200,244783,26140.2,17842800,4858140,0.106789,19.8467,19.8467,0.0643498
247031676,75496510,15813,3426960,351762,269055000,64887700,0.102645,18.9345,18.9345,0.247882
247033257,75496510,16402,1049070,98835.8,67668300,17561200,0.0942128,16.7398,16.7398,0.133536
247033986,75496510,16588,384659,37863.4,26452800,6915040,0.0984338,17.9771,17.9771,0.122086
247034647,75496510,16684,6399330,822199,469761000,151299000,0.128482,23.6429,23.6429,0.065899
247030582,75496510,1111,2832490,209020,194754000,37408700,0.0737936,13.207,13.207,0.208642
247035671,75496510,16950,699380,94266.1,57542700,17594300,0.134785,25.157,25.157,0.0826853
247028129,75496510,183,1538640,129227,119205000,24982900,0.0839878,16.237,16.237,0.174847
247030639,75496510,10689,4858300,234488,252625000,46240900,0.0482654,9.51792,9.51722,0.587305
247037312,75496510,17380,5373720,584634,344506000,109332000,0.108795,20.3458,20.2459,0.334515
247035444,75496510,16883,1328820,172982,98197700,31793600,0.130177,23.9262,23.9262,0.0668952
247031766,75496510,15868,2098140,242426,163458000,43151900,0.115544,20.5668,20.5668,0.0817585
247029292,75496510,581,804287,81128.1,56735600,15224700,0.10087,18.9294,18.9294,0.121206
247030781,75496510,15568,25144700,2102200,1459920000,380878000,0.0836044,15.1475,15.1165,0.42295
247037984,75496510,17583,1498240,147332,90637900,27947900,0.0983368,18.6538,18.6057,0.360631
247027709,75496510,105,69928.4,8755.82,5050510,1643780,0.125211,23.5067,23.5067,0.0185897
247038502,75496510,111220844,874222,118474,72283400,22083400,0.135519,25.2606,25.2606,0.0779141
247033325,75496510,16420,489566,55265.7,37814600,10462500,0.112887,21.371,21.371,0.0992705
247028547,75496510,368,34969,5255.48,3153070,1017170,0.15029,29.0877,0,0
247036730,75496510,17213,874225,124642,66463900,23153000,0.142574,26.484,26.484,0.056417
247033166,75496510,16377,244783,18071.3,14254100,3318080,0.0738259,13.5552,13.5552,0.212956
247036335,75496510,17105,174845,26280.4,14044900,4879530,0.150307,27.9078,27.9078,0.037543
247034760,75496510,16721,1328820,159272,93179600,29166600,0.11986,21.9492,21.9492,0.122012
247037246,75496510,17341,104907,13454.3,7816020,2497000,0.12825,23.802,23.802,0.0492057
247036695,75496510,17198,524532,70360.9,38676600,13096400,0.13414,24.9678,24.9678,0.0733987
247033307,75496510,16415,1923300,214328,133889000,38697200,0.111438,20.1202,20.1202,0.0693747
247037897,75496510,17556,244747,31940.3,19355100,6029900,0.130503,24.6372,24.6371,0.0940448
247030355,75496510,1022,4091370,533317,325659000,99405200,0.130352,24.2963,24.2963,0.0881307
247028923,75496510,454,419628,41628.7,31504800,7940940,0.0992039,18.9238,18.9238,0.196373
247035137,75496510,16801,69938,7496.59,4752900,1353460,0.107189,19.3523,19.3523,0.202002
247036424,75496510,17130,804287,105543,59901500,19472800,0.131225,24.2113,24.2113,0.0516075
247032636,75496510,16147,69938,7425.4,4832130,1307340,0.106171,18.6928,18.6928,0.0644783
247036039,75496510,17045,594473,77800.9,45809100,14278000,0.130874,24.0179,24.0179,0.0312059
247029642,75496510,707,1258880,96038.9,70810800,16033100,0.0762889,12.736,12.736,0.352465
247032268,75496510,16024,9895400,418424,422610000,73562600,0.0422847,7.43402,7.43389,0.641378
247030206,75496510,909,12449000,940944,700188000,169217000,0.0755841,13.5928,13.5928,0.597884
247037686,75496510,17490,454597,44061.1,33308600,8178820,0.0969233,17.9914,17.9914,0.342023
247034490,75496510,16635,244783,33254.8,17880100,6074330,0.135854,24.8152,24.8152,0.022401
247034509,75496510,16648,69938,7136.94,4710250,1294610,0.102047,18.5108,18.5108,0.00515791
247032851,75496510,16254,559504,53663.5,34970800,9548130,0.0959127,17.0653,17.0653,0.48994
247035584,75496510,16932,839256,113863,69082700,21042200,0.135671,25.0724,25.0724,0.0511008
247035107,75496510,16791,1258880,158576,90791600,29019300,0.125966,23.0516,23.0516,0.088602
247028554,75496510,370,37894800,4802180,2768980000,892567000,0.126724,23.5538,23.4811,0.228512
247027476,75496510,17,2272980,298201,169410000,54822400,0.131194,24.1191,24.1191,0.0503463
247038582,75496510,111220908,174809,23379.6,13968700,4420460,0.133743,25.2873,25.287,0.0823
247036358,75496510,17112,349690,48626.4,27289500,8993310,0.139056,25.7179,25.7179,0.0456701
247034401,75496510,16615,1713480,210083,123703000,38838000,0.122606,22.6661,22.6661,0.0859665
247032356,75496510,16058,19391300,1849600,1261890000,325177000,0.095383,16.7693,16.7587,0.387845
247032780,75496510,16232,559504,76838.4,43334300,14115300,0.137333,25.2283,25.2283,0.0359785
247032721,75496510,16192,1328820,106455,84357400,19513500,0.0801127,14.6848,14.6848,0.317094
247036888,75496510,17251,2866260,365399,207790000,68493500,0.127483,23.8965,23.8946,0.143538
247037155,75496510,17309,34969,4686.98,2651140,869206,0.134033,24.8565,0,0
247035246,75496510,16823,1049070,131917,81432600,24628600,0.125747,23.4766,23.4766,0.117182
247035874,75496510,17009,244783,32238.8,18079500,5935730,0.131704,24.2489,24.2489,0.0332775
247035572,75496510,16926,6748260,636746,554229000,125027000,0.094357,18.5273,18.5268,0.242947
247030431,75496510,1065,118884000,14355400,8580350000,2681860000,0.120751,22.5586,22.532,0.242899
247033638,75496510,16494,174845,22113.3,12594100,4044230,0.126474,23.1304,23.1304,0.0351089
247037870,75496510,17546,34969,4073.35,2808060,773468,0.116485,22.1187,0,0
247028357,75496510,281,747808,12505.3,22100000,2141890,0.0167226,2.86422,2.85546,0.39568
247029800,75496510,747,244783,14612.2,12645300,2438610,0.0596945,9.96232,9.96232,0.286369
247037370,75496510,17414,34553,2453.3,1669520,483261,0.0710011,13.9861,0,0
247030288,75496510,981,639999,7322.98,12237500,1265560,0.0114422,1.97744,1.97936,0.457633
247033968,75496510,16585,104907,12258.3,7305030,2252480,0.116849,21.4712,21.4712,0.0321309
247033451,75496510,16462,1119010,108677,80457700,20206300,0.0971189,18.0573,18.0573,0.254665
247032388,75496510,16071,279752,32297.5,22533600,6005200,0.115451,21.4662,21.4662,0.0687
247034838,75496510,16751,4266220,505515,307667000,92682500,0.118492,21.7247,21.7247,0.180608
247028334,75496510,269,279752,21237.2,17314500,3722330,0.0759144,13.3058,13.3058,0.116375
247037046,75496510,17281,69938,9447.08,5239940,1765310,0.135078,25.2411,25.2411,0.00160678
247034502,75496510,16641,69938,7136.94,4710250,1294610,0.102047,18.5108,18.5108,0.00515791
247030211,75496510,912,384659,18430.6,24735600,3450110,0.0479142,8.96927,8.96927,0.337149
247037865,75496510,17544,104888,12112.4,8417460,2352720,0.11548,22.4308,22.4309,0.0523247
247030405,75496510,1048,6818740,909098,506337000,167909000,0.133323,24.6246,24.6245,0.0535099
247036347,75496510,17109,979132,133473,81336200,25337800,0.136317,25.8778,25.8778,0.0563597
247037688,75496510,17491,34969,2536.76,2527240,476161,0.0725432,13.6167,0,0
247028224,75496510,222,69932.9,7087.09,4396770,1355960,0.101341,19.3895,19.3895,0.0171654
247034552,75496510,16659,1398760,140372,92737000,25837500,0.100354,18.4717,18.4717,0.234433
247029805,75496510,750,174845,8983.29,8291870,1557750,0.0513786,8.9093,8.9093,0.126006
247031505,75496510,15795,1153960,107687,77332200,19558100,0.09332,16.9487,16.9487,0.18547
247036660,75496510,17180,559504,75925.6,42804600,14094100,0.135702,25.1904,25.1904,0.0509832
247029325,75496510,596,3390240,340638,236286000,62086200,0.100476,18.3132,18.3115,0.175835
247034804,75496510,16738,1049070,125019,73865200,22834000,0.119172,21.766,21.766,0.123861
247029393,75496510,617,419628,43467,28289300,7908310,0.103585,18.846,18.846,0.0495942
247036774,75496510,17223,6083960,764518,461413000,143465000,0.125661,23.5808,23.5795,0.20079
247037061,75496510,17286,69820.3,4626.09,3242510,906964,0.0662571,12.99,12.99,0.0853784
247037675,75496510,17485,3041750,403867,247606000,76021600,0.132774,24.9927,24.9913,0.211191
247036683,75496510,17191,909187,118773,66845700,21981300,0.130637,24.1769,24.1769,0.0839261
247029074,75496510,507,51966700,5083700,3741670000,1014820000,0.0978261,19.5282,19.5679,0.450383
247028587,75496510,386,14265400,1780780,1136570000,335137000,0.124832,23.493,23.4925,0.163437
247036634,75496510,17172,874225,120423,70139300,22554400,0.137748,25.7993,25.7993,0.0458728
247036820,75496510,17237,1608570,221592,129575000,41556000,0.137757,25.8342,25.8341,0.0653052
247028961,75496510,463,11364900,1042010,847448000,197199000,0.0916861,17.3516,17.3516,0.274328
247033420,75496510,16453,2552740,276437,182587000,50815500,0.10829,19.9063,19.9063,0.182481
247027694,75496510,100,1119010,120060,72755500,21476400,0.107292,19.1924,19.1924,0.164147
247030659,75496510,10701,874225,103678,71309800,19280400,0.118594,22.0542,22.0542,0.139044
247027813,75496510,147,139876,14919.9,10054500,2739530,0.106665,19.5854,19.5854,0.102364
247038456,75496510,111220796,34969,3895.81,2497960,725726,0.111408,20.7534,0,0
247030623,75496510,10674,6853920,405393,455363000,80780000,0.0591476,11.786,11.786,0.28473
247031203,75496510,15682,104514,5628.52,4537460,1076190,0.0538541,10.2971,10.2857,0.522528
247031179,75496510,15675,2269460,187641,127947000,33818700,0.0826811,14.9017,14.888,0.426514
247027505,75496510,31,18533600,1628410,1202440000,282129000,0.0878629,15.2226,15.2226,0.277453
247035479,75496510,16894,1223920,158531,87773200,28973800,0.129528,23.673,23.673,0.045531
247031280,75496510,15717,69938,3326.46,2680160,583124,0.047563,8.33773,8.33773,0.991443
247028341,75496510,274,1188950,115952,85827200,21444400,0.0975251,18.0365,18.0365,0.124545
247028106,75496510,175,804287,60017.9,57559800,11890000,0.0746225,14.7832,14.7832,0.223694
247036792,75496510,17228,244783,18915.2,13149100,3623160,0.0772733,14.8015,14.8015,0.34177
247033175,75496510,16382,43676300,4850240,3129570000,885800000,0.11105,20.281,20.281,0.173887
247034463,75496510,16626,5525100,680476,391238000,125124000,0.123161,22.6465,22.6465,0.102
247035339,75496510,16858,839256,116015,66362900,21441900,0.138235,25.5487,25.5487,0.0470433
247033149,75496510,16365,769318,100944,58766700,18553300,0.131212,24.1166,24.1166,0.0343831
247031861,75496510,15909,13366000,1173180,1113550000,237120000,0.0877735,17.7405,17.7382,0.253387
247029028,75496510,487,244783,29246.2,19814400,5074710,0.119478,20.7315,20.7315,0.141523
247032616,75496510,16139,699380,69290.5,50882700,12878300,0.0990742,18.4139,18.4139,0.234275
247034684,75496510,16695,979132,115531,68703900,21032400,0.117993,21.4807,21.4807,0.120557
247029002,75496510,478,1363790,123468,100019000,22509000,0.0905327,16.5047,16.5047,0.105125
247035979,75496510,17040,209814,28986.9,16851400,5363520,0.138155,25.5632,25.5632,0.0180277
247030648,75496510,10695,699380,74397.8,53569100,13635100,0.106377,19.496,19.496,0.175997
247030725,75496510,10732,2412860,172706,183601000,33870000,0.0715774,14.0373,14.0373,0.162653
247036591,75496510,17162,139876,14074.6,10995200,2682970,0.100622,19.1811,19.1811,0.28876
247030441,75496510,1070,5175410,567003,394810000,102425000,0.109557,19.7908,19.7908,0.146109
247033718,75496510,16520,4196280,485834,304196000,89048000,0.115777,21.2207,21.2207,0.108704
247032435,75496510,16089,34969,4995.67,2986370,928881,0.14286,26.563,0,0
247032488,75496510,16109,2482800,144991,119383000,26221000,0.0583981,10.5611,10.5611,0.725302
247037762,75496510,17514,419538,51693,31099900,9639820,0.123214,22.9772,22.9769,0.0751903
247032732,75496510,16196,524535,70174.9,44549300,13244100,0.133785,25.2493,25.2493,0.122296
247029497,75496510,657,1818390,70075.7,66321500,12260100,0.0385372,6.74229,6.74229,0.7143
247031919,75496510,15928,16628100,1520950,1166040000,281012000,0.0914687,16.8998,16.8876,0.318069
247031730,75496510,15849,1812000,153318,124487000,27590300,0.0846123,15.2264,15.2158,0.212047
247033066,75496510,16329,6853920,959980,553681000,179630000,0.140063,26.2083,26.2083,0.147257
247032693,75496510,16178,244783,20864.3,18457300,3884560,0.085236,15.8694,15.8694,0.139503
247034749,75496510,16716,1643540,200694,117649000,36836100,0.122111,22.4126,22.4126,0.118057
247034439,75496510,16620,69938,8505.59,4896540,1565890,0.121616,22.3897,22.3897,0.0169087
247038410,75496510,111220762,664404,88341.4,55234500,16841100,0.132963,25.3476,25.3476,0.0751879
247028414,75496510,313,98927300,11473600,7001060000,2113840000,0.11598,21.3676,21.3676,0.178042
247032328,75496510,16046,3121900,345324,220603000,62074100,0.110613,19.8834,19.7554,0.318031
247037677,75496510,17487,3041750,403867,247606000,76021600,0.132774,24.9927,24.9913,0.211191
247035586,75496510,16933,1014100,120825,86136400,22784500,0.119145,22.4677,22.4677,0.105703
247030895,75496510,15606,524535,49028.5,35202500,8455910,0.0934704,16.1208,16.1208,0.034547
247032349,75496510,16054,979132,126774,77207300,22863900,0.129475,23.3512,23.3512,0.0635021
247031401,75496510,15765,3391990,295310,233079000,54341200,0.0870608,16.0204,16.0204,0.250927
247029945,75496510,845,2098140,212020,157282000,39502300,0.101052,18.8273,18.8273,0.215321
247031752,75496510,15862,3980900,229083,221814000,41721300,0.0575455,10.4804,10.4732,0.444748
247028363,75496510,286,349612,32988.9,22196000,6167610,0.0943587,17.6413,17.6414,0.0873799
247033035,75496510,16298,419628,45326.7,28026200,8141770,0.108016,19.4023,19.4023,0.137627
247035916,75496510,17022,34969,3431.74,2321220,611681,0.0981366,17.4921,0,0
247036876,75496510,17249,69937.7,9192.15,5289580,1694660,0.131433,24.231,24.231,0.025748
247030182,75496510,895,1468700,185050,116620000,34342800,0.125996,23.3831,23.3831,0.215421
247033557,75496510,16475,244783,31578.1,19194600,5948060,0.129004,24.2993,24.2993,0.158808
247032724,75496510,16193,1084040,106829,79048100,19755900,0.0985475,18.2243,18.2243,0.201372
247030377,75496510,1034,1433730,92426.3,77818200,16359100,0.0644657,11.4102,11.4102,0.371033
247037268,75496510,17352,40864300,4745250,2882200000,889368000,0.116122,21.7639,21.6817,0.304822
247027466,75496510,12,139876,13532,9301000,2441890,0.096743,17.4576,17.4576,0.0982471
247032409,75496510,16080,594473,62093.8,43816300,11475400,0.104452,19.3035,19.3035,0.239498
247030918,75496510,15612,34926,2508.67,1707430,462198,0.0718282,13.2337,0,0
247034408,75496510,16616,1153980,137041,80469200,25364000,0.118755,21.9796,21.9796,0.0882469
247035846,75496510,17001,174845,16006.9,11520800,2979060,0.091549,17.0383,17.0383,0.133809
247035566,75496510,16925,6748260,636746,554229000,125027000,0.094357,18.5273,18.5268,0.242947
247035578,75496510,16929,1853360,253259,154202000,47169400,0.136649,25.4508,25.4508,0.0478479
247035773,75496510,16968,2272980,286270,170974000,52964700,0.125945,23.3018,23.3018,0.0801902
247028633,75496510,407,4266220,400801,308134000,74213100,0.0939477,17.3955,17.3955,0.195454
247028860,75496510,444,4755780,462013,313743000,83434900,0.0971477,17.5439,17.5439,0.149319
247029345,75496510,602,69938,6218.35,5142200,1159610,0.0889123,16.5805,16.5805,0.175521
247034536,75496510,16655,104907,12041.8,7273940,2232710,0.114785,21.2827,21.2827,0.0249908
247031270,75496510,15712,174845,11550.4,8357850,2047490,0.0660606,11.7103,11.7103,0.483006
247027776,75496510,131,1503670,168255,110470000,29311800,0.111896,19.4935,19.4935,0.0904518
247029745,75496510,712,174845,18110.4,12977800,3350170,0.10358,19.1608,19.1608,0.339823
247036216,75496510,17074,2028200,268273,147274000,49271800,0.132272,24.2933,24.2933,0.0456021
247031732,75496510,15851,53916600,5511190,4066910000,1010570000,0.102217,18.7432,18.7418,0.233769
247031448,75496510,15779,314721,33030,22656900,6225060,0.10495,19.7796,19.7796,0.0405603
247028133,75496510,186,1188950,110404,81730100,20555900,0.0928584,17.2892,17.2892,0.164292
247033070,75496510,16332,4301190,539277,321716000,99417300,0.125379,23.1139,23.1139,0.209674
247034000,75496510,16590,104907,10648,7334220,1951590,0.101499,18.6031,18.6031,0.163957
247035512,75496510,16901,489566,53221.7,33977600,9864630,0.108712,20.1498,20.1498,0.127015
247030649,75496510,10696,454597,46626.5,34558400,8693970,0.102567,19.1246,19.1246,0.106958
247028154,75496510,192,546738,24181.1,23859100,4292970,0.044228,7.85196,7.80982,0.442456
247029275,75496510,575,559504,62654.7,40137100,11373300,0.111983,20.3275,20.3275,0.063396
247038499,75496510,111220842,209814,18876.1,14733800,3445280,0.0899658,16.4206,16.4206,0.160021
247035299,75496510,16844,1713480,188677,124438000,34525800,0.110114,20.1495,20.1495,0.146202
247032445,75496510,16092,34969,5022.16,2927040,926204,0.143617,26.4864,0,0
247035787,75496510,16975,1084040,144216,81437400,26538400,0.133036,24.4811,24.4811,0.0339139
247031242,75496510,15699,489503,40988.7,28791900,7472490,0.0837353,15.2654,15.2643,0.453153
247030407,75496510,1049,3112240,229783,225452000,45216100,0.0738321,14.5285,14.5285,0.3213
247036882,75496510,17250,9115950,1055240,607859000,197535000,0.115757,21.6692,21.6548,0.280313
247029237,75496510,554,174845,18498.2,13944800,3448720,0.105798,19.7245,19.7245,0.0463344
247032656,75496510,16158,244783,26755.2,19064300,4966450,0.109302,20.2892,20.2892,0.0891998
247034017,75496510,16594,104907,11637.7,7177880,2181300,0.110933,20.7927,20.7927,0.0171015
247034590,75496510,16667,559504,62028.8,38584900,11444000,0.110864,20.4538,20.4538,0.17949
247035335,75496510,16857,839256,116015,66362900,21441900,0.138235,25.5487,25.5487,0.0470433
247034023,75496510,16595,104907,11637.7,7177880,2181300,0.110933,20.7927,20.7927,0.0171015
247028451,75496510,334,1783330,207496,131949000,35071200,0.116353,19.6661,19.666,0.0931558
247031378,75496510,15760,279752,28063,19754100,5113120,0.100314,18.2773,18.2773,0.0126672
247032819,75496510,16245,454597,61051.2,34951000,11185000,0.134297,24.6042,24.6042,0.0396496
247030162,75496510,886,13644300,1382930,934951000,256405000,0.101356,18.7921,18.7384,0.262599
247038492,75496510,111220830,1640420,218855,123265000,40738400,0.133414,24.8341,24.8238,0.117597
247029765,75496510,721,1923300,159477,133754000,28526900,0.0829185,14.8323,14.8323,0.137738
247037110,75496510,17298,1119010,151531,90039600,28217200,0.135415,25.2162,25.2162,0.0940731
247037939,75496510,17571,209781,25178.1,15429400,4752580,0.120021,22.655,22.6548,0.16135
247028792,75496510,429,1677390,216641,138500000,41359400,0.129153,24.657,24.6554,0.120614
247031456,75496510,15781,2832490,261096,196931000,48009300,0.092179,16.9495,16.9495,0.181308
247035775,75496510,16970,2272980,286270,170974000,52964700,0.125945,23.3018,23.3018,0.0801902
247028197,75496510,207,174845,9816.93,11473400,1851050,0.0561465,10.5868,10.5868,0.218951
247034478,75496510,16630,174845,18445.1,11540400,3399860,0.105494,19.445,19.445,0.0170688
247030421,75496510,1058,69938,9801.51,5618660,1773770,0.140146,25.3621,25.3621,0.00218308
247033799,75496510,16539,1503670,182294,109740000,33485700,0.121233,22.2693,22.2693,0.0759305
247029501,75496510,661,1571100,194152,114067000,36566100,0.123577,23.2743,23.2664,0.165937
247032570,75496510,16119,2692610,189837,187293000,35386500,0.0705028,13.1421,13.1421,0.295134
247028144,75496510,189,874225,79248.7,55139400,13915000,0.0906503,15.917,15.917,0.146318
247032180,75496510,15988,3214990,360808,228683000,64997700,0.112227,20.2171,20.207,0.238194
247030567,75496510,1102,1433730,157286,112067000,29001000,0.109704,20.2276,20.2276,0.0946934
247030280,75496510,976,3951500,253586,251756000,48267500,0.0641747,12.215,12.215,0.237732
247036923,75496510,17264,104814,14130.4,8325500,2703560,0.134814,25.7939,25.7932,0.0509607
247030381,75496510,1037,1783420,195039,140218000,36354800,0.109362,20.3849,20.3849,0.141766
247035784,75496510,16974,34969,4021.15,2544850,738202,0.114992,21.1102,0,0
247034815,75496510,16741,349690,37750.2,23467500,6971070,0.107953,19.935,19.935,0.11878
247038479,75496510,111220822,174845,22702.9,13177700,4171500,0.129846,23.8583,23.8583,0.031425
247030632,75496510,10683,4579390,223621,292670000,44537400,0.0488321,9.72563,9.68131,0.491063
247036491,75496510,17136,34969,4440.18,2501190,827684,0.126975,23.6691,0,0
247032193,75496510,15995,2063170,237952,154296000,41532300,0.115333,20.1303,20.1303,0.124376
247027652,75496510,84,874225,77542.1,64199000,14271500,0.0886981,16.3248,16.3248,0.241983
247032173,75496510,15985,11509700,989371,690566000,179319000,0.08596,15.5798,15.5069,0.487407
247033575,75496510,16481,629442,82606.1,48467400,15272200,0.131237,24.2631,24.2631,0.0455002
247037287,75496510,17365,314721,35274.8,23029200,6430940,0.112083,20.4338,20.4338,0.103938
247027728,75496510,113,1678510,30548.5,47980200,5268280,0.0181997,3.13866,3.13866,0.555921
247029804,75496510,749,2098140,271204,151275000,49508600,0.129259,23.5964,23.5964,0.0632711
247032170,75496510,15984,4441060,556263,352498000,99646300,0.125255,22.4375,22.4375,0.128352
247031841,75496510,15903,413528000,33389800,26286900000,6148010000,0.0807438,14.8672,14.8561,0.499018
247032777,75496510,16231,559504,76838.4,43334300,14115300,0.137333,25.2283,25.2283,0.0359785
247032824,75496510,16247,6853920,781189,485630000,141455000,0.113977,20.6386,20.6386,0.262534
247029951,75496510,849,69938,8686.64,5541360,1574170,0.124205,22.5081,22.5081,0.0568696
247029334,75496510,598,104907,14910.5,8952790,2815680,0.14213,26.8398,26.8398,0.0547942
247038070,75496510,17648,34966.4,2938.67,1856870,582740,0.0840428,16.6657,0,0
247032239,75496510,16012,16540300,1180390,1073690000,210311000,0.0713646,12.7151,12.7151,0.301705
247037304,75496510,17375,1745320,233179,131470000,43400800,0.133602,24.8669,24.8572,0.122104
247029329,75496510,597,3811620,299029,233060000,53451500,0.0784519,14.0233,14.0233,0.324379
247032890,75496510,16264,1084040,114127,71622300,20201200,0.105279,18.6351,18.6351,0.367867
247034636,75496510,16680,13777800,1610290,994155000,296784000,0.116876,21.5408,21.5408,0.166634
247028452,75496510,335,104907,15216.1,8668830,2742930,0.145043,26.1463,26.1463,0.0923083
247036362,75496510,17113,944163,125674,71837000,23199500,0.133106,24.5715,24.5715,0.0922085
247038434,75496510,111220784,349690,43877.6,26037400,7989240,0.125476,22.8466,22.8466,0.0771472
247033439,75496510,16460,629442,72392.7,44581000,13158500,0.115011,20.905,20.905,0.0663274
247030663,75496510,10703,9371690,603743,618802000,111819000,0.064422,11.9315,11.9315,0.307575
247033249,75496510,16400,1468700,122565,98862700,22190500,0.0834513,15.109,15.109,0.117497
247035130,75496510,16799,279752,36562.7,20336000,6667550,0.130697,23.8338,23.8338,0.0374989
247037916,75496510,17563,454383,49868.2,31273900,9517280,0.109749,20.9455,20.9418,0.287557
247030826,75496510,15586,244783,22421,17017800,4007080,0.0915954,16.3699,16.3699,0.151826
247033097,75496510,16342,139876,15904.2,10898200,3006020,0.113702,21.4906,21.4906,0.0606829
247028203,75496510,210,139876,14629.4,9407950,2696910,0.104588,19.2807,19.2807,0.15862
247032465,75496510,16098,104907,14250.1,8719450,2645840,0.135835,25.2208,25.2208,0.079898
247033383,75496510,16439,4056400,422157,282429000,77093200,0.104072,19.0053,19.0053,0.122278
247030794,75496510,15577,7517750,721776,506508000,129014000,0.0960095,17.1613,17.1611,0.279905
247034576,75496510,16665,734349,69252.1,47473100,12736900,0.0943041,17.3445,17.3445,0.260592
247028658,75496510,411,1713450,208907,135488000,37036500,0.121922,21.6152,21.615,0.129749
