id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239532505,75197666,10737,1653360,8791.48,51556500,1042260,0.00531734,0.630388,0.625593,0.42538
239530034,75197666,278,9441630,59154.6,209306000,6410970,0.0062653,0.679012,0.679012,0.282016
239529844,75197666,156,139876,1264.57,3612950,140394,0.00904067,1.0037,1.0037,0.117942
239541985,75197666,17258,1340280,11480.3,26029900,1288500,0.00856559,0.961364,0.96443,0.251
239530428,75197666,430,2446450,10238,50949600,1172370,0.00418483,0.479214,0.446853,0.945157
239529918,75197666,210,136408,912.573,2579310,100842,0.00669005,0.739269,0.737891,0.136138
239530672,75197666,607,3671740,32674.1,79460200,3907620,0.0088988,1.06424,1.06424,0.248986
239539369,75197666,16936,104907,1412.24,3061810,175177,0.0134618,1.66983,1.66983,0.103688
239538995,75197666,16891,227086,863.821,4750320,92504.7,0.00380393,0.407355,0.412995,0.102574
239543697,75197666,17581,1844810,3684.01,23597900,378896,0.00199696,0.205385,0.199772,0.660263
239530785,75197666,653,57121.7,271.147,1044730,29348.1,0.00474683,0.513783,0.529098,0.190973
239531565,75197666,903,695681,6496.51,17895400,733496,0.00933835,1.05436,1.05253,0.205906
239543620,75197666,17543,125224,1225.99,2735290,142191,0.00979043,1.1355,1.06722,0.487437
239531849,75197666,968,3266630,16500.3,106035000,1970150,0.00505116,0.603115,0.595348,0.429132
239533391,75197666,15849,1816420,15046.9,42273000,1641640,0.00828381,0.90378,0.903589,0.256013
239535379,75197666,16141,10490900,59505,263473000,7641570,0.00567205,0.728399,0.727583,0.445897
239533152,75197666,15725,1077350,4218.04,15936100,433549,0.00391521,0.402422,0.396184,0.403934
239537701,75197666,16529,34969,200.281,1178090,25654.8,0.0057274,0.733644,0,0
239531594,75197666,907,494477,3472.8,11897200,375084,0.00702319,0.758547,0.742566,0.393609
239529925,75197666,214,756286,4281.35,13108300,468372,0.00566102,0.619305,0.606201,0.361292
239530628,75197666,575,554505,5141,14414900,571384,0.00927132,1.03044,1.03011,0.165492
239539528,75197666,16952,697854,7233.2,17346000,865860,0.0103649,1.24075,1.2406,0.157056
239529609,75197666,10,9232360,46730.6,208971000,5136110,0.00506161,0.556316,0.546371,0.382311
239532796,75197666,15595,501149,3084.06,11639200,344178,0.00615399,0.686779,0.662906,0.322522
239529675,75197666,44,5536750,54149.7,133564000,6213010,0.00978006,1.12214,1.10481,0.450545
239542476,75197666,17325,191883,852.923,3209700,91526.8,0.00444501,0.476992,0.474232,0.160926
239541111,75197666,17056,1880500,12855.9,36635300,1471720,0.00683639,0.782619,0.782861,0.330384
239543026,75197666,17378,69821.8,694.271,1391260,76121.5,0.00994347,1.09023,1.09034,0.0897682
239532249,75197666,1141,244783,1293.53,4542800,140271,0.00528439,0.573044,0.573044,0.341129
239536632,75197666,16365,747847,5217.09,14338700,561092,0.00697614,0.750276,0.743024,0.191664
239532376,75197666,10700,1084040,9120.62,28489900,1050960,0.00841355,0.969484,0.969484,0.15997
239541689,75197666,17173,314721,5594.65,8364760,729620,0.0177765,2.31831,2.31831,0.153103
239534329,75197666,15986,4230260,29560.3,88911300,3253990,0.00698782,0.769217,0.769085,0.529469
239544357,75197666,111220754,199635,2018.86,4635730,227001,0.0101127,1.13708,1.1325,0.252053
239530301,75197666,370,35854500,242325,673781000,26693100,0.00675857,0.744483,0.713336,0.507044
239531950,75197666,1031,944163,4428.74,15992200,479212,0.00469066,0.507553,0.507553,0.18164
239529801,75197666,119,2168080,25232.1,56732800,2744780,0.011638,1.266,1.266,0.1992
239532413,75197666,10708,1637620,5583.63,43218900,641327,0.00340961,0.391622,0.393823,0.470554
239544602,75197666,111220874,374363,1796.82,7903000,195605,0.00479967,0.522502,0.515932,0.282679
239534830,75197666,16071,279752,2919.19,7274100,323091,0.0104349,1.15492,1.15492,0.145265
239543310,75197666,17402,2594660,10250.6,39227900,1073970,0.00395066,0.413914,0.413485,0.217885
239531278,75197666,822,26108100,207386,624811000,23516600,0.00794335,0.900739,0.899798,0.380807
239535361,75197666,16133,2689920,17875,65045100,2051430,0.00664518,0.762639,0.756432,0.325702
239533803,75197666,15923,2857790,19279.1,58339400,2222930,0.00674614,0.777849,0.764155,0.52997
239543403,75197666,17442,34041.5,184.795,749736,20395.7,0.00542853,0.599142,0,0
239530691,75197666,620,996819,10713,25848100,1202970,0.0107472,1.20681,1.20434,0.336747
239544495,75197666,111220814,34969,331.573,654476,41675.7,0.00948192,1.19179,0,0
239530669,75197666,604,434434,1713.03,8779100,183591,0.00394314,0.422597,0.427943,0.222968
239535692,75197666,16263,30027.4,68.2289,531012,6955.99,0.00227222,0.231655,0,0
239536055,75197666,16309,22070300,131358,449710000,14498200,0.00595178,0.656912,0.641457,0.394865
239537924,75197666,16594,91626.1,282.389,1682710,28948.6,0.00308197,0.315943,0.315992,0.0456047
239541740,75197666,17202,30492.6,86.9092,532584,9338.02,0.00285018,0.306239,0,0
239536267,75197666,16331,454597,2862.63,10486900,340744,0.00629707,0.749553,0.749553,0.233616
239540536,75197666,17009,172044,521.525,3135000,59627,0.00303135,0.34658,0.344879,0.0754158
239538562,75197666,16775,457188,2096.3,8634440,220939,0.00458519,0.483255,0.472778,0.167462
239544348,75197666,111220752,294239,3175.84,8398450,364067,0.0107934,1.23732,1.19423,0.278691
239543529,75197666,17496,917007,5354.99,16278200,575669,0.00583964,0.627769,0.619955,0.263205
239538529,75197666,16759,24696.1,67.39,461326,7162.31,0.00272877,0.290017,0,0
239529916,75197666,209,1221860,14104.2,28016200,1619560,0.0115433,1.32549,1.32572,0.179231
239530693,75197666,622,69258.2,459.322,1586420,50948.8,0.00663202,0.735635,0.736566,0.182103
239531468,75197666,882,943117,12968.8,28391300,1491530,0.013751,1.58149,1.58186,0.261127
239537991,75197666,16611,139876,944.063,3408790,110958,0.00674928,0.793258,0.793258,0.397949
239535933,75197666,16291,331378,990.553,6029850,101461,0.00298919,0.306178,0.306234,0.0731487
239541588,75197666,17126,1030180,6872.66,18796200,754860,0.00667134,0.732749,0.732665,0.237939
239541729,75197666,17194,34919.7,296.897,614984,32262,0.00850226,0.923891,0,0
239534771,75197666,16064,3251310,27104.3,70807700,2968590,0.00833642,0.913045,0.912989,0.336823
239538608,75197666,16797,634427,3550.63,11298700,382650,0.00559659,0.603143,0.585059,0.291433
239535374,75197666,16139,649347,3612.16,15038800,425716,0.00556276,0.655605,0.648247,0.23106
239544473,75197666,111220796,30780,152.345,690032,16925.3,0.00494948,0.549879,0,0
239532203,75197666,1117,10763200,58586.6,190440000,6507350,0.00544322,0.604591,0.590223,0.385692
239537265,75197666,16443,1046200,5566.51,23049500,589153,0.0053207,0.563136,0.563599,0.280701
239534971,75197666,16093,734349,7975.49,20193900,910038,0.0108606,1.23924,1.23924,0.0705852
239539613,75197666,16957,524535,7439.8,13584200,907618,0.0141836,1.73033,1.73033,0.305385
239530351,75197666,386,13991300,142606,321271000,16693600,0.0101925,1.19314,1.17762,0.440574
239538730,75197666,16858,838571,5403.86,16689500,584263,0.00644413,0.696737,0.696796,0.130153
239541332,75197666,17081,1827160,6703.92,32851300,729191,0.00366904,0.399085,0.39722,0.220734
239536750,75197666,16382,39676400,228293,909963000,25379400,0.00575389,0.639659,0.612427,0.49437
239538334,75197666,16687,2834510,16407.5,71544300,1877570,0.00578849,0.662399,0.644957,0.286956
239532257,75197666,10671,250875,453.631,3346780,47586.4,0.00180819,0.189682,0.18298,0.624499
239533300,75197666,15812,3327560,23054.3,89559500,2574730,0.00692828,0.773757,0.764058,0.329231
239535377,75197666,16140,1279390,5836.18,28681700,692076,0.00456168,0.54094,0.54021,0.274649
239541653,75197666,17158,4726720,46769.5,100772000,5618090,0.0098947,1.18858,1.18434,0.467399
239530430,75197666,433,1153980,7230.43,29047100,828184,0.00626566,0.717679,0.717679,0.236431
239530431,75197666,434,2262910,9444.92,45166000,1083370,0.0041738,0.478751,0.461526,0.842683
239533074,75197666,15687,1242220,1028.75,12293800,104110,0.000828153,0.0838097,0.0847452,1.14813
239537407,75197666,16459,508365,2812.99,10420700,292189,0.00553342,0.574763,0.574914,0.281256
239530632,75197666,577,1363790,8332.34,36082000,960810,0.00610969,0.704514,0.704514,0.271081
239538630,75197666,16808,240013000,1281660,5810840000,149747000,0.00533996,0.623911,0.607555,0.749624
239531249,75197666,796,54946.8,239.756,1170730,26422.6,0.00436343,0.480877,0.465924,0.383244
239532324,75197666,10690,1538640,8830.13,43907300,1025120,0.00573893,0.666255,0.666255,0.440948
239539595,75197666,16956,1084040,12941.8,25931000,1526200,0.0119385,1.40788,1.40788,0.357056
239529789,75197666,103,55873.5,156.549,983194,15583.8,0.00280184,0.278912,0.266235,0.278853
239529826,75197666,141,6868120,24894.8,129581000,2578380,0.00362469,0.375412,0.372274,0.497689
239529773,75197666,82,489566,4072.55,12382700,516553,0.00831869,1.05512,1.05512,0.394363
239541598,75197666,17131,244774,1483.29,4196280,161996,0.00605986,0.661821,0.661836,0.294423
239539277,75197666,16928,2867160,31169.6,80649700,3884530,0.0108712,1.35484,1.35478,0.466764
239535532,75197666,16232,559504,3390.17,10260600,358183,0.00605925,0.64018,0.64018,0.228142
239538545,75197666,16767,383842,3352.38,10039600,426307,0.00873375,1.11063,1.10994,0.492245
239530611,75197666,557,132351,511.613,2393240,54755.6,0.00386556,0.413714,0.405965,0.695905
239544307,75197666,111220728,557724,5205.42,11438900,588557,0.00933334,1.05528,1.05495,0.099902
239530990,75197666,715,314721,1146.83,4742890,125268,0.00364397,0.39803,0.39803,0.411006
239533582,75197666,15868,2098140,12155.5,47891000,1338030,0.00579346,0.637721,0.637721,0.188006
239531110,75197666,756,369110,1463.95,7022620,145706,0.00396617,0.39475,0.382461,0.176824
239534874,75197666,16080,569445,4349.13,14770000,488356,0.00763749,0.857599,0.842468,0.364655
239544539,75197666,111220832,69821.8,694.271,1391260,76121.5,0.00994347,1.09023,1.09034,0.0897682
239543778,75197666,17596,1192070,4711.9,17089800,511378,0.00395271,0.428984,0.424331,0.78943
239535258,75197666,16114,58062100,352954,1445180000,42227300,0.0060789,0.727277,0.723896,0.435213
239539325,75197666,16932,838957,11522.1,24954200,1443620,0.0137339,1.72073,1.72042,0.428853
239533008,75197666,15660,184629,704.211,3504900,68411.4,0.0038142,0.370535,0.375543,0.124443
239540827,75197666,17030,524535,5087.87,12357300,569038,0.00969976,1.08484,1.08484,0.207199
239535212,75197666,16109,1888330,13260.5,38916500,1474880,0.00702237,0.781052,0.781052,0.564749
239530010,75197666,260,314701,1244.36,5376140,132860,0.0039541,0.422179,0.422168,0.283634
239530101,75197666,322,51473300,381169,1302210000,43409700,0.00740519,0.843345,0.843327,0.576347
239535201,75197666,16108,1293850,5211.38,22165300,584500,0.0040278,0.451751,0.451751,0.639453
239541901,75197666,17246,940915,7255.78,18050500,806362,0.0077114,0.856997,0.85047,0.201811
239542810,75197666,17355,6861400,67307.3,149460000,7580880,0.00980956,1.10486,1.09421,0.315981
239529950,75197666,228,2229360,24841.7,71191000,3132250,0.011143,1.405,1.39839,0.463161
239530750,75197666,636,1640140,4035.86,33025500,426592,0.00246068,0.260095,0.269946,0.369192
239532209,75197666,1120,197165,430.196,3878490,43671.5,0.00218191,0.221497,0.224391,0.118707
239532456,75197666,10725,3630650,7497.54,109834000,995755,0.00206507,0.274263,0.278188,0.458572
239533100,75197666,15697,526170,768.436,7108380,76921.6,0.00146043,0.146191,0.144041,0.527909
239530912,75197666,685,1517990,8762.7,31628900,939338,0.00577258,0.618806,0.595863,0.435509
239539214,75197666,16924,58424000,189274,1794230000,24044200,0.00323966,0.411547,0.411522,0.899386
239544189,75197666,111220682,279752,2146.97,6963080,255621,0.00767454,0.913741,0.913741,0.323593
239539647,75197666,16959,936736,7045.43,18770100,784064,0.00752126,0.837017,0.832828,0.226307
239535570,75197666,16251,90133.5,217.529,1647240,22267.9,0.00241341,0.247055,0.247075,0.0598047
239537950,75197666,16601,279752,1415.44,7142230,161393,0.00505962,0.576914,0.576914,0.2345
239529832,75197666,147,133290,1415.7,3453330,161916,0.0106212,1.21476,1.2102,0.144978
239530868,75197666,669,24840400,154092,593005000,17718900,0.00620326,0.713307,0.709869,0.588136
239543937,75197666,111220572,209814,1441.49,4851040,164186,0.00687034,0.78253,0.78253,0.162562
239531609,75197666,910,205823,3202.73,5801050,359255,0.0155606,1.74546,1.74236,0.187652
239531372,75197666,861,839256,5119.91,18623900,576721,0.00610053,0.687181,0.687181,0.457564
239537604,75197666,16489,4006600,22059.3,73725900,2381990,0.00550574,0.594516,0.578602,0.420359
239544393,75197666,111220764,30684.2,132.023,639074,14571.5,0.00430263,0.474885,0,0
239529802,75197666,121,104907,979.63,2664450,110193,0.00933808,1.05039,1.05039,0.225808
239536123,75197666,16320,907043,4252.67,20788000,473915,0.0046885,0.522484,0.49579,0.449956
239532219,75197666,1126,64317.9,146.09,1135530,14490.5,0.00227137,0.225295,0.224805,0.0585105
239543587,75197666,17527,204861,1015.45,3872950,110701,0.00495676,0.540372,0.527654,0.235958
239530550,75197666,484,978429,7569.22,19965200,951091,0.0077361,0.972059,0.951783,0.380765
239535328,75197666,16124,25279000,136647,612442000,16702400,0.00540556,0.660724,0.657972,0.41654
239538345,75197666,16691,728792,5770.45,19371800,653035,0.00791784,0.896052,0.878283,0.342489
239542050,75197666,17263,404857,3828.27,7778150,420539,0.00945585,1.03873,1.04433,0.214472
239543534,75197666,17498,82387.7,361.719,1662180,40145.1,0.00439045,0.48727,0.474523,0.316609
239537642,75197666,16500,559039,3998.78,10974300,470022,0.00715295,0.840769,0.840656,0.366828
239533156,75197666,15727,123483,269.109,1753200,26795.5,0.00217931,0.216997,0.21716,0.219606
239543347,75197666,17412,55617.6,237.836,789302,24523.6,0.00427627,0.440933,0.411177,0.414015
239543504,75197666,17485,2912580,23339.6,61020800,2564280,0.00801338,0.880416,0.865488,0.348102
239541035,75197666,17046,69938,608.855,1501980,70761.1,0.00870564,1.01177,1.01177,0.002028
239533227,75197666,15776,3913720,15130.8,80368900,1632430,0.00386608,0.417103,0.414219,0.217987
239538342,75197666,16690,3612040,24814.7,94126300,2808890,0.00687,0.777645,0.751607,0.367494
239542710,75197666,17338,2266720,8698.59,34077000,915118,0.00383752,0.403719,0.404902,0.247228
239543372,75197666,17424,3048830,28244.9,65107200,3139830,0.0092642,1.02985,1.01821,0.36899
239533847,75197666,15930,15279200,112242,354992000,12351500,0.00734608,0.808388,0.808412,0.367091
239544630,75197666,111220884,34968.9,171.875,572500,18423.4,0.00491507,0.526851,0,0
239538440,75197666,16723,314721,2718.61,7430140,340773,0.00863816,1.08278,1.08278,0.483073
239530566,75197666,501,139876,714.062,3208740,80866.3,0.00510496,0.578129,0.578129,0.344474
239530536,75197666,477,95368200,567632,2310500000,62292900,0.00595201,0.653184,0.647359,0.323162
239531100,75197666,750,139876,661.708,3037350,75981.1,0.00473067,0.543203,0.543203,0.295215
239544807,75197666,112892275,87648.3,273.704,1934500,32341.8,0.00312276,0.368995,0.370499,0.220949
239543922,75197666,17651,34663.1,99.0927,362312,10143.6,0.00285873,0.292632,0,0
239530263,75197666,366,446624,1125.05,8347440,119441,0.00251901,0.267431,0.267661,0.47748
239538938,75197666,16877,5004320,23830.1,89746100,2553400,0.00476191,0.51024,0.497977,0.313467
239529914,75197666,207,163944,518.724,3689150,58507.7,0.00316403,0.356877,0.35625,0.0544298
239532517,75197666,182305693,244783,700.158,3569970,77144.4,0.00286032,0.315154,0.315154,0.952721
239535279,75197666,16117,14472900,77466.2,386203000,9754290,0.00535252,0.673971,0.671789,0.51162
239540585,75197666,17012,556195,2088.91,9014760,231556,0.00375572,0.416323,0.40426,0.256144
239540698,75197666,17023,16591200,130761,341830000,15234200,0.00788135,0.91821,0.893614,0.541068
239538384,75197666,16703,2626640,16708.9,57382000,1908510,0.00636133,0.726596,0.700263,0.507561
239530123,75197666,347,685283,2377.38,12371400,228340,0.0034692,0.333206,0.331681,0.197285
239543584,75197666,17526,668782,2737.37,10783700,290462,0.00409307,0.434314,0.434534,0.32083
239530381,75197666,402,1713480,11995.8,44584600,1352580,0.00700083,0.789376,0.789376,0.287971
239529972,75197666,240,454597,1345.33,7267100,146249,0.00295939,0.321711,0.321711,0.795584
239532922,75197666,15609,592571,3243.2,11443000,346488,0.00547309,0.584719,0.585089,0.240615
239535370,75197666,16136,3087700,15684.8,70315500,1847900,0.00507976,0.59847,0.595209,0.302602
239541092,75197666,17053,7165650,37913.6,133781000,4276210,0.00529101,0.596765,0.580399,0.455261
239532120,75197666,1082,189183,1218.78,4283790,137863,0.00644229,0.728728,0.718719,0.239871
239542306,75197666,17292,7165930,75107.9,157198000,8825130,0.0104813,1.23154,1.22147,0.466087
239535353,75197666,16130,25279000,136647,612442000,16702400,0.00540556,0.660724,0.657972,0.41654
239544529,75197666,111220828,30875.8,168.043,693858,18559.4,0.00544254,0.6011,0,0
239535168,75197666,16101,34969,353.666,876036,40393.5,0.0101137,1.15512,0,0
239541724,75197666,17192,244675,1827.21,4236010,198442,0.0074679,0.811044,0.81112,0.221049
239535223,75197666,16110,1783420,15347.5,39871100,1691560,0.00860564,0.948494,0.948494,0.313823
239530393,75197666,411,1713480,11150.2,37259200,1192980,0.00650734,0.696231,0.696231,0.245653
239532277,75197666,10678,4301010,8749.41,148729000,1144820,0.00203427,0.266174,0.266171,0.375596
239533268,75197666,15794,18906.1,49.4028,332408,5534.77,0.00261306,0.292751,0,0
239531359,75197666,856,31002700,143242,682835000,15960400,0.0046203,0.514807,0.494608,0.579453
239540757,75197666,17026,629442,5854.46,15121500,659900,0.00930103,1.04839,1.04839,0.212169
239532543,75197666,182305709,1223920,15567.9,36135000,1762000,0.0127198,1.43964,1.43964,0.246385
239538173,75197666,16628,375718,1281.32,6371470,132580,0.00341032,0.352871,0.356753,0.160379
239530490,75197666,463,11461000,71812,294807000,9234200,0.00626576,0.805705,0.804746,0.419293
239530773,75197666,649,244783,1811.98,6070200,204306,0.00740241,0.83464,0.83464,0.0929406
239532231,75197666,1129,91760100,465286,1924350000,50598700,0.00507068,0.551424,0.531798,0.510859
239537946,75197666,16600,279752,1415.44,7142230,161393,0.00505962,0.576914,0.576914,0.2345
239530129,75197666,354,68334700,516552,1333580000,58969700,0.00755914,0.862954,0.827538,0.651133
239544876,75197666,127201621,33442.5,63.8236,380604,6444.4,0.00190846,0.192701,0,0
239543682,75197666,17577,143155,500.673,2052340,52817.2,0.00349743,0.368952,0.35561,0.275561
239538621,75197666,16801,51546.8,120.858,815467,12361.6,0.00234463,0.239812,0.247129,0.283065
239542718,75197666,17341,79479.4,325.426,1584950,35864.4,0.00409447,0.451242,0.458837,0.181173
239531277,75197666,821,4126260,14124,78418200,1629950,0.00342295,0.395019,0.395014,0.477169
239542282,75197666,17284,616204,2552.67,8592190,311665,0.00414257,0.505782,0.505909,0.4058
239530360,75197666,394,4456310,19911.2,91126300,2275530,0.0044681,0.510632,0.497777,0.769858
239533347,75197666,15833,419626,4376.31,10058800,475164,0.0104291,1.13235,1.13235,0.23438
239536152,75197666,16327,189019,376.653,3251050,38457.6,0.00199267,0.203458,0.207393,0.158382
239531288,75197666,827,1520110,14042.1,38063100,1569700,0.00923754,1.03262,1.02846,0.429862
239531542,75197666,898,1528970,8224.83,34413900,913588,0.00537933,0.597519,0.602852,0.436855
239533382,75197666,15847,940987,4467.15,17665700,486080,0.0047473,0.516564,0.516244,0.374013
239532912,75197666,15608,592571,3243.2,11443000,346488,0.00547309,0.584719,0.585089,0.240615
239531353,75197666,853,1923300,11097.2,43275600,1254600,0.0057699,0.65232,0.65232,0.289569
239535857,75197666,16283,34969,214.743,656829,22568.6,0.00614094,0.645389,0,0
239532387,75197666,10703,9467140,47475,248459000,5880890,0.00501472,0.621189,0.619427,0.500749
239538476,75197666,16737,337529,1622.32,5757340,175271,0.00480647,0.519277,0.499725,0.304934
239537434,75197666,16463,629442,3381.55,16211400,406363,0.00537229,0.645593,0.645593,0.356065
239530924,75197666,694,944163,11214.4,24053700,1212650,0.0118776,1.28436,1.28436,0.146228
239536372,75197666,16338,862500,6556.81,18152100,703958,0.0076021,0.816184,0.812549,0.228996
239540078,75197666,16993,34969,184.718,542123,20317.3,0.00528233,0.581009,0,0
239539807,75197666,16972,536464,5270.87,12937900,591765,0.0098252,1.10309,1.0983,0.18886
239543552,75197666,17506,1257350,5880.31,18548100,629547,0.00467676,0.500695,0.500681,0.40649
239542825,75197666,17359,69938,754.331,1653430,92343.3,0.0107857,1.32036,1.32036,0.323745
239531347,75197666,851,1615980,8013.57,39208100,894562,0.00495896,0.553573,0.540141,0.398769
239531020,75197666,724,241615,879.692,4533740,89035.3,0.00364089,0.368501,0.359495,0.227249
239531437,75197666,878,209814,300.439,2766300,34170.9,0.00143193,0.162863,0.162863,0.579408
239535493,75197666,16197,454597,3462.1,10690800,391621,0.00761576,0.861468,0.861468,0.171065
239543383,75197666,17431,947054,7780.34,17901500,855791,0.00821531,0.903635,0.884265,0.221517
239541848,75197666,17234,294239,3175.84,8398450,364067,0.0107934,1.23732,1.19423,0.278691
239543759,75197666,17593,138733,163.737,1622540,16398.9,0.00118023,0.118205,0.118205,0.29018
239543183,75197666,17397,163212,650.722,2590520,69821.5,0.00398696,0.427795,0.4264,0.412777
239538224,75197666,16647,66915.5,96.787,909828,9847.34,0.00144641,0.147161,0.147166,0.130392
239542395,75197666,17309,21572.9,136.795,466517,15067.1,0.00634109,0.698428,0,0
239530020,75197666,268,314721,2112.77,7046790,223703,0.00671317,0.710798,0.710798,0.157262
239530577,75197666,515,597442,2589.03,11928700,264688,0.00433352,0.443035,0.440843,0.212579
239530622,75197666,565,699380,6497.25,20632600,770219,0.00929001,1.10129,1.10129,0.418486
239538000,75197666,16613,1536400,8510.91,29846300,913182,0.00553952,0.594365,0.581002,0.398086
239536612,75197666,16363,161415,668.913,2826950,71877.9,0.00414406,0.445299,0.43521,0.198161
239532313,75197666,10687,2797520,6678.52,76497800,840953,0.0023873,0.300607,0.300607,0.84888
239533049,75197666,15678,350587,1381.07,7272110,148528,0.00393932,0.423656,0.410266,0.193228
239538305,75197666,16676,1242400,6967,30827200,781483,0.0056077,0.629012,0.615764,0.234438
239540991,75197666,17042,1339020,12379.6,28583800,1425000,0.00924525,1.06421,1.06067,0.240355
239543686,75197666,17578,34360.9,169.875,642562,18061.2,0.00494383,0.525633,0,0
239531326,75197666,842,3760660,18132,91100500,2031000,0.0048215,0.540065,0.529229,0.427716
239534685,75197666,16043,629356,5846.14,18339000,668008,0.00928909,1.06142,1.06147,0.145272
239533240,75197666,15781,2097270,8848.02,43718300,953161,0.00421883,0.454477,0.450669,0.19273
239535867,75197666,16285,712694,2567.53,13052000,266397,0.00360256,0.373789,0.362386,0.329865
239538427,75197666,16719,1411360,8266.52,27423100,917048,0.00585712,0.649761,0.625695,0.537522
239530047,75197666,287,26816.8,120.202,518883,13471.2,0.00448232,0.502342,0,0
239530554,75197666,486,4010220,27352.2,103964000,3486690,0.00682064,0.869453,0.868746,0.37254
239541593,75197666,17129,785402,5389.37,14599900,592864,0.00686192,0.754854,0.754222,0.220361
239530066,75197666,298,769047,6260.3,16769900,677492,0.00814033,0.88095,0.880857,0.316512
239531363,75197666,857,139876,1215.69,3579970,131215,0.00869118,0.938079,0.938079,0.156991
239533724,75197666,15900,734349,3499.38,15107900,372440,0.00476528,0.50717,0.50717,0.408976
239543313,75197666,17403,721946,3365.76,11296600,356155,0.00466207,0.493326,0.492099,0.178235
239538521,75197666,16755,24696.1,67.39,461326,7162.31,0.00272877,0.290017,0,0
239543526,75197666,17494,917007,5354.99,16278200,575669,0.00583964,0.627769,0.619955,0.263205
239543540,75197666,17501,1932600,8014.16,27808600,859992,0.00414683,0.444992,0.447572,0.468927
239543571,75197666,17516,34246,217.571,700983,23659.4,0.00635318,0.690867,0,0
239533291,75197666,15808,68281.1,344.261,1804520,38528.9,0.00504182,0.564268,0.564352,0.110827
239538593,75197666,16790,1135210,5815.65,19829200,625980,0.00512299,0.551424,0.536419,0.374237
239544328,75197666,111220734,556147,4369.88,10429300,498695,0.00785742,0.896697,0.894865,0.396291
239531891,75197666,988,454597,5319.33,13109700,603610,0.0117012,1.32779,1.32779,0.172012
239533184,75197666,15752,8591610,36020,180148000,3950820,0.00419246,0.459846,0.450938,0.306622
239535535,75197666,16235,1295270,7635.09,25904700,821164,0.0058946,0.633971,0.615281,0.348025
239531886,75197666,985,25718100,210851,626849000,24405500,0.00819854,0.948959,0.948852,0.653696
239543451,75197666,17459,63021,148.552,902137,15715.7,0.00235718,0.249373,0.249773,0.322715
239530653,75197666,590,2099010,12001.1,49723500,1329770,0.00571748,0.633522,0.630484,0.558641
239538138,75197666,16616,976896,5000.99,17810200,519048,0.00511926,0.531324,0.521156,0.316084
239538453,75197666,16729,280384,1162.27,5225450,123272,0.00414527,0.439655,0.441015,0.214591
239529818,75197666,136,5815390,44362.4,109548000,4825210,0.00762845,0.829731,0.818608,0.24647
239542947,75197666,17371,121512,935.505,2782780,103568,0.00769887,0.852325,0.832165,0.184729
239532296,75197666,10684,2094280,14555.5,67703600,1789530,0.00695009,0.854482,0.853599,0.559395
239539453,75197666,16939,48843800,128970,1506700000,16415100,0.00264046,0.336073,0.336041,0.709985
239543583,75197666,17525,2809210,7184.76,38849900,749281,0.00255758,0.266723,0.253074,0.646063
239531302,75197666,830,1348250,3843.13,24385600,396240,0.00285046,0.293893,0.297459,0.239658
239540063,75197666,16992,154836,910.975,3018320,98148.8,0.00588347,0.633887,0.633821,0.192711
239541295,75197666,17077,243421,1021.59,4571720,110637,0.00419679,0.454509,0.454475,0.0668766
239541443,75197666,17107,979119,12823.6,23368300,1559140,0.013097,1.59239,1.59238,0.326236
239529814,75197666,133,313570,1032.01,6122300,103473,0.00329115,0.329984,0.325307,0.221025
239541648,75197666,17154,1107570,7180.93,19469300,763898,0.0064835,0.689707,0.671121,0.511137
239537660,75197666,16519,11149200,55411.4,250730000,6032910,0.00496999,0.541108,0.53168,0.317469
239539356,75197666,16935,524535,5896.51,16108800,731167,0.0112414,1.39393,1.39393,0.399134
239533286,75197666,15806,866876,3829.62,18619400,412275,0.00441772,0.475587,0.461567,0.273254
239537663,75197666,16520,4009760,20210.9,93025700,2207820,0.00504042,0.550611,0.546736,0.287875
239537815,75197666,16556,22037.5,71.3984,474232,7427.48,0.00323985,0.337037,0,0
239530916,75197666,688,397497000,3018550,9809470000,350879000,0.00759389,0.882721,0.873263,0.606443
239535294,75197666,16120,2686210,17406.5,73826600,2232970,0.00647996,0.831269,0.831746,0.442362
239535335,75197666,16126,25279000,136647,612442000,16702400,0.00540556,0.660724,0.657972,0.41654
239529771,75197666,77,69938,713.164,1696680,81065.8,0.0101971,1.15911,1.15911,0.122115
239530937,75197666,700,382738,1854.29,8195620,194795,0.0048448,0.50895,0.501572,0.141216
239538531,75197666,16762,904140,7416.98,24226400,945147,0.00820335,1.04535,1.01911,0.54126
239539080,75197666,16901,406303,1598.11,8090950,171044,0.00393331,0.420976,0.422444,0.126668
239543435,75197666,17453,34131.1,227.223,724752,24946.6,0.00665737,0.730905,0,0
239541603,75197666,17132,589216,4202.89,10821700,458885,0.00713303,0.778806,0.751801,0.399344
239535511,75197666,16216,744460,1821.84,12854000,181540,0.0024472,0.243854,0.239907,0.151084
239543112,75197666,17390,496115,2814.76,8167720,302782,0.0056736,0.610306,0.600922,0.307491
239530642,75197666,583,1538640,14272.1,41799700,1572110,0.0092758,1.02176,1.02176,0.287835
239543039,75197666,17379,1561200,13233,29713100,1448550,0.00847622,0.927849,0.917211,0.209258
