id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239355411,75081393,16030,26350600,31803.2,521724000,3943850,0.00120693,0.149668,0.140327,0.984162
239368865,75081393,17527,244783,1165.66,5827580,160766,0.00476203,0.656769,0.656769,0.144945
239356194,75081393,16134,4370490,2255.9,96909600,269017,0.000516167,0.0615531,0.0642995,1.08536
239370881,75081393,111220868,99403.1,407.289,2362420,55272.2,0.00409734,0.55604,0.567635,0.348123
239348655,75081393,96,2797520,16198.1,71078700,2258650,0.00579017,0.807375,0.807375,0.687674
239362819,75081393,17040,209814,1045.76,5487870,160554,0.00498425,0.765221,0.765221,0.348904
239356557,75081393,16184,22047.3,12.3367,497977,1532.98,0.000559557,0.0695314,0,0
239366211,75081393,17298,1096470,3463.69,29440800,474380,0.00315895,0.432644,0.437698,0.448291
239368108,75081393,17463,734348,1754.58,15604600,239914,0.00238931,0.326703,0.326703,0.528876
239355421,75081393,16036,3920550,3492.5,44023000,441723,0.000890817,0.112669,0.0947756,1.93139
239349001,75081393,251,2233780,2765,63924700,334073,0.00123781,0.149555,0.15506,0.755901
239369542,75081393,17596,1049350,3660.61,17673700,506898,0.00348846,0.48306,0.431506,1.42676
239371428,75081393,112892325,22459.6,43.226,431374,4865.27,0.00192461,0.216624,0,0
239369467,75081393,17579,144081,267.11,2223180,44119.3,0.00185388,0.306211,0.264887,1.67329
239363450,75081393,17089,124946,182.493,2334620,20606.6,0.00146057,0.164924,0.177831,0.548188
239351395,75081393,1104,498841,743.904,9423600,85193.4,0.00149126,0.170783,0.171312,0.388203
239361442,75081393,16871,318026,1423.05,6665480,198007,0.00447465,0.622612,0.644929,0.348261
239350497,75081393,830,1448830,8456.77,34969400,1051390,0.00583698,0.725683,0.625784,0.76165
239368248,75081393,17481,557882,2294.03,12944700,310584,0.00411203,0.55672,0.555511,0.387255
239359410,75081393,16409,13523700,13701.7,319136000,1595530,0.00101316,0.117981,0.123367,0.958899
239351387,75081393,1101,2692560,7687.96,55435000,907413,0.00285526,0.337007,0.337002,1.05628
239349735,75081393,493,42255200,86065.5,822994000,9973490,0.0020368,0.23603,0.236174,0.813983
239354278,75081393,15944,1288360,1999.04,27922000,243456,0.00155161,0.188965,0.200553,0.323269
239350496,75081393,829,896811,990.161,22106800,125210,0.00110409,0.139617,0.13648,0.658438
239358597,75081393,16328,5530790,16359.9,107361000,2090020,0.00295797,0.377887,0.392313,1.00994
239369565,75081393,17603,34859.7,75.7689,745533,10782.6,0.00217354,0.309314,0,0
239350445,75081393,781,174845,319.204,4368720,44822.7,0.00182564,0.256357,0.256357,0.231134
239353453,75081393,15792,1858950,4180.73,40579100,496104,0.00224898,0.266874,0.269189,0.39451
239360349,75081393,16662,87526.6,400.615,2198310,55841.7,0.00457706,0.637997,0.63021,0.214655
239348782,75081393,175,1637410,1892.32,23781300,232189,0.00115568,0.141802,0.141418,1.00552
239359850,75081393,16573,116386,392.816,2863480,50845.8,0.00337513,0.436874,0.424475,0.222756
239348643,75081393,90,207759,1132.41,4342170,155996,0.00545061,0.750852,0.747373,0.417952
239350798,75081393,883,594439,2178.93,13461800,293031,0.00366553,0.492954,0.492942,0.350354
239353030,75081393,15686,1584000,10482.6,28973800,1395740,0.00661782,0.881146,0.446995,1.89292
239350925,75081393,968,5350260,14478,178906000,1899510,0.00270604,0.355032,0.355032,0.735184
239358661,75081393,16335,1465500,4299.73,32670200,564713,0.00293396,0.385337,0.479625,0.722041
239349525,75081393,452,839040,3484.05,18603100,413667,0.00415242,0.493025,0.492962,0.809162
239355960,75081393,16107,11134200,17175,195718000,2017860,0.00154254,0.18123,0.197982,1.13226
239360592,75081393,16725,5190190,8238.03,106083000,1041440,0.00158723,0.200656,0.206413,0.861947
239368304,75081393,17487,2868590,9334.87,63315300,1262770,0.00325417,0.440207,0.438449,0.407468
239350364,75081393,732,63322.6,1158.44,1524580,155925,0.0182943,2.46239,0,0
239365369,75081393,17224,489566,3506.91,12242700,510895,0.0071633,1.04357,1.04357,0.604997
239367956,75081393,17438,2096860,3431.33,39381000,427292,0.00163641,0.203776,0.203775,0.398536
239349511,75081393,444,5668770,6426.27,144937000,753848,0.00113363,0.132982,0.134325,0.857899
239350502,75081393,835,14638300,42167.3,305865000,5110710,0.00288062,0.349133,0.353921,0.717163
239362117,75081393,16947,26115800,30081.4,702749000,3951610,0.00115185,0.151311,0.151153,1.94312
239350373,75081393,741,239323,151.235,5329630,17712.2,0.000631927,0.0740096,0,0
239353732,75081393,15830,3582490,5753.31,62460600,690572,0.00160595,0.192763,0.193933,1.31241
239355018,75081393,15996,523165,1172.14,9813940,150933,0.00224047,0.2885,0.507138,0.494782
239361131,75081393,16799,258870,217.484,5143110,25314.8,0.000840129,0.0977893,0.0977227,0.254393
239348805,75081393,194,13287100,45255.9,244196000,5773600,0.003406,0.434526,0.423255,0.688333
239361602,75081393,16901,483690,2611.26,11644700,357807,0.00539861,0.739745,0.745954,0.695957
239360749,75081393,16758,33461.6,140.348,820312,20176.1,0.00419432,0.602965,0,0
239350472,75081393,805,699804,451.381,7735310,60470.7,0.000645011,0.0864109,0.0756284,1.87172
239360205,75081393,16628,309037,653.406,8488560,83429,0.00211433,0.269964,0.252869,0.631921
239367817,75081393,17421,1068210,3243.87,26520600,421818,0.00303674,0.394884,0.392484,0.571888
239350949,75081393,977,1587100,2014,34253600,231559,0.00126898,0.145901,0.144292,0.773653
239367314,75081393,17370,384369,1665.95,9026250,262422,0.00433424,0.682736,0.682436,0.945312
239369910,75081393,111220670,697029,1360.57,14760800,168647,0.00195196,0.241951,0.24146,0.48551
239353259,75081393,15752,10811600,220876,291264000,35324000,0.0204295,3.26722,3.34584,1.46679
239353766,75081393,15845,3841610,4464.79,62774300,527731,0.00116222,0.137372,0.137753,0.890122
239365792,75081393,17256,1492460,8392.54,30692000,1178180,0.00562331,0.789424,0.787658,0.612455
239349720,75081393,486,4573240,7786.88,113016000,1032880,0.00170271,0.225853,0.228579,1.10177
239364880,75081393,17172,874211,3153.6,21186200,441529,0.00360737,0.50506,0.505059,0.483901
239361455,75081393,16874,560625,1754.3,11635500,235267,0.00312918,0.419651,0.424136,0.46259
239355567,75081393,16054,1505640,1571.19,37038300,190885,0.00104354,0.12678,0.131774,0.668653
239363512,75081393,17096,874225,10260.1,23605300,1488270,0.0117362,1.70239,1.70239,0.70349
239360595,75081393,16726,5158780,8217.91,105402000,1039180,0.00159299,0.20144,0.2072,0.859747
239357143,75081393,16232,458569,1109.87,7547770,146826,0.00242029,0.320182,0.313,0.534219
239358863,75081393,16359,536132,1421.48,11425900,181496,0.00265136,0.338529,0.34259,0.960952
239353019,75081393,15682,90918.9,276.562,1517140,37176.9,0.00304186,0.408901,0.396213,0.480828
239361701,75081393,16915,78729800,120505,2021560000,15941300,0.00153061,0.202482,0.205062,1.49012
239359500,75081393,16436,662078,359.713,16084400,45030.4,0.000543308,0.0680138,0.118822,0.428547
239363431,75081393,17087,196366,181.971,4000110,21628.7,0.000926693,0.110145,0.11416,0.359076
239355436,75081393,16038,5281380,7902.59,101608000,974660,0.00149631,0.184547,0.175829,0.910829
239355118,75081393,16010,7922920,29045.4,204636000,4007800,0.003666,0.505849,0.504337,1.18728
239356358,75081393,16158,244783,1079.36,5475700,153508,0.00440944,0.627117,0.627117,0.792346
239358803,75081393,16343,1070910,2161.85,23134900,266733,0.0020187,0.249071,0.26363,0.676573
239357098,75081393,16229,582039,1945.1,10198300,232938,0.00334188,0.400211,0.40243,0.581189
239359438,75081393,16416,649176,639.629,17031400,77340.5,0.000985293,0.119136,0.116301,0.395238
239348653,75081393,95,20183700,65327.1,390472000,7647440,0.00323662,0.378892,0.381292,1.1293
239359741,75081393,16537,569466,1205.04,13577200,148223,0.00211608,0.260284,0.274627,0.383765
239353353,75081393,15771,2548920,31216.2,67022200,4669250,0.0122468,1.83185,1.82993,1.64718
239355997,75081393,16110,2694470,3610.06,50678800,407959,0.0013398,0.151406,0.165395,0.772425
239349074,75081393,280,69938,272.268,1810080,35447.4,0.00389299,0.50684,0.50684,0.260181
239359225,75081393,16400,1251640,1918.86,26732900,221194,0.00153308,0.176724,0.174968,0.78873
239359590,75081393,16460,307911,277.062,7314310,32880.3,0.000899814,0.106785,0.0563632,0.506408
239349090,75081393,290,25809600,87382.2,507930000,11101200,0.00338564,0.430117,0.450348,0.717041
239356209,75081393,16136,2159560,1658.34,50403200,209048,0.000767908,0.096801,0.0963087,1.38124
239371419,75081393,112892315,159018,835.098,3584350,115911,0.00525161,0.728923,0.711223,0.302093
239358082,75081393,16291,183644,894.578,3784050,118822,0.00487126,0.647024,0,0
239360265,75081393,16647,66318.5,37.8945,1499680,4148.76,0.000571403,0.0625581,0.0617511,0.402146
239364291,75081393,17141,102902,648.861,1754950,84940.1,0.00630559,0.825442,0.821916,0.510428
239348724,75081393,138,4484720,3916.91,108950000,467821,0.000873389,0.104314,0.123168,1.00239
239356481,75081393,16174,2985790,3689.69,64979500,436302,0.00123575,0.146126,0.149904,1.08731
239358022,75081393,16281,28453.4,47.5677,557783,5798.82,0.00167177,0.2038,0,0
239353171,75081393,15721,10100,48.6297,179618,6333.67,0.00481482,0.627096,0,0
239362582,75081393,17018,240646,595.063,4472780,68721.5,0.00247277,0.285571,0.286401,0.356241
239367357,75081393,17373,1737000,5577.87,37273700,814068,0.00321121,0.468663,0.468062,0.802134
239354167,75081393,15934,1077260,2318.62,20794000,280074,0.00215233,0.259988,0.271135,0.528854
239365910,75081393,17281,69938,82.0647,1377330,10267.4,0.00117339,0.146808,0.146808,0.0398783
239357704,75081393,16264,578158,3549.87,13052600,449906,0.00613996,0.77817,0.745852,0.786585
239350020,75081393,628,361376,1345.28,9244770,178762,0.00372265,0.494671,0.507632,0.335143
239352986,75081393,15675,1881190,18365.3,43780400,2299130,0.00976257,1.22217,1.20388,0.673092
239353800,75081393,15855,7351840,20145.3,166804000,3046240,0.00274018,0.414351,0.379766,3.09507
239359163,75081393,16390,191392,274.349,4957270,32176.6,0.00143345,0.168119,0.134338,0.283118
239368840,75081393,17523,3348820,9943.54,67351400,1388260,0.00296927,0.414552,0.414249,1.09179
239369928,75081393,111220682,279752,1648.02,7592930,226842,0.005891,0.810867,0.810867,0.618027
239348813,75081393,197,110355,107.327,2407900,11523.7,0.000972561,0.104423,0.105572,0.130662
239353702,75081393,15817,1048130,2625.92,18168500,306423,0.00250534,0.292352,0.292128,1.649
239350810,75081393,893,1297520,2455.64,30145200,293820,0.00189256,0.226447,0.220928,1.52925
239353714,75081393,15821,9454860,32146.4,181670000,4055710,0.00339998,0.428955,0.429675,0.857228
239364736,75081393,17162,139876,688.265,2909000,98632.9,0.00492054,0.705145,0.705145,0.769132
239351920,75081393,182305705,3102530,6686.64,72980000,825165,0.00215522,0.265965,0.268265,0.710111
239363166,75081393,17063,560541,2336.34,10564500,304257,0.00416801,0.542792,0.536492,0.616946
239367084,75081393,17347,627907,683.13,10866800,80907.2,0.00108795,0.128852,0.128728,0.511803
239361034,75081393,16777,578682,1034.89,11717800,139027,0.00178836,0.240247,0.252615,0.43948
239350022,75081393,629,4435790,4891.91,103680000,597803,0.00110283,0.134768,0.122275,0.696607
239368199,75081393,17474,451031,1181.62,7895990,147466,0.00261982,0.326952,0.326747,0.415058
239363155,75081393,17062,1181010,2275.6,24488800,290749,0.00192682,0.246186,0.245941,0.540328
239363818,75081393,17115,942028,2501.38,19505600,329012,0.00265531,0.349259,0.349065,0.383387
239349014,75081393,256,1466540,11620.8,32427200,1609910,0.00792396,1.09776,1.60571,0.545457
239351441,75081393,1111,4681860,3827.76,123682000,448571,0.000817573,0.0958106,0.0973873,0.573083
239353788,75081393,15851,51593400,78778.6,1150780000,10273700,0.00152691,0.199128,0.197695,2.52273
239356850,75081393,16194,671035,1182.89,14815300,140894,0.00176278,0.209966,0.228133,0.797971
239350005,75081393,617,688950,513.061,17795700,57287,0.0007447,0.0831512,0.0823556,0.410937
239354552,75081393,15965,384659,803.093,7299830,127668,0.00208781,0.331899,0.331899,1.45228
239351456,75081393,1114,685745,1171.08,19058200,143094,0.00170775,0.208669,0.193289,0.365
239354638,75081393,15979,16568500,27614.8,303791000,3214310,0.0016667,0.194001,0.194688,0.741951
239362431,75081393,16993,22371.6,26.1853,398523,3074.58,0.00117047,0.137433,0,0
239369493,75081393,17586,244561,384.23,5068020,49833.1,0.0015711,0.203766,0.203849,0.491217
239359702,75081393,16500,398876,565.433,7856870,69152.8,0.00141757,0.173369,0.174905,0.686442
239359729,75081393,16528,16503.8,53.1101,359323,6141.14,0.00321806,0.372106,0,0
239356185,75081393,16133,3059840,2913.05,67721000,352752,0.000952027,0.115285,0.114465,0.658766
239349126,75081393,313,142540000,468846,3313810000,63824700,0.00328924,0.447768,0.461145,0.963922
239363294,75081393,17076,861193,994.553,16798900,121780,0.00115486,0.141409,0.139887,1.04467
239366537,75081393,17334,594464,1737.31,13371400,224461,0.00292247,0.377585,0.377586,0.34294
239353722,75081393,15823,801560,2840.32,18421800,337238,0.00354349,0.420728,0.415355,0.633876
239349133,75081393,318,69938,218.733,1631290,27603.7,0.00312752,0.394688,0.394688,0.0387312
239349124,75081393,312,515260,1779.19,11579400,194447,0.00345299,0.377376,0.417653,0.729508
239353017,75081393,15681,432273,1105.21,6374390,138024,0.00255675,0.319299,0.310984,0.980255
239364310,75081393,17142,102902,648.861,1754950,84940.1,0.00630559,0.825442,0.821916,0.510428
239358617,75081393,16330,189828,143.254,4299780,18669.4,0.000754649,0.0983491,0,0
239348622,75081393,74,505057,415.128,11877100,52107.2,0.000821944,0.103171,0.101413,0.506285
239360466,75081393,16687,2759600,11798.7,71048500,1641760,0.00427552,0.594927,0.612883,0.528989
239365193,75081393,17209,2819630,51089.9,64727500,7077220,0.0181193,2.50998,2.48976,0.985581
239353302,75081393,15763,1014100,4120.08,21559900,499573,0.00406279,0.492626,0.492626,1.02001
239355928,75081393,16101,20134.8,12.2184,467355,1344.4,0.000606826,0.0667697,0,0
239360297,75081393,16654,328514,2365.08,8487570,340302,0.00719933,1.03589,1.07109,0.347197
239351707,75081393,10705,279752,171.399,8125970,21092,0.000612681,0.0753953,0.0753953,0.594409
239364843,75081393,17168,306660,1273.55,9330200,187950,0.00415295,0.612892,0.617684,0.501484
239350438,75081393,778,5951070,6530.67,148149000,838005,0.00109739,0.140816,0.145015,0.669079
239350962,75081393,981,3360840,10148.5,84259900,1297420,0.00301963,0.386041,0.384452,0.846903
239361467,75081393,16876,6910930,23340.6,140332000,3126390,0.00337735,0.452383,0.452708,0.728061
239352723,75081393,15626,1776980,4328.44,28541600,503517,0.00243584,0.283356,0.287579,0.64554
239349342,75081393,412,3426940,10217,71241800,1332080,0.00298139,0.388708,0.388706,1.32315
239368152,75081393,17470,979075,1574.32,19177000,238144,0.00160797,0.243234,0.24324,0.547699
239353207,75081393,15727,52189.3,1130.52,1315250,156035,0.021662,2.9898,0,0
239349868,75081393,544,1992280,4963.35,37927100,618104,0.0024913,0.31025,0.316446,0.708061
239352125,75081393,15591,244779,1263.87,4742710,146623,0.00516329,0.598999,0.598994,0.654718
239360696,75081393,16738,912300,1253.6,17702400,153706,0.00137411,0.168482,0.170236,0.986149
239354577,75081393,15967,174845,1142.09,3782990,221475,0.00653202,1.26669,1.26669,1.35873
239350818,75081393,898,2469570,5337.59,62620600,679220,0.00216135,0.275036,0.274705,0.513431
239354147,75081393,15928,16201400,39771.1,298990000,4663550,0.0024548,0.287849,0.28708,0.941546
239351626,75081393,10696,890513,5105.59,20977800,650155,0.00573331,0.730091,0.781042,0.841328
239352801,75081393,15655,1764610,3854.71,28030900,438190,0.00218446,0.248322,0.254011,0.744615
239361448,75081393,16872,73243,484.197,1587010,64328.7,0.00661083,0.878292,0.875509,0.0258872
239362016,75081393,16928,2867460,4763.33,77138800,637260,0.00166117,0.222239,0.222239,0.722992
239359706,75081393,16509,13702900,33157.4,318426000,4343780,0.00241973,0.316996,0.307596,0.786282
239348693,75081393,122,3274650,20034.4,60970100,2763390,0.00611803,0.843872,0.845991,0.692006
239361392,75081393,16854,1973290,6542.38,42609500,866373,0.00331547,0.43905,0.439903,0.59437
239350397,75081393,755,1473510,1906.65,38195200,223617,0.00129395,0.151758,0.150801,0.544122
239349072,75081393,279,114802,94.6906,2889730,10663.2,0.000824819,0.0928835,0.102877,0.649904
239370170,75081393,111220722,306660,1273.55,9330200,187950,0.00415295,0.612892,0.617684,0.501484
239348491,75081393,35,168383,236.194,3990670,30554.4,0.00140272,0.181458,0.182884,0.42092
239353762,75081393,15844,2792300,7934.85,59826700,958058,0.00284169,0.343107,0.344939,0.487855
239360568,75081393,16713,137532,262.421,2667680,35672.7,0.00190807,0.259378,0.258506,0.242162
239364213,75081393,17135,34969,59.2857,698090,7435.08,0.00169538,0.212619,0,0
239348487,75081393,31,21989600,67377.7,523509000,8430070,0.00306407,0.383367,0.382474,1.07357
239364243,75081393,17139,475624,519.434,9188000,60672.1,0.00109211,0.127563,0.126764,0.539595
239348908,75081393,243,368019,302.272,8145560,35619.4,0.00082135,0.096787,0.107888,0.540367
239361254,75081393,16827,454597,911.655,12513600,114050,0.00200541,0.250882,0.250882,0.574354
239364770,75081393,17163,349690,3412.62,10250700,483851,0.00975898,1.38366,1.38366,0.257968
239349813,75081393,524,419628,1591.5,7707640,231739,0.00379264,0.552248,0.552248,0.957059
239350508,75081393,838,1441300,2016.03,36245100,248960,0.00139876,0.172733,0.172142,0.801815
239355100,75081393,16007,57084700,172257,1285790000,22796700,0.00301757,0.399348,0.398383,1.25617
239356888,75081393,16196,457467,499.944,9665370,58263.5,0.00109285,0.127361,0.143553,1.06378
239350164,75081393,652,69520,266.95,1321430,31497,0.00383991,0.453065,0.453062,0.0488222
239354451,75081393,15957,1643540,3730.6,32171100,577663,0.00226985,0.351474,0.351474,1.94781
239359839,75081393,16571,444921,1410.36,10557400,192933,0.0031699,0.433634,0.424915,0.363997
239361474,75081393,16879,1692050,7109.7,35645200,978086,0.00420184,0.578049,0.579529,0.500275
239359524,75081393,16446,223007,92.0965,5044850,9664.06,0.000412976,0.0433353,0,0
239351375,75081393,1097,51677000,221467,1050860000,27330300,0.00428559,0.528867,0.52097,0.851131
239356569,75081393,16186,3701440,10989.8,77698000,1344110,0.00296907,0.363132,0.381183,1.01785
239362333,75081393,16972,559504,2396.37,14108500,330342,0.00428302,0.590419,0.590419,0.502013
239350034,75081393,636,1876660,1738.53,48528700,195227,0.000926399,0.104029,0.1038,0.386458
239348719,75081393,136,12207400,35321,264409000,4815460,0.00289341,0.394471,0.392482,0.698292
239348803,75081393,192,1007930,1403.98,13396400,167663,0.00139294,0.166344,0.17335,1.37923
239350042,75081393,642,1060160,3551.76,17720100,456536,0.00335022,0.430631,0.475649,0.952688
239350435,75081393,777,502393,8643.3,13955000,1099860,0.0172043,2.18924,2.13346,0.471943
239351421,75081393,1109,139876,332.671,3300190,34598.6,0.00237832,0.247352,0.247352,0.351243
239369870,75081393,111220664,1188950,3536.82,29361900,508697,0.00297475,0.427855,0.427855,0.564356
239350478,75081393,810,1201680,2896.08,26949300,351878,0.00241003,0.292822,0.287777,0.864774
239350802,75081393,888,1090810,3089.86,24173100,351295,0.00283262,0.322049,0.332379,0.74949
239371451,75081393,124372424,34969,45.2516,886874,6144.81,0.00129405,0.175722,0,0
239360976,75081393,16768,383158,1161.38,8810690,154811,0.00303107,0.404039,0.403373,0.484237
239352330,75081393,15598,104735,348.43,1494600,40908,0.00332677,0.390586,0.390257,0.95367
239354403,75081393,15950,1112520,7071.89,21910800,983576,0.00635664,0.884099,1.31966,0.668145
239367750,75081393,17418,5991770,16236.3,137779000,2161910,0.00270976,0.360813,0.360434,0.501075
239354192,75081393,15937,5517720,11215.6,90947800,1270970,0.00203265,0.230343,0.228126,0.687098
239356770,75081393,16192,1168030,5471.99,23097600,677468,0.00468481,0.580011,0.613844,0.811673
239351936,75081393,182305713,277176,494.678,5080790,59767.2,0.00178471,0.215629,0.275953,0.330903
239367229,75081393,17363,1290270,3995.49,34376100,532649,0.00309663,0.41282,0.413065,0.472024
239350320,75081393,708,1880200,5240.85,34551100,604765,0.00278739,0.32165,0.332565,0.307116
239362367,75081393,16981,461411,3430.86,9603760,467827,0.00743557,1.0139,1.02003,0.306311
239350182,75081393,656,7683080,14937.3,146631000,1929020,0.00194418,0.251074,0.252235,1.07129
239358103,75081393,16294,283386,1422.89,5933630,179920,0.00502102,0.634892,0.570571,0.50701
239348728,75081393,141,8819200,42903.8,195638000,5052930,0.00486481,0.572947,0.508993,0.668743
239350316,75081393,706,168418,1343.18,3843820,169760,0.00797529,1.00797,0,0
239362535,75081393,17011,132669,113.144,2578420,12484.4,0.00085283,0.0941021,0.0940147,0.238123
239353711,75081393,15819,9454860,32146.4,181670000,4055710,0.00339998,0.428955,0.429675,0.857228
239354139,75081393,15926,384357,326.35,5806250,37437.5,0.000849082,0.0974029,0.0973711,0.508212
239358055,75081393,16287,358144,1586.35,7177690,210130,0.00442937,0.586721,0,0
239361437,75081393,16870,244783,746.905,5474470,102607,0.0030513,0.419175,0.419175,0.564703
239358186,75081393,16301,86062.9,223.719,1655440,27262.5,0.00259949,0.316774,0.33364,0.671305
239363492,75081393,17094,34969,122.562,601809,15128.3,0.00350489,0.432621,0,0
239351391,75081393,1102,2831270,10727.2,62486600,1290240,0.00378882,0.455712,0.45559,1.19037
239360590,75081393,16723,277700,826.534,5361510,113118,0.00297636,0.407338,0.403659,0.437108
239350904,75081393,958,1917530,3171.15,50540900,378439,0.00165377,0.197357,0.188316,0.772911
239359712,75081393,16511,12434.6,73.0833,248223,9294.72,0.00587741,0.747488,0,0
239353983,75081393,15914,720806,1296.22,11664400,147001,0.00179829,0.203939,0.191707,0.770672
239348830,75081393,209,2412670,5822.03,66888900,786877,0.00241311,0.326144,0.326136,0.400438
239353792,75081393,15853,51593400,78778.6,1150780000,10273700,0.00152691,0.199128,0.197695,2.52273
239349967,75081393,600,1925590,2764.1,54613500,330097,0.00143546,0.171427,0.152029,0.73461
239363747,75081393,17111,69938,309.711,1775440,45501.6,0.00442836,0.650599,0.650599,0.465247
239349826,75081393,527,924576,1577.72,24550200,193852,0.00170643,0.209666,0.185301,1.29534
239355453,75081393,16040,4458570,5327.54,117254000,664859,0.0011949,0.14912,0.141937,0.698324
239355376,75081393,16016,71034100,80788.8,1742160000,9920050,0.00113732,0.139652,0.139388,0.796228
239350156,75081393,649,448867,410.039,10398200,48091.1,0.000913498,0.107139,0.11674,0.474983
239360101,75081393,16599,392911,1937.9,9727110,270859,0.00493215,0.689364,0.678318,0.223336
239351305,75081393,1074,949906,1310.43,16060400,157078,0.00137953,0.165362,0.143159,0.61554
239353591,75081393,15809,5559130,13435.4,115267000,1690700,0.00241682,0.30413,0.304086,1.2586
239368474,75081393,17503,2042480,8012.65,40847700,1092120,0.00392299,0.534704,0.522007,0.761577
239360231,75081393,16636,1131580,1994.68,21480300,246102,0.00176273,0.217485,0.213442,0.632498
239359435,75081393,16415,1348580,1165.04,34711400,138458,0.000863899,0.102669,0.10022,0.431672
239349099,75081393,295,3632770,11553.9,76930400,1349670,0.00318046,0.371526,0.395214,0.644187
239351326,75081393,1081,209814,287.176,3741890,31497.3,0.00136872,0.15012,0.15012,0.190167
239360660,75081393,16733,226232,647.61,4707110,88804.9,0.00286259,0.392539,0.424033,0.586324
239349220,75081393,359,4408940,13425.6,103394000,1485420,0.00304509,0.336912,0.339392,0.586423
239350178,75081393,655,2025250,3695.39,35534100,416321,0.00182466,0.205566,0.194664,0.660546
239362774,75081393,17036,2517770,12421.6,57609300,1843150,0.00493358,0.732058,0.732058,0.944998
239349092,75081393,291,15944800,44051.4,311165000,4914560,0.00276275,0.308223,0.314278,0.832318
239365249,75081393,17215,209814,663.704,4160580,92985.9,0.0031633,0.443183,0.443183,0.43852
239349862,75081393,542,2771160,13785,67304400,1831250,0.00497445,0.660825,0.680292,1.10319
239350361,75081393,731,4716090,27112.6,103621000,3767820,0.00574896,0.798928,0.798204,0.848093
239356520,75081393,16182,90141.4,46.7956,2070380,5385.31,0.000519136,0.0597429,0.0593551,0.041128
239365012,75081393,17188,876983,4320.85,17335300,614016,0.00492695,0.700146,0.71282,0.625114
239348467,75081393,10,12720500,59158,332273000,8273580,0.00465061,0.650415,0.660336,0.541175
239349107,75081393,303,2525780,7905.07,54462600,934345,0.00312975,0.369923,0.385429,0.67614
239365286,75081393,17217,1470970,44502.5,36961200,6243470,0.0302538,4.24445,4.23666,0.545801
239355106,75081393,16008,8236390,28067.5,172042000,4298320,0.00340775,0.52187,0.520766,1.53953
239359627,75081393,16467,1528670,4636.44,33662600,596845,0.00303298,0.390433,0.474402,0.813045
239358479,75081393,16319,833641,1933.62,16329400,241385,0.00231949,0.289555,0.286832,0.776373
239352871,75081393,15666,6345370,43754.2,124993000,5612570,0.00689546,0.884515,0.746709,1.02045
239358142,75081393,16298,197323,1199.17,4278180,152657,0.00607718,0.77364,0.728524,0.303007
239355555,75081393,16053,953301,1132.5,24081700,137983,0.00118798,0.144742,0.153276,0.734208
239360448,75081393,16683,713944,6493.58,17470800,940766,0.00909535,1.3177,1.28159,0.647291
239370263,75081393,111220758,34969,201.183,1226410,27528.3,0.00575319,0.78722,0,0
239350627,75081393,860,1048170,3375.44,24468100,457384,0.0032203,0.436362,0.436217,0.656918
239367447,75081393,17381,1303430,2850.75,24307800,366665,0.00218711,0.281307,0.279255,0.664648
239361835,75081393,16920,65202400,75052.8,1733450000,9776830,0.00115107,0.149946,0.149832,1.64775
239352812,75081393,15657,159022,329.077,2631800,34850.8,0.00206938,0.219158,0.229538,0.505464
239369387,75081393,17573,213843,553.035,3703380,82050.5,0.00258617,0.383695,0.344512,1.12665
239350222,75081393,669,46751300,57381,968135000,7121480,0.00122737,0.152327,0.147915,0.843622
239351143,75081393,1059,209814,375.014,4157000,42851.8,0.00178736,0.204237,0.204237,0.566559
239361020,75081393,16775,455337,1516.59,10226600,209332,0.00333071,0.45973,0.452083,0.378508
239367429,75081393,17380,6008960,17877.2,120360000,2314060,0.00297509,0.385101,0.383927,0.853854
239348671,75081393,106,314712,1501.12,7552500,228278,0.00476982,0.725354,0.725351,0.359212
239354538,75081393,15964,174845,172.937,3162790,20246.4,0.000989086,0.115796,0.115796,0.231764
239371495,75081393,124372464,56697.5,151.878,916942,19332.8,0.00267875,0.340982,0.341031,0.00104757
239350580,75081393,845,3112020,3136.35,68438400,381818,0.00100782,0.122691,0.112691,0.615873
239361181,75081393,16810,72392100,99164.9,1977490000,13020600,0.00136983,0.179863,0.184304,1.21524
239362699,75081393,17030,524535,10818.7,14435400,1616760,0.0206253,3.08226,3.08226,0.47948
239349779,75081393,510,719299,741.059,13823900,86053.2,0.00103025,0.119635,0.119096,1.00371
239359577,75081393,16458,630129,534.193,14675400,63279.9,0.000847753,0.100424,0.049913,0.381008
239362452,75081393,16997,594422,1274.25,15280800,173487,0.00214367,0.291858,0.291852,0.699491
239369185,75081393,17549,1043330,3006.06,20861400,422125,0.00288121,0.404593,0.404335,0.572979
239368885,75081393,17529,1673680,2976,32467000,471787,0.00177811,0.281885,0.28149,1.72532
239366522,75081393,17333,594464,1737.31,13371400,224461,0.00292247,0.377585,0.377586,0.34294
239348647,75081393,92,1819710,4789.17,36284400,543883,0.00263183,0.298885,0.31308,0.760398
239352092,75081393,15587,4025900,15556.5,90125400,1796830,0.0038641,0.446317,0.451517,0.56827
239350994,75081393,993,41541800,106356,918691000,13157100,0.00256021,0.316719,0.313716,1.04483
239365415,75081393,17231,1522330,4675.13,41178500,647841,0.00307104,0.42556,0.424823,0.591363
