id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246847065,75492877,15983,4056400,589793,313545000,106482000,0.145398,26.2503,26.2503,0.274744
246850391,75492877,16340,1153980,50211.6,62427200,10356500,0.0435118,8.97458,8.97458,1.08722
246855447,75492877,16916,34969,1017.8,2053830,144340,0.0291057,4.12765,0,0
246843987,75492877,529,174845,4170.22,7827790,523636,0.023851,2.99486,2.99486,0.144404
246843293,75492877,171,2832490,289620,174407000,48414600,0.102249,17.0926,17.0926,0.328718
246844645,75492877,854,3496900,77896.5,107819000,12445700,0.0222759,3.55908,3.55908,0.648712
246849871,75492877,16278,34969,1285.81,1512100,173722,0.03677,4.9679,0,0
246860265,75492877,17438,1966340,31029.7,66764700,4488590,0.0157804,2.28271,2.20158,0.813945
246860828,75492877,17501,2081850,40756.9,79787900,5896940,0.0195773,2.83255,2.82481,0.657952
246844992,75492877,1104,314721,3374.35,15326500,438282,0.0107217,1.39261,1.39261,0.471089
246843310,75492877,187,1049070,141283,75281100,25577100,0.134675,24.3808,24.3808,0.336317
246844037,75492877,562,69938,1403.17,4104820,193909,0.020063,2.77258,2.77258,0.124328
246850316,75492877,16328,6853920,103642,340211000,14747600,0.0151215,2.1517,2.1517,0.720329
246846121,75492877,15776,5245350,126377,285951000,18953800,0.0240932,3.61344,3.61344,0.666076
246851074,75492877,16415,1923300,23171.9,97793900,3564910,0.012048,1.85354,1.85354,1.02392
246851925,75492877,16520,4196280,86808.9,214112000,13833400,0.0206871,3.29659,3.29659,1.12707
246860836,75492877,17503,2081850,40756.9,79787900,5896940,0.0195773,2.83255,2.82481,0.657952
246843946,75492877,510,384659,71304.5,33483400,13190500,0.185371,34.2914,34.2914,0.0373485
246862364,75492877,111220698,559504,6492.61,24384700,983158,0.0116042,1.7572,1.7572,0.473065
246856011,75492877,16986,2727580,80397.9,129744000,11682200,0.0294759,4.283,4.283,0.22422
246849445,75492877,16204,244783,6491.96,13275500,940015,0.0265213,3.8402,3.8402,0.488276
246844226,75492877,623,117946000,4321300,6668780000,712047000,0.0366379,6.03706,6.03689,1.07738
246861956,75492877,111220624,34969,686.47,1796560,110695,0.0196308,3.16553,0,0
246854143,75492877,16764,944163,26058.8,46685900,4152400,0.0275998,4.39797,4.39797,1.07352
246849777,75492877,16268,104907,5158.87,5145630,705224,0.0491756,6.72238,6.72238,0.0499297
246863042,75492877,111220822,174845,5032.02,9458580,726792,0.0287799,4.15678,4.15678,0.177866
246863148,75492877,111220856,874054,26314.6,39896800,4003150,0.0301064,4.57998,4.5795,0.370742
246854211,75492877,16769,349690,12872.7,17378400,2270360,0.0368116,6.49249,6.49249,1.11101
246857613,75492877,17168,314721,11393.6,17030900,1770810,0.0362022,5.62659,5.62659,0.224759
246860332,75492877,17451,592007,13736.6,28945200,2024440,0.0232035,3.41963,3.41348,0.423052
246844068,75492877,588,3741680,389833,244243000,65635500,0.104187,17.5417,17.5417,0.292651
246845407,75492877,15610,209706,5417.17,9378000,717617,0.0258322,3.42201,3.42214,0.183655
246846963,75492877,15965,489566,11516.9,31305400,1790860,0.0235247,3.65806,3.65806,0.28133
246859791,75492877,17371,174845,5032.02,9458580,726792,0.0287799,4.15678,4.15678,0.177866
246851300,75492877,16447,209814,2082.76,10711800,280321,0.00992668,1.33604,1.33604,0.216813
246854315,75492877,16781,384659,14704.7,17706600,2245860,0.0382278,5.83857,5.83857,0.477388
246843646,75492877,335,104907,17678.8,8277980,3233360,0.168519,30.8212,30.8212,0.282661
246844102,75492877,606,1433730,150676,88932500,25623900,0.105094,17.8722,17.8722,0.347249
246858595,75492877,17250,8512410,152745,338923000,22759000,0.0179438,2.67363,2.6696,0.648772
246849241,75492877,16182,104907,14355.4,7799250,2764690,0.136839,26.3537,26.3537,0.133368
246854629,75492877,16813,63643600,722345,3386580000,106662000,0.0113498,1.67593,1.67593,1.17347
246858639,75492877,17257,1468470,43020.3,66432200,6415110,0.029296,4.36857,4.36851,0.376276
246852034,75492877,16543,174845,5421.12,8059760,824249,0.0310053,4.71417,4.71417,0.246699
246856166,75492877,17008,629442,7821.52,25027100,1063740,0.0124261,1.68998,1.68998,0.427587
246843725,75492877,399,3986470,505250,267660000,95863100,0.126741,24.0471,24.0471,0.269377
246846413,75492877,15901,804287,21796.2,40677300,3061510,0.0271001,3.80649,3.80649,0.341459
246843701,75492877,377,139876,25229.1,12353100,4770080,0.180368,34.1022,34.1022,0.0184206
246848320,75492877,16113,1153980,152755,75938800,27957300,0.132373,24.2269,24.2269,0.55699
246845644,75492877,15701,454449,14329,17703400,1899940,0.0315304,4.18076,4.18032,0.288653
246843252,75492877,135,384313,11018.2,15854200,1728140,0.0286697,4.4967,4.49539,0.376352
246847753,75492877,16050,244783,19271.8,13061000,3378870,0.0787302,13.8035,13.8035,0.545777
246853556,75492877,16664,734349,39597.4,36574800,5641030,0.0539217,7.68168,7.68168,0.156979
246845383,75492877,15604,1713460,43322.1,78431800,5488410,0.0252833,3.20311,3.20311,0.251245
246843989,75492877,531,244783,9378.69,11594600,1474950,0.0383143,6.02554,6.02554,0.488579
246844442,75492877,714,11015200,1319680,760949000,230182000,0.119805,20.8967,20.8967,0.410126
246857436,75492877,17158,4790680,113480,223444000,17853700,0.0236876,3.72676,3.72671,0.516405
246861267,75492877,17547,1118560,44758.6,57906800,7134800,0.0400145,6.37855,6.37749,0.501998
246851036,75492877,16411,3182180,36338.3,159036000,5519380,0.0114193,1.73447,1.73447,1.07216
246848738,75492877,16119,2692610,204278,163618000,40925800,0.075866,15.1993,15.1993,0.506915
246849294,75492877,16188,4196280,543210,296759000,101090000,0.12945,24.0905,24.0905,0.377954
246844469,75492877,729,279752,49042.3,23188400,9118440,0.175306,32.5947,32.5947,0.0622297
246855386,75492877,16907,454597,12992.6,19937600,1925990,0.0285806,4.2367,4.2367,0.388601
246858835,75492877,17280,2377410,32251,96556100,4637750,0.0135656,1.95076,1.95059,0.525865
246843541,75492877,269,279752,26614.5,17233800,4596380,0.095136,16.4302,16.4302,0.203315
246860928,75492877,17521,69271.1,670.765,2705480,91947.1,0.00968319,1.32735,1.32741,0.183157
246847915,75492877,16078,839256,127474,61965400,22713800,0.15189,27.0642,27.0642,0.235538
246859469,75492877,17327,447262,10399.4,14029900,1744730,0.0232513,3.90091,3.88978,0.426132
246847767,75492877,16051,384659,36039.1,22313900,6365520,0.093691,16.5485,16.5485,0.605713
246854739,75492877,16828,45984200,384680,2457270000,56423800,0.00836548,1.22702,1.22702,1.24124
246846824,75492877,15943,2972360,256675,179941000,42155000,0.0863539,14.1823,14.1823,0.47275
246843788,75492877,425,1119010,142391,80406700,25701600,0.127247,22.9682,22.9682,0.37071
246860197,75492877,17429,314721,15228.9,18209800,2298940,0.0483886,7.30471,7.30471,0.216133
246843890,75492877,481,524486,9355.1,25376000,1323590,0.0178367,2.5236,2.52359,0.338082
246846381,75492877,15868,2098140,61549.9,105731000,10139100,0.0293354,4.83242,4.83242,0.47802
246843332,75492877,203,104907,4248.49,5334720,649506,0.0404976,6.19125,6.19125,0.114397
246843644,75492877,334,1783420,82810.5,99962800,12140200,0.0464336,6.80728,6.80728,0.295545
246852023,75492877,16541,1503670,28554.3,75623200,4289970,0.0189898,2.853,2.853,1.20253
246846483,75492877,15924,3112240,104165,174925000,15098900,0.0334696,4.85144,4.85144,0.646983
246853651,75492877,16686,1818390,72527.9,97809900,10706000,0.0398858,5.88763,5.88763,0.2585
246851219,75492877,16434,1293850,57771,69393300,10755200,0.0446504,8.31257,8.31257,0.584297
246855966,75492877,16982,524535,7341.99,16354000,1194290,0.0139971,2.27686,2.27686,0.339387
246860637,75492877,17493,279752,13182.5,15602600,1953060,0.0471221,6.9814,6.9814,0.0665704
246844921,75492877,1048,6640600,193850,318326000,29404000,0.0291917,4.42791,4.42718,0.294681
246853165,75492877,16640,104907,3307.8,4264470,462702,0.0315308,4.41059,4.41059,0.351965
246856523,75492877,17048,34969,1083.69,1551080,173786,0.03099,4.96973,0,0
246844922,75492877,1049,3112240,65314.1,141507000,11001800,0.0209862,3.53501,3.53501,0.793852
246851391,75492877,16463,629442,26109.7,35461900,4944140,0.0414807,7.8548,7.8548,0.724152
246849823,75492877,16272,734349,21839.5,38059500,3128070,0.0297399,4.25965,4.25965,0.536733
246853066,75492877,16626,5455160,113637,239165000,16145800,0.020831,2.95973,2.95973,0.538955
246844848,75492877,981,664411,5332.75,15656400,851053,0.00802629,1.28091,1.28091,0.503571
246844950,75492877,1075,244783,10486.8,14035000,1545530,0.0428412,6.31389,6.31389,0.218018
246843466,75492877,239,5070500,170917,271900000,30398800,0.0337081,5.99522,5.99522,0.877828
246857080,75492877,17123,5385230,85650.1,217407000,12613900,0.0159046,2.34231,2.34231,0.787035
246850844,75492877,16400,1468700,21306.1,70937500,2985490,0.0145068,2.03275,2.03275,0.415152
246856993,75492877,17113,944163,36751.6,47887200,5992470,0.038925,6.34686,6.34686,0.392478
246860858,75492877,17508,653212,6579.55,17995800,903590,0.0100726,1.3833,1.39085,0.553711
246844047,75492877,566,1678340,65426.3,67531400,9173670,0.0389828,5.46592,5.46583,0.344975
246861273,75492877,17549,1118560,44758.6,57906800,7134800,0.0400145,6.37855,6.37749,0.501998
246853226,75492877,16648,69938,1282.71,2404890,162684,0.0183407,2.32612,2.32612,0.103466
246857568,75492877,17163,349690,8515.41,19071900,1391340,0.0243513,3.97877,3.97877,0.352948
246844785,75492877,943,8207480,369664,305487000,65043200,0.0450398,7.92487,7.92431,0.902522
246852839,75492877,16600,279752,7939.59,14283300,1272450,0.0283808,4.54849,4.54849,0.4908
246857810,75492877,17190,34969,490.664,1638390,69905.3,0.0140314,1.99907,0,0
246859726,75492877,17361,1293850,44227.1,73263600,6468170,0.0341825,4.99915,4.99915,0.259887
246843567,75492877,281,909085,30103.9,30238400,5550110,0.0331145,6.10516,6.10465,0.569469
246856064,75492877,16993,34969,486.66,1279330,67892.7,0.0139169,1.94151,0,0
246843679,75492877,361,10700500,970758,652843000,174334000,0.0907207,16.2921,16.2921,0.693727
246844934,75492877,1062,1258880,206369,103765000,37880400,0.16393,30.0905,30.0905,0.0644644
246846418,75492877,15903,412099000,35155600,24500300000,6249600000,0.0853086,15.1653,15.1333,0.755571
246859118,75492877,17302,104907,3758.32,5726030,564529,0.0358253,5.38123,5.38123,0.281513
246846853,75492877,15947,1608570,65168.1,84938500,9320170,0.040513,5.79406,5.79406,0.44679
246855043,75492877,16869,1153980,44177.6,57376000,6377640,0.0382829,5.52666,5.52666,0.262524
246856353,75492877,17026,629442,11116.2,32805000,1789160,0.0176604,2.84246,2.84246,0.582469
246852059,75492877,16546,104907,5475.47,6009960,1012060,0.0521935,9.64719,9.64719,1.21706
246860864,75492877,17509,452186,3987.08,13108500,537119,0.00881735,1.18783,1.18903,0.666224
246845185,75492877,10728,699380,2616.49,38550300,377604,0.00374115,0.539913,0.539913,0.345304
246844495,75492877,765,104907,2624.63,5342420,422899,0.0250187,4.03118,4.03118,0.368368
246857854,75492877,17194,34969,921.407,1697340,139483,0.0263493,3.98875,0,0
246860486,75492877,17476,10747100,294982,470936000,44497000,0.0274475,4.14035,4.10104,0.702563
246845499,75492877,15672,209813,7614,10035800,1094900,0.0362894,5.21845,5.21846,0.417704
246849622,75492877,16248,1538640,60417.4,75613200,8189810,0.0392668,5.32277,5.32277,0.25474
246843497,75492877,250,1923300,82483.6,103822000,13382800,0.0428866,6.95826,6.95826,0.497061
246849207,75492877,16178,244783,33621.1,18571400,6482840,0.13735,26.484,26.484,0.271895
246846357,75492877,15853,53922100,2428660,3212200000,416913000,0.0450401,7.73178,7.73176,0.990743
246843654,75492877,342,6888890,126448,356218000,17811500,0.0183553,2.58553,2.58553,0.362384
246844283,75492877,649,244783,37111,18498500,6941690,0.151608,28.3585,28.3585,0.0398616
246844654,75492877,861,944163,65529.5,51447800,11363100,0.0694048,12.0351,12.0351,0.614282
246863096,75492877,111220842,209814,10148.8,13020900,1486780,0.0483705,7.08618,7.08618,0.127603
246856736,75492877,17087,69938,1689.36,3360680,253509,0.0241552,3.62476,3.62476,0.069054
246848817,75492877,16126,28255000,2938800,1766850000,580688000,0.10401,20.5517,20.5517,0.350781
246860258,75492877,17437,5432260,101467,204898000,15095000,0.0186786,2.77876,2.68194,0.721328
246847105,75492877,15987,2622330,141413,130302000,22766800,0.0539266,8.68191,8.6816,0.464784
246845587,75492877,15690,69908.6,1339,2168780,186035,0.0191535,2.66111,2.66134,0.523802
246855294,75492877,16900,489566,12085.3,21068400,1652150,0.0246858,3.37473,3.37473,0.413094
246862601,75492877,111220734,559504,16746.2,26280100,2612260,0.0299304,4.66889,4.66889,0.277138
246853235,75492877,16649,50844900,2145640,2580460000,343531000,0.0421997,6.75644,6.75644,0.967558
246857113,75492877,17129,804287,23481.2,37039100,3672650,0.029195,4.56635,4.56635,0.476978
246847826,75492877,16060,18342600,2262540,1247500000,413673000,0.123349,22.5526,22.5383,0.447425
246845022,75492877,1118,104907,4363.35,4548400,616945,0.0415926,5.88088,5.88088,0.164296
246851369,75492877,16460,629442,6061.27,31124200,814260,0.00962958,1.29362,1.29362,0.633482
246846232,75492877,15797,2762510,65764.6,154179000,9073330,0.0238061,3.28445,3.28444,0.245639
246849508,75492877,16219,209814,5407.52,10800100,714721,0.0257729,3.40645,3.40645,0.139943
246857344,75492877,17154,1084040,7829.48,39223100,983059,0.00722251,0.906848,0.906848,0.377017
246844385,75492877,687,4720820,573137,302676000,97827400,0.121406,20.7226,20.7226,0.459237
246853871,75492877,16726,5909760,142727,261972000,20250100,0.024151,3.42656,3.42656,0.444316
246843245,75492877,130,769318,10059.4,29000400,1336450,0.0130758,1.73718,1.73718,0.211187
246853896,75492877,16729,314721,6575.28,12097100,882324,0.0208924,2.80351,2.80351,0.243265
246858660,75492877,17259,104906,1856.29,4365330,287628,0.0176948,2.74177,2.74177,0.170196
246846396,75492877,15881,244783,4808.5,11635400,759338,0.0196439,3.10209,3.10209,0.571838
246859704,75492877,17356,104907,3780.17,5780310,646893,0.0360335,6.16635,6.16635,0.0465584
246859461,75492877,17325,244783,5985.91,11979200,890647,0.024454,3.63852,3.63852,0.300371
246860156,75492877,17423,209814,10148.8,13020900,1486780,0.0483705,7.08618,7.08618,0.127603
246860365,75492877,17456,452990,11467.8,23019200,1682190,0.0253158,3.71352,3.70812,0.321043
246859412,75492877,17311,2585410,146892,130725000,25504000,0.0568156,9.86458,9.86316,0.388968
246845120,75492877,10689,4441060,92777.9,165723000,15288300,0.0208909,3.44249,3.44249,1.11192
246843691,75492877,369,12449000,997679,692938000,176218000,0.0801416,14.1552,14.1552,0.782194
246860808,75492877,17499,34968.6,539.222,1260340,74966.6,0.0154202,2.14382,0,0
246844615,75492877,838,69938,1570.29,2084140,256708,0.0224527,3.67051,3.67051,0.00532684
246844402,75492877,694,944163,138585,69060900,25339200,0.146781,26.8377,26.8377,0.220751
246846566,75492877,15938,2517700,64750.6,128329000,9590580,0.0257181,3.80926,3.80925,0.411228
246843333,75492877,204,384659,8475.69,25782700,1325850,0.0220343,3.44682,3.44682,0.364107
246851009,75492877,16410,69938,462.799,3336320,62277.1,0.00661727,0.890462,0.890462,0.307841
246861750,75492877,17596,594002,11163,24247200,1811100,0.0187929,3.04898,3.04847,0.578076
246844208,75492877,619,839245,32936,45977500,4861210,0.0392448,5.79236,5.79236,0.257587
246852109,75492877,16549,69938,2351.44,3408650,352520,0.0336218,5.04046,5.04046,0.254629
246845364,75492877,15585,244783,3356.96,10556900,420723,0.013714,1.71876,1.71876,0.169862
246845467,75492877,15662,769164,22285.5,35379600,2945200,0.0289737,3.82909,3.82903,0.174107
246845518,75492877,15676,139876,5217.59,7178460,710058,0.0373015,5.07634,5.07634,0.17217
246843368,75492877,223,628399,28367.5,29773100,4341190,0.0451425,6.90832,6.90521,0.308765
246843063,75492877,12,69938,1847.53,2607980,250433,0.0264166,3.58078,3.58078,0.0834745
246843255,75492877,137,664411,9745.31,28430500,1372040,0.0146676,2.06505,2.06505,0.258013
246844739,75492877,912,279752,6251.64,15937400,855438,0.0223471,3.05784,3.05784,0.279341
246850806,75492877,16396,27555600,489354,1402850000,85074800,0.0177588,3.08739,3.08739,1.452
246863132,75492877,111220850,769318,33076.6,41253100,4878640,0.0429947,6.34152,6.34152,0.107367
246861989,75492877,111220632,559504,24809.4,30278900,3705030,0.0443418,6.62198,6.62198,0.233934
246843320,75492877,195,349690,58135.2,26355700,9799500,0.166248,28.0234,28.0234,0.203821
246858529,75492877,17241,909194,37025.5,47082500,5715440,0.0407234,6.28627,6.28627,0.153402
246847818,75492877,16058,18342600,2262540,1247500000,413673000,0.123349,22.5526,22.5383,0.447425
246844182,75492877,610,2307950,362829,168222000,63931500,0.157208,27.7005,27.7005,0.309355
246846893,75492877,15952,244783,7468.09,13331200,1062110,0.030509,4.33899,4.33899,0.340568
246846831,75492877,15944,2028200,217118,130669000,36257900,0.10705,17.8769,17.8769,0.236505
246844273,75492877,645,44795300,393189,2381690000,58008100,0.00877747,1.29496,1.29496,1.19324
246853798,75492877,16712,314721,27415.7,18972400,5044140,0.0871111,16.0273,16.0273,0.431503
246847057,75492877,15981,15552500,1152420,851605000,196207000,0.0740989,12.6158,12.6107,0.77196
246854337,75492877,16784,209814,8417.12,9962790,1183500,0.0401171,5.64069,5.64069,0.267624
246861386,75492877,17569,452741,9875.56,18264000,1454570,0.0218128,3.2128,3.21019,0.521368
246855794,75492877,16961,979132,35001.8,50552400,5216630,0.0357478,5.32781,5.32781,0.310673
246848871,75492877,16133,3426960,397737,224357000,75027600,0.116061,21.8933,21.8933,0.328825
246843190,75492877,100,699380,15036,24133300,1992260,0.0214991,2.8486,2.8486,0.295022
246843705,75492877,379,139867,1260.9,4710800,167134,0.00901499,1.19495,1.19493,0.447662
246846354,75492877,15850,69918.8,1443.77,3656100,219543,0.0206492,3.13996,3.13963,0.551467
246856686,75492877,17078,69938,739.475,2043770,100922,0.0105733,1.44302,1.44302,0.0947876
246845611,75492877,15695,34969,1717.49,1846690,232602,0.0491148,6.65166,0,0
246844892,75492877,1022,4091370,40251.7,204116000,5753420,0.0098382,1.40623,1.40623,0.250434
246853570,75492877,16667,559504,26818.2,27814700,3763680,0.0479321,6.72682,6.72682,0.121129
246843606,75492877,307,2087450,31928.6,78006800,4673370,0.0152955,2.2388,2.21739,0.560844
246860377,75492877,17459,104048,1113.39,4366660,154822,0.0107007,1.48799,1.48786,0.267978
246843985,75492877,528,100393000,1126420,5266130000,178910000,0.0112201,1.7821,1.7821,1.22118
246846522,75492877,15934,1049070,88608.3,64366000,14993000,0.0844637,14.2917,14.2917,0.465705
246843565,75492877,280,34969,1993.84,2065820,306819,0.0570174,8.77402,0,0
246845349,75492877,15581,34968.6,843.18,1643830,106841,0.0241125,3.05534,0,0
246844873,75492877,1004,279752,11667.6,13784300,1605680,0.0417071,5.73967,5.73967,0.185289
246844533,75492877,809,3461930,71926,178363000,9552410,0.0207763,2.75927,2.75927,0.246083
246853998,75492877,16738,1014100,34520.6,46232700,5152230,0.0340406,5.08059,5.08059,0.419642
246861133,75492877,17538,3921940,94306.1,163472000,14676700,0.0240458,3.7422,3.71962,0.796352
246861586,75492877,17586,34969,501.067,1300920,77946.8,0.0143289,2.22902,0,0
246843784,75492877,423,1468700,151066,91341300,30088100,0.102857,20.4863,20.4863,0.277059
246861175,75492877,17540,1678010,62643.5,84074600,9916860,0.0373319,5.90988,5.90921,0.509042
246859045,75492877,17293,69938,2087.01,4136960,347873,0.0298408,4.97402,4.97402,0.318402
246860147,75492877,17422,874225,34328.1,48986700,5093370,0.0392669,5.82616,5.82616,0.325942
246851762,75492877,16482,629442,10002.2,31195900,1467770,0.0158905,2.33186,2.33186,0.519797
246853521,75492877,16658,40249300,1852980,2095430000,300993000,0.0460376,7.47821,7.47821,0.94426
246844945,75492877,1070,5175410,387018,341089000,65570700,0.0747801,12.6697,12.6697,0.29671
246853706,75492877,16696,979132,35035.1,50440900,4903050,0.0357818,5.00754,5.00754,0.402148
246845443,75492877,15630,594386,19213.4,27567200,2488930,0.0323248,4.1874,4.18739,0.0652203
246851866,75492877,16500,559504,15168.2,25709300,2367240,0.0271101,4.23096,4.23096,0.341638
246854471,75492877,16797,699380,18826.9,33011600,2673040,0.0269194,3.82202,3.82202,0.258381
246843250,75492877,133,314721,5557.66,13427000,689671,0.017659,2.19137,2.19137,0.20085
246847581,75492877,16032,32904800,4167170,2229720000,749157000,0.126643,22.7674,22.7668,0.434293
246859744,75492877,17365,314721,9950.32,18661400,1443510,0.0316163,4.58663,4.58663,0.197003
246849834,75492877,16273,34969,1852.25,1752690,252801,0.0529685,7.22929,0,0
246854254,75492877,16774,524535,23092.1,27202300,3282680,0.0440239,6.25826,6.25826,0.190221
246844730,75492877,907,524535,3713,25395100,538234,0.00707866,1.02612,1.02612,0.88209
246843681,75492877,362,2727580,33632.6,136042000,5180050,0.0123306,1.89914,1.89914,1.09159
246843656,75492877,343,293728000,8230670,13948500000,1269060000,0.0280214,4.32051,4.31282,0.912088
246844882,75492877,1011,1049070,113695,74899000,20005500,0.108377,19.0698,19.0698,0.256681
246853141,75492877,16636,1153980,31750.1,50083300,4791510,0.0275136,4.15217,4.15217,0.502253
246860851,75492877,17507,1428640,34177.4,61792100,4993350,0.023923,3.49518,3.48933,0.52836
246852956,75492877,16611,139876,6906.3,7613670,1238120,0.0493744,8.85158,8.85158,1.38297
246843841,75492877,455,69938,2035.28,3369620,262001,0.0291012,3.74619,3.74619,0.0258372
246862324,75492877,111220690,174845,6694.61,9618970,1097640,0.0382888,6.27781,6.27781,0.0946412
246845379,75492877,15599,2832360,73278.8,132179000,9439380,0.025872,3.33269,3.3327,0.234278
246849216,75492877,16179,734349,120092,59708300,22845400,0.163536,31.1098,31.1098,0.167049
246852966,75492877,16612,1713480,34950.5,78288400,4951440,0.0203973,2.8897,2.8897,0.342366
246857128,75492877,17131,244783,4210.97,9786450,678243,0.0172029,2.77079,2.77079,0.346747
246843800,75492877,431,419628,38468.1,24854200,7921610,0.0916718,18.8777,18.8777,0.289828
246845025,75492877,1120,209814,1172.54,9544950,148638,0.00558846,0.708428,0.708428,0.475557
246843977,75492877,525,419628,19534.7,20085300,2808140,0.0465524,6.69198,6.69198,0.157035
246846515,75492877,15933,1328820,139967,93463200,24644100,0.105332,18.5458,18.5458,0.476082
246844411,75492877,701,6224480,196879,344106000,30393100,0.0316297,4.88282,4.88282,0.310448
246843971,75492877,523,1958190,41348.7,86543600,5239440,0.0211158,2.67566,2.67571,0.333191
246844722,75492877,904,5594960,88036.3,273312000,11951700,0.0157349,2.13615,2.13617,0.487281
246843634,75492877,323,56335100,1869070,2782280000,277774000,0.0331777,4.93075,4.93075,0.662184
246847863,75492877,16069,3986470,624526,324797000,114275000,0.156662,28.6657,28.6657,0.212448
246862127,75492877,111220658,1818390,43316.1,97121000,6863080,0.0238211,3.77427,3.77427,0.42837
246852848,75492877,16601,279752,7939.59,14283300,1272450,0.0283808,4.54849,4.54849,0.4908
246843264,75492877,146,7588110,193724,349812000,28857200,0.0255299,3.80295,3.8029,0.428178
246845370,75492877,15591,244782,4888.55,10810000,611113,0.0199711,2.49656,2.49656,0.151882
246853100,75492877,16630,174845,2166.43,6055620,280235,0.0123906,1.60276,1.60276,0.100111
246854441,75492877,16794,69938,1896.45,2879710,263644,0.0271161,3.76968,3.76968,0.0579379
246844827,75492877,968,2657640,67770.7,161643000,9874720,0.0255003,3.71559,3.71559,0.305603
246845038,75492877,1127,174845,23416.3,12925400,4048420,0.133926,23.1543,23.1543,0.0945178
246846402,75492877,15884,104907,995.766,4711150,144459,0.00949189,1.37702,1.37702,0.107381
246852441,75492877,16568,104907,1837.34,5216590,294493,0.017514,2.80719,2.80719,0.455019
246844897,75492877,1031,944163,8843.26,43549700,1295420,0.00936624,1.37203,1.37203,0.248676
246860475,75492877,17474,356240,1038.33,7252780,140842,0.0029147,0.395358,0.374023,0.717045
246850284,75492877,16320,1084040,23497.2,55759500,3266340,0.0216756,3.01312,3.01312,0.239883
246856772,75492877,17090,104907,1581.62,4039370,209001,0.0150764,1.99225,1.99225,0.177936
246858296,75492877,17215,69938,1017.32,2919850,148764,0.014546,2.12708,2.12708,0.225302
246843053,75492877,4,13602900,287039,614469000,45609700,0.0211013,3.35293,3.35293,0.978469
246843912,75492877,495,3147210,350495,207631000,71715600,0.111367,22.7871,22.7871,0.330416
246844591,75492877,821,4231250,332975,227843000,57973100,0.0786943,13.7012,13.7012,0.303681
246856080,75492877,16996,2832490,45312.2,116036000,6194310,0.0159973,2.18688,2.18688,0.375891
246863258,75492877,111220906,69938,3532.84,3493110,593703,0.0505139,8.489,8.489,0.107354
246858274,75492877,17213,734349,6593.28,30448600,893285,0.00897841,1.21643,1.21643,0.469205
246858519,75492877,17240,34969,778.735,1840920,114402,0.0222693,3.27154,0,0
246844355,75492877,674,34969,1956.2,2133590,296818,0.0559411,8.48804,0,0
246844462,75492877,726,14302300,874060,823380000,168992000,0.0611131,11.8157,11.8157,0.500566
246845368,75492877,15589,4126280,76655.4,182746000,9759200,0.0185774,2.36513,2.36515,0.345202
246855890,75492877,16972,559504,32839.1,32350400,4997470,0.0586933,8.93197,8.93197,0.128418
246845126,75492877,10692,1573600,31420.8,66166500,5307070,0.0199674,3.37256,3.37256,0.858085
246859757,75492877,17368,2902430,111705,152905000,17216000,0.0384867,5.93158,5.93158,0.293212
246844326,75492877,663,2272980,63136.5,96601300,8850810,0.0277769,3.89392,3.89392,0.572076
246846369,75492877,15860,104907,7168.8,6982070,1266260,0.0683348,12.0703,12.0703,0.72334
246844392,75492877,689,104861,2661.45,4108520,360712,0.0253808,3.4399,3.43994,0.0568209
246845509,75492877,15674,489225,16107.8,22928200,2277550,0.0329252,4.65543,4.6553,0.277785
246844914,75492877,1041,8252680,153415,308388000,25106900,0.0185897,3.04227,3.04227,1.11678
246843503,75492877,254,22227700,2841090,1443030000,494497000,0.127818,22.2469,22.2356,0.419822
246848299,75492877,16112,1188950,153053,76193500,27578200,0.12873,23.1955,23.1955,0.535708
246856876,75492877,17101,1084040,28158.1,58466000,4577290,0.0259751,4.22244,4.22244,0.328994
246855719,75492877,16950,699380,14553.3,35856000,2214970,0.0208089,3.16705,3.16705,0.643629
246844475,75492877,732,69938,1908.92,2983570,258584,0.0272945,3.69733,3.69733,0.227884
246848526,75492877,16114,63363800,6184860,3969120000,1196760000,0.0976087,18.8871,18.8871,0.453943
246843069,75492877,19,244783,20040.9,14819300,3376440,0.0818719,13.7936,13.7936,0.401106
246843141,75492877,44,5035540,676741,363688000,112601000,0.134393,22.3614,22.3614,0.316072
246858308,75492877,17216,279752,5767.9,12869500,873098,0.0206179,3.12097,3.12097,0.264203
246860608,75492877,17489,454596,17589.9,22779400,2585330,0.0386935,5.68709,5.68709,0.203208
246847201,75492877,15994,1223920,124680,76569700,22280800,0.10187,18.2045,18.2045,0.329217
246846340,75492877,15842,8672310,143110,460948000,20783600,0.0165019,2.39655,2.39655,0.44946
246861703,75492877,17591,174786,1225.34,6235290,170228,0.00701051,0.973925,0.974018,0.352881
246845529,75492877,15678,454161,24036.2,22536000,3544840,0.0529244,7.80525,7.80573,0.193349
246847778,75492877,16052,419628,52317.5,28824700,9398600,0.124676,22.3974,22.3974,0.429278
246843464,75492877,238,69938,737.216,2823540,101341,0.010541,1.44901,1.44901,0.0768793
246848784,75492877,16123,9266780,586094,525046000,115071000,0.0632467,12.4176,12.4176,0.553418
246854672,75492877,16821,1503670,26285,80772500,3880750,0.0174806,2.58085,2.58085,0.666649
