id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238687312,74988455,869,209814,3690.71,6352960,511347,0.0175904,2.43714,2.43714,0.593438
238691553,74988455,15727,139599,3912.52,4263030,452271,0.0280269,3.23979,3.23883,0.281023
238704507,74988455,111220788,664411,14962.8,20720700,1932010,0.0225203,2.90785,2.90785,0.358436
238700684,74988455,16880,559504,11360.1,17977300,1416640,0.0203038,2.53196,2.53196,0.497886
238692171,74988455,15817,1049070,19074.5,24164600,2174210,0.0181824,2.07251,2.07251,0.569294
238701271,74988455,16973,69938,2238.47,2584390,274446,0.0320065,3.92413,3.92413,0.187649
238685769,74988455,525,837937,26472.1,24308200,3049250,0.0315919,3.63899,3.63825,0.263284
238704640,74988455,111220880,104907,3464.88,3920470,467812,0.0330281,4.45931,4.45931,0.143489
238701577,74988455,17046,69938,1873.23,2076790,222778,0.0267842,3.18537,3.18537,0.039168
238700246,74988455,16811,104907,2133.27,3646900,273990,0.0203348,2.61174,2.61174,0.584839
238687770,74988455,950,1328820,41514.5,40817500,5441710,0.0312416,4.09514,4.09514,0.411585
238688698,74988455,1065,227529000,5550140,6601190000,704374000,0.0243931,3.09575,3.09437,0.467384
238697371,74988455,16446,629442,19832.4,20313500,2414340,0.0315079,3.83568,3.83568,0.151275
238704500,74988455,111220784,349690,8636.14,13534800,1091680,0.0246966,3.12184,3.12184,0.453305
238686562,74988455,688,845687000,23529400,25481200000,3052610000,0.0278228,3.60963,3.6036,0.503357
238693143,74988455,15919,7989370,193712,204179000,22839400,0.0242462,2.85872,2.86314,0.571987
238700542,74988455,16858,839256,21109.8,28809300,2649070,0.025153,3.15645,3.15645,0.196619
238701084,74988455,16948,3042130,69277,108899000,9334690,0.0227725,3.06847,3.06842,0.407049
238685330,74988455,402,7751340,185564,230358000,24091000,0.0239396,3.10798,3.04902,0.572814
238687199,74988455,838,1468690,49245.6,46148000,6407380,0.0335304,4.36266,4.36266,0.270743
238685471,74988455,445,2832490,61173.1,76417100,7872810,0.0215969,2.77947,2.77947,0.35334
238683983,74988455,119,4720810,142104,121490000,17223900,0.0301015,3.6485,3.6485,0.509486
238691103,74988455,15676,314682,10463.4,10979500,1268800,0.0332506,4.03201,4.03196,0.26584
238688544,74988455,1023,3208940,105105,112902000,13679300,0.0327537,4.26288,4.23611,0.292024
238699759,74988455,16770,349690,6674.15,11237300,848773,0.0190859,2.42722,2.42722,0.287425
238687580,74988455,929,244783,5674.58,6805880,713585,0.0231821,2.91517,2.91517,0.343475
238691588,74988455,15731,373566,8425.37,10889700,958221,0.0225539,2.56507,2.56661,0.166165
238700590,74988455,16864,2342920,49634.1,75097500,6169060,0.0211847,2.63306,2.63306,0.340234
238696612,74988455,16364,2380130,62750.7,64671900,7421170,0.0263643,3.11796,3.13135,0.363771
238702886,74988455,17293,69938,781.685,1884670,98342.9,0.0111768,1.40614,1.40614,0.434681
238697848,74988455,16526,34969,1385.64,1244760,166761,0.0396248,4.76883,0,0
238698506,74988455,16638,340069,7119.66,8840980,830788,0.020936,2.443,2.44854,0.176981
238689024,74988455,1118,174551,6762.86,5354800,794138,0.0387444,4.54961,4.54835,0.22766
238704551,74988455,111220814,34969,532.64,896172,66374.3,0.0152318,1.89809,0,0
238685100,74988455,344,1244520,34539.8,32674000,4088130,0.0277536,3.28491,3.25125,0.396607
238697579,74988455,16475,242186,6037.98,7161040,763335,0.0249312,3.15186,3.13443,0.578516
238701632,74988455,17063,699380,9604,17466200,1164170,0.0137322,1.66457,1.66457,0.312954
238702829,74988455,17282,1643540,54550.7,48563000,7213520,0.0331909,4.38901,4.38901,0.29863
238702125,74988455,17166,1084040,26239.3,35803800,3403260,0.0242052,3.13943,3.13943,0.359856
238697748,74988455,16494,174827,7695.58,5840920,948411,0.0440183,5.42486,5.42463,0.380992
238701608,74988455,17056,1958260,43750.6,55246900,5317780,0.0223415,2.71556,2.71556,0.496022
238700863,74988455,16902,837589,29078.3,27956000,3687800,0.0347167,4.40288,4.4011,0.27871
238704487,74988455,111220768,139876,3498.63,3669520,435202,0.0250123,3.11134,3.11134,0.239388
238702784,74988455,17274,104907,3304.91,3002900,448727,0.0315032,4.27738,4.27738,0.204704
238704076,74988455,17585,139876,5752.57,4420000,773466,0.0411262,5.52965,5.52965,0.122643
238686602,74988455,700,593781,11013.2,16353600,1215400,0.0185476,2.04688,2.05729,0.329491
238701665,74988455,17075,769318,21644.2,25208100,2615230,0.0281343,3.39942,3.39942,0.192073
238684088,74988455,148,454597,18947.5,13825000,2422190,0.0416798,5.32821,5.32821,0.374762
238684871,74988455,292,311494,5882.21,8514670,673469,0.0188839,2.16206,2.1616,0.105507
238694007,74988455,16030,29863300,755200,918051000,99826300,0.0252885,3.34277,3.35,0.599529
238692223,74988455,15828,6351090,92342.9,148690000,10560900,0.0145397,1.66284,1.65958,0.52315
238689262,74988455,10696,946132,29993.1,34126600,3773990,0.0317007,3.98887,3.97394,0.351357
238700213,74988455,16808,265807000,6073890,8724320000,789423000,0.0228507,2.96991,2.96902,0.450773
238699422,74988455,16732,3209780,85353.7,90346300,10202700,0.0265918,3.17862,3.15144,0.457778
238701877,74988455,17116,384659,12902.3,12836100,1805240,0.0335421,4.69308,4.69308,0.250751
238701311,74988455,16988,34969,970.96,1187320,122791,0.0277663,3.51141,0,0
238699481,74988455,16738,742823,17309.6,19724500,2031770,0.0233025,2.7352,2.7682,0.193529
238686315,74988455,621,1958260,50739.6,60487000,6572230,0.0259105,3.35615,3.35615,0.261921
238702541,74988455,17227,244783,4117.78,7806880,520198,0.0168222,2.12514,2.12514,0.191051
238695974,74988455,16317,1035420,9822.53,28535600,1188550,0.00948652,1.14789,1.14107,0.504068
238684982,74988455,318,69938,1661.17,2012760,196429,0.023752,2.80862,2.80862,0.0727936
238695589,74988455,16263,34969,952.298,987093,106737,0.0272326,3.05232,0,0
238685718,74988455,511,861375,20089.1,26491300,2369730,0.0233221,2.7511,2.82525,0.166454
238703240,74988455,17360,34969,532.64,896172,66374.3,0.0152318,1.89809,0,0
238683975,74988455,114,244783,4508.24,6916590,556521,0.0184173,2.27353,2.27353,0.128372
238704009,74988455,17559,174845,4943.66,4804000,596647,0.0282745,3.41243,3.41243,0.240673
238701912,74988455,17123,5792380,135142,159392000,16350100,0.023331,2.82269,2.80944,0.433184
238698465,74988455,16633,630914,16394.6,19064300,1999080,0.0259854,3.16855,3.25187,0.325946
238697158,74988455,16420,286988,4882.62,9257530,639427,0.0170133,2.22806,2.06546,0.746706
238690821,74988455,15655,1481450,22940.3,37895000,2501890,0.0154851,1.68881,1.67995,0.335031
238698534,74988455,16641,38117,1539.57,1269240,192244,0.0403907,5.04352,0,0
238691417,74988455,15709,104907,3347.38,3178250,387676,0.0319081,3.69542,3.69542,0.420168
238703120,74988455,17340,2832490,60317.6,75393800,7697030,0.0212949,2.71741,2.71741,0.335407
238685558,74988455,478,2263640,60040.9,65026000,7789260,0.026524,3.44103,3.50935,0.481787
238691602,74988455,15734,207388,4696.67,5550040,529029,0.0226467,2.55091,2.55354,0.199009
238694742,74988455,16136,3180470,52095,87472400,7283800,0.0163797,2.29017,2.28471,0.394807
238701657,74988455,17070,104907,2412.09,3212340,291280,0.0229926,2.77656,2.77656,0.0830012
238698123,74988455,16575,340720,6589.32,9749170,777608,0.0193394,2.28225,2.24496,0.131739
238692904,74988455,15881,244783,2355.83,6934790,289398,0.00962416,1.18226,1.18226,0.321026
238694591,74988455,16120,2188530,36055.8,70578800,5107480,0.0164749,2.33375,2.26209,0.413847
238700079,74988455,16794,69938,2914.8,2613800,360143,0.0416769,5.14946,5.14946,0.0250605
238702844,74988455,17284,629442,19814.5,18664900,2604720,0.0314794,4.13815,4.13815,0.314589
238700653,74988455,16874,594473,11191.3,18616300,1386030,0.0188256,2.33152,2.33152,0.215698
238688400,74988455,1008,5905350,150848,185896000,18978400,0.0255444,3.21376,3.13777,0.608913
238696046,74988455,16325,6588280,113127,177360000,13486800,0.017171,2.04709,1.99542,0.676381
238703925,74988455,17527,244783,9254.67,8147220,1257610,0.0378076,5.13767,5.13767,0.155441
238683821,74988455,31,21859900,693557,661547000,91334500,0.0317274,4.17818,4.17404,0.42325
238699398,74988455,16729,271518,6912.49,7494370,793268,0.0254587,2.9216,2.80501,0.458226
238704073,74988455,17584,384659,10650.1,10713400,1401200,0.0276872,3.6427,3.6427,0.506542
238684276,74988455,197,126172,4199.33,3932830,506352,0.0332825,4.01317,4.03373,0.205138
238685002,74988455,321,139876,8011.04,5302640,1051900,0.0572725,7.5202,7.5202,0.0763124
238697275,74988455,16434,1102300,25519.9,33115000,3172060,0.0231515,2.87767,2.99713,0.360204
238701447,74988455,17018,247953,6336.04,7149380,730958,0.0255534,2.94797,2.95645,0.186356
238701638,74988455,17064,699380,9604,17466200,1164170,0.0137322,1.66457,1.66457,0.312954
238696745,74988455,16377,244408,4885.01,5989610,615045,0.0199871,2.51647,2.51406,0.426906
238700836,74988455,16897,1771240,53377.6,58840800,6660890,0.0301357,3.76058,3.7839,0.299913
238683927,74988455,88,2463880,55235.4,74569200,6182410,0.0224181,2.50922,2.49911,0.26473
238704553,74988455,111220816,314721,7896.42,12497800,996306,0.0250902,3.16568,3.16568,0.189034
238700505,74988455,16851,454597,10705.5,16414100,1365900,0.0235495,3.00464,3.00464,0.179346
238687047,74988455,797,9602020,311892,294668000,38420500,0.0324819,4.00129,3.95054,0.363625
238694903,74988455,16158,244783,3274.98,5866080,394941,0.0133791,1.61343,1.61343,0.47083
238687125,74988455,820,5874780,65038.5,153638000,8211160,0.0110708,1.3977,1.3977,0.783933
238685217,74988455,371,264542,6958.2,7241500,861306,0.0263029,3.25584,3.25308,0.146613
238685521,74988455,465,5628370,116696,143314000,13737500,0.0207336,2.44076,2.44079,0.51044
238691540,74988455,15725,1168300,28949.6,34620100,3330600,0.0247792,2.8508,2.82622,0.228569
238693788,74988455,16004,57217700,1908090,1740340000,254001000,0.0333479,4.43921,4.43922,0.409322
238689463,74988455,10723,6641240,106681,249780000,15121400,0.0160635,2.2769,2.276,0.553294
238694372,74988455,16082,9583360,396776,325948000,51873200,0.0414025,5.41284,5.38989,0.410701
238700815,74988455,16894,1217220,31659,35576600,3902680,0.0260093,3.20624,3.20456,0.16355
238703808,74988455,17491,34969,1273.35,1720390,175964,0.0364137,5.03201,0,0
238704163,74988455,17645,349690,8361.68,8577190,1056280,0.0239117,3.02061,3.02061,0.498898
238688060,74988455,977,1949270,57307.8,68428000,7356700,0.0293996,3.77407,3.72937,0.380973
238685154,74988455,358,209814,6087.95,7341480,743980,0.0290159,3.5459,3.5459,0.1346
238702050,74988455,17143,2993170,76490.8,85167300,9133630,0.0255551,3.05149,3.04041,0.398727
238686378,74988455,632,6106010,91601,200359000,12952300,0.0150018,2.12123,2.09956,0.373087
238690813,74988455,15653,1481450,22940.3,37895000,2501890,0.0154851,1.68881,1.67995,0.335031
238702805,74988455,17278,34969,1041.78,1006790,124841,0.0297917,3.57004,0,0
238687398,74988455,888,1504500,50297.8,46510700,6332420,0.0334317,4.209,4.16531,0.382676
238696126,74988455,16330,454597,15645.7,15063400,2033880,0.0344167,4.47402,4.47402,0.40662
238695441,74988455,16242,242538,5793.1,7026880,660432,0.0238853,2.72301,2.71512,0.395817
238687999,74988455,970,734349,20306.2,23357700,2594540,0.027652,3.53311,3.53311,0.265948
238697030,74988455,16405,261276,7770.37,9707740,947336,0.0297401,3.6258,3.59477,0.233377
238704717,74988455,124372440,32529.5,711.146,813929,79089.8,0.0218616,2.43133,0,0
238684966,74988455,314,898794,20437.7,23041600,2433080,0.022739,2.70705,2.6958,0.378006
238698304,74988455,16608,196071,3576.45,5554070,419240,0.0182406,2.13821,2.12077,0.228683
238703642,74988455,17460,3357020,63957,82130200,7963860,0.0190517,2.3723,2.3723,0.332198
238688728,74988455,1074,1078880,8892.78,19887400,1204190,0.00824258,1.11614,1.07484,0.708911
238701275,74988455,16974,34969,1102.6,1314970,136406,0.0315308,3.90076,0,0
238688745,74988455,1079,1994130,33463.7,58682200,3978370,0.0167811,1.99504,1.90539,0.457497
238693541,74988455,15971,5764720,165527,152227000,21791700,0.0287138,3.78017,3.78077,0.398565
238691676,74988455,15750,553916000,13648400,16071900000,1766170000,0.0246399,3.18852,3.18276,0.591029
238702112,74988455,17163,349690,4931,11200400,614408,0.0141011,1.75701,1.75701,0.178209
238695053,74988455,16178,209732,7213.37,6912780,914722,0.0343932,4.36138,4.37516,0.422064
238704650,74988455,111220884,34969,578.899,905724,63468.6,0.0165546,1.815,0,0
238684406,74988455,202,5420080,141878,194284000,18051600,0.0261764,3.33049,3.3305,0.361238
238703116,74988455,17338,2832490,60317.6,75393800,7697030,0.0212949,2.71741,2.71741,0.335407
238692145,74988455,15813,3426960,59419.9,91796000,7093000,0.0173389,2.06976,2.06976,0.564833
238689067,74988455,1129,150403000,4478030,4806130000,541913000,0.0297735,3.60307,3.59104,0.450581
238700758,74988455,16889,1795160,45345,52997800,5545740,0.0252596,3.08927,3.13449,0.212445
238703355,74988455,17389,454597,10800.5,11198600,1332980,0.0237585,2.93222,2.93222,0.194556
238702751,74988455,17266,944163,24691.1,25990000,3212480,0.0261513,3.40247,3.40247,0.331344
238704722,74988455,124372452,34969,575.582,1007080,74058.4,0.0164598,2.11783,0,0
238691468,74988455,15716,69775.2,2288.27,2250300,267413,0.0327949,3.83249,3.82795,0.719017
238701200,74988455,16954,1084040,22989.9,33838200,2870010,0.0212077,2.64751,2.64751,0.441315
238691305,74988455,15693,1748450,74313.2,60612500,8756820,0.0425024,5.00833,5.00834,0.343489
238698938,74988455,16674,1344980,23472.8,40263100,2709850,0.0174521,2.01479,2.08404,0.282904
238701812,74988455,17104,839256,16888.5,25901800,2166100,0.0201232,2.58098,2.58098,0.293012
238701555,74988455,17041,979132,23564.7,28078400,2966080,0.0240669,3.02929,3.02929,0.20025
238694348,74988455,16080,511650,12707.4,18635200,1654370,0.0248362,3.23341,3.16305,0.35258
238693385,74988455,15959,2294260,84989.2,92427800,11110900,0.0370444,4.84291,4.90699,0.294197
238684393,74988455,201,12511900,351054,439394000,47611500,0.0280576,3.8053,3.80603,0.348194
238693369,74988455,15954,192595,3059.66,4306410,364498,0.0158865,1.89256,1.94752,0.185326
238687026,74988455,781,174845,2878.26,4924720,373313,0.0164618,2.13511,2.13511,0.243106
238689415,74988455,10711,5328420,136356,209797000,17813900,0.0255904,3.34319,3.34401,0.320521
238696347,74988455,16348,1955520,70977.6,62070000,8567980,0.0362961,4.38144,4.36408,0.360616
238704546,74988455,111220810,69938,1113.73,2182840,141426,0.0159245,2.02216,2.02216,0.0483811
238695523,74988455,16253,1153700,45274.9,39504100,5366950,0.0392432,4.65194,4.65174,0.19935
238688786,74988455,1088,784304,14539.9,22102600,1702230,0.0185386,2.17037,2.12352,0.331087
238695111,74988455,16188,4123000,134716,148119000,17598600,0.0326743,4.26838,4.24768,0.337855
238687415,74988455,890,1188880,32358.2,39253900,3987770,0.0272174,3.35423,3.35424,0.147313
238688446,74988455,1015,2962420,112814,95158900,14634100,0.0380817,4.93992,4.93933,0.371843
238702792,74988455,17277,3252120,99624.1,93648400,13013300,0.0306336,4.00149,4.00149,0.339018
238703623,74988455,17454,34969,669.664,1141220,84645,0.0191502,2.42057,0,0
238687083,74988455,809,6881240,146979,188219000,16829700,0.0213594,2.44573,2.44501,0.397379
238694975,74988455,16163,10559800,224883,289493000,28687700,0.0212961,2.71668,2.70124,0.444479
238700982,74988455,16927,3007330,48970.8,88491200,6548210,0.0162838,2.17741,2.17741,0.472209
238698565,74988455,16648,38117,1539.57,1269240,192244,0.0403907,5.04352,0,0
238694557,74988455,16114,59650000,1170810,1774300000,157668000,0.019628,2.64322,2.63289,0.503241
238694959,74988455,16161,489566,19830.1,13362500,2556420,0.0405055,5.22181,5.22181,0.308271
238704464,74988455,111220756,979132,22395.1,31211000,2898570,0.0228724,2.96035,2.96035,0.427698
238686558,74988455,687,5734530,232170,219398000,30208000,0.0404863,5.26773,5.20376,0.344189
238692719,74988455,15860,104907,2514.14,2941270,308263,0.0239654,2.93845,2.93845,0.442816
238689749,74988455,15564,986087000,23989200,29976900000,3070810000,0.0243276,3.11414,3.10905,0.544052
238683786,74988455,10,13386000,318432,441457000,38002400,0.0237885,2.83897,2.86895,0.376519
238697780,74988455,16499,367327,7105.51,9180840,821394,0.0193439,2.23614,2.22984,0.210457
238699416,74988455,16731,21591.6,295.605,501593,32364,0.0136907,1.49892,0,0
238695505,74988455,16250,1643270,57499.3,53394200,6776260,0.0349908,4.12365,4.1236,0.291215
238695898,74988455,16313,13789700,284637,389222000,34508300,0.0206412,2.50247,2.45991,0.650664
238698901,74988455,16669,2601450,47154.3,79658700,5545150,0.0181262,2.13156,2.20394,0.259484
238685502,74988455,455,134135,2932.06,3818050,329056,0.0218591,2.45317,2.45331,0.0968351
238684003,74988455,127,1592110,22438.9,46471500,2625990,0.0140938,1.64937,1.60137,0.372739
238684208,74988455,181,2608860,68151.2,84935500,8066130,0.026123,3.09182,3.05409,0.429486
238701948,74988455,17136,34969,1397.11,1101400,165523,0.0399528,4.73343,0,0
238696973,74988455,16400,1191850,23645.5,45100400,2873830,0.0198393,2.41122,2.46382,0.426337
238689111,74988455,10675,11225000,253495,446520000,35184600,0.022583,3.13447,3.13447,0.411043
238687345,74988455,878,1503610,27600.1,35528500,3712140,0.0183559,2.46882,2.46876,0.639319
238695752,74988455,16291,489566,24641.1,16110900,2974300,0.0503326,6.07538,6.07538,0.236602
238698240,74988455,16597,152248,3472.45,4642720,415287,0.0228079,2.72771,2.77773,0.156156
238693309,74988455,15946,2496390,86124.9,73709200,10577900,0.0344998,4.23726,4.21457,0.447882
238702435,74988455,17219,34969,3688.66,1643030,519610,0.105484,14.8592,0,0
238695076,74988455,16182,78685.6,2028.98,2273850,260508,0.0257858,3.31075,3.3614,0.134714
238694177,74988455,16058,21715800,591245,560386000,76237200,0.0272265,3.51067,3.5078,0.579308
238683875,74988455,60,419855,9498.54,11982800,1186320,0.0226234,2.82555,2.96303,0.28611
238695738,74988455,16289,209812,11578.7,7031330,1419870,0.0551859,6.76736,6.76735,0.117476
238687553,74988455,926,12097200,414068,417853000,53727500,0.0342285,4.44133,4.44151,0.309135
238695870,74988455,16308,81872800,2204100,2557160000,270150000,0.026921,3.29963,3.27791,0.47698
238696674,74988455,16367,242972,7790.43,7035460,904663,0.0320631,3.72332,3.72045,0.0940799
238701214,74988455,16957,524535,7831.51,15828300,984653,0.0149304,1.87719,1.87719,0.439468
238685509,74988455,460,419625,12005.2,14424100,1486350,0.0286094,3.54209,3.54209,0.127936
238684040,74988455,136,12483900,329811,359530000,41378200,0.0264188,3.31451,3.31451,0.403397
238703914,74988455,17520,69938,1311.29,1722490,156614,0.0187493,2.23933,2.23933,0.135226
238693512,74988455,15966,190592,6058.18,6453750,808988,0.0317861,4.2446,4.3583,0.196074
238702614,74988455,17238,664411,14055.4,17743200,1783910,0.0211546,2.68494,2.68494,0.468009
238688762,74988455,1082,384659,11485.3,9523070,1309380,0.0298585,3.40399,3.40399,0.329492
238699159,74988455,16707,568946,10533.9,14853100,1202700,0.0185148,2.1139,2.14044,0.282961
238694827,74988455,16143,2600820,52007.4,82054000,7371710,0.0199966,2.83438,2.84477,0.290532
238686087,74988455,583,4453130,111185,120360000,13851300,0.0249679,3.11047,3.07823,0.602635
238697150,74988455,16419,1535620,24503,47461100,3024180,0.0159564,1.96936,1.90329,0.624741
238703927,74988455,17528,489566,10749.2,12197500,1364170,0.0219566,2.78648,2.78648,0.427278
238691382,74988455,15702,174845,5344.5,5113770,622182,0.0305671,3.55848,3.55848,0.411005
238704629,74988455,111220874,454597,18762.7,19705100,2548230,0.0412733,5.60547,5.60547,0.229939
238703299,74988455,17370,384659,12123.3,11541900,1483540,0.031517,3.85678,3.85678,0.266443
238690639,74988455,15626,1476710,28733.4,43095100,3197120,0.0194577,2.16502,2.19355,0.315253
238692389,74988455,15833,414642,11587.4,11734400,1387570,0.0279455,3.34644,3.34416,0.159685
238685647,74988455,496,489566,21279.8,13434300,2816310,0.0434667,5.75266,5.75266,0.322156
238695483,74988455,16248,1643270,57499.3,53394200,6776260,0.0349908,4.12365,4.1236,0.291215
238702951,74988455,17308,279752,7832.01,8522980,990016,0.0279963,3.53891,3.53891,0.108741
238695698,74988455,16281,104904,4186.99,3250090,486814,0.0399124,4.64055,4.64054,0.153309
238692103,74988455,15808,69938,1745.75,2179270,207050,0.0249614,2.96048,2.96048,0.518851
238697973,74988455,16544,1060770,24927.7,31653100,2995080,0.0234997,2.8235,2.71445,0.439809
238697863,74988455,16528,34969,571.405,1123580,71922,0.0163403,2.05674,0,0
238685590,74988455,484,1363790,44349.1,33798500,6120550,0.032519,4.4879,4.4879,0.278738
238703851,74988455,17503,2133100,64936.8,65801000,8301770,0.0304425,3.89188,3.89188,0.335451
238685765,74988455,524,419628,14608.6,11986200,1916680,0.0348133,4.56758,4.56758,0.305177
238685541,74988455,472,629442,13859,17421700,1637440,0.022018,2.60142,2.60142,0.442213
238699634,74988455,16757,34969,1028.12,1406350,131465,0.0294009,3.75947,0,0
238704037,74988455,17569,454591,14074.2,12120800,1751370,0.0309601,3.85262,3.85261,0.246483
238704026,74988455,17563,454591,14074.2,12120800,1751370,0.0309601,3.85262,3.85261,0.246483
238699318,74988455,16720,1174380,27528.7,33259000,3187800,0.0234411,2.71446,2.65986,0.315631
238701750,74988455,17089,137065,3903.59,4043770,453545,0.0284799,3.30899,3.30535,0.196284
238688702,74988455,1066,1890220,56391.7,61076900,7504780,0.0298335,3.97033,4.2075,0.465449
238689237,74988455,10694,2762550,97939.7,105418000,12527300,0.0354526,4.53469,4.53469,0.24916
238699535,74988455,16748,63239.5,1867.96,1894420,221481,0.0295379,3.50226,3.4617,0.194485
238701432,74988455,17013,526651,11812.5,14515400,1365300,0.0224294,2.59241,2.60764,0.235823
238689075,74988455,1139,254383,5313.39,6548030,598989,0.0208874,2.35468,2.34599,0.259151
238699941,74988455,16784,209814,7106.85,6543890,857504,0.0338721,4.08697,4.08697,0.269764
238703814,74988455,17493,279752,9232.85,9649780,1185790,0.0330037,4.23871,4.23871,0.310441
238687976,74988455,966,2129270,45751.9,53852400,5645910,0.0214871,2.65157,2.66309,0.502046
238686996,74988455,756,452501,14089.6,14730100,1593820,0.0311372,3.52225,3.52075,0.159511
238694145,74988455,16053,1166560,41314,42124700,5453430,0.0354153,4.6748,4.68703,0.314028
238699258,74988455,16715,34969,858.89,975901,103682,0.0245615,2.96496,0,0
238700225,74988455,16809,170746000,3710510,5979220000,489772000,0.0217312,2.86843,2.86765,0.439838
238692215,74988455,15823,836545,13553,21643300,1591130,0.0162012,1.90203,1.8972,0.676203
238695670,74988455,16277,174842,7469.77,5429510,882988,0.0427229,5.05019,5.05018,0.150187
238700963,74988455,16924,65407200,1442640,2334400000,194656000,0.0220563,2.97607,2.97537,0.438343
238703999,74988455,17556,244783,7661.8,7144040,955692,0.0313004,3.90424,3.90424,0.306534
238696466,74988455,16360,1884340,61569.2,56724100,7557740,0.0326742,4.01082,4.0079,0.360431
238698120,74988455,16574,340720,6589.32,9749170,777608,0.0193394,2.28225,2.24496,0.131739
238685282,74988455,385,26020900,587135,763759000,77157200,0.022564,2.9652,2.9284,0.678311
238703077,74988455,17328,979132,16998.4,21432900,2079680,0.0173607,2.12401,2.12401,0.236272
238687037,74988455,791,321390,6502.98,8449950,783156,0.0202339,2.43678,2.43653,0.157098
238695407,74988455,16233,1393290,40417.6,41942700,4732890,0.0290087,3.3969,3.39159,0.438691
238700681,74988455,16879,1888270,45925.8,61894100,5707110,0.0243217,3.02241,3.02239,0.326576
238703834,74988455,17499,34969,578.899,905724,63468.6,0.0165546,1.815,0,0
238687916,74988455,957,8042870,196571,345486000,26809100,0.0244404,3.33328,3.33328,0.346867
238698096,74988455,16568,58278.4,556.238,1494160,64109.9,0.0095445,1.10006,1.26091,0.0558133
238686629,74988455,704,804287,14281.6,16485800,1712800,0.0177568,2.12959,2.12959,0.545476
238688836,74988455,1098,1853360,53102.2,60379200,6622920,0.0286519,3.57347,3.57347,0.180452
238696890,74988455,16389,151516,4093.42,6861000,545111,0.0270163,3.59771,3.80465,0.192916
238697348,74988455,16441,804287,29848.2,29823500,3701320,0.0371114,4.60199,4.60199,0.253024
238698981,74988455,16682,835449,27285.8,29380600,3268500,0.03266,3.91227,3.90659,0.294074
238703869,74988455,17507,1433720,41417.7,43394700,5251240,0.0288882,3.66266,3.66266,0.329097
238684120,74988455,156,2095010,59821.1,71120300,7830270,0.0285541,3.73758,3.77291,0.28865
238687155,74988455,828,12761100,213387,412208000,26591100,0.0167217,2.08375,2.08382,0.398651
238689062,74988455,1128,2746990,108721,92487200,14406400,0.0395784,5.24443,5.30367,0.36895
238701830,74988455,17107,979132,20641.2,27241800,2599800,0.0210811,2.65521,2.65521,0.283071
238703916,74988455,17521,69938,1311.29,1722490,156614,0.0187493,2.23933,2.23933,0.135226
238695913,74988455,16314,1035420,9822.53,28535600,1188550,0.00948652,1.14789,1.14107,0.504068
238685306,74988455,394,8067900,268282,266211000,35045300,0.033253,4.3438,4.38159,0.477546
238704622,74988455,111220872,209814,6683.17,8743960,877531,0.0318528,4.18242,4.18242,0.157753
238684976,74988455,315,506119000,15137900,15634900000,1983510000,0.0299098,3.91906,3.91008,0.467079
238687322,74988455,872,629240,19050.4,20971600,2356440,0.0302753,3.7449,3.74481,0.528965
238701192,74988455,16953,664411,7023.71,17159200,893753,0.0105713,1.34518,1.34518,0.528085
238699887,74988455,16777,629442,12206.8,21766500,1537020,0.0193931,2.44187,2.44187,0.160078
238693016,74988455,15903,390665000,10737400,11746300000,1405860000,0.0274848,3.59863,3.59294,0.523783
238701058,74988455,16937,34969,309.981,958489,39585.7,0.00886444,1.13202,0,0
238701800,74988455,17101,1084040,22577.3,34045400,2892090,0.020827,2.66789,2.66789,0.287197
238687096,74988455,811,7763120,147800,288982000,18601400,0.0190388,2.39612,2.39612,0.238995
238703026,74988455,17317,1084040,22519.5,25509000,2776630,0.0207737,2.56137,2.56137,0.188539
238703230,74988455,17359,69938,1113.73,2182840,141426,0.0159245,2.02216,2.02216,0.0483811
238694078,74988455,16043,586438,17253,17700200,2186130,0.0294201,3.72782,3.71425,0.430459
238690192,74988455,15592,1433430,41948.9,41515900,4671580,0.0292647,3.25903,3.25859,0.379714
238690922,74988455,15659,862238,13525,22503500,1456540,0.0156859,1.68925,1.66992,0.317311
238694619,74988455,16126,27158600,456553,780192000,63712700,0.0168106,2.34595,2.35081,0.429472
238695183,74988455,16196,513219,14195.2,17082200,1821390,0.0276591,3.54895,3.51448,0.427039
238699122,74988455,16702,2587710,45716.8,79571200,5830660,0.0176669,2.25322,2.25322,0.467003
238688519,74988455,1020,4644040,147692,150681000,18254700,0.0318026,3.93078,3.93013,0.236446
238689657,74988455,182305701,1119010,49490.4,42995000,6767240,0.0442271,6.04753,6.04753,0.337006
238687474,74988455,903,1398760,37475.2,54636900,5029080,0.0267917,3.59538,3.59538,0.296953
238701929,74988455,17130,804287,18514.6,21742100,2339120,0.0230199,2.90832,2.90832,0.50376
238699579,74988455,16750,10896.1,242.147,287808,29144.8,0.0222233,2.6748,0,0
238700175,74988455,16801,36153.5,950.996,1032590,113438,0.0263044,3.13769,0,0
238683867,74988455,56,22380200,455649,602687000,52988100,0.0203595,2.36764,2.36764,0.595619
238694064,74988455,16041,3832850,114301,122337000,14535700,0.0298213,3.79241,3.78242,0.381896
238687030,74988455,785,734336,26833.8,24796800,3204700,0.0365417,4.36408,4.36406,0.271566
