id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238799094,74988760,16014,8434640,14950.8,195243000,1901870,0.00177255,0.225483,0.243019,1.51991
238809176,74988760,17595,34309.9,35.7267,385660,4047.86,0.00104129,0.117979,0,0
238805538,74988760,17142,104907,143.677,1577550,15353.7,0.00136957,0.146355,0.146355,0.252822
238805820,74988760,17190,34969,31.7305,648837,3148.23,0.000907389,0.0900291,0,0
238808578,74988760,17503,2132910,2231.43,33702100,221671,0.00104619,0.103929,0.103926,0.639952
238795676,74988760,811,7763120,9698.37,193679000,1029010,0.00124929,0.132552,0.132552,0.509737
238794009,74988760,358,209814,233.916,3963630,22559.8,0.00111487,0.107523,0.107523,0.236228
238798381,74988760,15909,6287170,2443.28,93881000,267003,0.000388614,0.0424679,0.0424315,1.05202
238808501,74988760,17491,34969,62.1192,810485,6440.65,0.00177641,0.184182,0,0
238792271,74988760,173,804287,172.077,14861800,18489.2,0.00021395,0.0229883,0.0229883,0.753693
238800181,74988760,16343,1888720,1895.83,44379000,204023,0.00100377,0.108022,0.109756,0.841515
238798988,74988760,15996,1086630,581.733,20340900,61982.6,0.000535355,0.0570412,0.0590348,0.596796
238796734,74988760,10696,1014100,1844.01,21452000,203932,0.00181837,0.201097,0.201097,0.827306
238803002,74988760,16791,1258750,1795.28,27140000,185411,0.00142623,0.147297,0.147286,0.874548
238803096,74988760,16846,1713480,1947.43,32706200,198959,0.00113654,0.116114,0.116114,0.789618
238796710,74988760,10686,4266220,7383.19,102790000,803658,0.00173062,0.188377,0.188377,0.715764
238803149,74988760,16854,1993230,2548.61,37699800,288605,0.00127863,0.144793,0.144793,0.799846
238798818,74988760,15967,209814,84.9569,3822490,8917.22,0.000404916,0.0425006,0.0425006,0.827187
238799477,74988760,16074,16553100,24259.1,437550000,2645060,0.00146554,0.159793,0.163377,0.676022
238804376,74988760,16988,34969,17.4704,839007,1771.26,0.000499597,0.0506523,0,0
238797131,74988760,15632,416268,237.821,8375880,28018.3,0.000571317,0.0673083,0.0670367,0.624214
238797223,74988760,15674,664411,441.941,13269500,43578.9,0.000665163,0.0655903,0.0655903,0.554257
238805041,74988760,17066,2203050,2249.25,40140100,226264,0.00102097,0.102705,0.102705,0.643627
238803082,74988760,16842,20561100,25621.6,520907000,2820780,0.00124612,0.13719,0.137164,0.849735
238796267,74988760,990,1092430,885.02,29810700,93965.5,0.000810139,0.0860152,0.0876471,0.53708
238799629,74988760,16133,3833590,2506.41,95587800,269702,0.000653802,0.0703523,0.0697187,0.509582
238801671,74988760,16586,84004.8,67.7259,2566970,7250.63,0.000806214,0.086312,0,0
238806574,74988760,17256,1503670,1827.55,25411300,186771,0.0012154,0.124211,0.124211,0.727167
238792391,74988760,194,17123800,18492.6,350297000,2136520,0.00107994,0.124769,0.124234,1.49276
238802893,74988760,16757,34969,16.8899,691684,1605.64,0.000482997,0.0459162,0,0
238794821,74988760,638,1395080,2052.74,38153900,229624,0.00147142,0.164596,0.159102,0.480568
238796646,74988760,1120,244751,278.534,7172480,30399.8,0.00113803,0.124207,0.124205,0.349141
238794081,74988760,386,28464500,43404.7,551618000,4459340,0.00152487,0.156663,0.156662,0.604125
238808566,74988760,17500,6549650,7264.87,103895000,735259,0.0011092,0.112259,0.110815,0.592421
238796382,74988760,1030,998590,899.905,23868700,107591,0.000901176,0.107743,0.107756,1.00697
238798782,74988760,15961,1503670,452.432,23657400,52120.6,0.000300885,0.0346624,0.0346624,0.914006
238810074,74988760,111220876,734347,977.105,14338700,103802,0.00133058,0.141352,0.141352,0.564984
238801131,74988760,16482,573542,437.481,14647700,45498.3,0.000762771,0.0793287,0.0858327,0.571557
238808032,74988760,17438,2066430,2103.75,29540500,210527,0.00101806,0.101879,0.100461,0.785318
238809263,74988760,17645,349622,893.029,6547140,103346,0.00255427,0.295595,0.295647,0.740973
238801125,74988760,16479,442036,426.528,12920000,48717.3,0.000964917,0.110211,0.109742,0.427912
238801227,74988760,16544,1036780,923.325,29029900,99480,0.000890573,0.0959513,0.0961845,0.274058
238797181,74988760,15663,454597,429.428,8861520,46370,0.000944634,0.102002,0.102002,0.725782
238806475,74988760,17244,1153980,1308.15,18457500,136368,0.0011336,0.118172,0.118172,0.592244
238795460,74988760,761,139876,89.3669,3239540,8948.04,0.000638901,0.0639712,0.0639712,0.278993
238801981,74988760,16638,378473,365.097,8885780,37451.5,0.000964659,0.0989543,0.0982511,0.495799
238798616,74988760,15932,5324690,4253.87,108542000,477822,0.000798895,0.089737,0.0896291,0.840662
238807264,74988760,17336,139874,151.891,2198490,16276.8,0.00108592,0.116368,0.116369,0.686558
238799499,74988760,16083,5549690,5976.28,137999000,610884,0.00107687,0.110075,0.110255,0.509651
238794069,74988760,379,419548,544.297,7323860,55738.1,0.00129734,0.132853,0.132854,0.455439
238792199,74988760,156,2059650,2400,59207300,272286,0.00116525,0.1322,0.131667,0.998977
238793084,74988760,254,24292000,44786.8,643093000,5207990,0.00184369,0.214391,0.211409,0.850529
238795762,74988760,834,3642670,8132.31,93827500,1050480,0.00223251,0.288382,0.289942,1.14368
238794311,74988760,485,97928300,79825.7,2651010000,8875380,0.000815144,0.0906314,0.0909978,0.57131
238806890,74988760,17301,664411,1375.39,12982300,138962,0.00207008,0.209151,0.209151,0.345135
238797727,74988760,15789,226308,175.338,7024990,18549.7,0.000774776,0.081967,0.0812513,0.180133
238801953,74988760,16636,1210800,1187.49,28942500,124222,0.000980746,0.102595,0.102652,0.648069
238797049,74988760,15610,174940,226.151,2932960,25174.9,0.00129273,0.143906,0.162889,1.04771
238804229,74988760,16959,979132,907.109,18164100,87618.6,0.000926442,0.089486,0.089486,0.299381
238792337,74988760,184,3041540,2282.24,46822000,269003,0.000750355,0.0884431,0.0865188,1.44778
238798758,74988760,15956,41933200,25329.3,734646000,2842050,0.00060404,0.0677757,0.0682062,1.67348
238804278,74988760,16970,2272980,3446.91,42185500,367179,0.00151647,0.16154,0.16154,1.25016
238797921,74988760,15833,259687,158.849,6329560,16803,0.000611695,0.064705,0.0700653,0.600022
238809060,74988760,17565,454280,722.596,7597820,75350.9,0.00159064,0.165869,0.165831,0.666683
238808917,74988760,17538,5100720,7818.18,88687100,827102,0.00153276,0.162154,0.162174,0.641201
238796339,74988760,1017,41114500,50415.3,1000680000,5503310,0.00122622,0.133853,0.133839,0.572867
238802126,74988760,16654,384659,284.897,8833660,31820.9,0.000740649,0.0827249,0.0827249,0.766496
238805650,74988760,17162,139876,146.791,2632300,14296.8,0.00104944,0.10221,0.10221,0.398983
238808471,74988760,17488,1818390,3195.85,34858200,314879,0.00175752,0.173164,0.173164,0.468803
238808736,74988760,17514,419626,479.116,7418730,46738.6,0.00114177,0.111382,0.111382,0.237577
238801882,74988760,16618,559504,502.172,13858300,49320,0.000897531,0.0881494,0.0881494,0.382873
238809036,74988760,17558,244776,361.302,4346080,37398.5,0.00147605,0.152787,0.152791,0.555343
238794160,74988760,430,2897770,7266.55,77342000,866089,0.00250764,0.298881,0.273781,0.821898
238804486,74988760,17001,174845,152.74,3882800,15201.2,0.000873573,0.0869412,0.0869412,0.250135
238803848,74988760,16906,734349,1302.73,15891800,130990,0.001774,0.178376,0.178376,0.34501
238794107,74988760,399,7234890,5986.32,180154000,639064,0.000827424,0.0883309,0.0870535,0.763243
238808375,74988760,17474,411015,145.389,4340910,14508.4,0.000353731,0.035299,0.0324336,1.03642
238796151,74988760,954,1693960,1932.42,48323800,215500,0.00114077,0.127216,0.124218,0.978419
238805195,74988760,17099,279752,321.465,5227120,32314.3,0.00114911,0.11551,0.11551,0.643613
238794941,74988760,663,3723320,2065.83,77237600,227049,0.000554836,0.0609804,0.0579081,0.700334
238794599,74988760,551,1153160,1199.58,29002700,132716,0.00104025,0.115089,0.115054,0.823543
238799791,74988760,16213,4435800,3305.25,92830400,361454,0.00074513,0.0814858,0.0814345,0.667868
238804851,74988760,17028,629442,432.182,8718410,43867.4,0.000686612,0.0696925,0.0696925,0.779995
238802252,74988760,16682,839256,749.571,16356500,80390.3,0.000893138,0.0957876,0.0957876,0.564198
238805049,74988760,17069,104907,75.9794,2185960,7700.56,0.000724255,0.0734036,0.0734036,0.516193
238802531,74988760,16691,767284,1740.01,17727800,220876,0.00226775,0.287868,0.28818,1.09342
238794647,74988760,577,2336060,3090.27,77635400,357280,0.00132286,0.152941,0.153508,0.552238
238797136,74988760,15633,416268,237.821,8375880,28018.3,0.000571317,0.0673083,0.0670367,0.624214
238792570,74988760,203,209814,318.463,4016210,32214.9,0.00151783,0.15354,0.15354,0.465836
238794595,74988760,546,27150.1,15.3876,756929,1688.25,0.000566761,0.0621823,0,0
238794926,74988760,661,3111990,3833.59,52621300,377951,0.00123188,0.12145,0.121447,0.575582
238792085,74988760,100,1358250,1809.13,42439200,254063,0.00133195,0.187052,0.186493,0.710989
238800083,74988760,16314,1044930,565.805,21912900,64865,0.000541478,0.0620762,0.0611456,0.897489
238793145,74988760,257,864482,1157.57,17934100,124364,0.00133903,0.143859,0.145876,1.04656
238797600,74988760,15752,9600220,8749.63,259349000,945637,0.000911399,0.0985017,0.0981609,0.540072
238803161,74988760,16857,839256,818.676,16100400,83224,0.000975479,0.099164,0.099164,0.467507
238797745,74988760,15796,1143400,1202.82,26896600,121604,0.00105197,0.106353,0.106342,0.505642
238797291,74988760,15689,174527,15.3136,1296620,1761,8.77432e-05,0.0100901,0.0100969,0.786151
238800142,74988760,16332,3986010,3707.28,92187400,398996,0.000930073,0.100099,0.100394,0.709968
238802847,74988760,16740,489044,438.963,12410100,46095.9,0.000897594,0.0942572,0.0942137,0.408681
238797671,74988760,15770,2461070,2189.85,68129600,237949,0.000889794,0.096685,0.0971524,0.531306
238799788,74988760,16212,8012470,5861.3,163115000,630788,0.000731522,0.0787257,0.078272,0.781343
238802167,74988760,16663,104907,80.2786,1932210,7673.8,0.000765236,0.0731486,0.0731486,0.53477
238797243,74988760,15678,454596,111.489,5757150,11559.7,0.000245249,0.0254286,0.0254286,0.848803
238801629,74988760,16581,520035,685.639,15728400,75372.6,0.00131845,0.144938,0.164174,0.541517
238803360,74988760,16865,2342920,2132.04,43239000,221722,0.00090999,0.0946348,0.0946348,0.75711
238806684,74988760,17266,944142,1157.1,15674700,125450,0.00122556,0.132872,0.13287,0.510836
238806942,74988760,17310,1119010,1706.89,19277100,165125,0.00152536,0.147564,0.147564,0.48247
238792077,74988760,96,2797520,3924.95,54170300,393158,0.00140301,0.140538,0.140538,0.674992
238798652,74988760,15937,3764050,573.489,40257800,57520.2,0.00015236,0.0152815,0.0154145,1.28647
238793243,74988760,267,143924,253.774,4429940,33082,0.00176324,0.229857,0.201284,0.817898
238809970,74988760,111220768,139876,129.977,2233030,12843.5,0.000929232,0.0918208,0.0918208,0.532087
238793186,74988760,260,663633,209.766,14361300,24172.7,0.000316087,0.0364249,0.0364317,0.686514
238804177,74988760,16949,23118400,26726.1,505990000,2863980,0.00115605,0.123883,0.123894,0.598546
238809304,74988760,17650,69521.9,269.096,923303,32118.7,0.00387067,0.461993,0.461682,0.847753
238798358,74988760,15902,419628,477.97,8357660,45422,0.00113903,0.108244,0.108243,0.328218
238798814,74988760,15966,209814,84.9569,3822490,8917.22,0.000404916,0.0425006,0.0425006,0.827187
238806247,74988760,17223,6084610,8986.5,109536000,908747,0.00147692,0.149352,0.149352,0.574559
238802908,74988760,16764,944163,1624.27,19379300,178125,0.00172033,0.188659,0.188659,0.952084
238792961,74988760,243,535216,502.342,14467300,54750.6,0.000938578,0.102296,0.100485,0.598772
238804257,74988760,16966,104907,114.557,1874290,11158,0.00109198,0.106361,0.106361,0.191587
238795239,74988760,695,740072000,770904,17216800000,86012500,0.00104166,0.116222,0.116787,1.08114
238794976,74988760,669,46528200,44409,1085990000,4853420,0.000954453,0.104311,0.102985,0.859562
238799486,74988760,16079,713056,1668.31,19196600,211080,0.00233966,0.296022,0.284909,0.667365
238798890,74988760,15988,3670040,2194.83,62811500,227451,0.000598038,0.0619751,0.0617508,0.777977
238804136,74988760,16934,489566,662.945,8774520,65919.3,0.00135415,0.134648,0.134648,0.443409
238804723,74988760,17008,839256,898.283,16685800,91427.3,0.00107033,0.108939,0.108939,0.648847
238796135,74988760,946,2776470,2130.55,72372500,230512,0.000767359,0.0830232,0.0856706,0.654227
238807285,74988760,17341,104907,108.98,1872850,10496.6,0.00103883,0.100056,0.100056,0.140407
238796244,74988760,984,11679600,11304.1,281799000,1234030,0.000967842,0.105656,0.105656,0.470023
238806744,74988760,17282,1643510,2822.04,30977800,296044,0.00171708,0.180129,0.180127,0.486291
238795335,74988760,725,373728,709.698,10534900,77273,0.00189897,0.206763,0.207483,0.182549
238804220,74988760,16958,559504,410.136,9435930,39439.1,0.000733034,0.0704893,0.0704893,0.299803
238808553,74988760,17499,34969,65.7281,574686,7068.73,0.00187961,0.202143,0,0
238802964,74988760,16777,629442,582.224,12728800,60837.8,0.000924985,0.0966535,0.0966535,0.366667
238805190,74988760,17098,874225,957.207,15172900,96921,0.00109492,0.110865,0.110865,0.490085
238795862,74988760,861,1837400,1499.7,50213700,168327,0.000816207,0.0916115,0.0915119,0.545056
238800168,74988760,16340,980492,755.444,23404400,85028,0.000770474,0.0867197,0.0857521,0.518413
238796395,74988760,1034,1334640,985.31,23265700,108087,0.000738257,0.0809855,0.0780261,0.864457
238800034,74988760,16292,107329,69.3624,2773510,7795.12,0.000646257,0.0726279,0.0726154,0.496754
238805143,74988760,17086,1398760,1413.01,26120700,134408,0.00101019,0.0960908,0.0960908,0.40438
238805596,74988760,17154,1328820,1341.54,23136900,141101,0.00100957,0.106185,0.106185,0.589362
238796215,74988760,975,34969,75.6945,1104700,8271.27,0.00216462,0.236532,0,0
238795823,74988760,847,3179670,3989.8,101796000,462006,0.00125479,0.1453,0.14093,1.00896
238809875,74988760,111220704,384659,496.102,5878530,71479.7,0.00128972,0.185826,0.185826,0.840147
238797718,74988760,15785,3068430,2679.86,81054800,279056,0.000873365,0.090944,0.0913091,0.43086
238794664,74988760,585,795449,351.756,18300000,36769.7,0.00044221,0.0462251,0.0462355,0.596235
238801215,74988760,16537,759174,762.439,22822800,85849.8,0.0010043,0.113083,0.112388,0.643529
238799720,74988760,16170,7757650,7441.54,176036000,754180,0.000959252,0.0972176,0.0968623,0.42447
238799800,74988760,16218,240977,143.035,4767120,15960.4,0.000593564,0.0662321,0.0657124,0.611429
238794411,74988760,528,194674000,235007,4559620000,25829700,0.00120719,0.132682,0.132612,0.822707
238799090,74988760,16013,10170700,18261.1,233519000,2443970,0.00179546,0.240295,0.26418,1.8995
238808370,74988760,17473,138595,231.749,1613730,24506.4,0.00167213,0.176821,0.176255,0.454956
238809045,74988760,17560,69938,72.7081,1225850,6848.53,0.00103961,0.0979229,0.0979229,0.260636
238805186,74988760,17096,874225,957.207,15172900,96921,0.00109492,0.110865,0.110865,0.490085
238807475,74988760,17370,384659,963.22,7204900,96497.5,0.00250409,0.250865,0.250865,0.202849
238794878,74988760,652,69938,120.83,1720730,17765.1,0.00172768,0.254012,0.254012,0.0384835
238801158,74988760,16497,1125320,1266.01,28583800,136431,0.00112502,0.121237,0.123401,0.869438
238801200,74988760,16532,1943730,1799.34,57784900,200546,0.000925715,0.103176,0.10297,0.505242
238796106,74988760,927,164890,203.116,3787600,20986.1,0.00123183,0.127273,0.123961,0.413307
238804199,74988760,16954,1084040,1185.6,18806200,125428,0.00109369,0.115704,0.115704,0.769421
238806486,74988760,17245,34969,24.9659,574838,2432.14,0.000713943,0.0695515,0,0
238797380,74988760,15715,108344,262.108,2424620,28634.9,0.00241924,0.264297,0.250054,0.980536
238805578,74988760,17151,174845,194.78,3644530,19243.8,0.00111402,0.110062,0.110062,0.324216
238809026,74988760,17556,244776,361.302,4346080,37398.5,0.00147605,0.152787,0.152791,0.555343
238810126,74988760,111220932,34969,26.35,563527,2446.8,0.000753526,0.0699705,0,0
238795895,74988760,873,2394970,1340.93,39721000,158275,0.000559895,0.0660865,0.0673908,1.07584
238808265,74988760,17455,454565,1092.55,8092830,111948,0.00240351,0.246275,0.246266,0.547786
238800897,74988760,16436,1254300,1725.11,36071300,208663,0.00137536,0.166359,0.168817,0.47137
238802143,74988760,16657,69938,65.8733,1510160,6833.91,0.000941881,0.0977138,0.0977138,0.683068
238798973,74988760,15995,1878840,1013.19,40919200,108561,0.000539265,0.0577808,0.0558482,0.727171
238803422,74988760,16870,244783,375.779,4793080,36617.2,0.00153515,0.149591,0.149591,0.622248
238801226,74988760,16543,118922,226.54,3054430,25581.7,0.00190494,0.215113,0.227543,0.26211
238801197,74988760,16530,1943730,1799.34,57784900,200546,0.000925715,0.103176,0.10297,0.505242
238795226,74988760,689,126945,333.608,3180610,35155.2,0.00262797,0.276933,0.281067,0.471435
238793548,74988760,310,834987,435.747,19375400,45885.2,0.00052186,0.0549532,0.0547453,0.483775
238792731,74988760,211,2691370,4973.09,70541500,539981,0.00184779,0.200634,0.21015,0.687552
238801851,74988760,16612,1641390,1766.53,43181600,193723,0.00107624,0.118024,0.123754,0.658366
238801942,74988760,16633,897284,1539.55,24114500,179037,0.00171579,0.199532,0.200403,0.70343
238805490,74988760,17135,34969,96.4526,625436,9623.83,0.00275823,0.27521,0,0
238797345,74988760,15700,32708.6,73.7822,832247,9397.11,0.00225574,0.287298,0,0
238805425,74988760,17124,1049070,1605.51,18240500,161316,0.00153041,0.153771,0.153771,0.366449
238806367,74988760,17232,979132,2198.94,18847900,219639,0.00224581,0.224321,0.224321,0.481409
238793425,74988760,291,17450300,16606.2,353483000,1801350,0.000951629,0.103228,0.105164,0.968519
238792249,74988760,169,1643540,1933,30285200,202888,0.00117612,0.123446,0.123446,0.526812
238796263,74988760,989,1923300,5394.85,40658400,557940,0.002805,0.290096,0.290096,0.367597
238794197,74988760,451,862305,563.233,16045400,60594.4,0.000653171,0.0702702,0.0702577,0.570474
238795176,74988760,676,524535,745.571,11396700,79719.3,0.00142139,0.151981,0.151981,0.595502
238792743,74988760,214,1631630,3677,43269300,407072,0.00225358,0.249488,0.248286,0.732071
238796187,74988760,966,2157240,1395.65,43790100,143448,0.000646958,0.0664958,0.0649184,0.504016
238803659,74988760,16895,384659,349.268,9743060,36857.1,0.000907994,0.0958176,0.0958176,0.309667
238792094,74988760,104,7089560,4664.3,116041000,527199,0.000657911,0.0743628,0.0780862,1.30951
238795267,74988760,707,1077400,971.432,24001500,105706,0.000901642,0.0981116,0.100091,0.632498
238798370,74988760,15905,17671700,7584.63,261077000,800544,0.000429196,0.0453008,0.0452538,1.06352
238792377,74988760,191,2827430,2124.94,43560800,253790,0.000751544,0.0897602,0.09158,1.13309
238795407,74988760,748,197390,132.977,4843950,14307.4,0.000673678,0.0724828,0.0423191,0.493355
238794765,74988760,622,147821,221.482,4500480,24143.6,0.00149831,0.16333,0.163394,0.315626
238795866,74988760,862,4742680,6408.04,134554000,702929,0.00135114,0.148214,0.148167,0.51427
238796855,74988760,15569,7252490,7331.19,177202000,797744,0.00101085,0.109996,0.115195,0.768389
238798343,74988760,15898,2761980,1725.43,50269200,170369,0.000624706,0.0616836,0.0616775,0.619557
238794387,74988760,520,1981420,2005.93,50978800,210845,0.00101237,0.106411,0.105229,0.480421
238796780,74988760,10722,17487200,25275.7,427271000,2870630,0.00144539,0.164156,0.164258,0.820852
238797060,74988760,15612,32001,18.6857,586271,1907.95,0.000583908,0.0596214,0,0
238806659,74988760,17261,244782,246.711,3534200,24937.4,0.00100788,0.101876,0.101876,0.510095
238796615,74988760,1094,1125030,1431.04,34191600,157543,0.001272,0.140034,0.140104,0.328117
238796625,74988760,1102,2203820,3190.15,61347700,351066,0.00144755,0.159299,0.137118,0.422163
238796975,74988760,15587,3224030,3924.97,84251700,420557,0.00121741,0.130444,0.136352,0.543385
238802139,74988760,16656,209814,84.6798,4342190,8099.35,0.000403595,0.0386025,0.0386025,0.525611
238801163,74988760,16500,524613,854.239,13091100,93148.3,0.00162832,0.177556,0.185825,0.703749
238802703,74988760,16725,6013130,9966.05,147095000,1056530,0.00165738,0.175703,0.175675,0.749138
238806170,74988760,17215,209814,339.255,3704070,34218.4,0.00161693,0.163089,0.163089,0.593237
238796626,74988760,1104,593167,445.683,13549800,48283.7,0.000751362,0.0814,0.0813056,0.574199
238796653,74988760,1126,69653.3,231.508,1616910,23760.4,0.00332372,0.341124,0.341124,0.316345
238791951,74988760,17,3986470,5107.86,96723300,572727,0.0012813,0.143668,0.143668,0.885255
238793955,74988760,339,39842700,60340.8,964713000,7141540,0.00151448,0.179243,0.180516,1.33558
238799461,74988760,16068,3994240,3298.53,75403400,350869,0.000825821,0.0878439,0.0817895,0.991224
238800807,74988760,16421,803284,615.292,22511700,75751,0.000765971,0.0943016,0.0943338,0.733378
238792760,74988760,217,2063170,2722.94,39764400,276544,0.00131978,0.134038,0.134038,0.418056
238806207,74988760,17220,28460500,37824.8,476049000,3883170,0.00132903,0.136441,0.136426,0.651058
238794390,74988760,521,66173.1,34.617,1648150,3602.55,0.000523128,0.0544414,0,0
238796592,74988760,1084,5769880,7741.31,124382000,836623,0.00134168,0.144998,0.144998,1.35521
238797849,74988760,15822,609813,325.536,13319100,35998.8,0.000533829,0.0590326,0.0626379,0.702889
238805532,74988760,17141,104907,143.677,1577550,15353.7,0.00136957,0.146355,0.146355,0.252822
238797296,74988760,15690,132822,244.793,1618350,31706.5,0.00184302,0.238714,0.240813,0.793573
238810192,74988760,124372440,34969,33.1345,855693,3541.67,0.00094754,0.10128,0,0
238797696,74988760,15777,1891720,1328.86,48888400,140911,0.000702458,0.0744881,0.0748714,0.483066
238803087,74988760,16843,3706710,4496.04,70406000,487564,0.00121295,0.131535,0.131535,0.804665
238804711,74988760,17007,314721,201.339,5645700,18510.1,0.000639738,0.0588143,0.0588143,0.597511
238796103,74988760,926,12096800,14189.3,262689000,1456980,0.00117298,0.120444,0.120475,0.606445
238798593,74988760,15927,115783,14.6044,1311790,1457.33,0.000126137,0.0125868,0.017778,0.707463
238792065,74988760,91,2657640,6009.34,54397300,621574,0.00226115,0.233881,0.233881,0.590368
238800518,74988760,16391,139754,495.427,3853080,58828.2,0.00354499,0.42094,0.421168,0.471411
238809529,74988760,111220692,839256,1720.79,16276700,172435,0.00205038,0.205462,0.205462,0.455735
238794900,74988760,655,3390960,1898.08,55460600,210891,0.000559746,0.0621922,0.0600034,1.33429
238804110,74988760,16931,104907,141.233,1791310,14249.9,0.00134627,0.135833,0.135833,0.18954
238800530,74988760,16392,207682,467.566,5404720,53034.3,0.00225135,0.255363,0.257975,0.650137
238794654,74988760,580,489566,480.375,14595000,49479.9,0.000981227,0.101069,0.101069,0.19568
238798373,74988760,15907,17671700,7584.63,261077000,800544,0.000429196,0.0453008,0.0452538,1.06352
238797569,74988760,15739,498541000,485842,11232000000,53984900,0.000974528,0.108286,0.109425,1.28519
238799992,74988760,16277,174420,169.342,3550940,17810.4,0.000970888,0.102112,0.102188,0.48186
238808941,74988760,17544,104907,201.929,2463780,21677.8,0.00192483,0.206638,0.206638,0.454999
238797306,74988760,15692,117822,883.325,3119480,102016,0.00749711,0.865848,0.900073,0.571678
238802954,74988760,16774,524535,433.161,10117400,42526.9,0.000825801,0.0810755,0.0810755,0.551775
238798310,74988760,15882,244511,106.202,5090260,11357.1,0.000434342,0.0464482,0.0464791,0.452652
238794627,74988760,566,3552620,2762.62,77267900,305578,0.000777629,0.0860149,0.0820693,0.983287
238796873,74988760,15581,11773,8.90118,216622,992.468,0.000756065,0.0843001,0,0
238797102,74988760,15626,1988150,975.912,37813700,108759,0.000490865,0.0547039,0.0546836,0.663582
238796284,74988760,998,1322940,1050.84,34456100,108629,0.000794323,0.0821115,0.084266,0.506838
238798017,74988760,15846,3401030,1718.25,57685800,181841,0.000505214,0.0534664,0.052904,0.917055
238810203,74988760,124372452,34969,34.0413,561562,3530.61,0.00097347,0.100964,0,0
238809196,74988760,17606,34969,66.2701,633188,7512.77,0.00189511,0.214841,0,0
238802651,74988760,16716,1643540,1556.48,34233800,153036,0.000947029,0.0931136,0.0931136,0.549727
238794054,74988760,374,1851820,1881.28,49039600,203849,0.00101591,0.11008,0.107311,0.530151
238810142,74988760,112892269,109820,303.215,2565830,34401,0.00276102,0.31325,0.34448,0.534035
238796572,74988760,1069,170950,81.9058,1515050,8692.42,0.000479121,0.0508477,0.0510568,0.94888
238797731,74988760,15790,27067.4,15.1567,739324,1497.56,0.000559961,0.0553273,0,0
238805036,74988760,17062,1188950,1581.62,21239800,160879,0.00133027,0.135312,0.135312,0.254
238808756,74988760,17518,314721,390.848,5614060,38325.1,0.00124189,0.121775,0.121775,0.169651
238798657,74988760,15938,1920630,874.159,31216500,91094.5,0.000455142,0.0474295,0.0473626,1.14805
238800133,74988760,16330,331932,184.907,8332410,20636.3,0.000557061,0.0621703,0.058572,0.275817
238802246,74988760,16681,1678510,1657.18,33322700,178014,0.000987288,0.106055,0.106055,0.55804
238802725,74988760,16729,314721,467.453,7684760,51150.7,0.00148529,0.162527,0.162527,0.657299
238795388,74988760,741,820950,959.611,24822400,107960,0.0011689,0.131506,0.132061,0.355064
238796649,74988760,1125,1080500,823.127,19350200,87124,0.000761806,0.0806334,0.0806408,0.509238
238797096,74988760,15624,1988150,975.912,37813700,108759,0.000490865,0.0547039,0.0546836,0.663582
238801036,74988760,16459,403144,305.685,10970200,32665.7,0.000758252,0.0810274,0.08714,0.379168
238799510,74988760,16086,349690,537.964,8121790,54493.7,0.0015384,0.155834,0.155834,0.570665
238796074,74988760,907,979129,1430.73,25629900,151964,0.00146123,0.155204,0.155204,0.41586
238804354,74988760,16984,2762550,2849.17,51447300,277296,0.00103136,0.100377,0.100377,0.661978
238794690,74988760,596,4780780,5143.76,114465000,541802,0.00107593,0.113329,0.111487,0.480453
238799558,74988760,16104,12388300,15744.7,260763000,1615080,0.00127093,0.130371,0.131426,1.08341
238809983,74988760,111220786,104907,159.155,2069340,15547.4,0.0015171,0.148202,0.148202,0.0632875
238796144,74988760,951,3147210,3136.66,75278400,318572,0.000996647,0.101224,0.101224,0.31725
238805660,74988760,17163,349690,482.593,8064440,50958.7,0.00138006,0.145725,0.145725,0.344669
238806990,74988760,17325,244783,263.578,3674600,33428.6,0.00107678,0.136564,0.136564,0.373437
238797214,74988760,15672,209669,713.552,4745960,86477.6,0.00340324,0.412448,0.413306,1.48263
238803107,74988760,16848,839256,601.419,16234600,57007.1,0.00071661,0.0679258,0.0679258,0.395073
238806751,74988760,17284,629440,791.616,11833700,77068.2,0.00125765,0.122439,0.122439,0.305762
238800177,74988760,16342,103843,54.1705,2935310,6109.38,0.000521658,0.0588329,0.0563615,0.346283
238808040,74988760,17440,2066430,2103.75,29540500,210527,0.00101806,0.101879,0.100461,0.785318
238792750,74988760,215,2953090,3187.17,88980400,349658,0.00107927,0.118404,0.118005,0.499209
238796698,74988760,10680,8808140,10468,207832000,1133820,0.00118844,0.128724,0.128694,0.655831
238800021,74988760,16288,200884,135.614,4451620,13622.5,0.000675084,0.0678125,0.0683178,0.672009
238801822,74988760,16608,314575,388.486,8649210,43788.7,0.00123495,0.139199,0.139205,0.379558
238795768,74988760,835,12961500,13084.9,323529000,1403530,0.00100952,0.108285,0.109963,0.87153
238800835,74988760,16426,174845,322.106,5167050,33595,0.00184224,0.192142,0.192142,0.474283
238805833,74988760,17191,909194,1008.29,14859900,102476,0.001109,0.112711,0.112711,0.53505
238803344,74988760,16864,2342920,2132.04,43239000,221722,0.00090999,0.0946348,0.0946348,0.75711
238804767,74988760,17013,733835,1051.27,22769400,151040,0.00143257,0.205823,0.205729,0.721481
238796369,74988760,1026,886294,1021.01,20436200,110475,0.001152,0.124649,0.121746,0.421459
